createdAt,value
2023-02-14T00:00:11.502Z,6.84
2023-02-14T00:02:38.703Z,6.85
2023-02-14T00:05:06.170Z,6.74
2023-02-14T00:07:33.424Z,6.68
2023-02-14T00:10:00.462Z,6.55
2023-02-14T00:12:27.411Z,6.67
2023-02-14T00:15:13.107Z,6.69
2023-02-14T00:17:40.043Z,6.64
2023-02-14T00:20:07.787Z,6.52
2023-02-14T00:22:34.757Z,6.51
2023-02-14T00:25:01.768Z,6.56
2023-02-14T00:27:28.950Z,6.56
2023-02-14T00:29:58.482Z,6.47
2023-02-14T00:32:25.525Z,6.38
2023-02-14T00:34:52.664Z,6.34
2023-02-14T00:37:19.469Z,6.35
2023-02-14T00:39:46.654Z,6.28
2023-02-14T00:42:17.219Z,6.28
2023-02-14T00:44:44.310Z,6.27
2023-02-14T00:47:11.095Z,6.31
2023-02-14T00:49:38.277Z,6.20
2023-02-14T00:52:18.823Z,6.17
2023-02-14T00:54:48.704Z,6.10
2023-02-14T01:01:18.736Z,6.07
2023-02-14T01:04:41.622Z,5.95
2023-02-14T01:07:48.592Z,6.06
2023-02-14T01:20:50.060Z,5.77
2023-02-14T01:24:19.843Z,5.77
2023-02-14T01:27:37.172Z,5.75
2023-02-14T01:41:22.832Z,5.69
2023-02-14T01:58:24.785Z,5.28
2023-02-14T02:00:58.754Z,5.08
2023-02-14T02:03:48.361Z,5.11
2023-02-14T02:06:43.668Z,5.03
2023-02-14T02:09:24.263Z,5.08
2023-02-14T02:11:56.918Z,4.90
2023-02-14T02:14:43.121Z,5.10
2023-02-14T02:17:53.590Z,4.90
2023-02-14T02:20:57.489Z,4.81
2023-02-14T02:27:54.883Z,5.41
2023-02-14T02:34:53.812Z,5.06
2023-02-14T02:45:15.170Z,4.76
2023-02-14T02:48:24.509Z,4.52
2023-02-14T03:06:54.218Z,4.32
2023-02-14T03:13:27.069Z,4.05
2023-02-14T03:16:59.826Z,4.12
2023-02-14T03:20:01.901Z,4.08
2023-02-14T03:23:34.805Z,4.01
2023-02-14T03:38:05.496Z,3.87
2023-02-14T03:44:39.947Z,3.80
2023-02-14T03:46:57.918Z,3.93
2023-02-14T03:51:39.598Z,4.22
2023-02-14T04:37:47.061Z,4.25
2023-02-14T04:40:44.055Z,4.07
2023-02-14T04:43:35.539Z,3.78
2023-02-14T04:46:29.549Z,3.59
2023-02-14T05:00:53.087Z,3.70
2023-02-14T05:26:59.496Z,3.35
2023-02-14T05:43:41.940Z,3.62
2023-02-14T05:49:59.688Z,3.60
2023-02-14T05:53:38.079Z,3.53
2023-02-14T05:55:52.805Z,3.43
2023-02-14T05:58:29.331Z,3.52
2023-02-14T06:01:27.233Z,3.57
2023-02-14T06:03:54.396Z,3.60
2023-02-14T06:09:40.878Z,3.57
2023-02-14T06:12:07.826Z,3.55
2023-02-14T06:14:35.127Z,3.57
2023-02-14T06:17:02.433Z,3.57
2023-02-14T06:19:30.058Z,3.66
2023-02-14T06:21:57.297Z,3.60
2023-02-14T06:24:27.814Z,3.50
2023-02-14T06:26:55.078Z,3.48
2023-02-14T06:29:31.214Z,3.46
2023-02-14T06:31:58.997Z,3.39
2023-02-14T06:38:44.779Z,3.26
2023-02-14T06:44:59.219Z,3.40
2023-02-14T06:51:10.668Z,3.19
2023-02-14T06:53:54.382Z,3.19
2023-02-14T06:56:23.286Z,3.25
2023-02-14T06:58:49.931Z,3.23
2023-02-14T07:01:17.797Z,3.30
2023-02-14T07:03:47.190Z,3.44
2023-02-14T07:06:26.729Z,3.62
2023-02-14T07:08:57.624Z,3.71
2023-02-14T07:11:24.915Z,3.74
2023-02-14T07:16:47.222Z,3.69
2023-02-14T07:19:23.338Z,3.97
2023-02-14T07:26:26.760Z,4.05
2023-02-14T07:35:59.052Z,5.51
2023-02-14T07:38:30.551Z,5.75
2023-02-14T07:57:00.756Z,6.58
2023-02-14T07:59:33.488Z,6.52
2023-02-14T08:02:00.781Z,6.95
2023-02-14T08:04:37.867Z,7.06
2023-02-14T08:07:13.459Z,6.97
2023-02-14T08:51:44.179Z,8.42
2023-02-14T08:54:11.526Z,9.04
2023-02-14T08:56:39.190Z,9.11
2023-02-14T08:59:06.707Z,9.33
2023-02-14T09:01:42.942Z,9.01
2023-02-14T09:04:13.323Z,9.16
2023-02-14T09:06:43.053Z,8.97
2023-02-14T09:09:10.204Z,9.39
2023-02-14T09:11:37.529Z,9.59
2023-02-14T09:14:04.493Z,9.33
2023-02-14T09:16:32.055Z,10.25
2023-02-14T09:18:59.386Z,9.62
2023-02-14T09:21:28.572Z,9.94
2023-02-14T09:23:55.530Z,9.70
2023-02-14T09:26:31.373Z,9.87
2023-02-14T09:28:58.038Z,10.20
2023-02-14T09:31:25.524Z,10.15
2023-02-14T09:33:53.512Z,9.93
2023-02-14T09:36:38.853Z,10.55
2023-02-14T09:39:05.397Z,9.90
2023-02-14T09:41:51.074Z,10.20
2023-02-14T09:44:34.599Z,10.91
2023-02-14T09:47:44.448Z,9.86
2023-02-14T09:50:23.040Z,10.84
2023-02-14T09:52:52.506Z,11.17
2023-02-14T09:55:19.557Z,11.47
2023-02-14T09:58:13.894Z,10.91
2023-02-14T10:01:05.334Z,10.29
2023-02-14T10:03:46.796Z,10.97
2023-02-14T10:06:35.773Z,10.94
2023-02-14T10:09:22.968Z,10.73
2023-02-14T10:11:58.093Z,11.30
2023-02-14T10:14:30.330Z,11.26
2023-02-14T10:17:07.587Z,11.23
2023-02-14T10:19:43.373Z,11.51
2023-02-14T10:22:15.347Z,11.54
2023-02-14T10:24:59.452Z,11.90
2023-02-14T10:27:42.581Z,11.52
2023-02-14T10:30:42.923Z,12.05
2023-02-14T10:33:22.954Z,11.97
2023-02-14T10:36:03.718Z,12.63
2023-02-14T10:39:02.057Z,13.39
2023-02-14T10:41:38.263Z,12.60
2023-02-14T10:44:21.519Z,12.23
2023-02-14T10:47:25.668Z,12.02
2023-02-14T10:50:22.737Z,11.82
2023-02-14T10:53:20.519Z,12.44
2023-02-14T10:56:03.039Z,12.09
2023-02-14T10:58:36.419Z,12.92
2023-02-14T11:01:11.295Z,13.36
2023-02-14T11:03:43.894Z,14.80
2023-02-14T11:06:17.603Z,14.29
2023-02-14T11:08:50.234Z,14.91
2023-02-14T11:11:17.397Z,13.78
2023-02-14T11:13:48.058Z,14.11
2023-02-14T11:16:35.661Z,14.22
2023-02-14T11:19:14.825Z,14.39
2023-02-14T11:21:44.502Z,13.97
2023-02-14T11:24:28.814Z,13.74
2023-02-14T11:27:23.489Z,14.51
2023-02-14T11:29:53.130Z,13.81
2023-02-14T11:32:34.683Z,14.60
2023-02-14T11:35:08.080Z,13.53
2023-02-14T11:38:04.738Z,13.48
2023-02-14T11:41:03.517Z,13.56
2023-02-14T11:43:49.451Z,13.77
2023-02-14T11:46:27.303Z,15.82
2023-02-14T11:48:56.397Z,16.00
2023-02-14T11:51:40.562Z,15.41
2023-02-14T11:54:14.429Z,14.29
2023-02-14T11:56:54.140Z,14.79
2023-02-14T11:59:48.393Z,15.97
2023-02-14T12:03:02.270Z,15.93
2023-02-14T12:05:33.460Z,16.67
2023-02-14T12:08:06.629Z,15.93
2023-02-14T12:10:35.683Z,16.22
2023-02-14T12:13:08.896Z,15.85
2023-02-14T12:15:45.218Z,15.82
2023-02-14T12:18:37.281Z,16.07
2023-02-14T12:21:13.047Z,17.00
2023-02-14T12:23:51.511Z,17.17
2023-02-14T12:26:35.533Z,16.89
2023-02-14T12:29:04.719Z,16.96
2023-02-14T12:31:32.035Z,17.10
2023-02-14T12:33:59.539Z,17.02
2023-02-14T12:36:36.073Z,17.77
2023-02-14T12:39:08.792Z,15.91
2023-02-14T12:42:05.679Z,16.83
2023-02-14T12:44:35.536Z,16.78
2023-02-14T12:47:19.570Z,16.98
2023-02-14T12:50:10.895Z,16.58
2023-02-14T12:52:50.859Z,17.27
2023-02-14T12:55:29.609Z,17.94
2023-02-14T12:58:11.907Z,17.64
2023-02-14T13:00:51.231Z,17.88
2023-02-14T13:03:27.397Z,16.88
2023-02-14T13:06:04.359Z,16.92
2023-02-14T13:08:52.701Z,17.72
2023-02-14T13:11:37.920Z,17.88
2023-02-14T13:14:19.865Z,16.62
2023-02-14T13:17:08.219Z,17.34
2023-02-14T13:19:44.805Z,16.82
2023-02-14T13:22:16.349Z,17.09
2023-02-14T13:24:47.010Z,18.17
2023-02-14T13:27:21.918Z,16.82
2023-02-14T13:29:59.679Z,16.92
2023-02-14T13:32:32.334Z,17.27
2023-02-14T13:34:59.564Z,17.46
2023-02-14T13:37:28.220Z,17.95
2023-02-14T13:39:58.774Z,16.76
2023-02-14T13:42:47.124Z,16.96
2023-02-14T13:45:37.809Z,16.59
2023-02-14T13:48:17.125Z,16.13
2023-02-14T13:51:05.706Z,16.49
2023-02-14T13:53:42.991Z,17.92
2023-02-14T13:56:12.319Z,18.36
2023-02-14T13:59:05.320Z,17.61
2023-02-14T14:01:42.899Z,18.15
2023-02-14T14:04:28.179Z,18.50
2023-02-14T14:07:03.709Z,17.83
2023-02-14T14:09:42.573Z,18.75
2023-02-14T14:12:27.427Z,17.31
2023-02-14T14:15:06.543Z,18.17
2023-02-14T14:17:35.014Z,18.22
2023-02-14T14:20:25.465Z,18.19
2023-02-14T14:23:00.082Z,18.39
2023-02-14T14:25:38.079Z,17.54
2023-02-14T14:28:12.851Z,17.75
2023-02-14T14:30:44.865Z,17.57
2023-02-14T14:33:26.819Z,18.46
2023-02-14T14:35:56.110Z,17.74
2023-02-14T14:38:23.362Z,17.91
2023-02-14T14:40:51.028Z,17.53
2023-02-14T14:43:26.554Z,17.04
2023-02-14T14:45:56.124Z,18.16
2023-02-14T14:48:29.989Z,18.67
2023-02-14T14:50:57.414Z,18.50
2023-02-14T14:53:45.480Z,18.61
2023-02-14T14:56:33.529Z,17.99
2023-02-14T14:59:18.786Z,17.67
2023-02-14T15:01:46.054Z,17.41
2023-02-14T15:04:26.362Z,17.74
2023-02-14T15:06:55.091Z,17.41
2023-02-14T15:09:29.628Z,17.67
2023-02-14T15:12:17.853Z,17.57
2023-02-14T15:14:51.299Z,17.69
2023-02-14T15:17:31.596Z,17.33
2023-02-14T15:20:20.167Z,17.44
2023-02-14T15:22:49.577Z,17.36
2023-02-14T15:25:25.747Z,16.25
2023-02-14T15:27:55.901Z,16.47
2023-02-14T15:30:34.021Z,16.69
2023-02-14T15:33:06.292Z,17.57
2023-02-14T15:35:39.001Z,17.62
2023-02-14T15:38:07.076Z,17.62
2023-02-14T15:40:35.743Z,18.01
2023-02-14T15:43:17.728Z,18.34
2023-02-14T15:45:50.130Z,17.43
2023-02-14T15:48:33.263Z,17.14
2023-02-14T15:51:03.050Z,17.17
2023-02-14T15:53:40.020Z,17.51
2023-02-14T15:56:09.155Z,17.33
2023-02-14T15:58:38.886Z,17.58
2023-02-14T16:01:06.899Z,17.29
2023-02-14T16:03:37.096Z,16.95
2023-02-14T16:06:04.747Z,16.82
2023-02-14T16:08:33.506Z,16.58
2023-02-14T16:11:13.671Z,15.90
2023-02-14T16:13:43.365Z,15.30
2023-02-14T16:16:12.157Z,14.76
2023-02-14T16:18:45.599Z,14.59
2023-02-14T16:21:28.728Z,14.42
2023-02-14T16:24:07.539Z,14.01
2023-02-14T16:26:36.042Z,13.73
2023-02-14T16:29:04.076Z,13.20
2023-02-14T16:31:31.681Z,13.15
2023-02-14T16:33:58.508Z,12.74
2023-02-14T16:36:28.707Z,12.51
2023-02-14T16:38:55.970Z,12.38
2023-02-14T16:41:28.226Z,12.13
2023-02-14T16:43:55.682Z,12.17
2023-02-14T16:46:25.611Z,11.95
2023-02-14T16:48:53.019Z,11.86
2023-02-14T16:51:22.361Z,11.65
2023-02-14T16:53:50.142Z,11.54
2023-02-14T16:56:38.555Z,11.41
2023-02-14T16:59:05.283Z,11.30
2023-02-14T17:01:32.782Z,11.17
2023-02-14T17:04:00.224Z,11.16
2023-02-14T17:06:28.357Z,11.08
2023-02-14T17:09:01.240Z,11.07
2023-02-14T17:11:32.173Z,10.96
2023-02-14T17:13:59.064Z,10.87
2023-02-14T17:16:25.575Z,10.79
2023-02-14T17:18:52.882Z,10.70
2023-02-14T17:21:24.000Z,10.62
2023-02-14T17:23:50.661Z,10.58
2023-02-14T17:26:18.805Z,10.24
2023-02-14T17:28:46.542Z,10.17
2023-02-14T17:31:13.749Z,10.00
2023-02-14T17:33:40.554Z,10.05
2023-02-14T17:36:13.203Z,9.97
2023-02-14T17:38:43.365Z,9.89
2023-02-14T17:41:12.711Z,9.76
2023-02-14T17:43:39.254Z,9.84
2023-02-14T17:46:05.816Z,9.71
2023-02-14T17:48:32.291Z,9.67
2023-02-14T17:51:04.815Z,9.62
2023-02-14T17:53:31.860Z,9.54
2023-02-14T17:55:58.480Z,9.62
2023-02-14T17:58:25.256Z,9.44
2023-02-14T18:00:51.765Z,9.46
2023-02-14T18:03:18.964Z,9.28
2023-02-14T18:05:45.428Z,9.26
2023-02-14T18:08:11.942Z,9.29
2023-02-14T18:10:38.621Z,9.19
2023-02-14T18:13:05.305Z,9.10
2023-02-14T18:15:32.137Z,9.04
2023-02-14T18:17:58.578Z,8.94
2023-02-14T18:20:25.165Z,8.92
2023-02-14T18:22:51.658Z,8.87
2023-02-14T18:25:18.182Z,8.78
2023-02-14T18:27:44.783Z,8.75
2023-02-14T18:30:11.712Z,8.71
2023-02-14T18:32:38.285Z,8.65
2023-02-14T18:35:05.335Z,8.63
2023-02-14T18:37:31.900Z,8.52
2023-02-14T18:39:58.450Z,8.49
2023-02-14T18:42:25.180Z,8.40
2023-02-14T18:44:51.964Z,8.29
2023-02-14T18:47:18.483Z,8.23
2023-02-14T18:49:46.572Z,8.19
2023-02-14T18:52:13.245Z,8.13
2023-02-14T18:57:36.793Z,7.99
2023-02-14T19:00:07.107Z,7.92
2023-02-14T19:02:33.681Z,7.84
2023-02-14T19:05:00.660Z,7.79
2023-02-14T19:07:27.344Z,7.81
2023-02-14T19:09:53.920Z,7.72
2023-02-14T19:12:20.372Z,7.67
2023-02-14T19:14:48.575Z,7.51
2023-02-14T19:17:16.384Z,7.46
2023-02-14T19:19:42.835Z,7.46
2023-02-14T19:22:09.249Z,7.37
2023-02-14T19:24:35.714Z,7.39
2023-02-14T19:27:05.155Z,7.34
2023-02-14T19:29:34.547Z,7.22
2023-02-14T19:32:02.120Z,7.22
2023-02-14T19:34:30.917Z,7.17
2023-02-14T19:37:00.456Z,7.16
2023-02-14T19:39:32.088Z,7.05
2023-02-14T19:41:59.120Z,7.07
2023-02-14T19:44:26.034Z,6.96
2023-02-14T19:46:54.376Z,6.82
2023-02-14T19:49:23.872Z,6.86
2023-02-14T19:51:53.152Z,6.75
2023-02-14T19:54:22.358Z,6.74
2023-02-14T19:56:49.060Z,6.71
2023-02-14T19:59:19.849Z,6.68
2023-02-14T20:01:56.957Z,6.69
2023-02-14T20:04:25.372Z,6.56
2023-02-14T20:06:54.904Z,6.44
2023-02-14T20:09:22.746Z,6.48
2023-02-14T20:11:54.584Z,6.48
2023-02-14T20:14:22.767Z,6.42
2023-02-14T20:16:51.976Z,6.33
2023-02-14T20:19:21.438Z,6.30
2023-02-14T20:21:50.145Z,6.21
2023-02-14T20:24:20.351Z,6.13
2023-02-14T20:26:50.996Z,6.07
2023-02-14T20:29:20.120Z,6.07
2023-02-14T20:31:52.897Z,6.04
2023-02-14T20:34:20.569Z,6.00
2023-02-14T20:36:52.831Z,5.97
2023-02-14T20:39:21.023Z,5.95
2023-02-14T20:41:49.898Z,5.89
2023-02-14T20:44:22.204Z,5.86
2023-02-14T20:46:53.649Z,5.83
2023-02-14T20:49:26.010Z,5.87
2023-02-14T20:51:53.347Z,5.77
2023-02-14T20:54:21.969Z,5.76
2023-02-14T20:56:50.528Z,5.69
2023-02-14T20:59:24.734Z,5.63
2023-02-14T21:01:54.745Z,5.65
2023-02-14T21:04:21.547Z,5.54
2023-02-14T21:06:49.061Z,5.58
2023-02-14T21:09:18.543Z,5.62
2023-02-14T21:11:45.129Z,5.60
2023-02-14T21:14:11.944Z,5.54
2023-02-14T21:16:38.609Z,5.51
2023-02-14T21:19:05.842Z,5.54
2023-02-14T21:21:36.850Z,5.49
2023-02-14T21:24:09.203Z,5.38
2023-02-14T21:26:36.112Z,5.42
2023-02-14T21:29:03.020Z,5.35
2023-02-14T21:31:30.813Z,5.30
2023-02-14T21:33:59.133Z,5.24
2023-02-14T21:36:28.072Z,5.28
2023-02-14T21:38:57.903Z,5.16
2023-02-14T21:41:27.106Z,5.16
2023-02-14T21:43:56.320Z,5.04
2023-02-14T21:46:29.341Z,5.11
2023-02-14T21:49:24.068Z,5.16
2023-02-14T21:51:50.500Z,5.07
2023-02-14T21:54:17.731Z,5.03
2023-02-14T21:56:45.245Z,4.98
2023-02-14T21:59:12.290Z,4.93
2023-02-14T22:01:41.783Z,4.86
2023-02-14T22:04:10.249Z,4.84
2023-02-14T22:06:39.099Z,4.80
2023-02-14T22:09:07.325Z,4.73
2023-02-14T22:11:45.017Z,4.73
2023-02-14T22:14:13.527Z,4.73
2023-02-14T22:16:42.378Z,4.67
2023-02-14T22:19:13.252Z,4.62
2023-02-14T22:21:42.873Z,4.65
2023-02-14T22:24:16.581Z,4.63
2023-02-14T22:26:50.640Z,4.63
2023-02-14T22:29:38.048Z,4.60
2023-02-14T22:32:50.249Z,4.56
2023-02-14T22:35:21.881Z,4.55
2023-02-14T22:37:57.967Z,4.53
2023-02-14T22:40:39.189Z,4.57
2023-02-14T22:43:06.411Z,4.53
2023-02-14T22:56:57.622Z,4.45
2023-02-14T23:03:01.382Z,4.38
2023-02-14T23:09:59.143Z,4.28
