createdAt,value
2018-07-01T00:00:29.645Z,1007.33
2018-07-01T00:01:29.603Z,1007.41
2018-07-01T00:02:29.551Z,1007.39
2018-07-01T00:03:29.530Z,1007.39
2018-07-01T00:04:29.463Z,1007.38
2018-07-01T00:05:29.414Z,1007.39
2018-07-01T00:06:29.369Z,1007.44
2018-07-01T00:07:29.324Z,1007.47
2018-07-01T00:08:29.315Z,1007.47
2018-07-01T00:09:29.229Z,1007.45
2018-07-01T00:10:29.185Z,1007.46
2018-07-01T00:11:29.139Z,1007.49
2018-07-01T00:12:29.090Z,1007.50
2018-07-01T00:13:29.041Z,1007.51
2018-07-01T00:14:29.022Z,1007.52
2018-07-01T00:15:28.950Z,1007.53
2018-07-01T00:16:28.903Z,1007.51
2018-07-01T00:17:28.861Z,1007.51
2018-07-01T00:18:28.813Z,1007.49
2018-07-01T00:19:28.788Z,1007.52
2018-07-01T00:20:28.721Z,1007.52
2018-07-01T00:21:28.678Z,1007.52
2018-07-01T00:22:28.630Z,1007.54
2018-07-01T00:23:28.584Z,1007.53
2018-07-01T00:24:28.558Z,1007.51
2018-07-01T00:25:28.487Z,1007.51
2018-07-01T00:26:28.444Z,1007.50
2018-07-01T00:27:28.396Z,1007.52
2018-07-01T00:28:28.348Z,1007.56
2018-07-01T00:29:28.333Z,1007.57
2018-07-01T00:30:28.257Z,1007.55
2018-07-01T00:31:28.211Z,1007.56
2018-07-01T00:32:28.165Z,1007.54
2018-07-01T00:33:28.118Z,1007.56
2018-07-01T00:34:28.094Z,1007.55
2018-07-01T00:35:28.024Z,1007.56
2018-07-01T00:36:27.978Z,1007.54
2018-07-01T00:37:27.934Z,1007.52
2018-07-01T00:38:27.887Z,1007.54
2018-07-01T00:39:27.861Z,1007.54
2018-07-01T00:40:27.808Z,1007.53
2018-07-01T00:41:27.746Z,1007.56
2018-07-01T00:42:27.698Z,1007.52
2018-07-01T00:43:27.656Z,1007.55
2018-07-01T00:44:27.628Z,1007.56
2018-07-01T00:45:27.557Z,1007.55
2018-07-01T00:46:27.515Z,1007.53
2018-07-01T00:47:27.470Z,1007.49
2018-07-01T00:48:27.424Z,1007.47
2018-07-01T00:49:27.403Z,1007.45
2018-07-01T00:50:27.325Z,1007.49
2018-07-01T00:51:27.281Z,1007.46
2018-07-01T00:52:27.235Z,1007.44
2018-07-01T00:53:27.187Z,1007.46
2018-07-01T00:54:27.164Z,1007.47
2018-07-01T00:55:27.092Z,1007.48
2018-07-01T00:56:27.046Z,1007.43
2018-07-01T00:57:27.007Z,1007.44
2018-07-01T00:58:26.954Z,1007.43
2018-07-01T00:59:34.146Z,1007.44
2018-07-01T01:00:26.865Z,1007.41
2018-07-01T01:01:26.814Z,1007.42
2018-07-01T01:02:26.811Z,1007.46
2018-07-01T01:03:26.722Z,1007.43
2018-07-01T01:04:26.699Z,1007.43
2018-07-01T01:05:26.628Z,1007.49
2018-07-01T01:06:26.582Z,1007.45
2018-07-01T01:07:26.536Z,1007.47
2018-07-01T01:08:26.490Z,1007.49
2018-07-01T01:09:26.465Z,1007.45
2018-07-01T01:10:26.397Z,1007.49
2018-07-01T01:11:26.378Z,1007.50
2018-07-01T01:12:26.305Z,1007.49
2018-07-01T01:13:26.257Z,1007.51
2018-07-01T01:14:26.232Z,1007.47
2018-07-01T01:15:26.162Z,1007.50
2018-07-01T01:16:26.119Z,1007.49
2018-07-01T01:17:26.073Z,1007.46
2018-07-01T01:18:26.029Z,1007.51
2018-07-01T01:19:25.999Z,1007.52
2018-07-01T01:20:25.933Z,1007.52
2018-07-01T01:21:25.883Z,1007.52
2018-07-01T01:22:25.837Z,1007.50
2018-07-01T01:23:25.790Z,1007.49
2018-07-01T01:24:25.767Z,1007.53
2018-07-01T01:25:25.704Z,1007.50
2018-07-01T01:26:25.652Z,1007.49
2018-07-01T01:27:25.612Z,1007.53
2018-07-01T01:28:25.563Z,1007.53
2018-07-01T01:29:25.536Z,1007.54
2018-07-01T01:30:25.476Z,1007.56
2018-07-01T01:31:25.419Z,1007.55
2018-07-01T01:32:25.372Z,1007.57
2018-07-01T01:33:25.324Z,1007.54
2018-07-01T01:34:25.306Z,1007.60
2018-07-01T01:35:25.235Z,1007.57
2018-07-01T01:36:25.184Z,1007.53
2018-07-01T01:37:25.149Z,1007.55
2018-07-01T01:38:25.095Z,1007.61
2018-07-01T01:39:25.045Z,1007.57
2018-07-01T01:40:25.020Z,1007.58
2018-07-01T01:41:24.949Z,1007.54
2018-07-01T01:42:24.908Z,1007.56
2018-07-01T01:43:24.860Z,1007.53
2018-07-01T01:44:24.813Z,1007.55
2018-07-01T01:45:24.795Z,1007.56
2018-07-01T01:46:24.723Z,1007.58
2018-07-01T01:47:24.672Z,1007.60
2018-07-01T01:48:24.625Z,1007.57
2018-07-01T01:49:24.580Z,1007.55
2018-07-01T01:50:24.557Z,1007.58
2018-07-01T01:51:24.484Z,1007.60
2018-07-01T01:52:24.442Z,1007.58
2018-07-01T01:53:24.393Z,1007.59
2018-07-01T01:54:24.347Z,1007.62
2018-07-01T01:55:24.323Z,1007.58
2018-07-01T01:56:24.255Z,1007.60
2018-07-01T01:57:24.207Z,1007.59
2018-07-01T01:58:24.157Z,1007.59
2018-07-01T01:59:24.121Z,1007.59
2018-07-01T02:00:24.102Z,1007.56
2018-07-01T02:01:24.020Z,1007.55
2018-07-01T02:02:23.979Z,1007.55
2018-07-01T02:03:23.931Z,1007.56
2018-07-01T02:04:23.884Z,1007.57
2018-07-01T02:05:23.857Z,1007.58
2018-07-01T02:06:23.784Z,1007.59
2018-07-01T02:07:23.738Z,1007.60
2018-07-01T02:08:23.693Z,1007.61
2018-07-01T02:09:23.646Z,1007.58
2018-07-01T02:10:23.625Z,1007.57
2018-07-01T02:11:23.558Z,1007.57
2018-07-01T02:12:23.505Z,1007.58
2018-07-01T02:13:23.473Z,1007.57
2018-07-01T02:14:23.416Z,1007.58
2018-07-01T02:15:23.409Z,1007.56
2018-07-01T02:16:23.320Z,1007.60
2018-07-01T02:17:23.271Z,1007.58
2018-07-01T02:18:23.225Z,1007.61
2018-07-01T02:19:23.174Z,1007.56
2018-07-01T02:20:23.135Z,1007.56
2018-07-01T02:21:23.108Z,1007.55
2018-07-01T02:22:23.042Z,1007.56
2018-07-01T02:23:22.999Z,1007.62
2018-07-01T02:24:22.950Z,1007.65
2018-07-01T02:25:22.897Z,1007.62
2018-07-01T02:26:22.873Z,1007.65
2018-07-01T02:27:22.803Z,1007.65
2018-07-01T02:28:22.757Z,1007.66
2018-07-01T02:29:22.711Z,1007.68
2018-07-01T02:30:22.664Z,1007.68
2018-07-01T02:31:22.647Z,1007.69
2018-07-01T02:32:22.571Z,1007.71
2018-07-01T02:33:22.521Z,1007.73
2018-07-01T02:34:22.475Z,1007.71
2018-07-01T02:35:22.471Z,1007.70
2018-07-01T02:36:22.406Z,1007.72
2018-07-01T02:37:22.337Z,1007.76
2018-07-01T02:38:22.287Z,1007.79
2018-07-01T02:39:22.240Z,1007.75
2018-07-01T02:40:22.196Z,1007.81
2018-07-01T02:41:22.171Z,1007.79
2018-07-01T02:42:22.101Z,1007.82
2018-07-01T02:43:22.054Z,1007.82
2018-07-01T02:44:22.010Z,1007.86
2018-07-01T02:45:21.974Z,1007.85
2018-07-01T02:46:21.937Z,1007.85
2018-07-01T02:47:21.868Z,1007.87
2018-07-01T02:48:21.817Z,1007.88
2018-07-01T02:49:21.771Z,1007.85
2018-07-01T02:50:21.726Z,1007.87
2018-07-01T02:51:21.702Z,1007.89
2018-07-01T02:52:21.633Z,1007.90
2018-07-01T02:53:21.583Z,1007.91
2018-07-01T02:54:21.540Z,1007.90
2018-07-01T02:55:21.491Z,1007.91
2018-07-01T02:56:21.468Z,1007.91
2018-07-01T02:57:21.395Z,1007.91
2018-07-01T02:58:21.350Z,1007.91
2018-07-01T02:59:21.305Z,1007.91
2018-07-01T03:00:21.255Z,1007.91
2018-07-01T03:01:21.233Z,1007.91
2018-07-01T03:02:21.167Z,1007.92
2018-07-01T03:03:21.117Z,1007.96
2018-07-01T03:04:21.066Z,1007.93
2018-07-01T03:05:21.023Z,1007.94
2018-07-01T03:06:20.998Z,1007.95
2018-07-01T03:07:20.925Z,1007.95
2018-07-01T03:08:20.881Z,1007.95
2018-07-01T03:09:20.831Z,1007.95
2018-07-01T03:10:20.786Z,1007.96
2018-07-01T03:11:20.761Z,1007.94
2018-07-01T03:12:20.692Z,1007.97
2018-07-01T03:13:20.644Z,1007.98
2018-07-01T03:14:20.597Z,1007.93
2018-07-01T03:15:20.553Z,1007.96
2018-07-01T03:16:20.529Z,1007.97
2018-07-01T03:17:20.461Z,1007.94
2018-07-01T03:18:20.409Z,1007.97
2018-07-01T03:19:20.362Z,1007.95
2018-07-01T03:20:20.313Z,1007.99
2018-07-01T03:21:20.289Z,1008.00
2018-07-01T03:22:20.226Z,1008.01
2018-07-01T03:23:20.173Z,1007.97
2018-07-01T03:24:20.130Z,1008.00
2018-07-01T03:25:20.083Z,1008.02
2018-07-01T03:26:20.055Z,1008.04
2018-07-01T03:27:19.987Z,1008.02
2018-07-01T03:28:19.936Z,1007.98
2018-07-01T03:29:19.890Z,1008.00
2018-07-01T03:30:19.844Z,1007.97
2018-07-01T03:31:19.822Z,1008.02
2018-07-01T03:32:19.767Z,1008.02
2018-07-01T03:33:19.702Z,1007.99
2018-07-01T03:34:19.656Z,1008.02
2018-07-01T03:35:19.607Z,1008.05
2018-07-01T03:36:19.564Z,1008.05
2018-07-01T03:37:19.549Z,1008.07
2018-07-01T03:38:19.466Z,1008.08
2018-07-01T03:39:19.419Z,1008.06
2018-07-01T03:40:19.370Z,1008.08
2018-07-01T03:41:26.486Z,1008.11
2018-07-01T03:42:19.277Z,1008.08
2018-07-01T03:43:19.226Z,1008.11
2018-07-01T03:44:19.184Z,1008.11
2018-07-01T03:45:19.133Z,1008.11
2018-07-01T03:46:19.091Z,1008.12
2018-07-01T03:47:19.066Z,1008.13
2018-07-01T03:48:18.995Z,1008.14
2018-07-01T03:49:18.949Z,1008.14
2018-07-01T03:50:18.981Z,1008.12
2018-07-01T03:51:18.852Z,1008.17
2018-07-01T03:52:18.824Z,1008.17
2018-07-01T03:53:18.754Z,1008.18
2018-07-01T03:54:18.713Z,1008.14
2018-07-01T03:55:18.664Z,1008.16
2018-07-01T03:56:18.616Z,1008.14
2018-07-01T03:57:18.590Z,1008.20
2018-07-01T03:58:18.520Z,1008.18
2018-07-01T03:59:18.480Z,1008.16
2018-07-01T04:00:18.449Z,1008.20
2018-07-01T04:01:18.378Z,1008.19
2018-07-01T04:02:18.353Z,1008.19
2018-07-01T04:03:18.284Z,1008.22
2018-07-01T04:04:18.239Z,1008.21
2018-07-01T04:05:18.192Z,1008.23
2018-07-01T04:06:18.143Z,1008.21
2018-07-01T04:07:18.119Z,1008.25
2018-07-01T04:08:18.049Z,1008.24
2018-07-01T04:09:18.000Z,1008.24
2018-07-01T04:10:17.993Z,1008.20
2018-07-01T04:11:17.907Z,1008.22
2018-07-01T04:12:17.883Z,1008.23
2018-07-01T04:13:17.818Z,1008.21
2018-07-01T04:14:17.762Z,1008.22
2018-07-01T04:15:17.718Z,1008.21
2018-07-01T04:16:17.671Z,1008.20
2018-07-01T04:17:17.647Z,1008.23
2018-07-01T04:18:17.576Z,1008.25
2018-07-01T04:19:17.530Z,1008.29
2018-07-01T04:20:17.499Z,1008.28
2018-07-01T04:21:17.442Z,1008.28
2018-07-01T04:22:17.411Z,1008.29
2018-07-01T04:23:17.357Z,1008.28
2018-07-01T04:24:17.298Z,1008.28
2018-07-01T04:25:17.246Z,1008.25
2018-07-01T04:26:17.207Z,1008.28
2018-07-01T04:27:17.175Z,1008.25
2018-07-01T04:28:17.105Z,1008.23
2018-07-01T04:29:17.059Z,1008.22
2018-07-01T04:30:17.013Z,1008.22
2018-07-01T04:31:16.967Z,1008.23
2018-07-01T04:32:16.943Z,1008.21
2018-07-01T04:33:16.874Z,1008.25
2018-07-01T04:34:16.823Z,1008.27
2018-07-01T04:35:16.774Z,1008.28
2018-07-01T04:36:16.735Z,1008.28
2018-07-01T04:37:16.709Z,1008.30
2018-07-01T04:38:16.640Z,1008.28
2018-07-01T04:39:16.595Z,1008.31
2018-07-01T04:40:16.544Z,1008.26
2018-07-01T04:41:16.496Z,1008.33
2018-07-01T04:42:16.473Z,1008.35
2018-07-01T04:43:16.410Z,1008.30
2018-07-01T04:44:16.356Z,1008.29
2018-07-01T04:45:16.314Z,1008.29
2018-07-01T04:46:16.268Z,1008.32
2018-07-01T04:47:16.243Z,1008.36
2018-07-01T04:48:16.173Z,1008.37
2018-07-01T04:49:16.155Z,1008.35
2018-07-01T04:50:16.085Z,1008.37
2018-07-01T04:51:16.036Z,1008.39
2018-07-01T04:52:16.015Z,1008.39
2018-07-01T04:53:15.942Z,1008.40
2018-07-01T04:54:15.898Z,1008.39
2018-07-01T04:55:15.930Z,1008.38
2018-07-01T04:56:15.826Z,1008.42
2018-07-01T04:57:15.785Z,1008.39
2018-07-01T04:58:15.715Z,1008.38
2018-07-01T04:59:15.668Z,1008.41
2018-07-01T05:00:15.622Z,1008.42
2018-07-01T05:01:15.583Z,1008.42
2018-07-01T05:02:15.657Z,1008.41
2018-07-01T05:03:15.482Z,1008.41
2018-07-01T05:04:15.437Z,1008.41
2018-07-01T05:05:15.407Z,1008.46
2018-07-01T05:06:15.347Z,1008.45
2018-07-01T05:07:15.338Z,1008.49
2018-07-01T05:08:15.251Z,1008.45
2018-07-01T05:09:15.218Z,1008.50
2018-07-01T05:10:15.162Z,1008.51
2018-07-01T05:11:15.118Z,1008.51
2018-07-01T05:12:15.073Z,1008.56
2018-07-01T05:13:15.052Z,1008.53
2018-07-01T05:14:14.978Z,1008.58
2018-07-01T05:15:14.933Z,1008.59
2018-07-01T05:16:14.890Z,1008.59
2018-07-01T05:17:14.925Z,1008.60
2018-07-01T05:18:14.823Z,1008.64
2018-07-01T05:19:14.752Z,1008.57
2018-07-01T05:20:14.711Z,1008.63
2018-07-01T05:21:14.669Z,1008.61
2018-07-01T05:22:14.615Z,1008.59
2018-07-01T05:23:14.593Z,1008.58
2018-07-01T05:24:14.555Z,1008.57
2018-07-01T05:25:14.481Z,1008.60
2018-07-01T05:26:14.435Z,1008.63
2018-07-01T05:27:14.391Z,1008.61
2018-07-01T05:28:14.371Z,1008.58
2018-07-01T05:29:14.298Z,1008.62
2018-07-01T05:30:14.255Z,1008.56
2018-07-01T05:31:14.209Z,1008.58
2018-07-01T05:32:14.177Z,1008.56
2018-07-01T05:33:14.157Z,1008.59
2018-07-01T05:34:14.083Z,1008.57
2018-07-01T05:35:14.031Z,1008.56
2018-07-01T05:36:13.985Z,1008.56
2018-07-01T05:37:13.940Z,1008.59
2018-07-01T05:38:13.917Z,1008.65
2018-07-01T05:39:13.853Z,1008.57
2018-07-01T05:40:13.807Z,1008.58
2018-07-01T05:41:13.760Z,1008.56
2018-07-01T05:42:13.714Z,1008.62
2018-07-01T05:43:13.695Z,1008.60
2018-07-01T05:44:13.628Z,1008.62
2018-07-01T05:45:13.582Z,1008.59
2018-07-01T05:46:13.537Z,1008.64
2018-07-01T05:47:13.494Z,1008.62
2018-07-01T05:48:13.472Z,1008.65
2018-07-01T05:49:13.404Z,1008.66
2018-07-01T05:50:13.369Z,1008.69
2018-07-01T05:51:13.313Z,1008.71
2018-07-01T05:52:13.267Z,1008.73
2018-07-01T05:53:13.246Z,1008.72
2018-07-01T05:54:13.180Z,1008.74
2018-07-01T05:55:13.134Z,1008.78
2018-07-01T05:56:13.094Z,1008.76
2018-07-01T05:57:13.109Z,1008.79
2018-07-01T05:58:13.042Z,1008.74
2018-07-01T05:59:12.956Z,1008.79
2018-07-01T06:00:12.917Z,1008.80
2018-07-01T06:01:12.866Z,1008.80
2018-07-01T06:02:12.822Z,1008.81
2018-07-01T06:03:12.803Z,1008.79
2018-07-01T06:04:12.732Z,1008.81
2018-07-01T06:05:12.694Z,1008.82
2018-07-01T06:06:12.645Z,1008.84
2018-07-01T06:07:12.601Z,1008.87
2018-07-01T06:08:12.581Z,1008.85
2018-07-01T06:09:12.512Z,1008.88
2018-07-01T06:10:12.470Z,1008.88
2018-07-01T06:11:12.422Z,1008.87
2018-07-01T06:12:12.380Z,1008.88
2018-07-01T06:13:12.364Z,1008.89
2018-07-01T06:14:12.294Z,1008.86
2018-07-01T06:15:12.248Z,1008.83
2018-07-01T06:16:12.203Z,1008.87
2018-07-01T06:17:12.162Z,1008.89
2018-07-01T06:18:12.140Z,1008.84
2018-07-01T06:19:12.073Z,1008.88
2018-07-01T06:20:12.029Z,1008.84
2018-07-01T06:21:11.983Z,1008.88
2018-07-01T06:22:11.945Z,1008.84
2018-07-01T06:23:11.918Z,1008.89
2018-07-01T06:24:11.852Z,1008.91
2018-07-01T06:25:11.806Z,1008.92
2018-07-01T06:26:11.763Z,1008.91
2018-07-01T06:27:11.720Z,1008.92
2018-07-01T06:28:11.697Z,1008.95
2018-07-01T06:29:11.636Z,1008.93
2018-07-01T06:30:11.589Z,1008.97
2018-07-01T06:31:11.547Z,1008.94
2018-07-01T06:32:11.522Z,1008.94
2018-07-01T06:33:11.486Z,1008.87
2018-07-01T06:34:11.414Z,1008.91
2018-07-01T06:35:11.368Z,1008.90
2018-07-01T06:36:11.328Z,1008.94
2018-07-01T06:37:11.282Z,1008.93
2018-07-01T06:38:11.281Z,1008.92
2018-07-01T06:39:11.194Z,1008.92
2018-07-01T06:40:11.156Z,1008.90
2018-07-01T06:41:11.110Z,1008.90
2018-07-01T06:42:11.069Z,1008.90
2018-07-01T06:43:11.021Z,1008.89
2018-07-01T06:44:11.007Z,1008.90
2018-07-01T06:45:10.936Z,1008.89
2018-07-01T06:46:10.902Z,1008.90
2018-07-01T06:47:10.850Z,1008.87
2018-07-01T06:48:10.807Z,1008.88
2018-07-01T06:49:10.789Z,1008.87
2018-07-01T06:50:10.720Z,1008.87
2018-07-01T06:51:10.678Z,1008.89
2018-07-01T06:52:10.633Z,1008.90
2018-07-01T06:53:10.590Z,1008.89
2018-07-01T06:54:10.574Z,1008.86
2018-07-01T06:55:10.506Z,1008.90
2018-07-01T06:56:10.471Z,1008.90
2018-07-01T06:57:10.479Z,1008.88
2018-07-01T06:58:10.376Z,1008.85
2018-07-01T06:59:10.400Z,1008.91
2018-07-01T07:00:10.288Z,1008.88
2018-07-01T07:01:10.244Z,1008.86
2018-07-01T07:02:10.203Z,1008.87
2018-07-01T07:03:10.158Z,1008.91
2018-07-01T07:04:10.142Z,1008.87
2018-07-01T07:05:10.078Z,1008.93
2018-07-01T07:06:10.033Z,1008.84
2018-07-01T07:07:09.989Z,1008.89
2018-07-01T07:08:10.060Z,1008.87
2018-07-01T07:09:09.932Z,1008.92
2018-07-01T07:10:09.863Z,1008.87
2018-07-01T07:11:09.813Z,1008.91
2018-07-01T07:12:09.773Z,1008.93
2018-07-01T07:13:09.729Z,1008.97
2018-07-01T07:14:09.711Z,1008.94
2018-07-01T07:15:09.651Z,1008.94
2018-07-01T07:16:09.617Z,1008.95
2018-07-01T07:17:09.555Z,1008.93
2018-07-01T07:18:09.516Z,1008.87
2018-07-01T07:19:09.493Z,1008.92
2018-07-01T07:20:09.429Z,1008.93
2018-07-01T07:21:09.386Z,1008.94
2018-07-01T07:22:09.347Z,1008.86
2018-07-01T07:23:09.303Z,1008.86
2018-07-01T07:24:09.285Z,1008.84
2018-07-01T07:25:09.215Z,1008.93
2018-07-01T07:26:09.170Z,1008.93
2018-07-01T07:27:09.130Z,1008.90
2018-07-01T07:28:09.085Z,1008.98
2018-07-01T07:29:09.067Z,1008.88
2018-07-01T07:30:09.001Z,1008.84
2018-07-01T07:31:08.959Z,1008.91
2018-07-01T07:32:08.918Z,1008.90
2018-07-01T07:33:08.871Z,1008.85
2018-07-01T07:34:08.855Z,1008.85
2018-07-01T07:35:08.785Z,1008.86
2018-07-01T07:36:08.743Z,1008.84
2018-07-01T07:37:08.697Z,1008.80
2018-07-01T07:38:08.660Z,1008.81
2018-07-01T07:39:08.634Z,1008.80
2018-07-01T07:40:08.573Z,1008.80
2018-07-01T07:41:08.546Z,1008.82
2018-07-01T07:42:08.505Z,1008.84
2018-07-01T07:43:08.441Z,1008.89
2018-07-01T07:44:08.423Z,1008.88
2018-07-01T07:45:08.367Z,1008.78
2018-07-01T07:46:08.317Z,1008.81
2018-07-01T07:47:08.270Z,1008.82
2018-07-01T07:48:08.229Z,1008.82
2018-07-01T07:49:08.206Z,1008.85
2018-07-01T07:50:08.141Z,1008.84
2018-07-01T07:51:08.097Z,1008.94
2018-07-01T07:52:08.105Z,1008.90
2018-07-01T07:53:08.023Z,1008.85
2018-07-01T07:54:07.995Z,1008.88
2018-07-01T07:55:07.931Z,1008.85
2018-07-01T07:56:07.883Z,1008.84
2018-07-01T07:57:07.842Z,1008.90
2018-07-01T07:58:07.797Z,1008.84
2018-07-01T07:59:07.778Z,1008.84
2018-07-01T08:00:07.715Z,1008.89
2018-07-01T08:01:07.667Z,1008.94
2018-07-01T08:02:07.743Z,1008.89
2018-07-01T08:03:07.581Z,1008.96
2018-07-01T08:04:07.561Z,1009.00
2018-07-01T08:05:07.493Z,1008.87
2018-07-01T08:06:07.456Z,1008.95
2018-07-01T08:07:07.412Z,1008.94
2018-07-01T08:08:07.372Z,1008.94
2018-07-01T08:09:07.332Z,1008.95
2018-07-01T08:10:07.307Z,1008.95
2018-07-01T08:11:07.244Z,1009.07
2018-07-01T08:12:07.195Z,1009.04
2018-07-01T08:13:07.183Z,1009.06
2018-07-01T08:14:07.110Z,1009.06
2018-07-01T08:15:07.097Z,1009.10
2018-07-01T08:16:07.023Z,1009.13
2018-07-01T08:17:06.984Z,1009.04
2018-07-01T08:18:06.941Z,1008.98
2018-07-01T08:19:06.897Z,1009.01
2018-07-01T08:20:06.877Z,1009.05
2018-07-01T08:21:06.811Z,1009.06
2018-07-01T08:22:06.768Z,1008.99
2018-07-01T08:23:06.728Z,1009.05
2018-07-01T08:24:06.683Z,1008.97
2018-07-01T08:25:06.665Z,1008.95
2018-07-01T08:26:06.601Z,1009.01
2018-07-01T08:27:06.559Z,1008.94
2018-07-01T08:28:06.513Z,1009.00
2018-07-01T08:29:06.469Z,1008.89
2018-07-01T08:30:06.450Z,1008.97
2018-07-01T08:31:06.381Z,1009.00
2018-07-01T08:32:06.347Z,1008.98
2018-07-01T08:33:06.295Z,1009.03
2018-07-01T08:34:06.258Z,1009.00
2018-07-01T08:35:06.233Z,1009.04
2018-07-01T08:36:13.852Z,1009.00
2018-07-01T08:37:06.125Z,1009.01
2018-07-01T08:38:06.083Z,1008.95
2018-07-01T08:39:06.041Z,1008.91
2018-07-01T08:40:06.046Z,1009.07
2018-07-01T08:41:05.957Z,1008.96
2018-07-01T08:42:05.910Z,1008.98
2018-07-01T08:43:05.873Z,1008.99
2018-07-01T08:44:05.825Z,1009.01
2018-07-01T08:45:05.803Z,1008.87
2018-07-01T08:46:05.738Z,1008.86
2018-07-01T08:47:05.700Z,1008.86
2018-07-01T08:48:05.653Z,1008.88
2018-07-01T08:49:05.614Z,1008.90
2018-07-01T08:50:05.587Z,1008.95
2018-07-01T08:51:05.529Z,1008.87
2018-07-01T08:52:05.480Z,1008.95
2018-07-01T08:53:05.433Z,1008.88
2018-07-01T08:54:05.392Z,1008.82
2018-07-01T08:55:05.375Z,1008.92
2018-07-01T08:56:05.309Z,1008.88
2018-07-01T08:57:05.261Z,1008.92
2018-07-01T08:58:05.221Z,1008.93
2018-07-01T08:59:05.181Z,1008.90
2018-07-01T09:00:05.179Z,1009.03
2018-07-01T09:01:05.094Z,1008.96
2018-07-01T09:02:05.047Z,1008.94
2018-07-01T09:03:05.008Z,1009.03
2018-07-01T09:04:04.966Z,1008.93
2018-07-01T09:05:04.942Z,1008.90
2018-07-01T09:06:04.885Z,1008.94
2018-07-01T09:07:04.834Z,1008.98
2018-07-01T09:08:04.793Z,1008.94
2018-07-01T09:09:04.748Z,1008.93
2018-07-01T09:10:04.728Z,1008.94
2018-07-01T09:11:04.717Z,1008.91
2018-07-01T09:12:04.621Z,1008.90
2018-07-01T09:13:04.576Z,1008.88
2018-07-01T09:14:04.533Z,1008.84
2018-07-01T09:15:04.514Z,1008.76
2018-07-01T09:16:04.445Z,1008.86
2018-07-01T09:17:04.560Z,1008.86
2018-07-01T09:18:04.364Z,1008.83
2018-07-01T09:19:04.327Z,1008.80
2018-07-01T09:20:04.308Z,1008.79
2018-07-01T09:21:04.836Z,1008.86
2018-07-01T09:22:04.215Z,1008.82
2018-07-01T09:23:04.162Z,1008.76
2018-07-01T09:24:04.106Z,1008.90
2018-07-01T09:25:04.088Z,1008.82
2018-07-01T09:26:04.068Z,1008.74
2018-07-01T09:27:03.979Z,1008.81
2018-07-01T09:28:03.944Z,1008.85
2018-07-01T09:29:03.894Z,1008.82
2018-07-01T09:30:03.881Z,1008.82
2018-07-01T09:31:03.806Z,1008.88
2018-07-01T09:32:03.766Z,1008.87
2018-07-01T09:33:03.721Z,1008.86
2018-07-01T09:34:03.677Z,1008.81
2018-07-01T09:35:03.672Z,1008.73
2018-07-01T09:36:03.590Z,1008.78
2018-07-01T09:37:03.551Z,1008.89
2018-07-01T09:38:03.507Z,1008.91
2018-07-01T09:39:03.463Z,1008.83
2018-07-01T09:40:03.418Z,1008.84
2018-07-01T09:41:03.398Z,1008.87
2018-07-01T09:42:03.332Z,1008.79
2018-07-01T09:43:03.288Z,1008.85
2018-07-01T09:44:03.276Z,1008.81
2018-07-01T09:45:03.200Z,1008.78
2018-07-01T09:46:03.184Z,1008.83
2018-07-01T09:47:03.118Z,1008.80
2018-07-01T09:48:03.071Z,1008.93
2018-07-01T09:49:03.032Z,1008.88
2018-07-01T09:50:02.986Z,1008.81
2018-07-01T09:51:02.969Z,1008.83
2018-07-01T09:52:02.904Z,1008.83
2018-07-01T09:53:02.855Z,1008.76
2018-07-01T09:54:02.812Z,1008.77
2018-07-01T09:55:02.770Z,1008.89
2018-07-01T09:56:02.750Z,1008.81
2018-07-01T09:57:02.686Z,1008.80
2018-07-01T09:58:02.645Z,1008.88
2018-07-01T09:59:02.597Z,1008.88
2018-07-01T10:00:02.560Z,1008.84
2018-07-01T10:01:02.581Z,1009.01
2018-07-01T10:02:02.473Z,1008.88
2018-07-01T10:03:02.428Z,1008.95
2018-07-01T10:04:02.383Z,1008.84
2018-07-01T10:05:02.354Z,1008.82
2018-07-01T10:06:02.320Z,1008.91
2018-07-01T10:07:02.255Z,1008.92
2018-07-01T10:08:02.212Z,1008.89
2018-07-01T10:09:02.178Z,1008.93
2018-07-01T10:10:02.128Z,1008.96
2018-07-01T10:11:02.104Z,1008.86
2018-07-01T10:12:02.111Z,1008.78
2018-07-01T10:13:01.994Z,1008.74
2018-07-01T10:14:01.951Z,1008.72
2018-07-01T10:15:01.913Z,1008.79
2018-07-01T10:16:01.901Z,1008.80
2018-07-01T10:17:01.823Z,1008.74
2018-07-01T10:18:01.781Z,1008.76
2018-07-01T10:19:01.752Z,1008.97
2018-07-01T10:20:01.693Z,1008.82
2018-07-01T10:21:01.674Z,1008.74
2018-07-01T10:22:01.607Z,1008.76
2018-07-01T10:23:01.569Z,1008.85
2018-07-01T10:24:01.526Z,1008.83
2018-07-01T10:25:01.481Z,1008.81
2018-07-01T10:26:01.457Z,1008.88
2018-07-01T10:27:01.398Z,1008.79
2018-07-01T10:28:01.352Z,1008.80
2018-07-01T10:29:01.314Z,1008.81
2018-07-01T10:30:01.262Z,1008.88
2018-07-01T10:31:01.247Z,1008.76
2018-07-01T10:32:01.183Z,1008.82
2018-07-01T10:33:01.162Z,1008.77
2018-07-01T10:34:01.093Z,1008.80
2018-07-01T10:35:01.048Z,1008.74
2018-07-01T10:36:01.031Z,1008.75
2018-07-01T10:37:00.961Z,1008.72
2018-07-01T10:38:00.921Z,1008.76
2018-07-01T10:39:00.891Z,1008.81
2018-07-01T10:40:00.835Z,1008.72
2018-07-01T10:41:00.818Z,1008.83
2018-07-01T10:42:00.750Z,1008.68
2018-07-01T10:43:00.714Z,1008.64
2018-07-01T10:44:00.681Z,1008.68
2018-07-01T10:45:00.620Z,1008.69
2018-07-01T10:46:00.601Z,1008.59
2018-07-01T10:47:00.536Z,1008.65
2018-07-01T10:48:00.488Z,1008.67
2018-07-01T10:49:00.450Z,1008.65
2018-07-01T10:50:00.404Z,1008.70
2018-07-01T10:51:00.386Z,1008.63
2018-07-01T10:52:00.317Z,1008.64
2018-07-01T10:53:00.278Z,1008.60
2018-07-01T10:54:00.233Z,1008.58
2018-07-01T10:55:00.189Z,1008.65
2018-07-01T10:56:00.172Z,1008.60
2018-07-01T10:57:00.104Z,1008.64
2018-07-01T10:58:00.084Z,1008.55
2018-07-01T10:59:00.025Z,1008.55
2018-07-01T10:59:59.978Z,1008.58
2018-07-01T11:00:59.965Z,1008.57
2018-07-01T11:01:59.895Z,1008.61
2018-07-01T11:02:59.849Z,1008.67
2018-07-01T11:03:59.811Z,1008.64
2018-07-01T11:04:59.765Z,1008.70
2018-07-01T11:05:59.832Z,1008.65
2018-07-01T11:06:59.680Z,1008.61
2018-07-01T11:07:59.637Z,1008.70
2018-07-01T11:08:59.598Z,1008.60
2018-07-01T11:09:59.554Z,1008.59
2018-07-01T11:10:59.552Z,1008.50
2018-07-01T11:11:59.476Z,1008.49
2018-07-01T11:12:59.425Z,1008.52
2018-07-01T11:13:59.382Z,1008.58
2018-07-01T11:14:59.348Z,1008.41
2018-07-01T11:15:59.298Z,1008.47
2018-07-01T11:16:59.279Z,1008.39
2018-07-01T11:17:59.211Z,1008.41
2018-07-01T11:18:59.176Z,1008.38
2018-07-01T11:19:59.128Z,1008.39
2018-07-01T11:20:59.087Z,1008.43
2018-07-01T11:21:59.069Z,1008.39
2018-07-01T11:22:58.997Z,1008.46
2018-07-01T11:23:58.957Z,1008.50
2018-07-01T11:24:58.910Z,1008.42
2018-07-01T11:25:58.866Z,1008.46
2018-07-01T11:26:58.895Z,1008.51
2018-07-01T11:27:58.785Z,1008.36
2018-07-01T11:28:58.743Z,1008.31
2018-07-01T11:29:58.702Z,1008.32
2018-07-01T11:30:58.652Z,1008.33
2018-07-01T11:31:58.640Z,1008.27
2018-07-01T11:32:58.566Z,1008.17
2018-07-01T11:33:58.522Z,1008.36
2018-07-01T11:34:58.479Z,1008.46
2018-07-01T11:35:58.433Z,1008.39
2018-07-01T11:36:58.415Z,1008.28
2018-07-01T11:37:58.347Z,1008.30
2018-07-01T11:38:58.311Z,1008.23
2018-07-01T11:39:58.262Z,1008.33
2018-07-01T11:40:58.214Z,1008.13
2018-07-01T11:41:58.204Z,1008.19
2018-07-01T11:42:58.131Z,1008.26
2018-07-01T11:43:58.088Z,1008.35
2018-07-01T11:44:58.045Z,1008.25
2018-07-01T11:45:58.000Z,1008.22
2018-07-01T11:46:57.981Z,1008.18
2018-07-01T11:47:57.917Z,1008.15
2018-07-01T11:48:57.872Z,1008.04
2018-07-01T11:49:57.827Z,1008.11
2018-07-01T11:50:57.780Z,1008.05
2018-07-01T11:51:57.769Z,1008.10
2018-07-01T11:52:57.695Z,1008.06
2018-07-01T11:53:57.662Z,1008.12
2018-07-01T11:54:57.616Z,1008.08
2018-07-01T11:55:57.564Z,1008.05
2018-07-01T11:56:57.549Z,1008.03
2018-07-01T11:57:57.476Z,1008.00
2018-07-01T11:58:57.434Z,1008.04
2018-07-01T11:59:57.438Z,1008.02
2018-07-01T12:00:57.351Z,1008.03
2018-07-01T12:01:57.391Z,1008.01
2018-07-01T12:02:57.261Z,1008.00
2018-07-01T12:03:57.215Z,1008.04
2018-07-01T12:05:16.207Z,1008.00