createdAt,value
2022-11-08T00:00:45.133Z,86.34
2022-11-08T00:03:13.172Z,86.35
2022-11-08T00:06:01.470Z,86.33
2022-11-08T00:08:48.331Z,86.31
2022-11-08T00:11:35.218Z,86.29
2022-11-08T00:14:03.796Z,86.27
2022-11-08T00:16:31.536Z,86.23
2022-11-08T00:18:59.782Z,86.20
2022-11-08T00:21:27.525Z,86.19
2022-11-08T00:23:55.574Z,86.16
2022-11-08T00:26:23.382Z,86.14
2022-11-08T00:28:52.787Z,86.12
2022-11-08T00:31:20.488Z,86.10
2022-11-08T00:33:48.428Z,86.12
2022-11-08T00:36:16.443Z,86.12
2022-11-08T00:38:44.979Z,86.13
2022-11-08T00:41:14.264Z,86.12
2022-11-08T00:43:44.335Z,86.11
2022-11-08T00:46:14.383Z,86.10
2022-11-08T00:48:42.200Z,86.13
2022-11-08T00:51:12.996Z,86.13
2022-11-08T00:53:43.091Z,86.13
2022-11-08T00:56:14.056Z,86.12
2022-11-08T00:58:42.069Z,86.14
2022-11-08T01:01:17.793Z,86.14
2022-11-08T01:03:48.620Z,86.12
2022-11-08T01:06:19.429Z,86.13
2022-11-08T01:08:49.892Z,86.14
2022-11-08T01:11:21.761Z,86.13
2022-11-08T01:13:55.769Z,86.13
2022-11-08T01:16:26.997Z,86.13
2022-11-08T01:18:58.476Z,86.12
2022-11-08T01:21:28.779Z,86.11
2022-11-08T01:23:58.801Z,86.11
2022-11-08T01:26:30.346Z,86.11
2022-11-08T01:29:00.600Z,86.09
2022-11-08T01:31:30.864Z,86.08
2022-11-08T01:34:01.412Z,86.12
2022-11-08T01:36:30.397Z,86.11
2022-11-08T01:38:58.416Z,86.10
2022-11-08T01:41:29.137Z,86.13
2022-11-08T01:44:02.680Z,86.15
2022-11-08T01:46:33.594Z,86.14
2022-11-08T01:49:25.158Z,86.15
2022-11-08T01:52:03.061Z,86.15
2022-11-08T01:54:38.038Z,86.16
2022-11-08T01:57:15.076Z,86.16
2022-11-08T01:59:47.879Z,86.18
2022-11-08T02:02:18.058Z,86.19
2022-11-08T02:04:46.051Z,86.23
2022-11-08T02:07:17.676Z,86.25
2022-11-08T02:09:48.819Z,86.27
2022-11-08T02:12:21.748Z,86.28
2022-11-08T02:14:49.708Z,86.27
2022-11-08T02:17:19.712Z,86.28
2022-11-08T02:19:51.199Z,86.29
2022-11-08T02:22:28.995Z,86.31
2022-11-08T02:25:00.956Z,86.33
2022-11-08T02:27:28.718Z,86.34
2022-11-08T02:29:58.807Z,86.37
2022-11-08T02:32:26.598Z,86.40
2022-11-08T02:35:00.581Z,86.36
2022-11-08T02:37:30.700Z,86.32
2022-11-08T02:39:58.700Z,86.30
2022-11-08T02:42:26.665Z,86.30
2022-11-08T02:44:54.401Z,86.26
2022-11-08T02:47:24.874Z,86.24
2022-11-08T02:49:52.725Z,86.26
2022-11-08T02:52:20.680Z,86.20
2022-11-08T02:54:48.649Z,86.18
2022-11-08T02:57:16.357Z,86.22
2022-11-08T02:59:44.310Z,86.21
2022-11-08T03:02:12.382Z,86.24
2022-11-08T03:04:41.847Z,86.24
2022-11-08T03:07:11.853Z,86.22
2022-11-08T03:09:39.760Z,86.18
2022-11-08T03:12:07.805Z,86.23
2022-11-08T03:14:35.810Z,86.27
2022-11-08T03:17:06.913Z,86.27
2022-11-08T03:19:37.024Z,86.25
2022-11-08T03:22:04.994Z,86.25
2022-11-08T03:24:36.127Z,86.30
2022-11-08T03:27:06.654Z,86.35
2022-11-08T03:29:34.387Z,86.39
2022-11-08T03:32:02.336Z,86.42
2022-11-08T03:34:30.293Z,86.49
2022-11-08T03:36:59.821Z,86.55
2022-11-08T03:39:27.807Z,86.60
2022-11-08T03:41:55.519Z,86.63
2022-11-08T03:44:23.453Z,86.67
2022-11-08T03:46:51.156Z,86.72
2022-11-08T03:49:18.859Z,86.73
2022-11-08T03:51:49.255Z,86.73
2022-11-08T03:54:16.991Z,86.83
2022-11-08T03:56:46.878Z,86.85
2022-11-08T03:59:14.678Z,86.91
2022-11-08T04:01:44.972Z,86.99
2022-11-08T04:04:13.009Z,86.98
2022-11-08T04:06:40.734Z,86.96
2022-11-08T04:09:08.699Z,86.86
2022-11-08T04:11:55.086Z,86.95
2022-11-08T04:14:41.636Z,87.00
2022-11-08T04:17:09.314Z,87.06
2022-11-08T04:19:55.597Z,87.06
2022-11-08T04:22:23.349Z,87.11
2022-11-08T04:24:51.167Z,87.13
2022-11-08T04:27:19.033Z,87.12
2022-11-08T04:29:46.702Z,87.15
2022-11-08T04:32:14.683Z,87.14
2022-11-08T04:34:43.331Z,87.13
2022-11-08T04:37:13.159Z,87.18
2022-11-08T04:39:40.850Z,87.28
2022-11-08T04:42:08.864Z,87.11
2022-11-08T04:44:36.802Z,87.15
2022-11-08T04:47:04.828Z,87.14
2022-11-08T04:49:32.522Z,87.27
2022-11-08T04:52:00.219Z,87.24
2022-11-08T04:54:27.945Z,87.21
2022-11-08T04:56:55.854Z,87.15
2022-11-08T04:59:23.804Z,87.10
2022-11-08T05:01:51.813Z,87.09
2022-11-08T05:04:21.639Z,87.12
2022-11-08T05:06:49.363Z,87.11
2022-11-08T05:09:17.101Z,87.01
2022-11-08T05:11:44.891Z,86.96
2022-11-08T05:14:12.661Z,87.05
2022-11-08T05:16:40.653Z,87.14
2022-11-08T05:19:13.020Z,87.13
2022-11-08T05:22:00.581Z,87.08
2022-11-08T05:24:28.512Z,87.17
2022-11-08T05:26:56.228Z,87.20
2022-11-08T05:29:24.151Z,87.15
2022-11-08T05:31:53.654Z,87.12
2022-11-08T05:34:21.575Z,87.19
2022-11-08T05:36:49.472Z,87.12
2022-11-08T05:39:19.678Z,87.06
2022-11-08T05:41:47.762Z,87.04
2022-11-08T05:44:15.900Z,87.02
2022-11-08T05:46:43.856Z,87.01
2022-11-08T05:49:11.780Z,86.97
2022-11-08T05:51:39.712Z,87.06
2022-11-08T05:54:10.392Z,86.99
2022-11-08T05:56:38.301Z,86.95
2022-11-08T05:59:08.313Z,86.97
2022-11-08T06:01:36.058Z,86.94
2022-11-08T06:04:06.294Z,87.00
2022-11-08T06:06:36.381Z,87.06
2022-11-08T06:09:04.203Z,87.07
2022-11-08T06:11:32.208Z,87.12
2022-11-08T06:14:01.847Z,87.12
2022-11-08T06:16:29.861Z,87.11
2022-11-08T06:18:59.398Z,87.01
2022-11-08T06:21:27.910Z,87.02
2022-11-08T06:23:55.687Z,86.94
2022-11-08T06:26:26.063Z,86.91
2022-11-08T06:28:54.012Z,86.87
2022-11-08T06:31:22.810Z,86.91
2022-11-08T06:33:50.596Z,86.86
2022-11-08T06:36:18.677Z,86.87
2022-11-08T06:38:46.373Z,86.79
2022-11-08T06:41:20.197Z,86.78
2022-11-08T06:43:49.624Z,86.76
2022-11-08T06:46:17.607Z,86.76
2022-11-08T06:48:45.585Z,86.69
2022-11-08T06:51:14.405Z,86.68
2022-11-08T06:53:44.469Z,86.66
2022-11-08T06:56:12.816Z,86.63
2022-11-08T06:58:40.781Z,86.58
2022-11-08T07:01:10.788Z,86.52
2022-11-08T07:03:38.675Z,86.46
2022-11-08T07:06:08.509Z,86.43
2022-11-08T07:08:36.411Z,86.37
2022-11-08T07:11:04.871Z,86.30
2022-11-08T07:13:32.838Z,86.25
2022-11-08T07:16:02.845Z,86.20
2022-11-08T07:18:31.444Z,86.10
2022-11-08T07:21:03.555Z,86.04
2022-11-08T07:23:33.754Z,86.01
2022-11-08T07:26:09.006Z,85.90
2022-11-08T07:28:36.746Z,85.89
2022-11-08T07:31:07.795Z,85.87
2022-11-08T07:33:38.108Z,85.88
2022-11-08T07:36:06.075Z,85.87
2022-11-08T07:38:34.037Z,85.86
2022-11-08T07:41:04.442Z,85.86
2022-11-08T07:43:32.927Z,85.86
2022-11-08T07:46:04.065Z,85.82
2022-11-08T07:48:31.920Z,85.74
2022-11-08T07:51:01.946Z,85.65
2022-11-08T07:53:30.837Z,85.57
2022-11-08T07:55:58.810Z,85.51
2022-11-08T07:58:28.750Z,85.51
2022-11-08T08:01:03.468Z,85.43
2022-11-08T08:03:33.784Z,85.42
2022-11-08T08:06:03.788Z,85.38
2022-11-08T08:08:34.330Z,85.29
2022-11-08T08:11:05.287Z,85.15
2022-11-08T08:13:33.297Z,85.03
2022-11-08T08:16:03.547Z,84.90
2022-11-08T08:18:31.563Z,84.82
2022-11-08T08:21:01.940Z,84.73
2022-11-08T08:23:29.940Z,84.65
2022-11-08T08:25:57.920Z,84.53
2022-11-08T08:28:25.931Z,84.41
2022-11-08T08:30:53.892Z,84.21
2022-11-08T08:33:34.209Z,83.66
2022-11-08T08:36:04.819Z,83.70
2022-11-08T08:38:41.403Z,83.60
2022-11-08T08:41:13.291Z,83.61
2022-11-08T08:43:41.306Z,83.47
2022-11-08T08:46:11.369Z,82.92
2022-11-08T08:48:39.053Z,81.29
2022-11-08T08:51:09.695Z,79.84
2022-11-08T08:53:37.421Z,79.04
2022-11-08T08:56:08.415Z,77.99
2022-11-08T08:58:36.600Z,77.30
2022-11-08T09:04:06.600Z,67.97
2022-11-08T09:06:34.446Z,62.70
2022-11-08T09:09:04.469Z,58.80
2022-11-08T09:11:32.399Z,56.14
2022-11-08T09:14:00.123Z,54.54
2022-11-08T09:16:28.072Z,57.85
2022-11-08T09:18:56.023Z,60.28
2022-11-08T09:21:24.061Z,62.33
2022-11-08T09:23:52.057Z,63.57
2022-11-08T09:26:19.770Z,65.43
2022-11-08T09:28:47.478Z,66.33
2022-11-08T09:31:17.703Z,67.09
2022-11-08T09:33:49.588Z,67.84
2022-11-08T09:36:19.638Z,67.90
2022-11-08T09:38:47.342Z,68.44
2022-11-08T09:41:43.632Z,68.60
2022-11-08T09:44:27.576Z,68.33
2022-11-08T09:47:05.077Z,68.78
2022-11-08T09:50:05.549Z,68.63
2022-11-08T09:52:35.933Z,69.09
2022-11-08T09:55:38.413Z,68.74
2022-11-08T09:58:19.831Z,68.09
2022-11-08T10:00:53.009Z,67.49
2022-11-08T10:03:25.025Z,67.08
2022-11-08T10:05:58.765Z,66.48
2022-11-08T10:08:42.972Z,66.05
2022-11-08T10:11:28.458Z,66.03
2022-11-08T10:14:34.102Z,66.84
2022-11-08T10:17:25.244Z,66.74
2022-11-08T10:20:21.272Z,66.99
2022-11-08T10:23:10.412Z,67.07
2022-11-08T10:26:00.006Z,66.89
2022-11-08T10:28:43.375Z,66.18
2022-11-08T10:31:18.737Z,66.21
2022-11-08T10:33:59.439Z,66.31
2022-11-08T10:36:50.035Z,66.74
2022-11-08T10:39:30.394Z,66.79
2022-11-08T10:42:18.039Z,66.31
2022-11-08T10:44:48.348Z,66.15
2022-11-08T10:47:33.271Z,65.50
2022-11-08T10:50:04.460Z,65.03
2022-11-08T10:52:46.866Z,65.15
2022-11-08T10:55:40.470Z,65.18
2022-11-08T10:58:34.070Z,64.96
2022-11-08T11:01:14.374Z,64.10
2022-11-08T11:03:44.364Z,64.33
2022-11-08T11:06:21.416Z,63.83
2022-11-08T11:09:02.024Z,64.12
2022-11-08T11:11:33.022Z,63.42
2022-11-08T11:14:16.586Z,63.09
2022-11-08T11:16:58.470Z,63.39
2022-11-08T11:19:29.518Z,63.64
2022-11-08T11:22:12.119Z,63.69
2022-11-08T11:24:51.639Z,63.00
2022-11-08T11:27:41.799Z,63.13
2022-11-08T11:30:12.859Z,62.60
2022-11-08T11:32:56.421Z,62.75
2022-11-08T11:35:38.343Z,63.04
2022-11-08T11:38:20.146Z,63.25
2022-11-08T11:40:53.209Z,62.09
2022-11-08T11:43:36.049Z,62.71
2022-11-08T11:46:42.016Z,62.93
2022-11-08T11:49:22.255Z,63.08
2022-11-08T11:51:55.872Z,62.67
2022-11-08T11:54:35.910Z,62.52
2022-11-08T11:57:41.910Z,62.42
2022-11-08T12:00:15.795Z,62.60
2022-11-08T12:03:02.284Z,62.07
2022-11-08T12:06:01.616Z,62.52
2022-11-08T12:08:38.531Z,62.35
2022-11-08T12:11:50.150Z,61.71
2022-11-08T12:14:25.081Z,61.85
2022-11-08T12:17:41.078Z,61.34
2022-11-08T12:20:31.112Z,61.79
2022-11-08T12:23:11.174Z,62.08
2022-11-08T12:26:07.384Z,62.21
2022-11-08T12:28:52.919Z,61.64
2022-11-08T12:31:35.814Z,62.00
2022-11-08T12:34:38.577Z,62.40
2022-11-08T12:37:31.182Z,62.57
2022-11-08T12:39:58.855Z,62.40
2022-11-08T12:42:44.501Z,62.16
2022-11-08T12:45:36.043Z,62.18
2022-11-08T12:48:23.081Z,62.27
2022-11-08T12:51:26.325Z,62.21
2022-11-08T12:54:15.411Z,62.39
2022-11-08T12:56:48.513Z,61.95
2022-11-08T12:59:45.002Z,62.00
2022-11-08T13:02:26.832Z,61.77
2022-11-08T13:05:11.514Z,61.67
2022-11-08T13:08:14.698Z,62.13
2022-11-08T13:11:03.059Z,62.06
2022-11-08T13:13:51.027Z,62.16
2022-11-08T13:16:25.896Z,62.31
2022-11-08T13:18:58.207Z,62.43
2022-11-08T13:21:26.149Z,62.44
2022-11-08T13:24:06.683Z,62.76
2022-11-08T13:26:46.960Z,62.58
2022-11-08T13:29:27.551Z,62.73
2022-11-08T13:32:01.126Z,62.75
2022-11-08T13:34:52.735Z,62.78
2022-11-08T13:37:58.661Z,62.78
2022-11-08T13:40:40.709Z,62.51
2022-11-08T13:43:28.188Z,63.02
2022-11-08T13:46:17.476Z,63.08
2022-11-08T13:49:16.186Z,63.10
2022-11-08T13:51:46.862Z,62.96
2022-11-08T13:54:23.776Z,63.10
2022-11-08T13:56:58.573Z,63.39
2022-11-08T13:59:33.317Z,63.65
2022-11-08T14:02:15.250Z,63.69
2022-11-08T14:04:46.083Z,64.00
2022-11-08T14:07:44.158Z,63.93
2022-11-08T14:10:34.533Z,64.23
2022-11-08T14:13:11.579Z,64.55
2022-11-08T14:15:56.194Z,64.70
2022-11-08T14:18:35.154Z,64.93
2022-11-08T14:21:06.921Z,65.11
2022-11-08T14:23:42.220Z,65.27
2022-11-08T14:26:23.652Z,65.46
2022-11-08T14:28:54.248Z,65.59
2022-11-08T14:31:28.500Z,65.78
2022-11-08T14:33:59.281Z,65.91
2022-11-08T14:36:31.798Z,66.08
2022-11-08T14:39:12.418Z,66.25
2022-11-08T14:41:48.058Z,66.43
2022-11-08T14:44:19.518Z,66.74
2022-11-08T14:46:50.048Z,67.06
2022-11-08T14:49:33.948Z,67.27
2022-11-08T14:52:07.805Z,67.53
2022-11-08T14:54:44.028Z,67.52
2022-11-08T14:57:35.630Z,67.96
2022-11-08T15:00:12.526Z,68.22
2022-11-08T15:02:48.829Z,68.43
2022-11-08T15:05:42.656Z,68.65
2022-11-08T15:08:35.085Z,68.85
2022-11-08T15:11:06.283Z,69.10
2022-11-08T15:13:50.638Z,69.27
2022-11-08T15:16:18.490Z,69.60
2022-11-08T15:18:51.898Z,70.12
2022-11-08T15:21:33.610Z,70.24
2022-11-08T15:24:12.982Z,70.16
2022-11-08T15:27:19.135Z,70.35
2022-11-08T15:30:01.702Z,70.79
2022-11-08T15:32:37.399Z,70.92
2022-11-08T15:35:22.415Z,71.01
2022-11-08T15:38:01.241Z,71.30
2022-11-08T15:40:38.013Z,71.46
2022-11-08T15:43:07.929Z,71.72
2022-11-08T15:45:37.984Z,71.96
2022-11-08T15:48:08.686Z,72.35
2022-11-08T15:50:41.048Z,72.26
2022-11-08T15:53:11.485Z,72.25
2022-11-08T15:55:57.057Z,72.46
2022-11-08T15:58:33.319Z,72.90
2022-11-08T16:01:04.973Z,73.10
2022-11-08T16:03:36.359Z,73.28
2022-11-08T16:06:04.393Z,73.95
2022-11-08T16:08:32.157Z,73.55
2022-11-08T16:11:03.003Z,73.70
2022-11-08T16:13:37.006Z,73.92
2022-11-08T16:16:13.293Z,74.21
2022-11-08T16:18:43.596Z,74.34
2022-11-08T16:21:14.463Z,74.47
2022-11-08T16:23:42.798Z,74.96
2022-11-08T16:26:18.089Z,75.33
2022-11-08T16:28:48.161Z,75.35
2022-11-08T16:31:18.979Z,75.41
2022-11-08T16:33:49.937Z,75.48
2022-11-08T16:36:27.925Z,75.50
2022-11-08T16:38:58.071Z,75.51
2022-11-08T16:41:26.642Z,75.45
2022-11-08T16:43:57.273Z,75.70
2022-11-08T16:46:25.239Z,75.91
2022-11-08T16:48:59.239Z,76.16
2022-11-08T16:51:30.543Z,76.17
2022-11-08T16:53:58.308Z,76.30
2022-11-08T16:56:26.272Z,76.39
2022-11-08T16:58:54.044Z,76.49
2022-11-08T17:01:29.507Z,76.73
2022-11-08T17:03:57.486Z,76.80
2022-11-08T17:06:25.611Z,76.96
2022-11-08T17:08:53.474Z,76.97
2022-11-08T17:11:25.202Z,76.94
2022-11-08T17:13:53.153Z,77.12
2022-11-08T17:16:21.244Z,77.18
2022-11-08T17:18:53.331Z,77.48
2022-11-08T17:24:21.205Z,77.37
2022-11-08T17:26:53.601Z,77.60
2022-11-08T17:29:21.518Z,77.48
2022-11-08T17:31:52.302Z,77.80
2022-11-08T17:34:20.105Z,77.76
2022-11-08T17:36:47.939Z,77.72
2022-11-08T17:39:15.966Z,77.84
2022-11-08T17:41:43.721Z,78.15
2022-11-08T17:44:14.670Z,78.33
2022-11-08T17:46:42.701Z,78.14
2022-11-08T17:49:10.770Z,78.11
2022-11-08T17:51:38.733Z,78.39
2022-11-08T17:54:06.481Z,78.34
2022-11-08T17:56:34.234Z,78.36
2022-11-08T17:59:04.275Z,78.53
2022-11-08T18:01:32.662Z,78.56
2022-11-08T18:04:01.232Z,78.83
2022-11-08T18:06:32.065Z,78.92
2022-11-08T18:08:59.871Z,79.01
2022-11-08T18:11:27.641Z,79.12
2022-11-08T18:13:58.479Z,79.15
2022-11-08T18:16:26.415Z,79.39
2022-11-08T18:18:54.213Z,79.41
2022-11-08T18:21:22.131Z,79.77
2022-11-08T18:23:52.860Z,79.67
2022-11-08T18:26:20.666Z,79.56
2022-11-08T18:28:51.472Z,79.65
2022-11-08T18:31:23.176Z,79.55
2022-11-08T18:33:50.886Z,79.93
2022-11-08T18:36:27.107Z,80.00
2022-11-08T18:39:01.261Z,80.10
2022-11-08T18:41:33.394Z,79.86
2022-11-08T18:44:05.969Z,79.98
2022-11-08T18:46:43.144Z,80.39
2022-11-08T18:49:13.889Z,80.68
2022-11-08T18:51:41.713Z,80.58
2022-11-08T18:54:09.496Z,80.46
2022-11-08T18:56:37.466Z,80.64
2022-11-08T18:59:05.756Z,80.54
2022-11-08T19:01:33.603Z,80.56
2022-11-08T19:04:04.270Z,80.70
2022-11-08T19:06:32.031Z,80.90
2022-11-08T19:08:59.819Z,81.09
2022-11-08T19:11:30.587Z,81.20
2022-11-08T19:14:02.202Z,81.17
2022-11-08T19:16:32.685Z,81.21
2022-11-08T19:19:03.082Z,81.33
2022-11-08T19:21:35.505Z,81.22
2022-11-08T19:24:10.700Z,81.20
2022-11-08T19:26:39.463Z,81.36
2022-11-08T19:29:10.778Z,81.29
2022-11-08T19:31:39.131Z,81.39
2022-11-08T19:34:07.074Z,81.28
2022-11-08T19:36:43.590Z,81.42
2022-11-08T19:39:14.565Z,81.36
2022-11-08T19:41:45.378Z,81.41
2022-11-08T19:44:13.143Z,81.47
2022-11-08T19:46:42.824Z,81.46
2022-11-08T19:49:12.436Z,81.64
2022-11-08T19:51:40.258Z,81.60
2022-11-08T19:54:12.723Z,81.86
2022-11-08T19:59:28.398Z,81.99
2022-11-08T20:01:56.323Z,81.93
2022-11-08T20:04:26.934Z,82.24
2022-11-08T20:06:54.837Z,82.03
2022-11-08T20:09:27.359Z,81.94
2022-11-08T20:12:00.406Z,82.20
2022-11-08T20:14:28.142Z,82.14
2022-11-08T20:16:55.939Z,82.19
2022-11-08T20:19:23.743Z,82.18
2022-11-08T20:21:57.147Z,82.14
2022-11-08T20:24:24.891Z,82.26
2022-11-08T20:26:52.609Z,82.13
2022-11-08T20:29:20.434Z,82.12
2022-11-08T20:31:53.352Z,82.25
2022-11-08T20:34:21.103Z,82.18
2022-11-08T20:36:51.937Z,82.26
2022-11-08T20:39:19.677Z,82.20
2022-11-08T20:41:47.672Z,82.27
2022-11-08T20:44:17.403Z,82.33
2022-11-08T20:46:45.141Z,82.30
2022-11-08T20:49:12.870Z,82.45
2022-11-08T20:51:40.640Z,82.52
2022-11-08T20:54:12.138Z,82.36
2022-11-08T20:56:39.866Z,82.34
2022-11-08T20:59:09.287Z,82.54
2022-11-08T21:01:40.425Z,82.51
2022-11-08T21:04:12.314Z,82.30
2022-11-08T21:06:40.085Z,82.24
2022-11-08T21:09:32.521Z,82.24
2022-11-08T21:11:58.464Z,82.38
2022-11-08T21:14:26.300Z,82.41
2022-11-08T21:19:41.973Z,82.63
2022-11-08T21:22:15.375Z,82.51
2022-11-08T21:24:47.941Z,82.57
2022-11-08T21:27:17.880Z,82.65
2022-11-08T21:29:45.713Z,82.71
2022-11-08T21:32:14.041Z,82.70
2022-11-08T21:34:47.911Z,82.64
2022-11-08T21:37:16.075Z,82.65
2022-11-08T21:39:44.217Z,82.69
2022-11-08T21:42:12.365Z,82.80
2022-11-08T21:44:42.890Z,82.73
2022-11-08T21:47:14.064Z,82.82
2022-11-08T21:49:42.009Z,82.81
2022-11-08T21:52:10.132Z,82.98
2022-11-08T21:54:42.030Z,83.01
2022-11-08T21:57:10.177Z,83.03
2022-11-08T21:59:38.548Z,82.90
2022-11-08T22:02:10.386Z,82.90
2022-11-08T22:04:38.350Z,83.24
2022-11-08T22:07:06.565Z,83.24
2022-11-08T22:09:36.448Z,83.09
2022-11-08T22:12:04.554Z,83.12
2022-11-08T22:14:32.642Z,83.23
2022-11-08T22:17:00.833Z,83.34
2022-11-08T22:19:29.023Z,83.36
2022-11-08T22:22:00.023Z,83.29
2022-11-08T22:24:28.176Z,83.37
2022-11-08T22:26:58.171Z,83.32
2022-11-08T22:29:26.348Z,83.37
2022-11-08T22:31:58.375Z,83.26
2022-11-08T22:34:26.389Z,83.23
2022-11-08T22:36:54.441Z,83.38
2022-11-08T22:39:26.711Z,83.53
2022-11-08T22:41:57.800Z,83.51
2022-11-08T22:44:26.218Z,83.62
2022-11-08T22:46:54.135Z,83.56
2022-11-08T22:49:22.296Z,83.47
2022-11-08T22:51:50.184Z,83.49
2022-11-08T22:54:18.123Z,83.52
2022-11-08T22:56:46.078Z,83.57
2022-11-08T22:59:17.774Z,83.45
2022-11-08T23:01:46.007Z,83.56
2022-11-08T23:04:17.905Z,83.80
2022-11-08T23:06:45.895Z,83.65
2022-11-08T23:09:14.003Z,83.76
2022-11-08T23:12:00.424Z,83.72
2022-11-08T23:14:47.277Z,83.86
2022-11-08T23:17:15.390Z,83.80
2022-11-08T23:20:05.676Z,83.86
2022-11-08T23:22:52.475Z,83.85
2022-11-08T23:25:23.884Z,84.12
2022-11-08T23:28:10.674Z,83.93
2022-11-08T23:31:01.973Z,84.01
2022-11-08T23:33:29.810Z,84.07
2022-11-08T23:36:14.317Z,84.00
2022-11-08T23:38:44.631Z,84.03
2022-11-08T23:41:31.900Z,84.08
2022-11-08T23:44:18.601Z,84.05
2022-11-08T23:46:46.474Z,84.16
2022-11-08T23:49:14.308Z,84.37
2022-11-08T23:51:42.042Z,84.34
2022-11-08T23:54:10.148Z,84.38
2022-11-08T23:56:38.064Z,84.37
2022-11-08T23:59:10.865Z,84.37
