createdAt,value
2018-12-06T00:00:11.294Z,2.03
2018-12-06T00:02:40.192Z,2.00
2018-12-06T00:05:09.327Z,1.53
2018-12-06T00:07:40.461Z,2.00
2018-12-06T00:10:09.450Z,1.50
2018-12-06T00:12:38.340Z,1.47
2018-12-06T00:15:18.645Z,1.63
2018-12-06T00:17:47.510Z,1.60
2018-12-06T00:20:16.517Z,1.83
2018-12-06T00:22:45.472Z,1.30
2018-12-06T00:25:14.403Z,1.63
2018-12-06T00:27:43.332Z,2.00
2018-12-06T00:30:23.708Z,1.90
2018-12-06T00:32:52.576Z,2.40
2018-12-06T00:35:21.448Z,2.07
2018-12-06T00:37:50.346Z,1.83
2018-12-06T00:40:19.363Z,1.50
2018-12-06T00:42:48.575Z,2.23
2018-12-06T00:45:17.420Z,1.73
2018-12-06T00:47:46.201Z,1.83
2018-12-06T00:50:15.084Z,1.70
2018-12-06T00:52:43.969Z,1.60
2018-12-06T00:55:13.061Z,1.80
2018-12-06T00:57:41.928Z,1.90
2018-12-06T01:00:11.786Z,1.90
2018-12-06T01:02:40.665Z,1.97
2018-12-06T01:08:25.337Z,1.97
2018-12-06T01:10:54.191Z,1.93
2018-12-06T01:13:23.136Z,2.87
2018-12-06T01:15:52.000Z,2.20
2018-12-06T01:18:20.844Z,2.17
2018-12-06T01:20:49.702Z,2.23
2018-12-06T01:23:18.552Z,1.90
2018-12-06T01:25:47.450Z,1.80
2018-12-06T01:28:16.414Z,2.63
2018-12-06T01:30:45.267Z,1.87
2018-12-06T01:33:14.165Z,1.90
2018-12-06T01:35:43.017Z,1.97
2018-12-06T01:38:11.875Z,1.77
2018-12-06T01:40:40.726Z,1.87
2018-12-06T01:43:09.589Z,1.90
2018-12-06T01:45:38.448Z,1.60
2018-12-06T01:48:07.605Z,2.00
2018-12-06T01:50:36.471Z,2.13
2018-12-06T01:53:05.324Z,1.83
2018-12-06T01:55:34.298Z,2.10
2018-12-06T01:58:03.121Z,2.13
2018-12-06T02:00:32.187Z,2.20
2018-12-06T02:03:01.040Z,1.90
2018-12-06T02:05:29.907Z,1.80
2018-12-06T02:07:58.761Z,2.00
2018-12-06T02:10:27.625Z,2.03
2018-12-06T02:12:56.468Z,2.20
2018-12-06T02:15:25.343Z,2.57
2018-12-06T02:17:54.186Z,2.40
2018-12-06T02:20:23.070Z,2.43
2018-12-06T02:22:51.936Z,2.43
2018-12-06T02:25:20.835Z,2.77
2018-12-06T02:27:50.256Z,2.20
2018-12-06T02:30:19.292Z,2.87
2018-12-06T02:32:48.170Z,2.50
2018-12-06T02:35:17.192Z,2.70
2018-12-06T02:37:46.257Z,2.63
2018-12-06T02:40:15.155Z,3.33
2018-12-06T02:42:44.025Z,2.90
2018-12-06T02:45:12.966Z,2.60
2018-12-06T02:47:41.940Z,2.70
2018-12-06T02:50:11.428Z,3.53
2018-12-06T02:52:40.312Z,3.33
2018-12-06T02:55:09.196Z,3.50
2018-12-06T02:57:38.049Z,2.97
2018-12-06T03:00:07.047Z,3.47
2018-12-06T03:02:36.015Z,4.20
2018-12-06T03:05:05.104Z,4.33
2018-12-06T03:07:33.972Z,3.97
2018-12-06T03:10:02.961Z,3.97
2018-12-06T03:12:31.830Z,4.17
2018-12-06T03:15:00.850Z,4.50
2018-12-06T03:17:29.736Z,4.30
2018-12-06T03:19:58.617Z,3.87
2018-12-06T03:22:27.614Z,3.50
2018-12-06T03:24:56.471Z,4.17
2018-12-06T03:27:25.382Z,4.40
2018-12-06T03:29:54.252Z,4.10
2018-12-06T03:32:23.156Z,3.40
2018-12-06T03:34:52.028Z,4.30
2018-12-06T03:37:21.008Z,4.40
2018-12-06T03:39:50.089Z,4.70
2018-12-06T03:42:19.030Z,4.87
2018-12-06T03:44:47.991Z,4.43
2018-12-06T03:47:16.886Z,5.07
2018-12-06T03:49:45.749Z,5.23
2018-12-06T03:52:14.624Z,5.20
2018-12-06T03:54:43.606Z,5.27
2018-12-06T03:57:12.461Z,5.57
2018-12-06T03:59:41.318Z,6.17
2018-12-06T04:02:10.170Z,5.50
2018-12-06T04:04:39.054Z,6.40
2018-12-06T04:07:07.935Z,6.20
2018-12-06T04:09:36.887Z,6.57
2018-12-06T04:12:05.755Z,6.93
2018-12-06T04:14:34.677Z,5.97
2018-12-06T04:17:03.712Z,5.70
2018-12-06T04:19:32.672Z,6.50
2018-12-06T04:22:01.539Z,6.63
2018-12-06T04:24:30.403Z,5.00
2018-12-06T04:26:59.302Z,6.40
2018-12-06T04:29:28.148Z,6.00
2018-12-06T04:31:57.014Z,5.77
2018-12-06T04:34:25.858Z,5.87
2018-12-06T04:36:54.727Z,5.63
2018-12-06T04:39:23.577Z,5.40
2018-12-06T04:41:52.440Z,4.43
2018-12-06T04:44:21.299Z,4.70
2018-12-06T04:46:50.153Z,4.60
2018-12-06T04:49:18.998Z,4.40
2018-12-06T04:51:47.864Z,4.00
2018-12-06T04:54:16.876Z,3.90
2018-12-06T04:56:45.705Z,4.97
2018-12-06T04:59:14.564Z,3.63
2018-12-06T05:01:43.431Z,2.70
2018-12-06T05:04:12.312Z,3.60
2018-12-06T05:06:41.168Z,2.70
2018-12-06T05:09:10.023Z,2.90
2018-12-06T05:11:38.874Z,3.53
2018-12-06T05:14:07.729Z,2.80
2018-12-06T05:16:36.822Z,2.80
2018-12-06T05:19:05.877Z,2.60
2018-12-06T05:21:34.774Z,2.07
2018-12-06T05:24:03.864Z,3.13
2018-12-06T05:26:32.750Z,2.83
2018-12-06T05:29:01.621Z,2.87
2018-12-06T05:31:30.461Z,3.37
2018-12-06T05:33:59.326Z,3.33
2018-12-06T05:36:28.166Z,3.23
2018-12-06T05:38:57.011Z,3.27
2018-12-06T05:41:25.933Z,3.20
2018-12-06T05:43:54.774Z,3.70
2018-12-06T05:46:23.612Z,2.90
2018-12-06T05:48:52.467Z,2.90
2018-12-06T05:51:21.316Z,3.10
2018-12-06T05:53:50.161Z,2.50
2018-12-06T05:56:19.120Z,2.57
2018-12-06T05:58:47.953Z,3.10
2018-12-06T06:01:16.784Z,3.07
2018-12-06T06:03:45.635Z,2.80
2018-12-06T06:06:14.478Z,3.13
2018-12-06T06:08:43.328Z,2.30
2018-12-06T06:11:12.358Z,2.13
2018-12-06T06:13:41.287Z,1.90
2018-12-06T06:16:10.331Z,1.73
2018-12-06T06:18:39.514Z,2.43
2018-12-06T06:21:08.367Z,1.83
2018-12-06T06:23:37.301Z,1.80
2018-12-06T06:26:06.194Z,2.10
2018-12-06T06:28:35.072Z,2.10
2018-12-06T06:31:03.920Z,2.43
2018-12-06T06:33:32.789Z,1.60
2018-12-06T06:36:01.643Z,2.27
2018-12-06T06:38:30.497Z,2.03
2018-12-06T06:40:59.427Z,1.67
2018-12-06T06:43:28.370Z,2.20
2018-12-06T06:45:57.287Z,2.27
2018-12-06T06:48:26.172Z,2.10
2018-12-06T06:50:55.248Z,2.30
2018-12-06T06:53:24.150Z,2.10
2018-12-06T06:55:53.032Z,2.20
2018-12-06T06:58:21.948Z,2.27
2018-12-06T07:00:50.895Z,2.50
2018-12-06T07:03:19.862Z,2.23
2018-12-06T07:05:48.734Z,2.40
2018-12-06T07:08:17.747Z,2.60
2018-12-06T07:10:47.380Z,3.27
2018-12-06T07:13:16.469Z,2.93
2018-12-06T07:15:45.406Z,3.43
2018-12-06T07:18:14.296Z,3.20
2018-12-06T07:20:43.296Z,3.17
2018-12-06T07:23:12.171Z,4.37
2018-12-06T07:25:46.237Z,4.13
2018-12-06T07:28:12.339Z,4.43
2018-12-06T07:30:41.206Z,3.70
2018-12-06T07:33:10.184Z,4.37
2018-12-06T07:35:39.186Z,3.53
2018-12-06T07:38:08.138Z,4.03
2018-12-06T07:40:37.030Z,5.23
2018-12-06T07:43:05.897Z,3.70
2018-12-06T07:45:35.201Z,3.30
2018-12-06T07:48:04.174Z,4.90
2018-12-06T07:50:33.045Z,3.57
2018-12-06T07:53:02.017Z,3.47
2018-12-06T07:55:30.920Z,2.73
2018-12-06T07:58:00.095Z,3.13
2018-12-06T08:00:28.930Z,2.87
2018-12-06T08:02:58.064Z,2.13
2018-12-06T08:05:26.966Z,2.20
2018-12-06T08:07:55.876Z,2.70
2018-12-06T08:10:24.826Z,2.37
2018-12-06T08:12:53.683Z,2.97
2018-12-06T08:15:22.580Z,2.10
2018-12-06T08:17:51.446Z,2.00
2018-12-06T08:20:20.302Z,2.87
2018-12-06T08:22:49.621Z,2.07
2018-12-06T08:25:18.520Z,2.00
2018-12-06T08:27:47.357Z,2.20
2018-12-06T08:30:16.302Z,2.40
2018-12-06T08:32:45.098Z,3.07
2018-12-06T08:35:14.031Z,2.07
2018-12-06T08:37:42.901Z,1.90
2018-12-06T08:40:11.756Z,1.97
2018-12-06T08:42:45.578Z,2.40
2018-12-06T08:45:11.533Z,2.00
2018-12-06T08:47:40.386Z,1.83
2018-12-06T08:50:09.854Z,1.80
2018-12-06T08:52:38.780Z,2.10
2018-12-06T08:55:07.816Z,1.30
2018-12-06T08:57:36.760Z,1.97
2018-12-06T09:00:07.774Z,1.60
2018-12-06T09:02:36.645Z,1.47
2018-12-06T09:05:06.488Z,1.90
2018-12-06T09:07:36.036Z,1.70
2018-12-06T09:10:06.553Z,1.43
2018-12-06T09:12:35.556Z,1.13
2018-12-06T09:15:05.432Z,1.30
2018-12-06T09:17:34.432Z,1.43
2018-12-06T09:20:03.478Z,1.30
2018-12-06T09:22:32.335Z,1.53
2018-12-06T09:25:01.244Z,1.40
2018-12-06T09:27:30.029Z,1.20
2018-12-06T09:29:58.884Z,1.30
2018-12-06T09:32:27.825Z,1.30
2018-12-06T09:34:56.739Z,1.10
2018-12-06T09:37:25.608Z,1.40
2018-12-06T09:39:59.174Z,1.20
2018-12-06T09:42:28.102Z,1.17
2018-12-06T09:44:57.074Z,1.40
2018-12-06T09:47:26.395Z,1.07
2018-12-06T09:49:55.265Z,2.10
2018-12-06T09:52:24.461Z,0.80
2018-12-06T09:54:53.421Z,0.83
2018-12-06T09:57:22.440Z,0.87
2018-12-06T09:59:51.406Z,1.03
2018-12-06T10:02:20.269Z,0.97
2018-12-06T10:04:49.421Z,0.70
2018-12-06T10:07:18.399Z,0.73
2018-12-06T10:09:47.280Z,0.67
2018-12-06T10:12:16.234Z,1.17
2018-12-06T10:14:45.062Z,0.70
2018-12-06T10:17:14.692Z,0.90
2018-12-06T10:19:43.626Z,0.80
2018-12-06T10:22:12.600Z,0.90
2018-12-06T10:24:41.470Z,1.00
2018-12-06T10:27:10.324Z,0.73
2018-12-06T10:29:39.224Z,0.73
2018-12-06T10:32:08.190Z,0.80
2018-12-06T10:34:37.351Z,1.23
2018-12-06T10:37:06.412Z,0.90
2018-12-06T10:39:35.315Z,1.30
2018-12-06T10:42:04.316Z,1.23
2018-12-06T10:44:33.172Z,0.80
2018-12-06T10:47:02.103Z,1.00
2018-12-06T10:49:31.044Z,1.07
2018-12-06T10:51:59.852Z,1.67
2018-12-06T10:54:28.676Z,0.87
2018-12-06T10:56:57.787Z,1.00
2018-12-06T10:59:26.627Z,1.60
2018-12-06T11:02:01.084Z,1.20
2018-12-06T11:04:35.376Z,0.80
2018-12-06T11:07:06.615Z,1.10
2018-12-06T11:09:35.488Z,0.80
2018-12-06T11:12:04.592Z,1.03
2018-12-06T11:14:33.479Z,1.17
2018-12-06T11:17:02.605Z,1.43
2018-12-06T11:19:31.469Z,1.27
2018-12-06T11:22:00.355Z,1.60
2018-12-06T11:24:29.241Z,1.30
2018-12-06T11:26:58.110Z,1.53
2018-12-06T11:29:27.006Z,1.83
2018-12-06T11:31:55.885Z,1.60
2018-12-06T11:34:24.834Z,1.70
2018-12-06T11:36:53.736Z,1.87
2018-12-06T11:39:22.597Z,1.60
2018-12-06T11:41:51.662Z,2.03
2018-12-06T11:44:20.730Z,1.53
2018-12-06T11:46:49.690Z,1.93
2018-12-06T11:49:18.515Z,2.40
2018-12-06T11:51:47.440Z,1.70
2018-12-06T11:54:16.404Z,1.80
2018-12-06T11:56:45.361Z,2.17
2018-12-06T11:59:14.551Z,1.80
2018-12-06T12:01:43.835Z,1.73
2018-12-06T12:04:12.756Z,1.77
2018-12-06T12:06:41.680Z,1.27
2018-12-06T12:09:10.916Z,1.40
2018-12-06T12:11:39.771Z,1.10
2018-12-06T12:14:08.646Z,1.00
2018-12-06T12:16:37.561Z,1.10
2018-12-06T12:19:06.521Z,1.10
2018-12-06T12:21:35.404Z,0.93
2018-12-06T12:24:04.573Z,1.63
2018-12-06T12:26:33.495Z,1.30
2018-12-06T12:29:02.350Z,1.00
2018-12-06T12:31:31.393Z,1.47
2018-12-06T12:34:00.259Z,1.00
2018-12-06T12:36:29.169Z,1.57
2018-12-06T12:38:58.088Z,1.00
2018-12-06T12:41:27.016Z,1.53
2018-12-06T12:43:56.151Z,0.97
2018-12-06T12:46:27.028Z,1.07
2018-12-06T12:48:55.905Z,1.10
2018-12-06T12:51:24.776Z,0.90
2018-12-06T12:53:53.660Z,1.03
2018-12-06T12:56:22.527Z,1.20
2018-12-06T12:58:51.503Z,0.70
2018-12-06T13:01:20.370Z,1.20
2018-12-06T13:03:49.274Z,1.20
2018-12-06T13:06:18.124Z,0.83
2018-12-06T13:09:05.674Z,1.10
2018-12-06T13:11:41.825Z,1.70
2018-12-06T13:14:14.664Z,0.83
2018-12-06T13:16:43.502Z,0.97
2018-12-06T13:19:12.374Z,1.77
2018-12-06T13:21:44.288Z,0.80
2018-12-06T13:24:13.175Z,1.27
2018-12-06T13:26:42.008Z,1.10
2018-12-06T13:29:10.852Z,1.67
2018-12-06T13:31:39.700Z,0.97
2018-12-06T13:34:08.611Z,1.63
2018-12-06T13:36:37.536Z,1.70
2018-12-06T13:39:06.725Z,2.60
2018-12-06T13:41:35.628Z,2.80
2018-12-06T13:44:04.635Z,1.40
2018-12-06T13:46:33.531Z,0.93
2018-12-06T13:49:08.241Z,1.30
2018-12-06T14:03:42.921Z,0.90
2018-12-06T14:14:09.438Z,1.80
2018-12-06T14:16:38.346Z,1.40
2018-12-06T14:19:14.417Z,1.30
2018-12-06T14:24:52.610Z,1.40
2018-12-06T14:27:27.441Z,1.00
2018-12-06T14:30:01.904Z,0.90
2018-12-06T14:35:27.602Z,1.10
2018-12-06T14:37:56.403Z,1.60
2018-12-06T14:40:28.849Z,1.37
2018-12-06T14:43:03.936Z,1.00
2018-12-06T14:45:33.093Z,1.00
2018-12-06T14:48:02.007Z,1.93
2018-12-06T14:50:30.815Z,0.97
2018-12-06T14:52:59.625Z,0.80
2018-12-06T14:55:28.428Z,1.13
2018-12-06T14:57:57.311Z,0.73
2018-12-06T15:00:26.111Z,0.70
2018-12-06T15:02:55.026Z,0.90
2018-12-06T15:05:24.038Z,2.23
2018-12-06T15:07:52.919Z,1.00
2018-12-06T15:13:18.818Z,1.10
2018-12-06T15:15:51.900Z,1.00
2018-12-06T15:21:20.522Z,1.27
2018-12-06T15:24:02.275Z,0.90
2018-12-06T15:26:31.111Z,1.07
2018-12-06T15:29:16.553Z,1.17
2018-12-06T15:31:45.484Z,1.37
2018-12-06T15:34:14.623Z,0.83
2018-12-06T15:36:43.431Z,1.00
2018-12-06T15:39:12.256Z,1.13
2018-12-06T15:41:41.091Z,1.10
2018-12-06T15:44:10.008Z,1.43
2018-12-06T15:46:38.893Z,0.90
2018-12-06T15:49:07.747Z,1.00
2018-12-06T15:51:36.580Z,1.27
2018-12-06T15:54:05.398Z,0.73
2018-12-06T15:56:35.458Z,1.37
2018-12-06T15:59:04.376Z,1.17
2018-12-06T16:01:33.207Z,1.30
2018-12-06T16:04:02.086Z,1.30
2018-12-06T16:06:30.911Z,1.07
2018-12-06T16:08:59.813Z,1.17
2018-12-06T16:11:28.710Z,1.37
2018-12-06T16:13:57.584Z,1.33
2018-12-06T16:16:26.476Z,1.60
2018-12-06T16:18:55.496Z,1.20
2018-12-06T16:21:24.383Z,0.90
2018-12-06T16:23:53.277Z,1.53
2018-12-06T16:26:22.086Z,1.23
2018-12-06T16:28:50.928Z,1.00
2018-12-06T16:31:19.889Z,1.27
2018-12-06T16:33:48.700Z,1.80
2018-12-06T16:36:17.565Z,1.17
2018-12-06T16:38:46.443Z,1.20
2018-12-06T16:41:15.676Z,1.50
2018-12-06T16:43:44.515Z,1.30
2018-12-06T16:46:13.372Z,1.17
2018-12-06T16:48:42.551Z,0.90
2018-12-06T16:51:11.478Z,1.40
2018-12-06T16:53:40.313Z,1.07
2018-12-06T16:58:45.531Z,1.00
2018-12-06T17:01:14.422Z,1.60
2018-12-06T17:03:43.387Z,1.00
2018-12-06T17:06:13.216Z,0.93
2018-12-06T17:08:42.158Z,1.20
2018-12-06T17:11:11.145Z,0.97
2018-12-06T17:13:40.122Z,1.10
2018-12-06T17:16:09.085Z,1.20
2018-12-06T17:18:38.006Z,0.80
2018-12-06T17:21:06.943Z,1.20
2018-12-06T17:23:35.948Z,0.90
2018-12-06T17:26:04.928Z,1.30
2018-12-06T17:28:33.840Z,1.10
2018-12-06T17:31:02.737Z,0.90
2018-12-06T17:34:40.333Z,1.20
2018-12-06T17:37:09.662Z,1.10
2018-12-06T17:39:38.938Z,1.07
2018-12-06T17:42:08.406Z,1.50
2018-12-06T17:44:37.859Z,1.03
2018-12-06T17:47:07.141Z,1.20
2018-12-06T17:49:36.492Z,1.40
2018-12-06T17:52:05.764Z,1.50
2018-12-06T17:54:34.946Z,1.33
2018-12-06T17:57:04.230Z,1.27
2018-12-06T17:59:33.390Z,1.00
2018-12-06T18:02:02.679Z,1.50
2018-12-06T18:04:31.839Z,1.17
2018-12-06T18:07:01.182Z,1.10
2018-12-06T18:09:30.432Z,0.90
2018-12-06T18:11:59.688Z,1.10
2018-12-06T18:14:29.101Z,1.00
2018-12-06T18:16:58.358Z,0.67
2018-12-06T18:19:27.652Z,1.23
2018-12-06T18:21:56.925Z,1.17
2018-12-06T18:24:26.464Z,1.20
2018-12-06T18:26:55.693Z,1.30
2018-12-06T18:29:24.831Z,1.20
2018-12-06T18:31:54.433Z,1.00
2018-12-06T18:34:24.606Z,0.90
2018-12-06T18:36:53.913Z,0.90
2018-12-06T18:39:23.414Z,0.60
2018-12-06T18:41:52.614Z,0.90
2018-12-06T18:44:21.939Z,0.80
2018-12-06T18:46:51.098Z,1.27
2018-12-06T18:49:38.932Z,0.83
2018-12-06T18:52:07.770Z,1.00
2018-12-06T18:54:36.700Z,0.97
2018-12-06T18:57:05.622Z,1.30
2018-12-06T18:59:34.474Z,1.17
2018-12-06T19:02:03.370Z,1.03
2018-12-06T19:04:32.392Z,1.20
2018-12-06T19:07:01.244Z,1.30
2018-12-06T19:09:30.077Z,1.10
2018-12-06T19:11:59.171Z,0.63
2018-12-06T19:14:27.996Z,1.40
2018-12-06T19:16:56.891Z,0.80
2018-12-06T19:19:25.756Z,1.67
2018-12-06T19:21:54.732Z,0.70
2018-12-06T19:24:23.584Z,0.70
2018-12-06T19:26:52.781Z,0.50
2018-12-06T19:29:21.592Z,1.07
2018-12-06T19:31:50.448Z,1.00
2018-12-06T19:34:19.319Z,0.70
2018-12-06T19:36:48.171Z,1.10
2018-12-06T19:39:16.968Z,0.77
2018-12-06T19:41:46.135Z,0.67
2018-12-06T19:44:15.115Z,0.77
2018-12-06T19:46:43.922Z,0.70
2018-12-06T19:49:12.777Z,0.70
2018-12-06T19:51:41.558Z,0.70
2018-12-06T19:54:10.371Z,1.20
2018-12-06T19:56:39.190Z,0.63
2018-12-06T19:59:08.136Z,0.50
2018-12-06T20:01:37.123Z,0.90
2018-12-06T20:04:05.971Z,0.70
2018-12-06T20:06:35.095Z,0.93
2018-12-06T20:09:07.301Z,1.00
2018-12-06T20:11:36.212Z,0.60
2018-12-06T20:14:05.362Z,0.83
2018-12-06T20:16:34.155Z,1.10
2018-12-06T20:19:03.085Z,1.30
2018-12-06T20:21:31.889Z,1.10
2018-12-06T20:24:00.706Z,1.30
2018-12-06T20:26:29.567Z,0.90
2018-12-06T20:28:58.421Z,1.10
2018-12-06T20:31:27.257Z,1.10
2018-12-06T20:33:56.048Z,1.10
2018-12-06T20:36:24.972Z,1.50
2018-12-06T20:38:53.759Z,1.50
2018-12-06T20:41:22.622Z,1.37
2018-12-06T20:43:51.460Z,1.43
2018-12-06T20:46:20.256Z,1.43
2018-12-06T20:48:49.093Z,1.50
2018-12-06T20:51:17.959Z,1.33
2018-12-06T20:53:46.898Z,1.40
2018-12-06T20:56:15.715Z,1.50
2018-12-06T20:58:44.558Z,1.50
2018-12-06T21:01:13.422Z,1.77
2018-12-06T21:03:42.257Z,1.70
2018-12-06T21:06:11.091Z,1.50
2018-12-06T21:08:39.915Z,1.20
2018-12-06T21:11:09.157Z,1.30
2018-12-06T21:13:37.975Z,1.57
2018-12-06T21:16:06.866Z,1.10
2018-12-06T21:18:35.679Z,1.50
2018-12-06T21:21:04.611Z,1.20
2018-12-06T21:23:33.716Z,1.30
2018-12-06T21:26:02.548Z,1.17
2018-12-06T21:28:31.339Z,1.20
2018-12-06T21:31:00.251Z,1.30
2018-12-06T21:33:29.059Z,1.50
2018-12-06T21:35:58.229Z,1.20
2018-12-06T21:38:27.035Z,1.20
2018-12-06T21:40:55.876Z,1.53
2018-12-06T21:43:24.711Z,1.37
2018-12-06T21:45:53.535Z,1.50
2018-12-06T21:48:22.419Z,1.40
2018-12-06T21:50:51.226Z,1.40
2018-12-06T21:53:20.621Z,1.60
2018-12-06T21:55:49.469Z,1.40
2018-12-06T21:58:18.289Z,0.80
2018-12-06T22:00:47.148Z,1.50
2018-12-06T22:03:15.978Z,1.03
2018-12-06T22:05:44.869Z,1.00
2018-12-06T22:08:13.690Z,1.00
2018-12-06T22:10:42.555Z,1.10
2018-12-06T22:13:11.369Z,1.40
2018-12-06T22:15:40.157Z,1.23
2018-12-06T22:18:09.012Z,1.10
2018-12-06T22:20:37.834Z,1.57
2018-12-06T22:23:06.643Z,1.20
2018-12-06T22:25:35.512Z,1.37
2018-12-06T22:28:04.398Z,1.17
2018-12-06T22:30:33.255Z,0.90
2018-12-06T22:33:02.067Z,1.13
2018-12-06T22:35:30.933Z,0.93
2018-12-06T22:37:59.761Z,1.00
2018-12-06T22:40:28.610Z,1.80
2018-12-06T22:42:57.455Z,1.20
2018-12-06T22:46:29.281Z,1.30
2018-12-06T22:48:58.098Z,1.13
2018-12-06T22:51:26.916Z,0.83
2018-12-06T22:53:55.743Z,1.00
2018-12-06T22:56:24.559Z,1.20
2018-12-06T22:58:53.380Z,1.10
2018-12-06T23:01:27.729Z,1.10
2018-12-06T23:03:56.535Z,0.90
2018-12-06T23:06:25.464Z,0.90
2018-12-06T23:08:54.274Z,0.90
2018-12-06T23:11:23.195Z,0.73
2018-12-06T23:13:52.094Z,1.00
2018-12-06T23:16:20.928Z,1.10
2018-12-06T23:18:49.743Z,0.90
2018-12-06T23:21:18.543Z,1.40
2018-12-06T23:23:47.406Z,1.03
2018-12-06T23:26:16.313Z,1.17
2018-12-06T23:28:45.197Z,1.00
2018-12-06T23:31:14.003Z,1.30
2018-12-06T23:33:42.820Z,1.20
2018-12-06T23:36:11.720Z,1.00
2018-12-06T23:38:40.609Z,1.10
2018-12-06T23:41:09.434Z,1.03
2018-12-06T23:43:38.307Z,1.30
2018-12-06T23:46:07.150Z,1.10
2018-12-06T23:48:35.988Z,1.13
2018-12-06T23:51:42.489Z,1.03
2018-12-06T23:54:11.321Z,0.80
2018-12-06T23:56:40.287Z,1.07
2018-12-06T23:59:09.208Z,1.10
