createdAt,value
2022-11-17T00:03:44.222Z,0.2
2022-11-17T00:08:43.020Z,0.1
2022-11-17T00:13:43.275Z,0.1
2022-11-17T00:18:41.877Z,0.2
2022-11-17T00:23:41.023Z,0.2
2022-11-17T00:28:40.179Z,0.2
2022-11-17T00:33:39.675Z,0.2
2022-11-17T00:38:39.154Z,0.2
2022-11-17T00:43:39.289Z,0.1
2022-11-17T00:48:38.416Z,0.2
2022-11-17T00:53:38.294Z,0.2
2022-11-17T00:58:36.082Z,0.2
2022-11-17T00:59:56.391Z,0.2
2022-11-17T01:04:55.159Z,0.2
2022-11-17T01:09:54.012Z,0.1
2022-11-17T01:14:53.885Z,0.2
2022-11-17T01:19:52.244Z,0.2
2022-11-17T01:24:52.665Z,0.2
2022-11-17T01:29:51.174Z,0.2
2022-11-17T01:34:51.234Z,0.2
2022-11-17T01:39:49.233Z,0.2
2022-11-17T01:44:48.695Z,0.1
2022-11-17T01:49:48.227Z,0.2
2022-11-17T01:54:47.846Z,0.2
2022-11-17T01:58:53.592Z,0.1
2022-11-17T02:03:53.145Z,0.2
2022-11-17T02:08:54.363Z,0.2
2022-11-17T02:13:52.912Z,0.2
2022-11-17T02:18:52.017Z,0.2
2022-11-17T02:23:50.417Z,0.2
2022-11-17T02:28:49.917Z,0.1
2022-11-17T02:33:48.421Z,0.2
2022-11-17T02:38:48.512Z,0.1
2022-11-17T02:43:47.170Z,0.2
2022-11-17T02:48:46.367Z,0.2
2022-11-17T02:53:45.204Z,0.1
2022-11-17T02:58:44.706Z,0.2
2022-11-17T03:03:44.028Z,0.2
2022-11-17T03:08:43.288Z,0.2
2022-11-17T03:13:41.842Z,0.2
2022-11-17T03:18:41.560Z,0.2
2022-11-17T03:23:40.111Z,0.1
2022-11-17T03:28:40.447Z,0.2
2022-11-17T03:33:39.333Z,0.2
2022-11-17T03:38:38.331Z,0.1
2022-11-17T03:43:38.576Z,0.1
2022-11-17T03:48:37.098Z,0.2
2022-11-17T03:53:37.736Z,0.2
2022-11-17T03:58:35.770Z,0.2
2022-11-17T03:59:56.220Z,0.2
2022-11-17T04:04:55.383Z,0.2
2022-11-17T04:09:55.353Z,0.2
2022-11-17T04:14:53.952Z,0.1
2022-11-17T04:19:52.662Z,0.1
2022-11-17T04:24:52.128Z,0.2
2022-11-17T04:29:51.114Z,0.2
2022-11-17T04:34:51.008Z,0.1
2022-11-17T04:39:49.848Z,0.2
2022-11-17T04:49:47.748Z,0.1
2022-11-17T04:54:47.008Z,0.1
2022-11-17T04:58:53.317Z,0.2
2022-11-17T05:03:53.289Z,0.1
2022-11-17T05:08:53.324Z,0.2
2022-11-17T05:13:52.943Z,0.2
2022-11-17T05:18:51.811Z,0.2
2022-11-17T05:23:51.779Z,0.2
2022-11-17T05:28:50.212Z,0.2
2022-11-17T05:33:50.044Z,0.2
2022-11-17T05:38:48.656Z,0.2
2022-11-17T05:43:48.619Z,0.2
2022-11-17T05:48:47.619Z,0.2
2022-11-17T05:53:46.784Z,0.2
2022-11-17T05:58:33.790Z,0.2
2022-11-17T06:03:34.173Z,0.2
2022-11-17T06:08:32.924Z,0.1
2022-11-17T06:13:32.229Z,0.2
2022-11-17T06:18:30.857Z,0.3
2022-11-17T06:23:30.173Z,0.6
2022-11-17T06:28:29.353Z,1.3
2022-11-17T06:33:28.231Z,1.8
2022-11-17T06:38:27.957Z,2.8
2022-11-17T06:43:26.901Z,3.7
2022-11-17T06:48:25.939Z,5.2
2022-11-17T06:53:25.880Z,3.6
2022-11-17T06:58:25.731Z,6.7
2022-11-17T07:00:22.286Z,11.8
2022-11-17T07:05:21.967Z,11.4
2022-11-17T07:10:20.909Z,13.1
2022-11-17T07:15:09.712Z,10.8
2022-11-17T07:20:08.876Z,12.7
2022-11-17T07:25:07.806Z,16
2022-11-17T07:30:07.142Z,6
2022-11-17T07:35:05.898Z,7.1
2022-11-17T07:40:05.751Z,9.7
2022-11-17T07:45:04.483Z,10
2022-11-17T07:50:04.284Z,10.8
2022-11-17T07:55:03.555Z,12.1
2022-11-17T07:59:23.283Z,18.8
2022-11-17T08:04:22.086Z,15.9
2022-11-17T08:09:20.272Z,21.1
2022-11-17T08:14:19.766Z,25.1
2022-11-17T08:19:18.813Z,27.6
2022-11-17T08:24:18.355Z,42.9
2022-11-17T08:29:18.115Z,82.1
2022-11-17T08:34:27.626Z,82.5
2022-11-17T08:39:27.084Z,67.4
2022-11-17T08:44:26.113Z,66
2022-11-17T08:49:26.152Z,53.7
2022-11-17T08:54:26.004Z,65.1
2022-11-17T08:59:07.029Z,65.9
2022-11-17T09:04:05.461Z,70.4
2022-11-17T09:09:06.409Z,38.7
2022-11-17T09:14:04.135Z,54.8
2022-11-17T09:19:03.019Z,88.9
2022-11-17T09:24:02.558Z,66.3
2022-11-17T09:29:01.418Z,91
2022-11-17T09:34:07.169Z,108.6
2022-11-17T09:39:00.207Z,67.1
2022-11-17T09:43:59.489Z,42.7
2022-11-17T09:48:58.369Z,36.9
2022-11-17T09:53:56.952Z,39.4
2022-11-17T09:58:56.314Z,50.7
2022-11-17T10:03:55.370Z,62
2022-11-17T10:08:54.357Z,106.3
2022-11-17T10:13:53.850Z,123.7
2022-11-17T10:18:52.803Z,135.2
2022-11-17T10:23:52.952Z,101.2
2022-11-17T10:28:53.304Z,82
2022-11-17T10:33:52.758Z,94.8
2022-11-17T10:38:51.079Z,63.1
2022-11-17T10:43:51.050Z,63.7
2022-11-17T10:48:49.629Z,61.4
2022-11-17T10:53:50.253Z,70.5
2022-11-17T10:58:48.145Z,91.9
2022-11-17T11:03:47.656Z,73
2022-11-17T11:08:46.488Z,73.8
2022-11-17T11:13:45.626Z,73.5
2022-11-17T11:18:44.713Z,119.7
2022-11-17T11:23:44.612Z,408.7
2022-11-17T11:28:55.183Z,331.2
2022-11-17T11:33:43.664Z,347.9
2022-11-17T11:38:43.580Z,367.9
2022-11-17T11:43:43.036Z,370.7
2022-11-17T11:48:42.615Z,373.6
2022-11-17T11:53:41.949Z,204.8
2022-11-17T11:58:41.586Z,334.8
2022-11-17T12:03:42.295Z,152.5
2022-11-17T12:08:40.567Z,153.2
2022-11-17T12:13:54.107Z,162
2022-11-17T12:18:39.009Z,163.1
2022-11-17T12:23:37.806Z,136.1
2022-11-17T12:28:36.624Z,229.6
2022-11-17T12:33:35.500Z,160.7
2022-11-17T12:38:35.271Z,95.8
2022-11-17T12:43:34.511Z,58.3
2022-11-17T12:48:36.701Z,38
2022-11-17T12:53:33.088Z,50.4
2022-11-17T12:58:32.215Z,216
2022-11-17T12:59:52.003Z,165.9
2022-11-17T13:04:51.751Z,79.9
2022-11-17T13:09:50.605Z,73
2022-11-17T13:14:49.378Z,43
2022-11-17T13:19:48.085Z,97.8
2022-11-17T13:24:47.700Z,83.8
2022-11-17T13:29:47.070Z,108.9
2022-11-17T13:34:46.110Z,88.8
2022-11-17T13:39:45.282Z,58
2022-11-17T13:44:44.617Z,34.8
2022-11-17T13:49:43.705Z,20.8
2022-11-17T13:54:43.397Z,12.7
2022-11-17T13:58:50.550Z,12.3
2022-11-17T14:03:49.735Z,11.4
2022-11-17T14:08:49.303Z,11.5
2022-11-17T14:13:47.553Z,20
2022-11-17T14:18:46.362Z,29.6
2022-11-17T14:23:45.803Z,40.1
2022-11-17T14:28:44.815Z,22.9
2022-11-17T14:33:43.824Z,25.4
2022-11-17T14:38:43.451Z,19.4
2022-11-17T14:43:43.454Z,8.2
2022-11-17T14:48:41.072Z,9
2022-11-17T14:53:43.677Z,12.4
2022-11-17T14:58:39.104Z,14.7
2022-11-17T15:03:38.396Z,8.6
2022-11-17T15:08:37.155Z,6.5
2022-11-17T15:13:35.731Z,3.7
2022-11-17T15:18:34.492Z,3.6
2022-11-17T15:23:34.123Z,3.7
2022-11-17T15:28:32.785Z,3.6
2022-11-17T15:33:33.033Z,3.7
2022-11-17T15:38:31.998Z,2.2
2022-11-17T15:43:31.353Z,2.5
2022-11-17T15:48:29.840Z,1.5
2022-11-17T15:53:29.612Z,0.4
2022-11-17T15:58:28.684Z,0.2
2022-11-17T16:03:27.668Z,0.2
2022-11-17T16:08:26.720Z,0.2
2022-11-17T16:13:25.826Z,0.2
2022-11-17T16:18:25.127Z,0.2
2022-11-17T16:23:24.071Z,0.2
2022-11-17T16:28:23.354Z,0.1
2022-11-17T16:33:22.594Z,0.2
2022-11-17T16:38:25.774Z,0.2
2022-11-17T16:43:20.378Z,0.2
2022-11-17T16:48:19.910Z,0.2
2022-11-17T16:53:18.721Z,0.2
2022-11-17T16:58:17.733Z,0.2
2022-11-17T17:03:27.490Z,0.2
2022-11-17T17:08:27.417Z,0.2
2022-11-17T17:13:25.535Z,0.2
2022-11-17T17:18:24.658Z,0.2
2022-11-17T17:23:24.618Z,0.2
2022-11-17T17:28:23.325Z,0.2
2022-11-17T17:33:23.103Z,0.2
2022-11-17T17:38:22.791Z,0.2
2022-11-17T17:43:23.255Z,0.2
2022-11-17T17:48:21.144Z,0.2
2022-11-17T17:53:10.455Z,0.2
2022-11-17T17:58:09.670Z,0.2
2022-11-17T17:59:30.053Z,0.1
2022-11-17T18:04:29.240Z,0.2
2022-11-17T18:09:28.519Z,0.2
2022-11-17T18:14:27.493Z,0.2
2022-11-17T18:19:34.517Z,0.1
2022-11-17T18:24:25.914Z,0.2
2022-11-17T18:29:25.305Z,0.2
2022-11-17T18:34:24.178Z,0.2
2022-11-17T18:39:22.781Z,0.2
2022-11-17T18:44:21.815Z,0.2
2022-11-17T18:49:22.323Z,0.2
2022-11-17T18:54:20.763Z,0.2
2022-11-17T18:59:23.402Z,0.1
2022-11-17T19:04:22.557Z,0.2
2022-11-17T19:09:22.528Z,0.1
2022-11-17T19:14:10.667Z,0.1
2022-11-17T19:19:09.739Z,0.1
2022-11-17T19:24:08.430Z,0.1
2022-11-17T19:29:18.109Z,0.2
2022-11-17T19:34:07.015Z,0.2
2022-11-17T19:39:05.894Z,0.2
2022-11-17T19:44:05.354Z,0.2
2022-11-17T19:49:04.582Z,0.1
2022-11-17T19:54:03.875Z,0.2
2022-11-17T19:58:51.904Z,0.2
2022-11-17T20:03:51.460Z,0.1
2022-11-17T20:08:50.800Z,0.2
2022-11-17T20:13:50.034Z,0.2
2022-11-17T20:18:49.338Z,0.2
2022-11-17T20:23:49.666Z,0.1
2022-11-17T20:28:47.870Z,0.1
2022-11-17T20:33:46.938Z,0.2
2022-11-17T20:38:45.905Z,0.1
2022-11-17T20:43:45.353Z,0.2
2022-11-17T20:48:44.341Z,0.2
2022-11-17T20:53:43.692Z,0.2
2022-11-17T20:58:43.484Z,0.1
2022-11-17T21:03:42.950Z,0.1
2022-11-17T21:08:41.976Z,0.1
2022-11-17T21:13:41.547Z,0.2
2022-11-17T21:18:40.924Z,0.1
2022-11-17T21:23:40.017Z,0.2
2022-11-17T21:28:38.559Z,0.2
2022-11-17T21:33:37.969Z,0.1
2022-11-17T21:38:36.759Z,0.1
2022-11-17T21:43:36.768Z,0.1
2022-11-17T21:48:36.671Z,0.1
2022-11-17T21:53:36.287Z,0.1
2022-11-17T21:58:34.904Z,0.1
2022-11-17T21:59:55.479Z,0.1
2022-11-17T22:04:55.264Z,0.1
2022-11-17T22:09:54.467Z,0.1
2022-11-17T22:14:53.977Z,0.1
2022-11-17T22:19:52.878Z,0.1
2022-11-17T22:24:52.430Z,0.1
2022-11-17T22:29:51.810Z,0.2
2022-11-17T22:34:51.758Z,0.1
2022-11-17T22:39:52.257Z,0.1
2022-11-17T22:44:51.208Z,0.1
2022-11-17T22:49:51.012Z,0.2
2022-11-17T22:54:49.281Z,0.1
2022-11-17T22:58:59.761Z,0.2
2022-11-17T23:03:51.957Z,0.1
2022-11-17T23:08:50.383Z,0.2
2022-11-17T23:13:49.177Z,0.2
2022-11-17T23:18:47.617Z,0.2
2022-11-17T23:23:47.166Z,0.1
2022-11-17T23:28:45.860Z,0.1
2022-11-17T23:33:45.264Z,0.1
2022-11-17T23:38:45.119Z,0.2
2022-11-17T23:43:44.434Z,0.2
2022-11-17T23:48:42.823Z,0.2
2022-11-17T23:53:42.231Z,0.2
2022-11-17T23:58:41.909Z,0.1
