createdAt,value
2023-01-17T00:00:03.349Z,4.48
2023-01-17T00:01:03.284Z,4.50
2023-01-17T00:02:03.289Z,4.54
2023-01-17T00:03:03.337Z,4.54
2023-01-17T00:04:03.360Z,4.58
2023-01-17T00:05:03.259Z,4.52
2023-01-17T00:06:03.244Z,4.54
2023-01-17T00:07:03.217Z,4.60
2023-01-17T00:08:03.213Z,4.59
2023-01-17T00:09:03.209Z,4.59
2023-01-17T00:10:03.219Z,4.63
2023-01-17T00:11:03.178Z,4.63
2023-01-17T00:12:03.179Z,4.73
2023-01-17T00:13:03.156Z,4.75
2023-01-17T00:14:03.147Z,4.73
2023-01-17T00:15:03.148Z,4.62
2023-01-17T00:16:03.221Z,4.70
2023-01-17T00:17:03.147Z,4.67
2023-01-17T00:18:03.097Z,4.66
2023-01-17T00:19:03.115Z,4.72
2023-01-17T00:20:03.125Z,4.73
2023-01-17T00:21:03.062Z,4.66
2023-01-17T00:22:03.055Z,4.73
2023-01-17T00:23:03.046Z,4.67
2023-01-17T00:24:03.037Z,4.63
2023-01-17T00:25:03.033Z,4.62
2023-01-17T00:26:03.080Z,4.58
2023-01-17T00:27:03.011Z,4.58
2023-01-17T00:28:02.984Z,4.58
2023-01-17T00:29:02.984Z,4.55
2023-01-17T00:30:02.995Z,4.55
2023-01-17T00:31:03.002Z,4.52
2023-01-17T00:32:02.943Z,4.70
2023-01-17T00:33:02.939Z,4.59
2023-01-17T00:34:02.923Z,4.69
2023-01-17T00:35:02.918Z,4.62
2023-01-17T00:36:03.032Z,4.69
2023-01-17T00:37:02.890Z,4.70
2023-01-17T00:38:02.904Z,4.70
2023-01-17T00:39:02.858Z,4.73
2023-01-17T00:40:02.867Z,4.72
2023-01-17T00:41:02.858Z,4.72
2023-01-17T00:42:02.831Z,4.77
2023-01-17T00:43:02.826Z,4.80
2023-01-17T00:44:02.851Z,4.80
2023-01-17T00:45:02.795Z,4.70
2023-01-17T00:46:02.801Z,4.80
2023-01-17T00:47:02.815Z,4.78
2023-01-17T00:48:02.774Z,4.70
2023-01-17T00:49:02.792Z,4.72
2023-01-17T00:50:02.751Z,4.69
2023-01-17T00:51:02.729Z,4.75
2023-01-17T00:52:02.742Z,4.69
2023-01-17T00:53:02.740Z,4.67
2023-01-17T00:54:02.718Z,4.67
2023-01-17T00:55:02.687Z,4.69
2023-01-17T00:56:02.681Z,4.65
2023-01-17T00:57:02.662Z,4.66
2023-01-17T00:58:02.652Z,4.62
2023-01-17T00:59:02.663Z,4.66
2023-01-17T01:00:02.666Z,4.60
2023-01-17T01:01:02.758Z,4.52
2023-01-17T01:02:02.736Z,4.58
2023-01-17T01:03:02.597Z,4.52
2023-01-17T01:04:02.586Z,4.55
2023-01-17T01:05:02.615Z,4.52
2023-01-17T01:06:02.591Z,4.55
2023-01-17T01:07:02.560Z,4.50
2023-01-17T01:08:02.562Z,4.48
2023-01-17T01:09:02.560Z,4.52
2023-01-17T01:10:02.540Z,4.52
2023-01-17T01:11:02.529Z,4.47
2023-01-17T01:12:02.500Z,4.44
2023-01-17T01:13:02.489Z,4.42
2023-01-17T01:14:02.552Z,4.44
2023-01-17T01:15:02.481Z,4.45
2023-01-17T01:16:02.490Z,4.45
2023-01-17T01:17:02.462Z,4.45
2023-01-17T01:18:02.430Z,4.45
2023-01-17T01:19:02.420Z,4.44
2023-01-17T01:20:02.441Z,4.41
2023-01-17T01:21:02.410Z,4.37
2023-01-17T01:22:02.388Z,4.42
2023-01-17T01:23:02.385Z,4.48
2023-01-17T01:24:02.391Z,4.45
2023-01-17T01:25:02.372Z,4.45
2023-01-17T01:26:02.349Z,4.47
2023-01-17T01:27:02.334Z,4.50
2023-01-17T01:28:02.360Z,4.47
2023-01-17T01:29:02.307Z,4.45
2023-01-17T01:30:02.304Z,4.40
2023-01-17T01:31:02.302Z,4.33
2023-01-17T01:32:02.309Z,4.32
2023-01-17T01:33:02.275Z,4.40
2023-01-17T01:34:02.264Z,4.37
2023-01-17T01:35:02.248Z,4.26
2023-01-17T01:36:02.256Z,4.23
2023-01-17T01:37:02.226Z,4.24
2023-01-17T01:38:02.218Z,4.29
2023-01-17T01:39:02.199Z,4.18
2023-01-17T01:40:02.226Z,4.16
2023-01-17T01:41:02.201Z,4.20
2023-01-17T01:42:02.175Z,4.12
2023-01-17T01:43:02.178Z,4.14
2023-01-17T01:44:02.144Z,4.16
2023-01-17T01:45:02.135Z,4.18
2023-01-17T01:46:02.185Z,4.23
2023-01-17T01:47:02.113Z,4.12
2023-01-17T01:48:02.101Z,4.22
2023-01-17T01:49:02.097Z,4.18
2023-01-17T01:50:02.104Z,4.14
2023-01-17T01:51:02.255Z,4.14
2023-01-17T01:52:02.065Z,4.22
2023-01-17T01:53:02.081Z,4.24
2023-01-17T01:54:02.056Z,4.32
2023-01-17T01:55:02.051Z,4.24
2023-01-17T01:56:02.078Z,4.18
2023-01-17T01:57:02.025Z,4.27
2023-01-17T01:58:02.037Z,4.23
2023-01-17T01:59:01.991Z,4.27
2023-01-17T02:00:01.966Z,4.27
2023-01-17T02:01:02.122Z,4.29
2023-01-17T02:02:01.950Z,4.24
2023-01-17T02:03:01.959Z,4.24
2023-01-17T02:04:01.955Z,4.27
2023-01-17T02:05:04.518Z,4.29
2023-01-17T02:06:01.900Z,4.22
2023-01-17T02:07:01.916Z,4.22
2023-01-17T02:08:01.885Z,4.20
2023-01-17T02:09:01.873Z,4.29
2023-01-17T02:10:01.862Z,4.27
2023-01-17T02:11:01.849Z,4.29
2023-01-17T02:12:01.888Z,4.27
2023-01-17T02:13:01.847Z,4.26
2023-01-17T02:14:01.846Z,4.27
2023-01-17T02:15:01.817Z,4.30
2023-01-17T02:16:01.880Z,4.27
2023-01-17T02:17:01.797Z,4.29
2023-01-17T02:18:01.783Z,4.33
2023-01-17T02:19:01.759Z,4.33
2023-01-17T02:20:01.776Z,4.32
2023-01-17T02:21:01.746Z,4.32
2023-01-17T02:22:01.758Z,4.33
2023-01-17T02:23:01.714Z,4.32
2023-01-17T02:24:01.720Z,4.30
2023-01-17T02:25:01.694Z,4.42
2023-01-17T02:26:01.720Z,4.34
2023-01-17T02:27:01.675Z,4.24
2023-01-17T02:28:01.777Z,4.26
2023-01-17T02:29:01.645Z,4.23
2023-01-17T02:30:01.637Z,4.26
2023-01-17T02:31:01.659Z,4.29
2023-01-17T02:32:01.630Z,4.26
2023-01-17T02:33:01.656Z,4.26
2023-01-17T02:34:01.595Z,4.23
2023-01-17T02:35:01.589Z,4.32
2023-01-17T02:36:01.571Z,4.20
2023-01-17T02:37:01.608Z,4.32
2023-01-17T02:38:01.561Z,4.32
2023-01-17T02:39:01.577Z,4.27
2023-01-17T02:40:02.373Z,4.27
2023-01-17T02:41:01.529Z,4.26
2023-01-17T02:42:01.557Z,4.23
2023-01-17T02:43:01.526Z,4.18
2023-01-17T02:44:01.555Z,4.18
2023-01-17T02:45:01.473Z,4.18
2023-01-17T02:46:01.621Z,4.15
2023-01-17T02:47:01.456Z,4.16
2023-01-17T02:48:01.487Z,4.06
2023-01-17T02:49:01.433Z,4.05
2023-01-17T02:50:01.417Z,4.04
2023-01-17T02:51:01.444Z,4.09
2023-01-17T02:52:01.394Z,4.09
2023-01-17T02:53:01.406Z,4.09
2023-01-17T02:54:01.385Z,4.08
2023-01-17T02:55:01.369Z,4.06
2023-01-17T02:56:01.364Z,4.08
2023-01-17T02:57:01.338Z,4.09
2023-01-17T02:58:01.346Z,4.05
2023-01-17T02:59:01.315Z,4.06
2023-01-17T03:00:01.351Z,4.02
2023-01-17T03:01:01.414Z,3.97
2023-01-17T03:02:01.538Z,4.04
2023-01-17T03:03:01.348Z,4.02
2023-01-17T03:04:01.283Z,3.94
2023-01-17T03:05:01.253Z,4.00
2023-01-17T03:06:01.245Z,4.04
2023-01-17T03:07:01.236Z,3.97
2023-01-17T03:08:01.234Z,3.97
2023-01-17T03:09:01.233Z,4.00
2023-01-17T03:10:01.205Z,4.00
2023-01-17T03:11:01.192Z,4.04
2023-01-17T03:12:01.189Z,4.02
2023-01-17T03:13:01.274Z,4.02
2023-01-17T03:14:01.159Z,4.00
2023-01-17T03:15:01.177Z,3.98
2023-01-17T03:16:01.171Z,4.09
2023-01-17T03:17:01.132Z,4.11
2023-01-17T03:18:01.130Z,4.09
2023-01-17T03:19:01.281Z,4.08
2023-01-17T03:20:01.100Z,4.16
2023-01-17T03:21:01.075Z,4.18
2023-01-17T03:22:01.070Z,4.16
2023-01-17T03:23:01.096Z,4.16
2023-01-17T03:24:01.070Z,4.14
2023-01-17T03:25:01.038Z,4.16
2023-01-17T03:26:01.023Z,4.22
2023-01-17T03:27:01.019Z,4.18
2023-01-17T03:28:01.027Z,4.12
2023-01-17T03:29:01.001Z,4.18
2023-01-17T03:30:00.978Z,4.18
2023-01-17T03:31:01.028Z,4.22
2023-01-17T03:32:00.988Z,4.04
2023-01-17T03:33:00.954Z,4.06
2023-01-17T03:34:00.963Z,4.09
2023-01-17T03:35:00.927Z,4.09
2023-01-17T03:36:00.938Z,4.08
2023-01-17T03:37:00.906Z,4.12
2023-01-17T03:38:00.921Z,4.18
2023-01-17T03:39:00.900Z,4.16
2023-01-17T03:40:00.948Z,4.20
2023-01-17T03:41:00.892Z,4.20
2023-01-17T03:42:00.846Z,4.20
2023-01-17T03:43:00.860Z,4.20
2023-01-17T03:44:00.876Z,4.18
2023-01-17T03:45:00.808Z,4.29
2023-01-17T03:46:00.851Z,4.26
2023-01-17T03:47:00.786Z,4.24
2023-01-17T03:48:00.824Z,4.27
2023-01-17T03:49:00.786Z,4.32
2023-01-17T03:50:00.786Z,4.24
2023-01-17T03:51:00.776Z,4.26
2023-01-17T03:52:00.734Z,4.26
2023-01-17T03:53:00.723Z,4.26
2023-01-17T03:54:00.722Z,4.26
2023-01-17T03:55:00.726Z,4.32
2023-01-17T03:56:00.700Z,4.36
2023-01-17T03:57:00.690Z,4.34
2023-01-17T03:58:00.675Z,4.29
2023-01-17T03:59:00.682Z,4.30
2023-01-17T04:00:00.678Z,4.29
2023-01-17T04:01:00.799Z,4.27
2023-01-17T04:02:00.711Z,4.27
2023-01-17T04:03:00.621Z,4.32
2023-01-17T04:04:00.649Z,4.27
2023-01-17T04:05:00.653Z,4.45
2023-01-17T04:06:00.611Z,4.47
2023-01-17T04:07:00.822Z,4.45
2023-01-17T04:08:00.556Z,4.41
2023-01-17T04:09:00.579Z,4.44
2023-01-17T04:10:00.545Z,4.45
2023-01-17T04:11:00.555Z,4.42
2023-01-17T04:12:00.524Z,4.48
2023-01-17T04:13:00.520Z,4.48
2023-01-17T04:14:00.505Z,4.40
2023-01-17T04:15:00.520Z,4.42
2023-01-17T04:16:00.467Z,4.36
2023-01-17T04:17:00.455Z,4.45
2023-01-17T04:18:00.467Z,4.32
2023-01-17T04:19:00.453Z,4.40
2023-01-17T04:20:00.499Z,4.27
2023-01-17T04:21:00.458Z,4.26
2023-01-17T04:22:00.420Z,4.26
2023-01-17T04:23:00.405Z,4.16
2023-01-17T04:24:00.400Z,4.14
2023-01-17T04:25:00.397Z,4.20
2023-01-17T04:26:00.383Z,4.20
2023-01-17T04:27:00.367Z,4.14
2023-01-17T04:28:00.340Z,4.16
2023-01-17T04:29:00.330Z,4.26
2023-01-17T04:30:00.330Z,4.24
2023-01-17T04:31:00.424Z,4.20
2023-01-17T04:32:00.293Z,4.22
2023-01-17T04:33:00.339Z,4.12
2023-01-17T04:34:00.275Z,4.18
2023-01-17T04:35:00.290Z,4.18
2023-01-17T04:36:00.295Z,4.14
2023-01-17T04:37:00.261Z,4.14
2023-01-17T04:38:00.254Z,4.23
2023-01-17T04:39:00.283Z,4.18
2023-01-17T04:40:00.224Z,4.05
2023-01-17T04:41:00.189Z,4.09
2023-01-17T04:42:00.195Z,4.12
2023-01-17T04:43:00.182Z,3.97
2023-01-17T04:44:00.197Z,4.00
2023-01-17T04:45:00.175Z,3.94
2023-01-17T04:46:00.202Z,3.97
2023-01-17T04:47:00.136Z,3.98
2023-01-17T04:48:00.131Z,3.91
2023-01-17T04:49:00.125Z,3.94
2023-01-17T04:50:00.158Z,3.94
2023-01-17T04:51:00.110Z,4.02
2023-01-17T04:52:00.114Z,3.93
2023-01-17T04:53:00.182Z,3.91
2023-01-17T04:54:00.066Z,3.88
2023-01-17T04:55:00.084Z,3.83
2023-01-17T04:56:00.071Z,3.78
2023-01-17T04:57:00.052Z,3.79
2023-01-17T04:58:00.018Z,3.79
2023-01-17T04:59:00.004Z,3.75
2023-01-17T04:59:59.994Z,3.65
2023-01-17T05:01:00.038Z,3.73
2023-01-17T05:02:00.069Z,3.69
2023-01-17T05:03:00.010Z,3.58
2023-01-17T05:03:59.940Z,3.58
2023-01-17T05:04:59.950Z,3.60
2023-01-17T05:05:59.928Z,3.62
2023-01-17T05:06:59.930Z,3.58
2023-01-17T05:07:59.919Z,3.57
2023-01-17T05:08:59.916Z,3.62
2023-01-17T05:09:59.883Z,3.66
2023-01-17T05:10:59.860Z,3.60
2023-01-17T05:11:59.873Z,3.60
2023-01-17T05:12:59.840Z,3.60
2023-01-17T05:13:59.871Z,3.54
2023-01-17T05:14:59.844Z,3.52
2023-01-17T05:15:59.891Z,3.48
2023-01-17T05:16:59.800Z,3.48
2023-01-17T05:17:59.848Z,3.51
2023-01-17T05:18:59.792Z,3.47
2023-01-17T05:19:59.765Z,3.50
2023-01-17T05:20:59.788Z,3.40
2023-01-17T05:21:59.766Z,3.43
2023-01-17T05:22:59.788Z,3.52
2023-01-17T05:23:59.740Z,3.50
2023-01-17T05:24:59.742Z,3.39
2023-01-17T05:25:59.701Z,3.36
2023-01-17T05:26:59.690Z,3.39
2023-01-17T05:27:59.679Z,3.33
2023-01-17T05:28:59.681Z,3.20
2023-01-17T05:29:59.663Z,3.24
2023-01-17T05:30:59.748Z,3.24
2023-01-17T05:31:59.644Z,3.14
2023-01-17T05:32:59.683Z,3.21
2023-01-17T05:33:59.640Z,3.11
2023-01-17T05:34:59.609Z,3.13
2023-01-17T05:35:59.599Z,3.17
2023-01-17T05:36:59.580Z,3.13
2023-01-17T05:37:59.575Z,3.10
2023-01-17T05:38:59.585Z,3.08
2023-01-17T05:39:59.594Z,3.03
2023-01-17T05:40:59.552Z,2.96
2023-01-17T05:41:59.552Z,3.00
2023-01-17T05:42:59.508Z,3.00
2023-01-17T05:43:59.555Z,2.90
2023-01-17T05:44:59.498Z,2.92
2023-01-17T05:45:59.506Z,2.89
2023-01-17T05:46:59.477Z,2.93
2023-01-17T05:47:59.463Z,2.87
2023-01-17T05:48:59.567Z,2.90
2023-01-17T05:49:59.438Z,2.87
2023-01-17T05:50:59.438Z,2.93
2023-01-17T05:51:59.417Z,2.90
2023-01-17T05:52:59.398Z,2.95
2023-01-17T05:53:59.421Z,2.93
2023-01-17T05:54:59.379Z,2.96
2023-01-17T05:55:59.394Z,2.89
2023-01-17T05:56:59.358Z,2.93
2023-01-17T05:57:59.361Z,2.89
2023-01-17T05:58:59.362Z,2.82
2023-01-17T05:59:59.321Z,2.95
2023-01-17T06:00:59.352Z,2.90
2023-01-17T06:01:59.309Z,2.93
2023-01-17T06:02:59.407Z,2.90
2023-01-17T06:03:59.303Z,2.90
2023-01-17T06:05:00.871Z,2.89
2023-01-17T06:05:59.260Z,3.00
2023-01-17T06:06:59.243Z,3.05
2023-01-17T06:07:59.239Z,3.03
2023-01-17T06:08:59.259Z,3.06
2023-01-17T06:09:59.225Z,3.08
2023-01-17T06:10:59.240Z,3.11
2023-01-17T06:11:59.244Z,3.10
2023-01-17T06:12:59.196Z,3.00
2023-01-17T06:13:59.168Z,3.00
2023-01-17T06:14:59.164Z,3.05
2023-01-17T06:15:59.243Z,2.99
2023-01-17T06:16:59.135Z,3.05
2023-01-17T06:17:59.124Z,3.06
2023-01-17T06:19:00.096Z,3.08
2023-01-17T06:19:59.136Z,3.00
2023-01-17T06:20:59.121Z,3.05
2023-01-17T06:21:59.086Z,3.00
2023-01-17T06:22:59.105Z,3.03
2023-01-17T06:23:59.061Z,3.06
2023-01-17T06:24:59.070Z,3.06
2023-01-17T06:25:59.055Z,3.11
2023-01-17T06:26:59.029Z,3.06
2023-01-17T06:27:59.077Z,2.97
2023-01-17T06:28:59.017Z,3.02
2023-01-17T06:29:59.100Z,3.00
2023-01-17T06:30:59.002Z,2.89
2023-01-17T06:32:01.540Z,2.89
2023-01-17T06:32:59.008Z,3.00
2023-01-17T06:33:58.951Z,2.93
2023-01-17T06:34:58.969Z,2.95
2023-01-17T06:35:58.967Z,2.81
2023-01-17T06:36:58.925Z,2.81
2023-01-17T06:37:58.933Z,2.92
2023-01-17T06:38:58.911Z,2.85
2023-01-17T06:39:58.902Z,2.74
2023-01-17T06:40:58.890Z,2.74
2023-01-17T06:41:58.874Z,2.66
2023-01-17T06:42:58.851Z,2.66
2023-01-17T06:43:58.866Z,2.56
2023-01-17T06:44:58.855Z,2.59
2023-01-17T06:45:58.827Z,2.56
2023-01-17T06:46:58.817Z,2.54
2023-01-17T06:47:58.820Z,2.54
2023-01-17T06:48:58.795Z,2.42
2023-01-17T06:49:58.779Z,2.52
2023-01-17T06:50:58.767Z,2.48
2023-01-17T06:51:58.795Z,2.45
2023-01-17T06:52:58.751Z,2.38
2023-01-17T06:53:58.734Z,2.36
2023-01-17T06:54:58.753Z,2.41
2023-01-17T06:55:58.730Z,2.28
2023-01-17T06:56:58.724Z,2.28
2023-01-17T06:57:58.712Z,2.36
2023-01-17T06:58:58.673Z,2.31
2023-01-17T06:59:58.712Z,2.35
2023-01-17T07:00:58.737Z,2.25
2023-01-17T07:01:58.653Z,2.24
2023-01-17T07:02:58.664Z,2.31
2023-01-17T07:03:58.709Z,2.30
2023-01-17T07:04:58.636Z,2.30
2023-01-17T07:05:58.596Z,2.30
2023-01-17T07:06:58.597Z,2.42
2023-01-17T07:07:58.618Z,2.39
2023-01-17T07:08:58.575Z,2.36
2023-01-17T07:09:58.568Z,2.38
2023-01-17T07:10:58.552Z,2.28
2023-01-17T07:11:58.534Z,2.42
2023-01-17T07:12:58.555Z,2.36
2023-01-17T07:13:58.558Z,2.36
2023-01-17T07:14:58.504Z,2.45
2023-01-17T07:15:58.626Z,2.43
2023-01-17T07:16:58.492Z,2.42
2023-01-17T07:17:58.470Z,2.34
2023-01-17T07:18:58.465Z,2.31
2023-01-17T07:19:58.450Z,2.42
2023-01-17T07:20:58.460Z,2.36
2023-01-17T07:21:58.452Z,2.41
2023-01-17T07:22:58.441Z,2.38
2023-01-17T07:23:58.502Z,2.36
2023-01-17T07:24:58.576Z,2.45
2023-01-17T07:25:58.399Z,2.42
2023-01-17T07:26:58.379Z,2.45
2023-01-17T07:27:58.374Z,2.41
2023-01-17T07:28:58.350Z,2.38
2023-01-17T07:29:58.363Z,2.39
2023-01-17T07:30:59.142Z,2.36
2023-01-17T07:31:58.340Z,2.30
2023-01-17T07:32:58.306Z,2.46
2023-01-17T07:33:58.351Z,2.34
2023-01-17T07:34:58.289Z,2.42
2023-01-17T07:35:58.303Z,2.34
2023-01-17T07:36:58.285Z,2.34
2023-01-17T07:37:58.250Z,2.30
2023-01-17T07:38:58.312Z,2.34
2023-01-17T07:39:58.231Z,2.48
2023-01-17T07:40:58.230Z,2.43
2023-01-17T07:41:58.214Z,2.45
2023-01-17T07:42:58.199Z,2.49
2023-01-17T07:43:58.191Z,2.46
2023-01-17T07:44:58.204Z,2.46
2023-01-17T07:45:58.187Z,2.45
2023-01-17T07:46:58.163Z,2.49
2023-01-17T07:47:58.188Z,2.54
2023-01-17T07:48:58.134Z,2.52
2023-01-17T07:49:58.110Z,2.42
2023-01-17T07:50:58.148Z,2.45
2023-01-17T07:51:58.098Z,2.48
2023-01-17T07:52:58.084Z,2.46
2023-01-17T07:53:58.077Z,2.45
2023-01-17T07:54:58.061Z,2.48
2023-01-17T07:55:58.070Z,2.53
2023-01-17T07:56:58.032Z,2.43
2023-01-17T07:57:58.052Z,2.48
2023-01-17T07:58:58.018Z,2.57
2023-01-17T07:59:58.009Z,2.49
2023-01-17T08:00:58.071Z,2.42
2023-01-17T08:01:58.097Z,2.45
2023-01-17T08:02:57.978Z,2.49
2023-01-17T08:03:58.025Z,2.42
2023-01-17T08:04:57.970Z,2.48
2023-01-17T08:05:57.942Z,2.48
2023-01-17T08:06:57.935Z,2.49
2023-01-17T08:07:57.923Z,2.43
2023-01-17T08:08:57.931Z,2.49
2023-01-17T08:09:57.920Z,2.42
2023-01-17T08:10:57.881Z,2.46
2023-01-17T08:11:57.872Z,2.52
2023-01-17T08:12:57.863Z,2.49
2023-01-17T08:13:57.879Z,2.41
2023-01-17T08:14:57.843Z,2.46
2023-01-17T08:15:57.827Z,2.43
2023-01-17T08:16:57.835Z,2.46
2023-01-17T08:17:57.811Z,2.48
2023-01-17T08:18:57.819Z,2.43
2023-01-17T08:19:57.823Z,2.43
2023-01-17T08:20:57.803Z,2.49
2023-01-17T08:21:57.769Z,2.52
2023-01-17T08:22:57.762Z,2.53
2023-01-17T08:23:57.746Z,2.53
2023-01-17T08:24:57.731Z,2.56
2023-01-17T08:25:57.743Z,2.57
2023-01-17T08:26:57.715Z,2.59
2023-01-17T08:27:57.719Z,2.57
2023-01-17T08:28:57.698Z,2.54
2023-01-17T08:29:57.676Z,2.59
2023-01-17T08:30:57.694Z,2.60
2023-01-17T08:31:57.662Z,2.61
2023-01-17T08:32:57.643Z,2.61
2023-01-17T08:33:57.703Z,2.67
2023-01-17T08:34:57.628Z,2.64
2023-01-17T08:35:57.634Z,2.67
2023-01-17T08:36:57.627Z,2.66
2023-01-17T08:37:57.680Z,2.71
2023-01-17T08:38:57.596Z,2.67
2023-01-17T08:39:57.610Z,2.66
2023-01-17T08:40:57.553Z,2.75
2023-01-17T08:41:57.682Z,2.78
2023-01-17T08:42:57.559Z,2.74
2023-01-17T08:43:57.545Z,2.67
2023-01-17T08:44:57.517Z,2.66
2023-01-17T08:45:57.563Z,2.66
2023-01-17T08:46:57.491Z,2.72
2023-01-17T08:47:57.474Z,2.75
2023-01-17T08:48:57.500Z,2.69
2023-01-17T08:49:57.454Z,2.74
2023-01-17T08:50:57.482Z,2.72
2023-01-17T08:51:57.457Z,2.66
2023-01-17T08:52:58.680Z,2.71
2023-01-17T08:53:57.436Z,2.67
2023-01-17T08:54:57.400Z,2.72
2023-01-17T08:55:57.406Z,2.74
2023-01-17T08:56:57.394Z,2.79
2023-01-17T08:57:57.369Z,2.75
2023-01-17T08:58:57.356Z,2.71
2023-01-17T08:59:57.354Z,2.79
2023-01-17T09:00:57.420Z,2.71
2023-01-17T09:01:57.435Z,2.78
2023-01-17T09:02:57.352Z,2.74
2023-01-17T09:03:57.322Z,2.92
2023-01-17T09:04:57.290Z,2.82
2023-01-17T09:05:57.300Z,2.95
2023-01-17T09:06:57.268Z,2.89
2023-01-17T09:07:57.302Z,3.02
2023-01-17T09:08:57.249Z,3.11
2023-01-17T09:09:57.253Z,3.06
2023-01-17T09:10:57.226Z,3.13
2023-01-17T09:11:57.211Z,3.14
2023-01-17T09:12:57.227Z,3.10
2023-01-17T09:13:57.195Z,3.13
2023-01-17T09:14:57.181Z,3.28
2023-01-17T09:15:57.188Z,3.29
2023-01-17T09:16:57.192Z,3.31
2023-01-17T09:17:57.152Z,3.39
2023-01-17T09:18:57.149Z,3.31
2023-01-17T09:19:57.133Z,3.47
2023-01-17T09:20:57.153Z,3.39
2023-01-17T09:21:57.097Z,3.45
2023-01-17T09:22:57.095Z,3.35
2023-01-17T09:23:57.109Z,3.40
2023-01-17T09:24:57.078Z,3.42
2023-01-17T09:25:57.061Z,3.36
2023-01-17T09:26:57.065Z,3.52
2023-01-17T09:27:57.036Z,3.50
2023-01-17T09:28:57.036Z,3.47
2023-01-17T09:29:57.013Z,3.60
2023-01-17T09:30:57.076Z,3.61
2023-01-17T09:31:56.994Z,3.75
2023-01-17T09:32:56.986Z,3.69
2023-01-17T09:33:56.994Z,3.66
2023-01-17T09:34:56.964Z,3.66
2023-01-17T09:35:56.971Z,3.70
2023-01-17T09:36:56.940Z,3.68
2023-01-17T09:37:57.326Z,3.58
2023-01-17T09:38:56.914Z,3.61
2023-01-17T09:39:56.935Z,3.57
2023-01-17T09:40:56.920Z,3.60
2023-01-17T09:41:56.904Z,3.58
2023-01-17T09:42:56.893Z,3.51
2023-01-17T09:43:56.887Z,3.50
2023-01-17T09:44:56.854Z,3.55
2023-01-17T09:45:57.052Z,3.51
2023-01-17T09:46:56.879Z,3.45
2023-01-17T09:47:56.855Z,3.42
2023-01-17T09:48:56.812Z,3.50
2023-01-17T09:49:56.794Z,3.48
2023-01-17T09:50:56.808Z,3.55
2023-01-17T09:51:56.767Z,3.57
2023-01-17T09:52:56.780Z,3.47
2023-01-17T09:53:56.791Z,3.62
2023-01-17T09:54:56.742Z,3.65
2023-01-17T09:55:56.743Z,3.65
2023-01-17T09:56:56.715Z,3.72
2023-01-17T09:57:56.707Z,3.55
2023-01-17T09:58:56.714Z,3.68
2023-01-17T10:00:03.241Z,3.79
2023-01-17T10:00:56.776Z,3.88
2023-01-17T10:01:56.834Z,4.02
2023-01-17T10:02:56.837Z,4.05
2023-01-17T10:03:56.764Z,4.20
2023-01-17T10:04:56.703Z,4.26
2023-01-17T10:05:56.617Z,4.33
2023-01-17T10:06:56.622Z,4.51
2023-01-17T10:07:56.620Z,4.42
2023-01-17T10:08:56.597Z,4.29
2023-01-17T10:09:56.573Z,4.27
2023-01-17T10:10:56.569Z,4.18
2023-01-17T10:11:56.574Z,4.26
2023-01-17T10:12:56.557Z,4.18
2023-01-17T10:13:56.537Z,4.14
2023-01-17T10:14:56.535Z,4.08
2023-01-17T10:15:56.506Z,4.08
2023-01-17T10:16:56.650Z,4.05
2023-01-17T10:17:56.521Z,3.98
2023-01-17T10:18:56.496Z,4.00
2023-01-17T10:19:56.485Z,3.88
2023-01-17T10:20:56.474Z,3.83
2023-01-17T10:21:56.447Z,3.78
2023-01-17T10:22:56.456Z,3.80
2023-01-17T10:23:56.414Z,3.83
2023-01-17T10:24:56.415Z,3.83
2023-01-17T10:25:56.414Z,3.86
2023-01-17T10:26:56.444Z,3.79
2023-01-17T10:27:56.388Z,3.84
2023-01-17T10:28:56.363Z,3.90
2023-01-17T10:29:56.369Z,3.87
2023-01-17T10:30:56.386Z,3.93
2023-01-17T10:31:56.324Z,4.04
2023-01-17T10:32:56.325Z,4.14
2023-01-17T10:33:56.330Z,4.44
2023-01-17T10:34:56.323Z,4.67
2023-01-17T10:35:56.301Z,4.75
2023-01-17T10:36:56.304Z,4.91
2023-01-17T10:37:56.260Z,4.96
2023-01-17T10:38:56.258Z,5.15
2023-01-17T10:39:56.236Z,5.17
2023-01-17T10:40:56.229Z,5.18
2023-01-17T10:41:56.241Z,5.22
2023-01-17T10:42:56.337Z,5.48
2023-01-17T10:43:56.229Z,5.48
2023-01-17T10:44:56.186Z,5.63
2023-01-17T10:45:56.222Z,5.56
2023-01-17T10:46:56.172Z,5.65
2023-01-17T10:47:56.147Z,5.65
2023-01-17T10:48:56.162Z,5.85
2023-01-17T10:49:56.125Z,5.94
2023-01-17T10:50:56.132Z,6.14
2023-01-17T10:51:56.147Z,5.99
2023-01-17T10:52:56.116Z,5.99
2023-01-17T10:53:56.088Z,5.96
2023-01-17T10:54:56.080Z,5.97
2023-01-17T10:55:56.081Z,6.04
2023-01-17T10:56:56.079Z,6.11
2023-01-17T10:57:56.037Z,6.34
2023-01-17T10:58:56.045Z,6.48
2023-01-17T10:59:56.064Z,6.37
2023-01-17T11:00:56.018Z,6.11
2023-01-17T11:01:56.033Z,6.15
2023-01-17T11:02:56.025Z,6.17
2023-01-17T11:03:55.972Z,6.34
2023-01-17T11:04:56.004Z,6.25
2023-01-17T11:05:55.981Z,6.43
2023-01-17T11:06:58.394Z,6.52
2023-01-17T11:07:55.940Z,6.52
2023-01-17T11:08:55.939Z,6.48
2023-01-17T11:09:55.923Z,6.28
2023-01-17T11:10:55.894Z,5.99
2023-01-17T11:11:55.877Z,5.79
2023-01-17T11:12:55.915Z,5.75
2023-01-17T11:13:55.864Z,5.48
2023-01-17T11:14:55.854Z,5.31
2023-01-17T11:15:55.936Z,5.18
2023-01-17T11:16:55.833Z,5.09
2023-01-17T11:17:55.848Z,5.06
2023-01-17T11:18:55.824Z,5.03
2023-01-17T11:19:55.806Z,4.99
2023-01-17T11:20:55.789Z,5.00
2023-01-17T11:21:55.773Z,4.88
2023-01-17T11:22:55.788Z,4.84
2023-01-17T11:23:55.756Z,4.78
2023-01-17T11:24:55.745Z,4.77
2023-01-17T11:25:55.743Z,4.82
2023-01-17T11:26:55.727Z,4.82
2023-01-17T11:27:55.777Z,4.85
2023-01-17T11:28:55.740Z,4.77
2023-01-17T11:29:55.740Z,4.85
2023-01-17T11:30:55.745Z,4.91
2023-01-17T11:31:55.725Z,4.96
2023-01-17T11:32:55.646Z,4.91
2023-01-17T11:33:55.752Z,4.99
2023-01-17T11:34:55.624Z,4.84
2023-01-17T11:35:55.623Z,4.92
2023-01-17T11:36:55.634Z,5.04
2023-01-17T11:37:55.597Z,5.04
2023-01-17T11:38:55.577Z,5.22
2023-01-17T11:39:55.576Z,5.28
2023-01-17T11:40:55.615Z,5.42
2023-01-17T11:41:55.581Z,5.46
2023-01-17T11:42:55.538Z,5.63
2023-01-17T11:43:55.556Z,5.63
2023-01-17T11:44:55.510Z,5.64
2023-01-17T11:45:55.534Z,5.46
2023-01-17T11:46:55.517Z,5.43
2023-01-17T11:47:55.505Z,5.33
2023-01-17T11:48:56.485Z,5.46
2023-01-17T11:49:55.466Z,5.48
2023-01-17T11:50:55.472Z,5.46
2023-01-17T11:51:55.434Z,5.53
2023-01-17T11:52:55.431Z,5.36
2023-01-17T11:53:55.436Z,5.21
2023-01-17T11:54:55.437Z,5.28
2023-01-17T11:55:55.400Z,5.38
2023-01-17T11:56:55.389Z,5.36
2023-01-17T11:57:56.507Z,5.38
2023-01-17T11:58:55.380Z,5.43
2023-01-17T11:59:55.363Z,5.48
2023-01-17T12:00:55.362Z,5.49
2023-01-17T12:01:55.358Z,5.42
2023-01-17T12:02:55.317Z,5.46
2023-01-17T12:03:55.733Z,5.43
2023-01-17T12:04:55.355Z,5.48
2023-01-17T12:05:55.284Z,5.51
2023-01-17T12:06:57.944Z,5.45
2023-01-17T12:07:55.290Z,5.48
2023-01-17T12:08:55.269Z,5.24
2023-01-17T12:09:55.241Z,5.17
2023-01-17T12:10:55.236Z,5.31
2023-01-17T12:11:55.243Z,5.33
2023-01-17T12:12:55.205Z,5.46
2023-01-17T12:13:55.200Z,5.49
2023-01-17T12:14:55.211Z,5.64
2023-01-17T12:15:55.224Z,5.68
2023-01-17T12:16:55.191Z,5.65
2023-01-17T12:17:55.188Z,5.71
2023-01-17T12:18:55.148Z,5.61
2023-01-17T12:19:55.186Z,5.63
2023-01-17T12:20:55.121Z,5.65
2023-01-17T12:21:55.113Z,5.61
2023-01-17T12:22:55.091Z,5.61
2023-01-17T12:23:55.128Z,5.63
2023-01-17T12:24:55.070Z,5.54
2023-01-17T12:25:55.058Z,5.42
2023-01-17T12:26:55.060Z,5.22
2023-01-17T12:27:55.071Z,5.02
2023-01-17T12:28:55.037Z,4.77
2023-01-17T12:29:55.016Z,4.69
2023-01-17T12:30:55.059Z,4.54
2023-01-17T12:31:55.007Z,4.50
2023-01-17T12:32:55.023Z,4.51
2023-01-17T12:33:54.995Z,4.50
2023-01-17T12:34:54.989Z,4.45
2023-01-17T12:35:54.970Z,4.32
2023-01-17T12:36:54.940Z,4.33
2023-01-17T12:38:04.728Z,4.30
2023-01-17T12:38:55.919Z,4.34
2023-01-17T12:39:54.946Z,4.36
2023-01-17T12:40:54.911Z,4.45
2023-01-17T12:41:54.882Z,4.44
2023-01-17T12:42:54.888Z,4.42
2023-01-17T12:43:54.861Z,4.59
2023-01-17T12:44:54.855Z,4.37
2023-01-17T12:45:54.865Z,4.32
2023-01-17T12:46:54.879Z,4.40
2023-01-17T12:47:54.822Z,4.37
2023-01-17T12:48:54.802Z,4.34
2023-01-17T12:49:54.818Z,4.29
2023-01-17T12:50:54.784Z,4.22
2023-01-17T12:51:54.817Z,4.15
2023-01-17T12:52:54.761Z,4.09
2023-01-17T12:53:54.757Z,4.15
2023-01-17T12:54:54.769Z,4.09
2023-01-17T12:55:54.739Z,4.09
2023-01-17T12:56:54.751Z,4.09
2023-01-17T12:57:54.709Z,4.23
2023-01-17T12:58:54.692Z,4.32
2023-01-17T12:59:54.707Z,4.18
2023-01-17T13:00:54.865Z,4.24
2023-01-17T13:01:54.820Z,4.14
2023-01-17T13:02:54.648Z,4.04
2023-01-17T13:03:57.517Z,4.04
2023-01-17T13:04:58.758Z,4.15
2023-01-17T13:05:54.635Z,4.15
2023-01-17T13:06:54.608Z,4.05
2023-01-17T13:07:54.616Z,4.11
2023-01-17T13:08:54.607Z,4.12
2023-01-17T13:09:54.578Z,4.04
2023-01-17T13:10:54.566Z,3.97
2023-01-17T13:11:54.557Z,3.98
2023-01-17T13:12:54.561Z,4.00
2023-01-17T13:13:54.561Z,4.22
2023-01-17T13:14:54.519Z,4.44
2023-01-17T13:15:54.535Z,4.59
2023-01-17T13:16:54.499Z,4.78
2023-01-17T13:17:54.495Z,4.85