createdAt,value
2023-03-24T00:00:24.843Z,9.23
2023-03-24T00:03:02.579Z,9.19
2023-03-24T00:05:50.848Z,9.14
2023-03-24T00:08:30.866Z,9.10
2023-03-24T00:11:18.865Z,9.06
2023-03-24T00:13:58.834Z,9.04
2023-03-24T00:16:48.865Z,8.99
2023-03-24T00:19:30.852Z,8.98
2023-03-24T00:22:27.852Z,8.95
2023-03-24T00:25:17.868Z,8.90
2023-03-24T00:27:58.866Z,8.86
2023-03-24T00:30:48.959Z,8.82
2023-03-24T00:33:28.915Z,8.78
2023-03-24T00:36:20.937Z,8.77
2023-03-24T00:39:05.715Z,8.75
2023-03-24T00:42:02.883Z,8.74
2023-03-24T00:44:51.899Z,8.71
2023-03-24T00:47:32.837Z,8.66
2023-03-24T00:50:23.882Z,8.63
2023-03-24T00:53:04.894Z,8.60
2023-03-24T00:55:55.892Z,8.56
2023-03-24T00:58:40.868Z,8.53
2023-03-24T01:01:28.855Z,8.51
2023-03-24T01:04:03.026Z,8.48
2023-03-24T01:06:51.873Z,8.45
2023-03-24T01:09:25.069Z,8.41
2023-03-24T01:12:11.891Z,8.42
2023-03-24T01:14:44.980Z,8.41
2023-03-24T01:17:31.907Z,8.40
2023-03-24T01:20:14.881Z,8.42
2023-03-24T01:23:08.891Z,8.43
2023-03-24T01:25:57.926Z,8.42
2023-03-24T01:28:32.208Z,8.42
2023-03-24T01:31:18.892Z,8.44
2023-03-24T01:33:51.974Z,8.42
2023-03-24T01:36:38.901Z,8.36
2023-03-24T01:39:15.550Z,8.32
2023-03-24T01:42:02.885Z,8.26
2023-03-24T01:44:36.030Z,8.23
2023-03-24T01:47:23.968Z,8.19
2023-03-24T01:50:03.178Z,8.16
2023-03-24T01:52:49.886Z,8.12
2023-03-24T01:55:25.017Z,8.11
2023-03-24T01:58:14.030Z,8.08
2023-03-24T02:00:48.062Z,8.06
2023-03-24T02:03:40.939Z,8.06
2023-03-24T02:06:21.946Z,8.04
2023-03-24T02:09:16.902Z,8.04
2023-03-24T02:12:03.907Z,8.03
2023-03-24T02:14:37.033Z,8.02
2023-03-24T02:17:27.940Z,8.01
2023-03-24T02:20:17.169Z,7.99
2023-03-24T02:23:23.954Z,7.94
2023-03-24T02:26:36.030Z,7.90
2023-03-24T02:29:25.918Z,7.84
2023-03-24T02:32:08.908Z,7.81
2023-03-24T02:35:31.914Z,7.77
2023-03-24T02:38:47.923Z,7.74
2023-03-24T02:42:03.041Z,7.72
2023-03-24T02:45:13.947Z,7.69
2023-03-24T02:48:25.913Z,7.67
2023-03-24T02:51:41.146Z,7.66
2023-03-24T02:54:49.060Z,7.66
2023-03-24T02:57:45.904Z,7.64
2023-03-24T03:00:49.992Z,7.63
2023-03-24T03:03:45.954Z,7.62
2023-03-24T03:06:22.238Z,7.61
2023-03-24T03:09:14.985Z,7.61
2023-03-24T03:11:59.942Z,7.58
2023-03-24T03:15:01.942Z,7.55
2023-03-24T03:18:01.957Z,7.52
2023-03-24T03:20:56.962Z,7.48
2023-03-24T03:23:36.516Z,7.44
2023-03-24T03:26:29.959Z,7.39
2023-03-24T03:29:16.046Z,7.37
2023-03-24T03:32:14.012Z,7.35
2023-03-24T03:34:57.145Z,7.32
2023-03-24T03:38:14.945Z,7.31
2023-03-24T03:40:56.128Z,7.28
2023-03-24T03:43:42.965Z,7.24
2023-03-24T03:46:16.597Z,7.20
2023-03-24T03:49:02.953Z,7.13
2023-03-24T03:51:43.122Z,7.09
2023-03-24T03:54:32.946Z,7.07
2023-03-24T03:57:07.131Z,7.05
2023-03-24T03:59:54.096Z,7.00
2023-03-24T04:02:39.183Z,6.96
2023-03-24T04:05:43.153Z,6.93
2023-03-24T04:08:50.950Z,6.90
2023-03-24T04:11:53.953Z,6.87
2023-03-24T04:14:52.951Z,6.83
2023-03-24T04:18:05.103Z,6.80
2023-03-24T04:21:04.123Z,6.74
2023-03-24T04:24:33.993Z,6.69
2023-03-24T04:27:52.954Z,6.66
2023-03-24T04:30:48.975Z,6.65
2023-03-24T04:33:39.182Z,6.59
2023-03-24T04:36:38.975Z,6.59
2023-03-24T04:39:12.862Z,6.61
2023-03-24T04:42:03.961Z,6.65
2023-03-24T04:44:47.971Z,6.68
2023-03-24T04:47:46.008Z,6.74
2023-03-24T04:50:44.969Z,6.81
2023-03-24T04:53:18.208Z,6.87
2023-03-24T04:56:36.104Z,6.94
2023-03-24T04:59:09.243Z,7.01
2023-03-24T05:01:58.967Z,7.07
2023-03-24T05:04:43.002Z,7.11
2023-03-24T05:07:36.961Z,7.20
2023-03-24T05:10:24.997Z,7.27
2023-03-24T05:13:04.979Z,7.32
2023-03-24T05:15:59.001Z,7.39
2023-03-24T05:18:45.988Z,7.46
2023-03-24T05:21:26.962Z,7.53
2023-03-24T05:24:20.978Z,7.56
2023-03-24T05:27:07.989Z,7.62
2023-03-24T05:29:41.100Z,7.67
2023-03-24T05:32:28.005Z,7.72
2023-03-24T05:35:07.996Z,7.77
2023-03-24T05:38:02.011Z,7.86
2023-03-24T05:40:48.985Z,8.22
2023-03-24T05:43:22.084Z,8.49
2023-03-24T05:46:09.061Z,8.73
2023-03-24T05:48:49.008Z,9.01
2023-03-24T05:51:42.997Z,9.28
2023-03-24T05:54:36.986Z,9.56
2023-03-24T05:57:24.986Z,9.78
2023-03-24T05:59:58.207Z,9.90
2023-03-24T06:02:46.116Z,9.99
2023-03-24T06:05:20.447Z,10.07
2023-03-24T06:08:08.007Z,10.12
2023-03-24T06:10:41.158Z,10.15
2023-03-24T06:13:28.002Z,10.15
2023-03-24T06:16:03.610Z,10.15
2023-03-24T06:18:59.026Z,10.18
2023-03-24T06:21:39.016Z,10.19
2023-03-24T06:24:26.021Z,10.20
2023-03-24T06:27:10.010Z,10.20
2023-03-24T06:29:57.011Z,10.19
2023-03-24T06:32:31.186Z,10.20
2023-03-24T06:35:18.063Z,10.20
2023-03-24T06:37:58.014Z,10.20
2023-03-24T06:40:52.039Z,10.17
2023-03-24T06:43:46.013Z,10.16
2023-03-24T06:46:33.060Z,10.16
2023-03-24T06:49:13.020Z,10.15
2023-03-24T06:52:01.012Z,10.11
2023-03-24T06:54:34.152Z,10.11
2023-03-24T06:57:21.042Z,10.09
2023-03-24T07:00:01.045Z,10.09
2023-03-24T07:02:55.076Z,10.10
2023-03-24T07:05:50.027Z,10.10
2023-03-24T07:08:38.007Z,10.10
2023-03-24T07:11:32.029Z,10.13
2023-03-24T07:14:19.057Z,10.18
2023-03-24T07:16:59.060Z,10.21
2023-03-24T07:19:53.077Z,10.24
2023-03-24T07:22:47.046Z,10.29
2023-03-24T07:25:41.034Z,10.32
2023-03-24T07:28:35.049Z,10.36
2023-03-24T07:31:22.081Z,10.41
2023-03-24T07:34:02.193Z,10.46
2023-03-24T07:36:49.035Z,10.51
2023-03-24T07:39:22.213Z,10.56
2023-03-24T07:42:10.998Z,10.63
2023-03-24T07:44:52.046Z,10.70
2023-03-24T07:47:46.077Z,10.77
2023-03-24T07:50:40.044Z,10.89
2023-03-24T07:53:34.157Z,10.99
2023-03-24T07:56:22.064Z,11.08
2023-03-24T07:58:55.235Z,11.14
2023-03-24T08:01:44.149Z,11.19
2023-03-24T08:04:20.272Z,11.27
2023-03-24T08:07:07.075Z,11.36
2023-03-24T08:09:40.148Z,11.44
2023-03-24T08:12:27.072Z,11.52
2023-03-24T08:15:07.062Z,11.59
2023-03-24T08:18:03.089Z,11.66
2023-03-24T08:20:57.112Z,11.70
2023-03-24T08:23:51.056Z,11.80
2023-03-24T08:26:42.093Z,11.82
2023-03-24T08:29:25.077Z,11.85
2023-03-24T08:32:19.074Z,11.89
2023-03-24T08:35:06.101Z,11.92
2023-03-24T08:37:39.190Z,11.98
2023-03-24T08:40:30.077Z,12.03
2023-03-24T08:43:08.557Z,12.07
2023-03-24T08:45:55.109Z,12.10
2023-03-24T08:48:35.082Z,12.17
2023-03-24T08:51:31.148Z,12.29
2023-03-24T08:54:19.103Z,12.43
2023-03-24T08:56:52.265Z,12.59
2023-03-24T08:59:39.123Z,12.81
2023-03-24T09:02:12.216Z,13.01
2023-03-24T09:05:01.127Z,13.17
2023-03-24T09:07:34.238Z,13.28
2023-03-24T09:10:22.122Z,13.34
2023-03-24T09:13:02.084Z,13.36
2023-03-24T09:16:01.075Z,13.35
2023-03-24T09:18:55.101Z,13.36
2023-03-24T09:21:49.073Z,13.39
2023-03-24T09:24:43.115Z,13.39
2023-03-24T09:27:32.934Z,13.39
2023-03-24T09:30:13.093Z,13.41
2023-03-24T09:33:07.142Z,13.44
2023-03-24T09:36:00.562Z,13.47
2023-03-24T09:38:42.095Z,13.56
2023-03-24T09:41:44.089Z,13.64
2023-03-24T09:44:55.121Z,13.66
2023-03-24T09:47:52.133Z,13.71
2023-03-24T09:51:12.239Z,13.82
2023-03-24T09:54:06.109Z,13.92
2023-03-24T09:56:54.138Z,14.02
2023-03-24T09:59:45.152Z,14.07
2023-03-24T10:02:37.172Z,14.14
2023-03-24T10:05:19.249Z,14.22
2023-03-24T10:08:29.447Z,14.28
2023-03-24T10:11:31.115Z,14.30
2023-03-24T10:14:42.124Z,14.32
2023-03-24T10:17:59.283Z,14.35
2023-03-24T10:20:54.141Z,14.42
2023-03-24T10:23:43.290Z,14.48
2023-03-24T10:26:44.250Z,14.59
2023-03-24T10:29:36.404Z,14.65
2023-03-24T10:32:27.160Z,14.74
2023-03-24T10:35:16.168Z,14.87
2023-03-24T10:38:08.125Z,14.99
2023-03-24T10:40:48.124Z,15.10
2023-03-24T10:43:43.174Z,15.18
2023-03-24T10:46:35.190Z,15.26
2023-03-24T10:49:42.149Z,15.34
2023-03-24T10:52:38.089Z,15.48
2023-03-24T10:55:28.169Z,15.55
2023-03-24T10:58:04.271Z,15.66
2023-03-24T11:00:52.267Z,15.77
2023-03-24T11:03:36.275Z,15.80
2023-03-24T11:06:26.140Z,15.89
2023-03-24T11:09:33.163Z,15.98
2023-03-24T11:12:41.151Z,16.13
2023-03-24T11:15:37.244Z,16.18
2023-03-24T11:18:19.543Z,16.26
2023-03-24T11:21:11.153Z,16.37
2023-03-24T11:23:45.706Z,16.45
2023-03-24T11:26:42.224Z,16.53
2023-03-24T11:29:28.074Z,16.56
2023-03-24T11:32:36.264Z,16.57
2023-03-24T11:35:32.155Z,16.61
2023-03-24T11:38:41.171Z,16.63
2023-03-24T11:41:28.166Z,16.62
2023-03-24T11:44:37.214Z,16.62
2023-03-24T11:47:31.250Z,16.63
2023-03-24T11:50:21.253Z,16.58
2023-03-24T11:53:30.230Z,16.59
2023-03-24T11:56:16.679Z,16.66
2023-03-24T11:59:30.261Z,16.70
2023-03-24T12:02:22.292Z,16.70
2023-03-24T12:05:31.199Z,16.76
2023-03-24T12:08:40.248Z,16.79
2023-03-24T12:11:33.224Z,16.82
2023-03-24T12:14:16.233Z,16.86
2023-03-24T12:17:21.236Z,16.87
2023-03-24T12:20:16.374Z,16.86
2023-03-24T12:23:47.246Z,16.86
2023-03-24T12:26:45.255Z,16.90
2023-03-24T12:30:09.197Z,16.91
2023-03-24T12:33:45.285Z,16.97
2023-03-24T12:36:31.885Z,17.05
2023-03-24T12:39:23.308Z,17.07
2023-03-24T12:42:12.711Z,17.06
2023-03-24T12:45:14.240Z,17.03
2023-03-24T12:48:15.517Z,17.02
2023-03-24T12:51:20.229Z,17.07
2023-03-24T12:54:03.861Z,17.14
2023-03-24T12:57:06.324Z,17.11
2023-03-24T13:00:19.334Z,17.14
2023-03-24T13:03:38.230Z,17.14
2023-03-24T13:06:22.447Z,17.10
2023-03-24T13:09:18.237Z,17.11
2023-03-24T13:11:57.431Z,17.06
2023-03-24T13:15:14.237Z,17.03
2023-03-24T13:18:07.066Z,16.98
2023-03-24T13:21:18.246Z,16.91
2023-03-24T13:24:15.580Z,16.86
2023-03-24T13:27:13.246Z,16.82
2023-03-24T13:30:02.396Z,16.84
2023-03-24T13:32:58.306Z,16.81
2023-03-24T13:35:48.233Z,16.74
2023-03-24T13:38:45.279Z,16.76
2023-03-24T13:41:31.270Z,16.73
2023-03-24T13:44:32.239Z,16.62
2023-03-24T13:47:07.427Z,16.57
2023-03-24T13:50:20.476Z,16.58
2023-03-24T13:53:10.974Z,16.57
2023-03-24T13:56:02.296Z,16.48
2023-03-24T13:59:12.385Z,16.41
2023-03-24T14:02:24.531Z,16.37
2023-03-24T14:05:34.417Z,16.32
2023-03-24T14:08:41.269Z,16.28
2023-03-24T14:11:49.306Z,16.22
2023-03-24T14:14:46.149Z,16.20
2023-03-24T14:17:33.454Z,16.20
2023-03-24T14:20:10.668Z,16.24
2023-03-24T14:22:58.266Z,16.24
2023-03-24T14:25:37.353Z,16.26
2023-03-24T14:28:34.258Z,16.25
2023-03-24T14:31:42.391Z,16.25
2023-03-24T14:34:32.267Z,16.25
2023-03-24T14:37:09.530Z,16.25
2023-03-24T14:39:57.381Z,16.24
2023-03-24T14:42:46.338Z,16.22
2023-03-24T14:45:33.508Z,16.23
2023-03-24T14:48:16.266Z,16.21
2023-03-24T14:51:17.319Z,16.19
2023-03-24T14:54:05.351Z,16.14
2023-03-24T14:56:47.154Z,16.16
2023-03-24T14:59:38.356Z,16.14
2023-03-24T15:02:30.450Z,16.14
2023-03-24T15:05:27.395Z,16.13
2023-03-24T15:08:21.347Z,16.08
2023-03-24T15:11:12.327Z,16.04
2023-03-24T15:13:59.397Z,16.02
2023-03-24T15:16:46.339Z,16.00
2023-03-24T15:19:29.411Z,15.95
2023-03-24T15:22:20.398Z,15.91
2023-03-24T15:25:03.317Z,15.87
2023-03-24T15:28:04.334Z,15.82
2023-03-24T15:30:51.546Z,15.80
2023-03-24T15:33:26.180Z,15.78
2023-03-24T15:36:21.317Z,15.72
2023-03-24T15:39:00.196Z,15.69
2023-03-24T15:41:47.383Z,15.61
2023-03-24T15:44:26.472Z,15.56
2023-03-24T15:47:29.716Z,15.52
2023-03-24T15:50:07.610Z,15.49
2023-03-24T15:53:07.910Z,15.45
2023-03-24T15:55:43.461Z,15.44
2023-03-24T15:58:35.360Z,15.41
2023-03-24T16:01:09.742Z,15.37
2023-03-24T16:03:57.475Z,15.31
2023-03-24T16:06:44.377Z,15.31
2023-03-24T16:09:38.401Z,15.28
2023-03-24T16:12:25.358Z,15.23
2023-03-24T16:14:58.618Z,15.19
2023-03-24T16:17:45.430Z,15.15
2023-03-24T16:20:28.433Z,15.10
2023-03-24T16:23:20.154Z,15.06
2023-03-24T16:25:53.440Z,15.04
2023-03-24T16:28:42.367Z,14.99
2023-03-24T16:31:25.558Z,14.97
2023-03-24T16:34:14.133Z,14.95
2023-03-24T16:36:48.451Z,14.90
2023-03-24T16:39:37.398Z,14.86
2023-03-24T16:42:10.654Z,14.80
2023-03-24T16:44:58.342Z,14.76
2023-03-24T16:47:31.620Z,14.74
2023-03-24T16:50:47.559Z,14.70
2023-03-24T16:53:30.389Z,14.66
2023-03-24T16:56:28.516Z,14.61
2023-03-24T16:59:15.409Z,14.56
2023-03-24T17:01:58.404Z,14.53
2023-03-24T17:04:53.399Z,14.49
2023-03-24T17:07:47.653Z,14.63
2023-03-24T17:10:42.383Z,14.61
2023-03-24T17:13:32.390Z,14.54
2023-03-24T17:16:05.496Z,14.49
2023-03-24T17:18:52.395Z,14.43
2023-03-24T17:21:26.458Z,14.38
2023-03-24T17:24:20.383Z,14.51
2023-03-24T17:27:14.386Z,14.47
2023-03-24T17:30:01.377Z,14.43
2023-03-24T17:32:36.579Z,14.37
2023-03-24T17:35:26.407Z,14.31
2023-03-24T17:37:59.496Z,14.26
2023-03-24T17:40:48.829Z,14.22
2023-03-24T17:43:22.475Z,14.15
2023-03-24T17:46:10.448Z,14.09
2023-03-24T17:48:50.384Z,14.06
2023-03-24T17:51:44.386Z,14.00
2023-03-24T17:54:32.390Z,13.98
2023-03-24T17:57:05.820Z,13.93
2023-03-24T17:59:53.156Z,13.86
2023-03-24T18:02:33.404Z,13.81
2023-03-24T18:05:27.398Z,13.75
2023-03-24T18:08:14.386Z,13.72
2023-03-24T18:10:47.857Z,13.66
2023-03-24T18:13:35.369Z,13.62
2023-03-24T18:16:19.942Z,13.60
2023-03-24T18:19:08.428Z,13.54
2023-03-24T18:21:48.430Z,13.50
2023-03-24T18:24:42.437Z,13.44
2023-03-24T18:27:38.467Z,13.36
2023-03-24T18:30:25.379Z,13.30
2023-03-24T18:33:01.467Z,13.25
2023-03-24T18:35:48.421Z,13.18
2023-03-24T18:38:22.504Z,13.12
2023-03-24T18:41:14.451Z,13.08
2023-03-24T18:43:48.312Z,13.03
2023-03-24T18:46:35.441Z,12.95
2023-03-24T18:49:08.567Z,12.91
2023-03-24T18:51:49.393Z,12.86
2023-03-24T18:54:29.403Z,12.82
2023-03-24T18:57:09.427Z,12.78
2023-03-24T18:59:56.463Z,12.74
2023-03-24T19:02:36.481Z,12.72
2023-03-24T19:05:30.430Z,12.68
2023-03-24T19:08:21.401Z,12.64
2023-03-24T19:10:55.584Z,12.65
2023-03-24T19:13:42.440Z,12.61
2023-03-24T19:16:18.798Z,12.58
2023-03-24T19:19:08.769Z,12.52
2023-03-24T19:21:42.868Z,12.50
2023-03-24T19:24:36.437Z,12.46
2023-03-24T19:27:30.430Z,12.44
2023-03-24T19:30:18.453Z,12.42
2023-03-24T19:32:52.833Z,12.40
2023-03-24T19:35:40.479Z,12.36
2023-03-24T19:38:14.206Z,12.33
2023-03-24T19:41:00.442Z,12.30
2023-03-24T19:43:34.683Z,12.28
2023-03-24T19:46:23.453Z,12.25
2023-03-24T19:48:56.826Z,12.24
2023-03-24T19:51:43.420Z,12.22
2023-03-24T19:54:23.412Z,12.21
2023-03-24T19:57:17.443Z,12.20
2023-03-24T20:00:12.458Z,12.18
2023-03-24T20:02:59.540Z,12.16
2023-03-24T20:05:39.440Z,12.15
2023-03-24T20:08:27.437Z,12.12
2023-03-24T20:11:07.434Z,12.09
2023-03-24T20:14:01.431Z,12.05
2023-03-24T20:16:48.454Z,12.03
2023-03-24T20:19:21.548Z,12.00
2023-03-24T20:22:08.500Z,11.99
2023-03-24T20:24:42.760Z,11.97
2023-03-24T20:27:29.462Z,11.94
2023-03-24T20:30:03.414Z,11.91
2023-03-24T20:32:50.501Z,11.89
2023-03-24T20:35:23.559Z,11.87
2023-03-24T20:38:10.441Z,11.87
2023-03-24T20:40:43.578Z,11.87
2023-03-24T20:43:30.468Z,11.84
2023-03-24T20:46:04.684Z,11.84
2023-03-24T20:48:51.481Z,11.82
2023-03-24T20:51:24.648Z,11.79
2023-03-24T20:54:12.473Z,11.76
2023-03-24T20:56:52.545Z,11.74
2023-03-24T20:59:39.510Z,11.69
2023-03-24T21:02:13.676Z,11.67
2023-03-24T21:05:00.478Z,11.64
2023-03-24T21:07:34.413Z,11.60
2023-03-24T21:10:21.467Z,11.56
2023-03-24T21:13:01.491Z,11.52
2023-03-24T21:15:50.633Z,11.52
2023-03-24T21:18:31.436Z,11.49
2023-03-24T21:21:19.620Z,11.44
2023-03-24T21:24:02.468Z,11.42
2023-03-24T21:26:57.483Z,11.37
2023-03-24T21:29:51.494Z,11.34
2023-03-24T21:32:45.483Z,11.32
2023-03-24T21:35:39.472Z,11.29
2023-03-24T21:38:26.485Z,11.29
2023-03-24T21:41:06.600Z,11.23
2023-03-24T21:43:57.480Z,11.21
2023-03-24T21:46:32.122Z,11.16
2023-03-24T21:49:19.492Z,11.13
2023-03-24T21:51:55.123Z,11.08
2023-03-24T21:54:41.485Z,11.03
2023-03-24T21:57:21.492Z,11.00
2023-03-24T22:00:20.496Z,11.00
2023-03-24T22:03:08.565Z,10.95
2023-03-24T22:05:45.991Z,10.93
2023-03-24T22:08:37.483Z,10.91
2023-03-24T22:11:18.565Z,10.87
2023-03-24T22:14:05.508Z,10.84
2023-03-24T22:16:45.555Z,10.82
2023-03-24T22:19:39.512Z,10.79
2023-03-24T22:22:33.507Z,10.77
2023-03-24T22:25:30.519Z,10.74
2023-03-24T22:28:17.505Z,10.74
2023-03-24T22:30:57.505Z,10.71
2023-03-24T22:33:44.540Z,10.65
2023-03-24T22:36:18.683Z,10.63
2023-03-24T22:39:05.503Z,10.61
2023-03-24T22:41:45.505Z,10.63
2023-03-24T22:44:32.537Z,10.60
2023-03-24T22:47:13.505Z,10.61
2023-03-24T22:50:00.512Z,10.59
2023-03-24T22:52:40.511Z,10.58
2023-03-24T22:55:34.498Z,10.57
2023-03-24T22:58:21.514Z,10.56
2023-03-24T23:00:56.606Z,10.57
2023-03-24T23:03:43.513Z,10.55
2023-03-24T23:06:17.664Z,10.55
2023-03-24T23:09:06.529Z,10.54
2023-03-24T23:11:39.621Z,10.50
2023-03-24T23:14:26.525Z,10.45
2023-03-24T23:16:59.758Z,10.44
2023-03-24T23:19:46.584Z,10.40
2023-03-24T23:22:19.870Z,10.39
2023-03-24T23:25:13.524Z,10.36
2023-03-24T23:28:07.511Z,10.34
2023-03-24T23:30:54.534Z,10.34
2023-03-24T23:33:27.721Z,10.33
2023-03-24T23:36:17.116Z,10.30
2023-03-24T23:38:54.581Z,10.30
2023-03-24T23:41:41.580Z,10.31
2023-03-24T23:44:19.568Z,10.31
2023-03-24T23:47:06.551Z,10.29
2023-03-24T23:49:46.550Z,10.27
2023-03-24T23:52:33.558Z,10.25
2023-03-24T23:55:06.673Z,10.24
2023-03-24T23:57:55.548Z,10.22
