createdAt,value
2018-07-26T00:00:08.675Z,23.9444444444
2018-07-26T00:00:21.147Z,23.8888888889
2018-07-26T00:00:33.578Z,23.8888888889
2018-07-26T00:00:46.210Z,23.9444444444
2018-07-26T00:00:58.605Z,23.8888888889
2018-07-26T00:01:11.158Z,23.8888888889
2018-07-26T00:01:23.552Z,23.8888888889
2018-07-26T00:01:35.955Z,23.8333333333
2018-07-26T00:01:48.346Z,23.8888888889
2018-07-26T00:02:00.732Z,23.8888888889
2018-07-26T00:02:13.223Z,23.8333333333
2018-07-26T00:02:25.617Z,23.8333333333
2018-07-26T00:02:38.063Z,23.8333333333
2018-07-26T00:02:50.454Z,23.7777777778
2018-07-26T00:03:02.844Z,23.7777777778
2018-07-26T00:03:15.305Z,23.8333333333
2018-07-26T00:03:27.692Z,23.7777777778
2018-07-26T00:03:40.102Z,23.7777777778
2018-07-26T00:03:52.500Z,23.7777777778
2018-07-26T00:04:04.887Z,23.7777777778
2018-07-26T00:04:17.264Z,23.7777777778
2018-07-26T00:04:29.638Z,23.7777777778
2018-07-26T00:04:42.023Z,23.7777777778
2018-07-26T00:04:54.408Z,23.7777777778
2018-07-26T00:05:06.823Z,23.7777777778
2018-07-26T00:05:19.217Z,23.7777777778
2018-07-26T00:05:31.628Z,23.7222222222
2018-07-26T00:05:44.014Z,23.7777777778
2018-07-26T00:05:56.393Z,23.7777777778
2018-07-26T00:06:08.788Z,23.7222222222
2018-07-26T00:06:21.175Z,23.7222222222
2018-07-26T00:06:33.575Z,23.7777777778
2018-07-26T00:06:45.972Z,23.7222222222
2018-07-26T00:06:58.349Z,23.7222222222
2018-07-26T00:07:10.861Z,23.7222222222
2018-07-26T00:07:23.252Z,23.7222222222
2018-07-26T00:07:35.684Z,23.7222222222
2018-07-26T00:07:48.232Z,23.6666666667
2018-07-26T00:08:00.854Z,23.6666666667
2018-07-26T00:08:13.236Z,23.6666666667
2018-07-26T00:08:25.624Z,23.6666666667
2018-07-26T00:08:38.027Z,23.6666666667
2018-07-26T00:08:50.419Z,23.6111111111
2018-07-26T00:09:02.822Z,23.6111111111
2018-07-26T00:09:15.218Z,23.6111111111
2018-07-26T00:09:27.621Z,23.6111111111
2018-07-26T00:09:40.021Z,23.6111111111
2018-07-26T00:09:52.408Z,23.6111111111
2018-07-26T00:10:04.797Z,23.6111111111
2018-07-26T00:10:17.229Z,23.6111111111
2018-07-26T00:10:29.625Z,23.5555555556
2018-07-26T00:10:42.031Z,23.5555555556
2018-07-26T00:10:54.442Z,23.5555555556
2018-07-26T00:11:06.824Z,23.5555555556
2018-07-26T00:11:19.206Z,23.5555555556
2018-07-26T00:11:31.707Z,23.5
2018-07-26T00:11:44.090Z,23.5555555556
2018-07-26T00:11:56.532Z,23.5555555556
2018-07-26T00:12:08.925Z,23.5555555556
2018-07-26T00:12:21.349Z,23.5
2018-07-26T00:12:33.741Z,23.5
2018-07-26T00:12:46.120Z,23.5555555556
2018-07-26T00:12:58.525Z,23.5
2018-07-26T00:13:11.617Z,23.5
2018-07-26T00:13:24.020Z,23.5
2018-07-26T00:13:36.459Z,23.5
2018-07-26T00:13:48.852Z,23.4444444444
2018-07-26T00:14:01.255Z,23.5
2018-07-26T00:14:13.641Z,23.4444444444
2018-07-26T00:14:26.049Z,23.4444444444
2018-07-26T00:14:38.439Z,23.4444444444
2018-07-26T00:14:50.841Z,23.4444444444
2018-07-26T00:15:03.234Z,23.4444444444
2018-07-26T00:15:15.634Z,23.4444444444
2018-07-26T00:15:28.016Z,23.4444444444
2018-07-26T00:15:40.393Z,23.4444444444
2018-07-26T00:15:52.831Z,23.4444444444
2018-07-26T00:16:05.214Z,23.3888888889
2018-07-26T00:16:17.611Z,23.3888888889
2018-07-26T00:16:30.025Z,23.3888888889
2018-07-26T00:16:42.661Z,23.3888888889
2018-07-26T00:16:55.032Z,23.3888888889
2018-07-26T00:17:07.420Z,23.3888888889
2018-07-26T00:17:19.876Z,23.3888888889
2018-07-26T00:17:32.261Z,23.3888888889
2018-07-26T00:17:44.653Z,23.3888888889
2018-07-26T00:17:57.036Z,23.3333333333
2018-07-26T00:18:09.421Z,23.3333333333
2018-07-26T00:18:21.806Z,23.3333333333
2018-07-26T00:18:34.200Z,23.3333333333
2018-07-26T00:18:46.603Z,23.3333333333
2018-07-26T00:18:58.988Z,23.3333333333
2018-07-26T00:19:11.390Z,23.3333333333
2018-07-26T00:19:23.795Z,23.2777777778
2018-07-26T00:19:36.224Z,23.2777777778
2018-07-26T00:19:48.923Z,23.3333333333
2018-07-26T00:20:01.323Z,23.2777777778
2018-07-26T00:20:13.749Z,23.2777777778
2018-07-26T00:20:26.137Z,23.2777777778
2018-07-26T00:20:38.521Z,23.2777777778
2018-07-26T00:20:50.908Z,23.2777777778
2018-07-26T00:21:03.306Z,23.2777777778
2018-07-26T00:21:15.708Z,23.2777777778
2018-07-26T00:21:28.310Z,23.2777777778
2018-07-26T00:21:41.309Z,23.2777777778
2018-07-26T00:21:54.262Z,23.2777777778
2018-07-26T00:22:06.665Z,23.2777777778
2018-07-26T00:22:19.061Z,23.2777777778
2018-07-26T00:22:31.477Z,23.2777777778
2018-07-26T00:22:43.874Z,23.2777777778
2018-07-26T00:22:56.270Z,23.2777777778
2018-07-26T00:23:08.808Z,23.2777777778
2018-07-26T00:23:21.204Z,23.2222222222
2018-07-26T00:23:33.596Z,23.2777777778
2018-07-26T00:23:45.994Z,23.2222222222
2018-07-26T00:23:58.412Z,23.2222222222
2018-07-26T00:24:10.814Z,23.2222222222
2018-07-26T00:24:23.208Z,23.2222222222
2018-07-26T00:24:35.625Z,23.2222222222
2018-07-26T00:24:48.014Z,23.2222222222
2018-07-26T00:25:00.468Z,23.2222222222
2018-07-26T00:25:12.878Z,23.2222222222
2018-07-26T00:25:25.291Z,23.2222222222
2018-07-26T00:25:37.681Z,23.2222222222
2018-07-26T00:25:50.111Z,23.2222222222
2018-07-26T00:26:02.506Z,23.2222222222
2018-07-26T00:26:14.915Z,23.2222222222
2018-07-26T00:26:27.307Z,23.2222222222
2018-07-26T00:26:39.760Z,23.2222222222
2018-07-26T00:26:52.144Z,23.2222222222
2018-07-26T00:27:04.528Z,23.2222222222
2018-07-26T00:27:16.935Z,23.1666666667
2018-07-26T00:27:29.410Z,23.1666666667
2018-07-26T00:27:42.415Z,23.1666666667
2018-07-26T00:27:55.053Z,23.1666666667
2018-07-26T00:28:07.476Z,23.1666666667
2018-07-26T00:28:19.904Z,23.2222222222
2018-07-26T00:28:32.518Z,23.1666666667
2018-07-26T00:28:44.917Z,23.1666666667
2018-07-26T00:28:57.304Z,23.1666666667
2018-07-26T00:29:09.751Z,23.1666666667
2018-07-26T00:29:22.152Z,23.1666666667
2018-07-26T00:29:34.549Z,23.1666666667
2018-07-26T00:29:46.949Z,23.1111111111
2018-07-26T00:29:59.355Z,23.1666666667
2018-07-26T00:30:11.750Z,23.1666666667
2018-07-26T00:30:24.137Z,23.1111111111
2018-07-26T00:30:36.555Z,23.1111111111
2018-07-26T00:30:48.937Z,23.1666666667
2018-07-26T00:31:01.332Z,23.1111111111
2018-07-26T00:31:13.730Z,23.1111111111
2018-07-26T00:31:26.130Z,23.1111111111
2018-07-26T00:31:38.551Z,23.1666666667
2018-07-26T00:31:50.962Z,23.1111111111
2018-07-26T00:32:03.351Z,23.1111111111
2018-07-26T00:32:15.731Z,23.1111111111
2018-07-26T00:32:28.124Z,23.1111111111
2018-07-26T00:32:40.533Z,23.1111111111
2018-07-26T00:32:52.962Z,23.1111111111
2018-07-26T00:33:05.360Z,23.0555555556
2018-07-26T00:33:17.805Z,23.1111111111
2018-07-26T00:33:30.229Z,23.1111111111
2018-07-26T00:33:42.621Z,23.0555555556
2018-07-26T00:33:55.020Z,23.0555555556
2018-07-26T00:34:07.422Z,23.1111111111
2018-07-26T00:34:19.816Z,23.1111111111
2018-07-26T00:34:32.249Z,23.0555555556
2018-07-26T00:34:44.646Z,23.1111111111
2018-07-26T00:34:57.047Z,23.0555555556
2018-07-26T00:35:09.480Z,23.0555555556
2018-07-26T00:35:21.876Z,23.0555555556
2018-07-26T00:35:34.258Z,23.0555555556
2018-07-26T00:35:46.665Z,23.0555555556
2018-07-26T00:35:59.053Z,23.0555555556
2018-07-26T00:36:11.477Z,23.0555555556
2018-07-26T00:36:23.859Z,23.0555555556
2018-07-26T00:36:36.242Z,23.0555555556
2018-07-26T00:36:48.636Z,23.0555555556
2018-07-26T00:37:01.047Z,23.0555555556
2018-07-26T00:37:13.441Z,23.0555555556
2018-07-26T00:37:25.842Z,23.0555555556
2018-07-26T00:37:38.251Z,23.0555555556
2018-07-26T00:37:50.640Z,23.0555555556
2018-07-26T00:38:03.036Z,23.0555555556
2018-07-26T00:38:15.433Z,23.0555555556
2018-07-26T00:38:27.819Z,23.0555555556
2018-07-26T00:38:40.221Z,23.0555555556
2018-07-26T00:38:52.607Z,23.0555555556
2018-07-26T00:39:04.989Z,23.0555555556
2018-07-26T00:39:17.363Z,23.0555555556
2018-07-26T00:39:29.756Z,23
2018-07-26T00:39:42.179Z,23.0555555556
2018-07-26T00:39:54.571Z,23.0555555556
2018-07-26T00:40:07.001Z,23.0555555556
2018-07-26T00:40:19.414Z,23.0555555556
2018-07-26T00:40:31.843Z,23
2018-07-26T00:40:44.241Z,23
2018-07-26T00:40:56.623Z,23
2018-07-26T00:41:09.083Z,23.0555555556
2018-07-26T00:41:22.093Z,23
2018-07-26T00:41:34.856Z,23
2018-07-26T00:41:47.292Z,23
2018-07-26T00:41:59.686Z,23
2018-07-26T00:42:12.078Z,23
2018-07-26T00:42:24.481Z,23
2018-07-26T00:42:36.875Z,22.9444444444
2018-07-26T00:42:49.536Z,23
2018-07-26T00:43:01.939Z,23
2018-07-26T00:43:14.345Z,22.9444444444
2018-07-26T00:43:26.885Z,23
2018-07-26T00:43:39.317Z,23
2018-07-26T00:43:51.715Z,23
2018-07-26T00:44:04.114Z,22.9444444444
2018-07-26T00:44:16.529Z,23
2018-07-26T00:44:28.929Z,22.9444444444
2018-07-26T00:44:41.317Z,23
2018-07-26T00:44:53.872Z,23
2018-07-26T00:45:06.261Z,22.9444444444
2018-07-26T00:45:18.658Z,22.9444444444
2018-07-26T00:45:31.048Z,22.9444444444
2018-07-26T00:45:43.439Z,22.9444444444
2018-07-26T00:45:55.826Z,22.9444444444
2018-07-26T00:46:08.243Z,22.9444444444
2018-07-26T00:46:20.630Z,22.9444444444
2018-07-26T00:46:33.008Z,22.9444444444
2018-07-26T00:46:45.405Z,22.9444444444
2018-07-26T00:46:57.810Z,22.9444444444
2018-07-26T00:47:10.260Z,22.9444444444
2018-07-26T00:47:22.649Z,22.8888888889
2018-07-26T00:47:35.036Z,22.8888888889
2018-07-26T00:47:47.420Z,22.8888888889
2018-07-26T00:47:59.822Z,22.8888888889
2018-07-26T00:48:12.219Z,22.8888888889
2018-07-26T00:48:24.610Z,22.8888888889
2018-07-26T00:48:37.042Z,22.8888888889
2018-07-26T00:48:50.179Z,22.8888888889
2018-07-26T00:49:02.835Z,22.8888888889
2018-07-26T00:49:15.234Z,22.8888888889
2018-07-26T00:49:27.658Z,22.8888888889
2018-07-26T00:49:40.045Z,22.8888888889
2018-07-26T00:49:52.426Z,22.8888888889
2018-07-26T00:50:04.849Z,22.8888888889
2018-07-26T00:50:17.238Z,22.8888888889
2018-07-26T00:50:29.637Z,22.8888888889
2018-07-26T00:50:42.026Z,22.8888888889
2018-07-26T00:50:54.409Z,22.8888888889
2018-07-26T00:51:06.818Z,22.8888888889
2018-07-26T00:51:19.260Z,22.8888888889
2018-07-26T00:51:31.651Z,22.8888888889
2018-07-26T00:51:44.102Z,22.8333333333
2018-07-26T00:51:56.569Z,22.8333333333
2018-07-26T00:52:08.978Z,22.8333333333
2018-07-26T00:52:21.374Z,22.8333333333
2018-07-26T00:52:33.768Z,22.8333333333
2018-07-26T00:52:46.152Z,22.8333333333
2018-07-26T00:52:58.542Z,22.8333333333
2018-07-26T00:53:10.942Z,22.8333333333
2018-07-26T00:53:23.332Z,22.8333333333
2018-07-26T00:53:35.721Z,22.8333333333
2018-07-26T00:53:48.120Z,22.7777777778
2018-07-26T00:54:00.559Z,22.7777777778
2018-07-26T00:54:12.956Z,22.8333333333
2018-07-26T00:54:25.347Z,22.8333333333
2018-07-26T00:54:37.760Z,22.7777777778
2018-07-26T00:54:50.154Z,22.7777777778
2018-07-26T00:55:02.554Z,22.7777777778
2018-07-26T00:55:14.963Z,22.7777777778
2018-07-26T00:55:27.507Z,22.7777777778
2018-07-26T00:55:39.899Z,22.7777777778
2018-07-26T00:55:52.285Z,22.7777777778
2018-07-26T00:56:04.683Z,22.7777777778
2018-07-26T00:56:17.126Z,22.7777777778
2018-07-26T00:56:29.514Z,22.7222222222
2018-07-26T00:56:41.929Z,22.7777777778
2018-07-26T00:56:54.323Z,22.7777777778
2018-07-26T00:57:06.699Z,22.7777777778
2018-07-26T00:57:19.081Z,22.7222222222
2018-07-26T00:57:31.507Z,22.7777777778
2018-07-26T00:57:43.915Z,22.7777777778
2018-07-26T00:57:56.317Z,22.7777777778
2018-07-26T00:58:08.713Z,22.7222222222
2018-07-26T00:58:21.109Z,22.7222222222
2018-07-26T00:58:33.499Z,22.7222222222
2018-07-26T00:58:45.888Z,22.7777777778
2018-07-26T00:58:58.460Z,22.7222222222
2018-07-26T00:59:10.850Z,22.7777777778
2018-07-26T00:59:23.249Z,22.7222222222
2018-07-26T00:59:35.629Z,22.7222222222
2018-07-26T00:59:48.068Z,22.7222222222
2018-07-26T01:00:00.445Z,22.7222222222
2018-07-26T01:00:12.858Z,22.7222222222
2018-07-26T01:00:25.268Z,22.7222222222
2018-07-26T01:00:37.820Z,22.7222222222
2018-07-26T01:00:50.284Z,22.7222222222
2018-07-26T01:01:02.680Z,22.7222222222
2018-07-26T01:01:15.307Z,22.7222222222
2018-07-26T01:01:27.692Z,22.7222222222
2018-07-26T01:01:40.097Z,22.7222222222
2018-07-26T01:01:52.488Z,22.7222222222
2018-07-26T01:02:05.072Z,22.7222222222
2018-07-26T01:02:17.472Z,22.7222222222
2018-07-26T01:02:29.867Z,22.7222222222
2018-07-26T01:02:42.285Z,22.7222222222
2018-07-26T01:02:54.688Z,22.6666666667
2018-07-26T01:03:07.147Z,22.7222222222
2018-07-26T01:03:19.538Z,22.7222222222
2018-07-26T01:03:31.950Z,22.6666666667
2018-07-26T01:03:44.381Z,22.6666666667
2018-07-26T01:03:56.802Z,22.6666666667
2018-07-26T01:04:09.178Z,22.7222222222
2018-07-26T01:04:21.548Z,22.7222222222
2018-07-26T01:04:33.932Z,22.7222222222
2018-07-26T01:04:46.319Z,22.6666666667
2018-07-26T01:04:58.718Z,22.6666666667
2018-07-26T01:05:11.119Z,22.6666666667
2018-07-26T01:05:23.507Z,22.6666666667
2018-07-26T01:05:35.915Z,22.6666666667
2018-07-26T01:05:48.317Z,22.6666666667
2018-07-26T01:06:00.696Z,22.6666666667
2018-07-26T01:06:13.078Z,22.6666666667
2018-07-26T01:06:25.623Z,22.6666666667
2018-07-26T01:06:38.007Z,22.6666666667
2018-07-26T01:06:50.400Z,22.6666666667
2018-07-26T01:07:02.792Z,22.6666666667
2018-07-26T01:07:15.186Z,22.6666666667
2018-07-26T01:07:27.574Z,22.6666666667
2018-07-26T01:07:39.969Z,22.6666666667
2018-07-26T01:07:52.609Z,22.6666666667
2018-07-26T01:08:05.025Z,22.6666666667
2018-07-26T01:08:17.420Z,22.6666666667
2018-07-26T01:08:29.821Z,22.6666666667
2018-07-26T01:08:42.227Z,22.6666666667
2018-07-26T01:08:54.620Z,22.6666666667
2018-07-26T01:09:07.011Z,22.6666666667
2018-07-26T01:09:19.388Z,22.6666666667
2018-07-26T01:09:32.050Z,22.6666666667
2018-07-26T01:09:45.259Z,22.6666666667
2018-07-26T01:09:57.685Z,22.6666666667
2018-07-26T01:10:10.086Z,22.6666666667
2018-07-26T01:10:22.515Z,22.6666666667
2018-07-26T01:10:34.919Z,22.6111111111
2018-07-26T01:10:47.325Z,22.6666666667
2018-07-26T01:10:59.723Z,22.6666666667
2018-07-26T01:11:12.175Z,22.6666666667
2018-07-26T01:11:24.575Z,22.6666666667
2018-07-26T01:11:36.968Z,22.6666666667
2018-07-26T01:11:49.368Z,22.6666666667
2018-07-26T01:12:01.848Z,22.6111111111
2018-07-26T01:12:14.241Z,22.6111111111
2018-07-26T01:12:26.645Z,22.6666666667
2018-07-26T01:12:39.045Z,22.6666666667
2018-07-26T01:12:51.564Z,22.6111111111
2018-07-26T01:13:03.960Z,22.6111111111
2018-07-26T01:13:16.394Z,22.6111111111
2018-07-26T01:13:28.782Z,22.6666666667
2018-07-26T01:13:41.169Z,22.6666666667
2018-07-26T01:13:53.604Z,22.6111111111
2018-07-26T01:14:06.011Z,22.6111111111
2018-07-26T01:14:18.413Z,22.6111111111
2018-07-26T01:14:30.822Z,22.6111111111
2018-07-26T01:14:43.250Z,22.6111111111
2018-07-26T01:14:55.657Z,22.6111111111
2018-07-26T01:15:08.072Z,22.6111111111
2018-07-26T01:15:20.511Z,22.6666666667
2018-07-26T01:15:32.893Z,22.6666666667
2018-07-26T01:15:45.296Z,22.6111111111
2018-07-26T01:15:57.688Z,22.6666666667
2018-07-26T01:16:10.090Z,22.6111111111
2018-07-26T01:16:22.477Z,22.6666666667
2018-07-26T01:16:34.882Z,22.6666666667
2018-07-26T01:16:47.279Z,22.6111111111
2018-07-26T01:16:59.669Z,22.6666666667
2018-07-26T01:17:12.049Z,22.6666666667
2018-07-26T01:17:24.444Z,22.6666666667
2018-07-26T01:17:36.820Z,22.6666666667
2018-07-26T01:17:49.213Z,22.6666666667
2018-07-26T01:18:01.634Z,22.6666666667
2018-07-26T01:18:14.042Z,22.6666666667
2018-07-26T01:18:26.437Z,22.6666666667
2018-07-26T01:18:38.848Z,22.6666666667
2018-07-26T01:18:51.252Z,22.6666666667
2018-07-26T01:19:03.643Z,22.6666666667
2018-07-26T01:19:16.035Z,22.6666666667
2018-07-26T01:19:28.424Z,22.6666666667
2018-07-26T01:19:40.813Z,22.6666666667
2018-07-26T01:19:53.197Z,22.6666666667
2018-07-26T01:20:05.598Z,22.6666666667
2018-07-26T01:20:17.983Z,22.6666666667
2018-07-26T01:20:30.819Z,22.6666666667
2018-07-26T01:20:43.208Z,22.6666666667
2018-07-26T01:20:55.595Z,22.6666666667
2018-07-26T01:21:07.997Z,22.6666666667
2018-07-26T01:21:20.423Z,22.6111111111
2018-07-26T01:21:32.951Z,22.6666666667
2018-07-26T01:21:45.349Z,22.6666666667
2018-07-26T01:21:57.738Z,22.6666666667
2018-07-26T01:22:10.130Z,22.6666666667
2018-07-26T01:22:22.519Z,22.6666666667
2018-07-26T01:22:34.904Z,22.6111111111
2018-07-26T01:22:47.292Z,22.6666666667
2018-07-26T01:22:59.727Z,22.6666666667
2018-07-26T01:23:12.214Z,22.6111111111
2018-07-26T01:23:24.599Z,22.6111111111
2018-07-26T01:23:36.988Z,22.6111111111
2018-07-26T01:23:49.383Z,22.6111111111
2018-07-26T01:24:01.787Z,22.6111111111
2018-07-26T01:24:14.168Z,22.6111111111
2018-07-26T01:24:26.565Z,22.6111111111
2018-07-26T01:24:38.960Z,22.6111111111
2018-07-26T01:24:51.348Z,22.6111111111
2018-07-26T01:25:03.811Z,22.6111111111
2018-07-26T01:25:16.208Z,22.6111111111
2018-07-26T01:25:28.595Z,22.6111111111
2018-07-26T01:25:41.003Z,22.6111111111
2018-07-26T01:25:53.397Z,22.6111111111
2018-07-26T01:26:05.797Z,22.6111111111
2018-07-26T01:26:18.192Z,22.6111111111
2018-07-26T01:26:30.614Z,22.6111111111
2018-07-26T01:26:43.012Z,22.5555555556
2018-07-26T01:26:55.391Z,22.5555555556
2018-07-26T01:27:07.792Z,22.5555555556
2018-07-26T01:27:20.172Z,22.5555555556
2018-07-26T01:27:32.575Z,22.5555555556
2018-07-26T01:27:44.972Z,22.5555555556
2018-07-26T01:27:57.364Z,22.5555555556
2018-07-26T01:28:09.775Z,22.5555555556
2018-07-26T01:28:22.198Z,22.5555555556
2018-07-26T01:28:34.769Z,22.5555555556
2018-07-26T01:28:47.161Z,22.5555555556
2018-07-26T01:28:59.545Z,22.5555555556
2018-07-26T01:29:11.972Z,22.5555555556
2018-07-26T01:29:24.396Z,22.5
2018-07-26T01:29:36.818Z,22.5
2018-07-26T01:29:49.219Z,22.5555555556
2018-07-26T01:30:01.621Z,22.5
2018-07-26T01:30:14.008Z,22.5
2018-07-26T01:30:26.387Z,22.5
2018-07-26T01:30:38.771Z,22.5
2018-07-26T01:30:51.148Z,22.5
2018-07-26T01:31:03.590Z,22.4444444444
2018-07-26T01:31:15.975Z,22.4444444444
2018-07-26T01:31:28.369Z,22.4444444444
2018-07-26T01:31:40.770Z,22.4444444444
2018-07-26T01:31:53.176Z,22.4444444444
2018-07-26T01:32:05.589Z,22.4444444444
2018-07-26T01:32:18.027Z,22.4444444444
2018-07-26T01:32:30.417Z,22.4444444444
2018-07-26T01:32:42.831Z,22.4444444444
2018-07-26T01:32:55.234Z,22.4444444444
2018-07-26T01:33:07.632Z,22.4444444444
2018-07-26T01:33:20.026Z,22.4444444444
2018-07-26T01:33:32.443Z,22.4444444444
2018-07-26T01:33:44.827Z,22.4444444444
2018-07-26T01:33:57.208Z,22.4444444444
2018-07-26T01:34:09.592Z,22.4444444444
2018-07-26T01:34:21.983Z,22.3888888889
2018-07-26T01:34:34.410Z,22.3888888889
2018-07-26T01:34:46.794Z,22.3888888889
2018-07-26T01:34:59.229Z,22.4444444444
2018-07-26T01:35:11.630Z,22.3888888889
2018-07-26T01:35:24.022Z,22.4444444444
2018-07-26T01:35:36.405Z,22.3888888889
2018-07-26T01:35:48.799Z,22.3888888889
2018-07-26T01:36:01.205Z,22.3888888889
2018-07-26T01:36:13.607Z,22.3888888889
2018-07-26T01:36:26.048Z,22.3333333333
2018-07-26T01:36:38.438Z,22.3333333333
2018-07-26T01:36:50.854Z,22.3888888889
2018-07-26T01:37:03.271Z,22.3888888889
2018-07-26T01:37:15.648Z,22.3888888889
2018-07-26T01:37:28.036Z,22.3888888889
2018-07-26T01:37:40.431Z,22.3333333333
2018-07-26T01:37:52.848Z,22.3333333333
2018-07-26T01:38:05.242Z,22.3333333333
2018-07-26T01:38:17.629Z,22.3888888889
2018-07-26T01:38:30.020Z,22.3333333333
2018-07-26T01:38:42.452Z,22.3333333333
2018-07-26T01:38:54.839Z,22.3333333333
2018-07-26T01:39:07.229Z,22.3333333333
2018-07-26T01:39:19.615Z,22.3333333333
2018-07-26T01:39:31.994Z,22.3333333333
2018-07-26T01:39:44.383Z,22.3333333333
2018-07-26T01:39:56.767Z,22.3333333333
2018-07-26T01:40:09.206Z,22.3333333333
2018-07-26T01:40:21.615Z,22.3333333333
2018-07-26T01:40:33.998Z,22.3333333333
2018-07-26T01:40:46.420Z,22.3333333333
2018-07-26T01:40:58.819Z,22.3333333333
2018-07-26T01:41:11.223Z,22.3333333333
2018-07-26T01:41:23.602Z,22.3333333333
2018-07-26T01:41:35.998Z,22.3333333333
2018-07-26T01:41:48.383Z,22.3333333333
2018-07-26T01:42:00.774Z,22.3333333333
2018-07-26T01:42:13.187Z,22.3333333333
2018-07-26T01:42:25.638Z,22.3333333333
2018-07-26T01:42:38.025Z,22.3333333333
2018-07-26T01:42:50.412Z,22.3333333333
2018-07-26T01:43:02.948Z,22.2777777778
2018-07-26T01:43:15.435Z,22.3333333333
2018-07-26T01:43:27.825Z,22.2777777778
2018-07-26T01:43:40.213Z,22.2777777778
2018-07-26T01:43:52.602Z,22.2777777778
2018-07-26T01:44:04.994Z,22.3333333333
2018-07-26T01:44:17.391Z,22.2777777778
2018-07-26T01:44:29.802Z,22.2777777778
2018-07-26T01:44:42.183Z,22.3333333333
2018-07-26T01:44:54.739Z,22.2777777778
2018-07-26T01:45:07.172Z,22.2777777778
2018-07-26T01:45:19.568Z,22.2777777778
2018-07-26T01:45:31.968Z,22.2777777778
2018-07-26T01:45:44.371Z,22.2777777778
2018-07-26T01:45:56.761Z,22.2777777778
2018-07-26T01:46:09.154Z,22.3333333333
2018-07-26T01:46:21.547Z,22.2777777778
2018-07-26T01:46:33.956Z,22.2777777778
2018-07-26T01:46:46.336Z,22.2777777778
2018-07-26T01:46:58.730Z,22.2777777778
2018-07-26T01:47:11.122Z,22.2777777778
2018-07-26T01:47:23.503Z,22.2777777778
2018-07-26T01:47:35.896Z,22.2777777778
2018-07-26T01:47:48.279Z,22.2777777778
2018-07-26T01:48:00.681Z,22.2777777778
2018-07-26T01:48:13.135Z,22.2777777778
2018-07-26T01:48:25.527Z,22.2777777778
2018-07-26T01:48:37.922Z,22.2777777778
2018-07-26T01:48:50.376Z,22.2777777778
2018-07-26T01:49:02.777Z,22.2777777778
2018-07-26T01:49:15.170Z,22.2777777778
2018-07-26T01:49:27.615Z,22.2777777778
2018-07-26T01:49:39.997Z,22.2777777778
2018-07-26T01:49:52.395Z,22.2777777778
2018-07-26T01:50:04.786Z,22.2777777778
2018-07-26T01:50:17.181Z,22.2777777778
2018-07-26T01:50:29.612Z,22.2777777778
2018-07-26T01:50:42.007Z,22.2777777778
2018-07-26T01:50:54.457Z,22.2777777778
2018-07-26T01:51:06.845Z,22.2777777778
2018-07-26T01:51:19.231Z,22.2777777778
2018-07-26T01:51:31.646Z,22.2777777778
2018-07-26T01:51:44.046Z,22.2222222222
2018-07-26T01:51:56.424Z,22.2222222222
2018-07-26T01:52:08.817Z,22.2222222222
2018-07-26T01:52:21.224Z,22.2777777778
2018-07-26T01:52:33.609Z,22.2222222222
2018-07-26T01:52:46.033Z,22.2777777778
2018-07-26T01:52:58.427Z,22.2222222222
2018-07-26T01:53:10.801Z,22.2777777778
2018-07-26T01:53:23.170Z,22.2777777778
2018-07-26T01:53:35.555Z,22.2777777778
2018-07-26T01:53:47.945Z,22.2222222222
2018-07-26T01:54:00.350Z,22.2222222222
2018-07-26T01:54:12.768Z,22.2222222222
2018-07-26T01:54:25.174Z,22.2222222222
2018-07-26T01:54:37.567Z,22.2777777778
2018-07-26T01:54:49.961Z,22.2222222222
2018-07-26T01:55:02.363Z,22.2222222222
2018-07-26T01:55:14.764Z,22.2222222222
2018-07-26T01:55:27.164Z,22.2222222222
2018-07-26T01:55:39.547Z,22.1666666667
2018-07-26T01:55:51.945Z,22.2222222222
2018-07-26T01:56:04.335Z,22.2222222222
2018-07-26T01:56:16.737Z,22.1666666667
2018-07-26T01:56:29.143Z,22.1666666667
2018-07-26T01:56:41.542Z,22.1666666667
2018-07-26T01:56:53.948Z,22.1666666667
2018-07-26T01:57:06.377Z,22.1666666667
2018-07-26T01:57:18.772Z,22.1666666667
2018-07-26T01:57:31.205Z,22.1666666667
2018-07-26T01:57:43.597Z,22.1666666667
2018-07-26T01:57:55.980Z,22.1666666667
2018-07-26T01:58:08.367Z,22.1666666667
2018-07-26T01:58:20.759Z,22.1666666667
2018-07-26T01:58:33.158Z,22.1666666667
2018-07-26T01:58:45.554Z,22.1666666667
2018-07-26T01:58:58.111Z,22.1111111111
2018-07-26T01:59:10.502Z,22.1666666667
2018-07-26T01:59:22.952Z,22.1111111111
2018-07-26T01:59:35.330Z,22.1666666667
2018-07-26T01:59:47.758Z,22.1111111111
2018-07-26T02:00:00.155Z,22.1111111111
2018-07-26T02:00:12.578Z,22.1111111111
2018-07-26T02:00:25.009Z,22.0555555556
2018-07-26T02:00:37.546Z,22.1111111111
2018-07-26T02:00:49.969Z,22.1111111111
2018-07-26T02:01:02.379Z,22.1111111111
2018-07-26T02:01:14.917Z,22.0555555556
2018-07-26T02:01:27.313Z,22.0555555556
2018-07-26T02:01:40.260Z,22.0555555556
2018-07-26T02:01:53.497Z,22.0555555556
2018-07-26T02:02:06.085Z,22.0555555556
2018-07-26T02:02:18.522Z,22.0555555556
2018-07-26T02:02:30.900Z,22.0555555556
2018-07-26T02:02:43.312Z,22.0555555556
2018-07-26T02:02:55.731Z,22.0555555556
2018-07-26T02:03:08.137Z,22.0555555556
2018-07-26T02:03:20.528Z,22.0555555556
2018-07-26T02:03:32.928Z,22.0555555556
2018-07-26T02:03:45.334Z,22.0555555556
2018-07-26T02:03:57.733Z,22.0555555556
2018-07-26T02:04:10.129Z,22.0555555556
2018-07-26T02:04:22.535Z,22.0555555556
2018-07-26T02:04:34.950Z,22
2018-07-26T02:04:47.356Z,22
2018-07-26T02:04:59.752Z,22
2018-07-26T02:05:12.159Z,22
2018-07-26T02:05:24.549Z,22
2018-07-26T02:05:36.943Z,22
2018-07-26T02:05:49.348Z,22
2018-07-26T02:06:01.722Z,22
2018-07-26T02:06:14.122Z,22
2018-07-26T02:06:26.527Z,22
2018-07-26T02:06:38.943Z,22
2018-07-26T02:06:51.344Z,22
2018-07-26T02:07:03.791Z,22
2018-07-26T02:07:16.214Z,21.9444444444
2018-07-26T02:07:28.611Z,22
2018-07-26T02:07:41.004Z,22
2018-07-26T02:07:53.535Z,22
2018-07-26T02:08:05.935Z,22
2018-07-26T02:08:18.333Z,22
2018-07-26T02:08:30.729Z,21.9444444444
2018-07-26T02:08:43.138Z,21.9444444444
2018-07-26T02:08:55.593Z,22
2018-07-26T02:09:08.004Z,22
2018-07-26T02:09:20.399Z,21.9444444444
2018-07-26T02:09:32.802Z,21.9444444444
2018-07-26T02:09:45.342Z,21.9444444444
2018-07-26T02:09:57.731Z,21.9444444444
2018-07-26T02:10:10.148Z,21.9444444444