createdAt,value
2022-09-26T00:01:46.719Z,27.40
2022-09-26T00:04:48.714Z,27.40
2022-09-26T00:07:50.865Z,27.50
2022-09-26T00:10:58.275Z,27.00
2022-09-26T00:14:04.838Z,27.20
2022-09-26T00:17:06.993Z,27.20
2022-09-26T00:20:09.619Z,26.70
2022-09-26T00:23:11.646Z,26.80
2022-09-26T00:26:15.184Z,26.60
2022-09-26T00:29:17.136Z,26.80
2022-09-26T00:32:19.232Z,26.90
2022-09-26T00:35:21.181Z,26.80
2022-09-26T00:38:23.604Z,27.00
2022-09-26T00:41:25.516Z,27.00
2022-09-26T00:44:56.828Z,27.00
2022-09-26T00:48:03.827Z,26.90
2022-09-26T00:51:06.884Z,26.80
2022-09-26T00:54:14.885Z,26.90
2022-09-26T00:57:21.534Z,26.80
2022-09-26T01:00:23.828Z,26.70
2022-09-26T01:03:27.003Z,26.70
2022-09-26T01:06:29.171Z,26.60
2022-09-26T01:09:32.308Z,26.90
2022-09-26T01:12:37.555Z,27.20
2022-09-26T01:15:39.603Z,26.80
2022-09-26T01:18:41.871Z,26.70
2022-09-26T01:22:12.899Z,26.70
2022-09-26T01:25:36.776Z,26.50
2022-09-26T01:28:59.978Z,26.70
2022-09-26T01:32:44.470Z,26.40
2022-09-26T01:36:14.153Z,26.30
2022-09-26T01:39:21.969Z,26.30
2022-09-26T01:43:00.005Z,26.20
2022-09-26T01:46:25.705Z,26.10
2022-09-26T01:49:58.729Z,26.00
2022-09-26T01:53:08.130Z,26.00
2022-09-26T01:56:15.272Z,26.00
2022-09-26T01:59:24.787Z,26.60
2022-09-26T02:02:32.491Z,26.60
2022-09-26T02:05:46.915Z,25.90
2022-09-26T02:08:56.227Z,26.10
2022-09-26T02:12:02.885Z,25.90
2022-09-26T02:15:08.685Z,25.90
2022-09-26T02:18:45.165Z,26.10
2022-09-26T02:21:47.995Z,25.80
2022-09-26T02:24:49.972Z,25.90
2022-09-26T02:27:52.049Z,26.00
2022-09-26T02:30:55.208Z,25.90
2022-09-26T02:33:57.585Z,25.60
2022-09-26T02:37:01.143Z,25.70
2022-09-26T02:40:03.855Z,26.00
2022-09-26T02:43:23.493Z,25.80
2022-09-26T02:46:51.361Z,25.90
2022-09-26T02:50:19.681Z,26.00
2022-09-26T02:53:53.750Z,25.80
2022-09-26T02:57:30.392Z,26.10
2022-09-26T03:00:47.732Z,26.00
2022-09-26T03:03:59.593Z,26.00
2022-09-26T03:07:08.027Z,26.00
2022-09-26T03:10:11.760Z,26.20
2022-09-26T03:13:16.283Z,25.90
2022-09-26T03:16:20.550Z,25.70
2022-09-26T03:19:34.611Z,26.60
2022-09-26T03:22:37.181Z,26.20
2022-09-26T03:25:39.742Z,26.80
2022-09-26T03:28:42.025Z,26.80
2022-09-26T03:31:45.212Z,26.40
2022-09-26T03:34:47.200Z,25.90
2022-09-26T03:37:49.843Z,26.10
2022-09-26T03:40:52.810Z,26.30
2022-09-26T03:43:57.064Z,25.70
2022-09-26T03:46:58.933Z,26.10
2022-09-26T03:50:01.321Z,26.90
2022-09-26T03:53:03.252Z,26.60
2022-09-26T03:56:11.309Z,25.80
2022-09-26T03:59:13.381Z,26.10
2022-09-26T04:02:17.200Z,26.30
2022-09-26T04:05:19.435Z,25.90
2022-09-26T04:08:21.489Z,25.80
2022-09-26T04:11:24.707Z,25.70
2022-09-26T04:14:27.704Z,25.70
2022-09-26T04:17:29.721Z,25.40
2022-09-26T04:20:31.843Z,25.70
2022-09-26T04:23:35.588Z,25.90
2022-09-26T04:26:41.383Z,26.20
2022-09-26T04:29:44.196Z,26.60
2022-09-26T04:32:46.851Z,26.30
2022-09-26T04:35:48.722Z,26.70
2022-09-26T04:38:50.919Z,26.70
2022-09-26T04:41:53.279Z,26.20
2022-09-26T04:44:55.996Z,25.90
2022-09-26T04:47:57.965Z,26.20
2022-09-26T04:51:07.979Z,26.20
2022-09-26T04:54:09.949Z,26.10
2022-09-26T04:57:19.321Z,26.80
2022-09-26T05:00:22.236Z,26.90
2022-09-26T05:03:24.429Z,26.30
2022-09-26T05:06:26.306Z,26.30
2022-09-26T05:09:30.787Z,26.40
2022-09-26T05:12:38.345Z,26.60
2022-09-26T05:15:41.617Z,26.80
2022-09-26T05:18:43.589Z,26.40
2022-09-26T05:21:45.651Z,26.30
2022-09-26T05:25:06.496Z,26.80
2022-09-26T05:28:09.450Z,27.20
2022-09-26T05:31:11.376Z,27.20
2022-09-26T05:34:19.234Z,27.30
2022-09-26T05:37:21.737Z,28.00
2022-09-26T05:40:42.448Z,27.50
2022-09-26T05:43:45.609Z,27.40
2022-09-26T05:46:47.716Z,27.50
2022-09-26T05:49:49.716Z,27.50
2022-09-26T05:52:51.866Z,27.60
2022-09-26T05:55:55.818Z,27.50
2022-09-26T05:58:58.154Z,27.60
2022-09-26T06:02:00.777Z,27.60
2022-09-26T06:05:03.160Z,27.70
2022-09-26T06:08:05.176Z,27.90
2022-09-26T06:11:14.453Z,27.80
2022-09-26T06:14:17.125Z,27.80
2022-09-26T06:17:19.844Z,27.80
2022-09-26T06:20:22.169Z,27.90
2022-09-26T06:23:24.329Z,27.80
2022-09-26T06:26:28.944Z,27.80
2022-09-26T06:29:31.285Z,27.80
2022-09-26T06:32:33.225Z,27.80
2022-09-26T06:35:35.293Z,27.80
2022-09-26T06:38:38.234Z,27.70
2022-09-26T06:41:40.616Z,27.70
2022-09-26T06:44:42.587Z,27.70
2022-09-26T06:47:46.516Z,27.80
2022-09-26T06:50:57.158Z,27.90
2022-09-26T06:54:00.532Z,27.90
2022-09-26T06:57:02.556Z,28.00
2022-09-26T07:00:05.129Z,28.20
2022-09-26T07:03:08.279Z,28.30
2022-09-26T07:06:10.536Z,28.40
2022-09-26T07:09:13.013Z,28.30
2022-09-26T07:12:16.084Z,28.40
2022-09-26T07:15:20.023Z,28.40
2022-09-26T07:18:22.204Z,28.40
2022-09-26T07:21:24.498Z,28.50
2022-09-26T07:24:27.305Z,28.20
2022-09-26T07:27:29.178Z,28.00
2022-09-26T07:30:31.310Z,27.90
2022-09-26T07:33:33.212Z,28.20
2022-09-26T07:36:35.410Z,28.10
2022-09-26T07:39:37.283Z,27.60
2022-09-26T07:42:39.567Z,27.60
2022-09-26T07:46:00.254Z,27.20
2022-09-26T07:49:21.085Z,27.50
2022-09-26T07:52:23.114Z,27.40
2022-09-26T07:55:27.666Z,27.40
2022-09-26T07:58:29.571Z,27.50
2022-09-26T08:01:32.184Z,27.60
2022-09-26T08:04:34.139Z,28.00
2022-09-26T08:07:36.923Z,27.70
2022-09-26T08:10:38.862Z,27.70
2022-09-26T08:13:43.311Z,27.80
2022-09-26T08:16:45.254Z,28.40
2022-09-26T08:19:47.525Z,27.70
2022-09-26T08:22:49.443Z,27.80
2022-09-26T08:25:51.568Z,27.40
2022-09-26T08:28:53.851Z,27.40
2022-09-26T08:31:55.981Z,26.90
2022-09-26T08:34:58.135Z,27.20
2022-09-26T08:38:04.295Z,27.40
2022-09-26T08:41:20.949Z,27.50
2022-09-26T08:44:49.050Z,28.10
2022-09-26T08:48:05.599Z,27.70
2022-09-26T08:51:19.608Z,27.20
2022-09-26T08:54:42.317Z,27.70
2022-09-26T08:58:28.910Z,28.00
2022-09-26T09:01:37.867Z,27.70
2022-09-26T09:05:05.980Z,27.80
2022-09-26T09:08:16.362Z,27.80
2022-09-26T09:11:51.089Z,27.90
2022-09-26T09:15:26.026Z,27.30
2022-09-26T09:18:34.213Z,27.50
2022-09-26T09:22:01.190Z,27.60
2022-09-26T09:25:19.069Z,27.60
2022-09-26T09:28:23.762Z,27.30
2022-09-26T09:31:29.895Z,27.60
2022-09-26T09:34:39.930Z,27.80
2022-09-26T09:37:49.477Z,27.90
2022-09-26T09:41:02.835Z,27.70
2022-09-26T09:44:16.358Z,27.80
2022-09-26T09:47:19.225Z,27.60
2022-09-26T09:50:42.139Z,27.70
2022-09-26T09:54:09.591Z,27.60
2022-09-26T09:57:26.828Z,27.50
2022-09-26T10:00:29.635Z,27.30
2022-09-26T10:03:55.426Z,27.10
2022-09-26T10:06:57.402Z,27.10
2022-09-26T10:09:59.500Z,26.70
2022-09-26T10:13:01.805Z,26.60
2022-09-26T10:16:09.436Z,26.60
2022-09-26T10:19:11.341Z,26.40
2022-09-26T10:22:17.209Z,26.70
2022-09-26T10:25:23.762Z,26.90
2022-09-26T10:28:30.064Z,26.70
2022-09-26T10:31:42.853Z,26.60
2022-09-26T10:35:05.004Z,26.40
2022-09-26T10:38:18.802Z,26.60
2022-09-26T10:41:25.575Z,26.70
2022-09-26T10:44:36.797Z,27.20
2022-09-26T10:47:40.637Z,26.90
2022-09-26T10:50:50.982Z,26.50
2022-09-26T10:54:29.215Z,25.70
2022-09-26T10:57:39.909Z,25.50
2022-09-26T11:00:50.528Z,24.90
2022-09-26T11:03:55.991Z,25.20
2022-09-26T11:06:58.342Z,24.80
2022-09-26T11:10:06.792Z,25.30
2022-09-26T11:13:20.727Z,24.60
2022-09-26T11:16:22.874Z,23.80
2022-09-26T11:19:33.203Z,24.00
2022-09-26T11:22:44.745Z,24.40
2022-09-26T11:26:00.811Z,24.10
2022-09-26T11:29:18.231Z,23.80
2022-09-26T11:32:28.918Z,24.70
2022-09-26T11:35:46.169Z,25.10
2022-09-26T11:39:17.182Z,24.80
2022-09-26T11:42:27.857Z,24.80
2022-09-26T11:45:45.169Z,24.10
2022-09-26T11:48:51.931Z,24.60
2022-09-26T11:52:18.816Z,24.90
2022-09-26T11:55:49.629Z,24.70
2022-09-26T11:59:06.219Z,24.60
2022-09-26T12:02:23.755Z,24.20
2022-09-26T12:05:59.440Z,24.00
2022-09-26T12:09:31.573Z,24.30
2022-09-26T12:13:01.231Z,24.00
2022-09-26T12:16:09.955Z,24.00
2022-09-26T12:19:17.906Z,24.10
2022-09-26T12:22:36.074Z,23.30
2022-09-26T12:25:44.961Z,23.50
2022-09-26T12:29:07.887Z,23.70
2022-09-26T12:32:46.902Z,24.50
2022-09-26T12:36:04.359Z,25.20
2022-09-26T12:39:46.375Z,25.40
2022-09-26T12:43:24.138Z,25.40
2022-09-26T12:46:42.465Z,25.80
2022-09-26T12:49:58.269Z,25.80
2022-09-26T12:53:19.718Z,25.90
2022-09-26T12:56:59.251Z,26.30
2022-09-26T13:00:12.580Z,26.40
2022-09-26T13:03:53.344Z,26.50
2022-09-26T13:07:19.367Z,26.40
2022-09-26T13:10:48.453Z,26.60
2022-09-26T13:14:14.851Z,25.90
2022-09-26T13:17:28.927Z,26.20
2022-09-26T13:20:37.016Z,26.10
2022-09-26T13:24:07.274Z,25.80
2022-09-26T13:27:20.163Z,25.50
2022-09-26T13:30:29.333Z,25.40
2022-09-26T13:33:37.234Z,25.20
2022-09-26T13:36:42.343Z,25.70
2022-09-26T13:39:52.625Z,24.70
2022-09-26T13:43:23.974Z,24.50
2022-09-26T13:46:53.996Z,24.20
2022-09-26T13:50:05.258Z,24.60
2022-09-26T13:53:25.104Z,24.40
2022-09-26T13:56:36.226Z,24.00
2022-09-26T13:59:52.087Z,23.70
2022-09-26T14:03:19.300Z,23.10
2022-09-26T14:06:30.906Z,23.40
2022-09-26T14:10:02.041Z,23.30
2022-09-26T14:13:33.625Z,23.50
2022-09-26T14:16:37.972Z,23.40
2022-09-26T14:19:52.200Z,23.50
2022-09-26T14:22:58.021Z,23.70
2022-09-26T14:26:06.827Z,24.00
2022-09-26T14:29:29.377Z,24.10
2022-09-26T14:32:39.853Z,24.00
2022-09-26T14:35:54.276Z,24.00
2022-09-26T14:38:58.533Z,24.10
2022-09-26T14:42:34.212Z,24.20
2022-09-26T14:45:48.040Z,24.20
2022-09-26T14:48:58.517Z,24.20
2022-09-26T14:52:07.636Z,24.40
2022-09-26T14:55:16.203Z,24.70
2022-09-26T14:58:36.187Z,24.20
2022-09-26T15:01:38.912Z,24.20
2022-09-26T15:05:11.285Z,24.50
2022-09-26T15:08:28.794Z,24.40
2022-09-26T15:11:55.215Z,24.60
2022-09-26T15:15:16.193Z,24.50
2022-09-26T15:18:18.341Z,24.60
2022-09-26T15:21:27.063Z,24.70
2022-09-26T15:24:36.641Z,24.90
2022-09-26T15:27:46.116Z,25.10
2022-09-26T15:31:11.807Z,25.00
2022-09-26T15:34:35.913Z,25.20
2022-09-26T15:37:41.458Z,25.10
2022-09-26T15:40:44.333Z,25.00
2022-09-26T15:43:46.956Z,25.10
2022-09-26T15:46:50.086Z,24.80
2022-09-26T15:50:25.967Z,25.00
2022-09-26T15:53:39.612Z,25.30
2022-09-26T15:56:49.059Z,25.10
2022-09-26T15:59:51.149Z,25.10
2022-09-26T16:02:54.081Z,25.40
2022-09-26T16:05:56.497Z,25.40
2022-09-26T16:09:09.386Z,25.40
2022-09-26T16:12:24.546Z,25.50
2022-09-26T16:15:29.387Z,25.70
2022-09-26T16:18:37.309Z,25.80
2022-09-26T16:21:39.990Z,25.80
2022-09-26T16:24:41.943Z,25.80
2022-09-26T16:27:49.456Z,25.70
2022-09-26T16:31:08.457Z,26.00
2022-09-26T16:34:21.256Z,25.80
2022-09-26T16:37:23.301Z,26.10
2022-09-26T16:40:30.494Z,26.40
2022-09-26T16:43:32.943Z,26.20
2022-09-26T16:46:38.435Z,26.10
2022-09-26T16:49:46.446Z,26.20
2022-09-26T16:52:49.025Z,26.30
2022-09-26T16:55:52.422Z,26.40
2022-09-26T16:58:56.572Z,26.50
2022-09-26T17:02:02.608Z,26.50
2022-09-26T17:05:18.624Z,26.40
2022-09-26T17:08:21.956Z,26.60
2022-09-26T17:11:26.249Z,26.80
2022-09-26T17:14:40.241Z,26.50
2022-09-26T17:17:43.253Z,26.30
2022-09-26T17:20:45.672Z,26.40
2022-09-26T17:23:48.964Z,26.70
2022-09-26T17:26:57.731Z,26.40
2022-09-26T17:30:02.327Z,26.30
2022-09-26T17:33:05.161Z,26.50
2022-09-26T17:36:10.972Z,26.40
2022-09-26T17:39:15.099Z,26.60
2022-09-26T17:42:17.398Z,26.40
2022-09-26T17:45:19.987Z,26.20
2022-09-26T17:48:32.328Z,26.20
2022-09-26T17:51:36.117Z,26.10
2022-09-26T17:54:42.665Z,26.20
2022-09-26T17:57:44.849Z,26.00
2022-09-26T18:00:50.092Z,26.10
2022-09-26T18:03:55.986Z,26.20
2022-09-26T18:07:02.411Z,26.20
2022-09-26T18:10:07.254Z,26.20
2022-09-26T18:13:13.758Z,26.20
2022-09-26T18:16:15.960Z,26.10
2022-09-26T18:19:20.924Z,26.00
2022-09-26T18:22:32.043Z,26.00
2022-09-26T18:25:38.544Z,26.10
2022-09-26T18:28:41.737Z,25.70
2022-09-26T18:31:45.808Z,25.60
2022-09-26T18:34:47.760Z,26.00
2022-09-26T18:37:51.418Z,25.70
2022-09-26T18:41:00.353Z,25.70
2022-09-26T18:44:03.126Z,25.90
2022-09-26T18:47:13.307Z,25.60
2022-09-26T18:50:20.782Z,25.50
2022-09-26T18:53:29.446Z,25.70
2022-09-26T18:56:50.492Z,25.70
2022-09-26T18:59:52.425Z,25.20
2022-09-26T19:02:54.750Z,25.50
2022-09-26T19:06:07.603Z,25.50
2022-09-26T19:09:19.546Z,26.10
2022-09-26T19:12:21.949Z,25.60
2022-09-26T19:15:24.253Z,25.20
2022-09-26T19:18:26.249Z,25.50
2022-09-26T19:21:34.483Z,25.60
2022-09-26T19:24:49.844Z,25.50
2022-09-26T19:27:54.671Z,25.60
2022-09-26T19:30:56.789Z,25.50
2022-09-26T19:33:58.982Z,25.50
2022-09-26T19:37:03.267Z,25.50
2022-09-26T19:40:17.269Z,25.60
2022-09-26T19:43:20.860Z,25.60
2022-09-26T19:46:27.611Z,25.40
2022-09-26T19:49:31.991Z,25.40
2022-09-26T19:52:34.199Z,25.60
2022-09-26T19:55:42.104Z,25.60
2022-09-26T19:58:46.355Z,25.70
2022-09-26T20:01:48.607Z,25.90
2022-09-26T20:04:51.389Z,26.40
2022-09-26T20:07:53.767Z,26.10
2022-09-26T20:10:58.002Z,26.10
2022-09-26T20:14:18.847Z,26.00
2022-09-26T20:17:25.818Z,26.70
2022-09-26T20:20:27.952Z,26.80
2022-09-26T20:23:30.352Z,27.40
2022-09-26T20:26:33.630Z,27.70
2022-09-26T20:29:55.235Z,27.40
2022-09-26T20:32:57.222Z,26.80
2022-09-26T20:36:03.857Z,27.40
2022-09-26T20:39:11.761Z,27.20
2022-09-26T20:42:17.670Z,26.90
2022-09-26T20:45:29.863Z,27.90
2022-09-26T20:48:34.724Z,27.50
2022-09-26T20:51:37.289Z,27.00
2022-09-26T20:54:40.929Z,27.00
2022-09-26T20:57:43.436Z,26.90
2022-09-26T21:00:46.127Z,27.10
2022-09-26T21:03:55.125Z,27.10
2022-09-26T21:06:58.547Z,27.00
2022-09-26T21:10:00.563Z,27.10
2022-09-26T21:13:02.888Z,26.50
2022-09-26T21:16:05.283Z,26.80
2022-09-26T21:19:12.162Z,26.20
2022-09-26T21:22:14.403Z,25.60
2022-09-26T21:25:19.338Z,25.90
2022-09-26T21:28:27.565Z,26.00
2022-09-26T21:31:32.423Z,25.40
2022-09-26T21:34:35.010Z,25.40
2022-09-26T21:37:37.185Z,25.50
2022-09-26T21:40:41.492Z,26.20
2022-09-26T21:43:49.842Z,25.90
2022-09-26T21:46:52.019Z,26.70
2022-09-26T21:49:54.582Z,26.20
2022-09-26T21:53:03.439Z,26.60
2022-09-26T21:56:12.656Z,25.80
2022-09-26T21:59:14.766Z,25.90
2022-09-26T22:02:16.974Z,26.10
2022-09-26T22:05:19.765Z,26.90
2022-09-26T22:08:21.949Z,27.10
2022-09-26T22:11:23.996Z,27.20
2022-09-26T22:14:28.541Z,26.90
2022-09-26T22:17:30.671Z,27.40
2022-09-26T22:20:33.782Z,27.10
2022-09-26T22:23:36.198Z,27.40
2022-09-26T22:26:38.614Z,27.70
2022-09-26T22:29:40.529Z,27.20
2022-09-26T22:32:42.696Z,27.60
2022-09-26T22:35:51.045Z,27.00
2022-09-26T22:38:54.760Z,26.70
2022-09-26T22:41:56.710Z,26.70
2022-09-26T22:44:58.803Z,26.60
2022-09-26T22:48:00.959Z,26.70
2022-09-26T22:51:03.911Z,28.10
2022-09-26T22:54:05.908Z,28.30
2022-09-26T22:57:08.143Z,27.40
2022-09-26T23:00:11.135Z,26.90
2022-09-26T23:03:13.437Z,26.80
2022-09-26T23:06:15.922Z,26.90
2022-09-26T23:09:18.059Z,27.70
2022-09-26T23:12:20.084Z,27.50
2022-09-26T23:15:22.230Z,27.60
2022-09-26T23:18:24.176Z,28.10
2022-09-26T23:21:27.660Z,28.20
2022-09-26T23:24:29.800Z,28.40
2022-09-26T23:27:32.053Z,28.20
2022-09-26T23:30:34.006Z,28.60
2022-09-26T23:33:37.084Z,28.50
2022-09-26T23:36:39.027Z,28.50
2022-09-26T23:39:41.141Z,28.60
2022-09-26T23:42:43.240Z,28.70
2022-09-26T23:45:45.788Z,28.60
2022-09-26T23:48:47.725Z,28.50
2022-09-26T23:51:49.916Z,28.50
2022-09-26T23:54:51.862Z,28.50
2022-09-26T23:57:59.000Z,28.60
