createdAt,value
2019-04-06T00:01:59.640Z,21.70
2019-04-06T00:07:04.389Z,21.70
2019-04-06T00:10:13.100Z,21.70
2019-04-06T00:12:47.373Z,21.70
2019-04-06T00:15:17.133Z,21.70
2019-04-06T00:17:47.088Z,21.70
2019-04-06T00:20:18.037Z,21.70
2019-04-06T00:22:48.840Z,21.70
2019-04-06T00:25:18.582Z,21.70
2019-04-06T00:27:48.474Z,21.70
2019-04-06T00:30:18.472Z,21.70
2019-04-06T00:32:56.113Z,21.70
2019-04-06T00:35:25.920Z,21.70
2019-04-06T00:37:55.749Z,21.70
2019-04-06T00:40:25.514Z,21.70
2019-04-06T00:42:56.401Z,21.70
2019-04-06T00:45:26.148Z,21.70
2019-04-06T00:47:56.046Z,21.70
2019-04-06T00:50:25.812Z,21.70
2019-04-06T00:52:55.506Z,21.60
2019-04-06T00:55:25.389Z,21.70
2019-04-06T00:57:55.223Z,21.60
2019-04-06T01:00:25.131Z,21.70
2019-04-06T01:02:54.862Z,21.60
2019-04-06T01:05:24.574Z,21.60
2019-04-06T01:07:54.444Z,21.60
2019-04-06T01:10:24.174Z,21.60
2019-04-06T01:12:54.118Z,21.60
2019-04-06T01:15:23.925Z,21.60
2019-04-06T01:20:23.033Z,21.60
2019-04-06T01:22:53.855Z,21.60
2019-04-06T01:25:23.559Z,21.60
2019-04-06T01:27:53.266Z,21.60
2019-04-06T01:30:23.058Z,21.50
2019-04-06T01:32:53.971Z,21.50
2019-04-06T01:35:23.755Z,21.50
2019-04-06T01:37:53.709Z,21.50
2019-04-06T01:40:23.512Z,21.50
2019-04-06T01:42:53.296Z,21.50
2019-04-06T01:45:24.158Z,21.50
2019-04-06T01:50:33.650Z,21.50
2019-04-06T01:53:04.799Z,21.50
2019-04-06T01:55:34.587Z,21.40
2019-04-06T01:58:04.385Z,21.40
2019-04-06T02:00:34.775Z,21.50
2019-04-06T02:03:05.802Z,21.50
2019-04-06T02:05:35.658Z,21.40
2019-04-06T02:08:05.429Z,21.40
2019-04-06T02:10:35.314Z,21.40
2019-04-06T02:14:46.684Z,21.40
2019-04-06T02:17:16.529Z,21.40
2019-04-06T02:19:46.270Z,21.40
2019-04-06T02:22:16.007Z,21.40
2019-04-06T02:24:45.895Z,21.40
2019-04-06T02:27:15.712Z,21.40
2019-04-06T02:29:45.725Z,21.40
2019-04-06T02:32:26.169Z,21.40
2019-04-06T02:35:15.703Z,21.40
2019-04-06T02:37:50.356Z,21.40
2019-04-06T02:40:21.841Z,21.40
2019-04-06T02:42:56.198Z,21.40
2019-04-06T02:45:26.108Z,21.30
2019-04-06T02:47:56.239Z,21.40
2019-04-06T02:50:26.190Z,21.30
2019-04-06T02:52:55.926Z,21.40
2019-04-06T02:55:25.816Z,21.30
2019-04-06T02:57:55.520Z,21.40
2019-04-06T03:00:25.279Z,21.30
2019-04-06T03:02:55.062Z,21.30
2019-04-06T03:05:24.825Z,21.30
2019-04-06T03:07:54.646Z,21.30
2019-04-06T03:10:24.433Z,21.30
2019-04-06T03:12:54.140Z,21.40
2019-04-06T03:15:24.028Z,21.30
2019-04-06T03:17:53.909Z,21.30
2019-04-06T03:20:23.986Z,21.30
2019-04-06T03:22:53.885Z,21.30
2019-04-06T03:25:23.621Z,21.30
2019-04-06T03:27:53.388Z,21.20
2019-04-06T03:30:23.345Z,21.30
2019-04-06T03:32:53.196Z,21.30
2019-04-06T03:35:23.001Z,21.30
2019-04-06T03:37:52.817Z,21.20
2019-04-06T03:40:22.606Z,21.20
2019-04-06T03:42:52.484Z,21.30
2019-04-06T03:45:22.293Z,21.20
2019-04-06T03:47:52.110Z,21.20
2019-04-06T03:50:21.911Z,21.20
2019-04-06T03:52:51.756Z,21.20
2019-04-06T03:55:21.472Z,21.20
2019-04-06T03:57:51.125Z,21.20
2019-04-06T04:00:22.063Z,21.20
2019-04-06T04:02:52.232Z,21.20
2019-04-06T04:05:21.991Z,21.20
2019-04-06T04:07:51.719Z,21.20
2019-04-06T04:10:35.757Z,21.20
2019-04-06T04:13:05.641Z,21.20
2019-04-06T04:15:35.576Z,21.10
2019-04-06T04:18:05.375Z,21.20
2019-04-06T04:20:35.761Z,21.10
2019-04-06T04:23:05.517Z,21.10
2019-04-06T04:25:35.257Z,21.20
2019-04-06T04:28:05.138Z,21.20
2019-04-06T04:30:35.227Z,21.20
2019-04-06T04:33:05.052Z,21.10
2019-04-06T04:35:34.841Z,21.10
2019-04-06T04:38:04.623Z,21.10
2019-04-06T04:40:34.459Z,21.10
2019-04-06T04:43:04.370Z,21.20
2019-04-06T04:45:34.153Z,21.10
2019-04-06T04:48:03.953Z,21.10
2019-04-06T04:50:33.913Z,21.10
2019-04-06T04:53:03.858Z,21.10
2019-04-06T04:55:33.853Z,21.10
2019-04-06T04:58:04.759Z,21.10
2019-04-06T05:00:34.469Z,21.10
2019-04-06T05:03:04.552Z,21.10
2019-04-06T05:05:34.528Z,21.10
2019-04-06T05:08:04.323Z,21.10
2019-04-06T05:10:34.100Z,21.10
2019-04-06T05:13:03.799Z,21.10
2019-04-06T05:15:48.963Z,21.10
2019-04-06T05:18:18.773Z,21.00
2019-04-06T05:20:48.596Z,21.00
2019-04-06T05:23:18.328Z,21.00
2019-04-06T05:25:48.068Z,21.00
2019-04-06T05:28:17.797Z,21.00
2019-04-06T05:30:47.552Z,21.00
2019-04-06T05:35:46.682Z,21.10
2019-04-06T05:38:16.472Z,21.10
2019-04-06T05:40:47.326Z,21.00
2019-04-06T05:43:17.350Z,21.00
2019-04-06T05:45:47.132Z,21.00
2019-04-06T05:48:16.882Z,21.00
2019-04-06T05:50:48.650Z,21.00
2019-04-06T05:53:18.432Z,21.00
2019-04-06T05:55:50.293Z,21.00
2019-04-06T05:58:19.426Z,21.00
2019-04-06T06:00:49.034Z,21.00
2019-04-06T06:03:18.867Z,21.00
2019-04-06T06:05:48.591Z,21.00
2019-04-06T06:08:19.389Z,21.00
2019-04-06T06:10:51.223Z,21.00
2019-04-06T06:13:20.928Z,21.00
2019-04-06T06:15:50.688Z,21.00
2019-04-06T06:18:26.545Z,21.00
2019-04-06T06:20:53.089Z,21.00
2019-04-06T06:23:23.244Z,21.00
2019-04-06T06:25:53.646Z,21.00
2019-04-06T06:28:23.435Z,21.00
2019-04-06T06:30:53.236Z,21.00
2019-04-06T06:33:23.010Z,21.00
2019-04-06T06:35:52.958Z,21.00
2019-04-06T06:38:22.722Z,21.00
2019-04-06T06:43:32.382Z,20.50
2019-04-06T06:46:02.425Z,20.30
2019-04-06T06:48:32.398Z,20.40
2019-04-06T06:51:02.140Z,20.50
2019-04-06T06:53:31.963Z,20.60
2019-04-06T06:56:02.428Z,20.60
2019-04-06T06:58:32.389Z,20.70
2019-04-06T07:01:12.775Z,20.70
2019-04-06T07:03:42.841Z,20.80
2019-04-06T07:06:12.681Z,20.80
2019-04-06T07:08:42.540Z,20.80
2019-04-06T07:11:12.293Z,20.80
2019-04-06T07:13:42.192Z,20.90
2019-04-06T07:16:11.941Z,20.80
2019-04-06T07:18:41.828Z,20.80
2019-04-06T07:21:20.189Z,20.90
2019-04-06T07:23:50.048Z,20.80
2019-04-06T07:26:19.871Z,20.90
2019-04-06T07:28:49.692Z,20.90
2019-04-06T07:31:19.442Z,20.90
2019-04-06T07:33:49.291Z,20.90
2019-04-06T07:36:19.061Z,20.90
2019-04-06T07:38:48.798Z,20.90
2019-04-06T07:41:18.668Z,20.90
2019-04-06T07:43:48.496Z,20.90
2019-04-06T07:46:18.424Z,20.90
2019-04-06T07:48:48.661Z,20.90
2019-04-06T07:51:18.696Z,20.90
2019-04-06T07:53:48.510Z,20.90
2019-04-06T07:56:20.632Z,20.90
2019-04-06T07:58:50.632Z,20.90
2019-04-06T08:01:20.494Z,20.90
2019-04-06T08:03:50.414Z,20.90
2019-04-06T08:06:23.832Z,20.90
2019-04-06T08:08:53.591Z,20.90
2019-04-06T08:11:25.540Z,20.90
2019-04-06T08:13:54.556Z,20.90
2019-04-06T08:16:24.108Z,20.90
2019-04-06T08:18:53.991Z,20.90
2019-04-06T08:21:24.970Z,20.90
2019-04-06T08:23:54.836Z,20.90
2019-04-06T08:26:25.664Z,20.90
2019-04-06T08:29:01.768Z,20.90
2019-04-06T08:31:26.972Z,20.90
2019-04-06T08:33:56.725Z,20.90
2019-04-06T08:36:29.227Z,20.90
2019-04-06T08:38:59.132Z,20.90
2019-04-06T08:41:28.888Z,20.90
2019-04-06T08:43:58.754Z,20.90
2019-04-06T08:47:34.347Z,20.90
2019-04-06T08:50:06.210Z,20.90
2019-04-06T08:52:36.002Z,20.90
2019-04-06T08:55:06.461Z,20.90
2019-04-06T08:57:37.266Z,20.90
2019-04-06T09:00:07.531Z,20.90
2019-04-06T09:02:37.353Z,20.90
2019-04-06T09:05:07.391Z,20.80
2019-04-06T09:07:37.194Z,20.70
2019-04-06T09:10:09.110Z,20.50
2019-04-06T09:12:38.323Z,20.50
2019-04-06T09:15:09.166Z,20.60
2019-04-06T09:17:39.229Z,20.60
2019-04-06T09:20:09.799Z,20.60
2019-04-06T09:22:40.823Z,20.70
2019-04-06T09:25:15.774Z,20.70
2019-04-06T09:27:45.614Z,20.70
2019-04-06T09:30:15.433Z,20.80
2019-04-06T09:32:45.214Z,20.80
2019-04-06T09:35:14.981Z,20.80
2019-04-06T09:37:44.750Z,20.80
2019-04-06T09:40:14.806Z,20.80
2019-04-06T09:42:44.791Z,20.80
2019-04-06T09:45:34.650Z,20.80
2019-04-06T09:48:17.364Z,20.80
2019-04-06T09:50:58.321Z,20.80
2019-04-06T09:53:33.563Z,20.80
2019-04-06T09:56:24.264Z,20.80
2019-04-06T09:58:58.714Z,20.80
2019-04-06T10:01:45.206Z,20.80
2019-04-06T10:04:17.665Z,20.80
2019-04-06T10:06:54.622Z,20.90
2019-04-06T10:09:25.888Z,20.80
2019-04-06T10:12:09.282Z,20.80
2019-04-06T10:14:52.759Z,20.80
2019-04-06T10:20:36.347Z,20.80
2019-04-06T10:23:24.481Z,20.80
2019-04-06T10:26:11.962Z,20.80
2019-04-06T10:28:52.506Z,20.80
2019-04-06T10:31:37.118Z,20.80
2019-04-06T10:36:57.168Z,20.90
2019-04-06T10:39:55.969Z,20.90
2019-04-06T10:42:45.124Z,20.90
2019-04-06T10:45:17.447Z,20.80
2019-04-06T10:47:52.106Z,20.80
2019-04-06T10:50:40.252Z,20.90
2019-04-06T10:53:14.990Z,20.80
2019-04-06T10:55:52.802Z,20.80
2019-04-06T10:58:41.728Z,20.80
2019-04-06T11:01:19.461Z,20.80
2019-04-06T11:04:03.364Z,20.80
2019-04-06T11:06:46.654Z,20.90
2019-04-06T11:09:21.249Z,20.90
2019-04-06T11:11:52.899Z,20.80
2019-04-06T11:14:27.242Z,20.80
2019-04-06T11:17:07.837Z,20.80
2019-04-06T11:19:56.062Z,20.90
2019-04-06T11:22:44.270Z,20.90
2019-04-06T11:25:24.965Z,20.90
2019-04-06T11:28:03.732Z,20.90
2019-04-06T11:30:51.446Z,20.90
2019-04-06T11:33:28.927Z,20.90
2019-04-06T11:36:02.710Z,20.90
2019-04-06T11:38:46.422Z,20.90
2019-04-06T11:41:18.921Z,20.90
2019-04-06T11:43:50.393Z,20.90
2019-04-06T11:48:10.946Z,21.00
2019-04-06T11:50:45.350Z,21.00
2019-04-06T11:53:25.667Z,21.10
2019-04-06T11:55:57.130Z,21.20
2019-04-06T11:58:46.891Z,21.20
2019-04-06T12:01:28.217Z,21.30
2019-04-06T12:04:02.532Z,21.20
2019-04-06T12:06:47.073Z,21.30
2019-04-06T12:09:24.414Z,21.30
2019-04-06T12:12:05.116Z,21.40
2019-04-06T12:14:59.443Z,21.40
2019-04-06T12:17:52.167Z,21.40
2019-04-06T12:20:23.916Z,21.50
2019-04-06T12:22:57.635Z,21.50
2019-04-06T12:25:34.845Z,21.50
2019-04-06T12:28:23.003Z,21.60
2019-04-06T12:30:54.790Z,21.60
2019-04-06T12:33:42.395Z,21.60
2019-04-06T12:36:18.942Z,21.60
2019-04-06T12:39:03.048Z,21.60
2019-04-06T12:41:45.017Z,21.60
2019-04-06T12:44:19.435Z,21.60
2019-04-06T12:47:03.162Z,21.60
2019-04-06T12:49:46.715Z,21.70
2019-04-06T12:52:33.494Z,21.70
2019-04-06T12:55:14.004Z,21.70
2019-04-06T12:58:03.714Z,21.70
2019-04-06T13:00:49.417Z,21.70
2019-04-06T13:03:26.429Z,21.70
2019-04-06T13:06:10.051Z,21.70
2019-04-06T13:08:44.373Z,21.80
2019-04-06T13:11:16.122Z,21.80
2019-04-06T13:13:54.304Z,21.70
2019-04-06T13:16:28.713Z,21.80
2019-04-06T13:19:12.230Z,21.80
2019-04-06T13:22:00.828Z,21.80
2019-04-06T13:24:34.952Z,21.80
2019-04-06T13:27:22.937Z,21.80
2019-04-06T13:30:00.029Z,21.80
2019-04-06T13:32:47.550Z,21.80
2019-04-06T13:35:19.175Z,21.80
2019-04-06T13:37:56.776Z,21.80
2019-04-06T13:40:38.260Z,21.90
2019-04-06T13:43:09.831Z,21.80
2019-04-06T13:45:43.879Z,21.90
2019-04-06T13:48:21.322Z,21.90
2019-04-06T13:51:01.915Z,21.90
2019-04-06T13:56:29.767Z,21.90
2019-04-06T13:59:15.606Z,21.90
2019-04-06T14:02:10.446Z,21.90
2019-04-06T14:04:41.980Z,21.90
2019-04-06T14:07:22.570Z,21.90
2019-04-06T14:10:00.000Z,21.90
2019-04-06T14:12:47.373Z,21.90
2019-04-06T14:15:49.486Z,21.90
2019-04-06T14:18:24.313Z,21.90
2019-04-06T14:21:12.446Z,21.90
2019-04-06T14:23:52.714Z,21.90
2019-04-06T14:26:30.058Z,22.00
2019-04-06T14:29:15.203Z,22.00
2019-04-06T14:32:02.614Z,22.00
2019-04-06T14:34:42.924Z,21.90
2019-04-06T14:37:17.126Z,22.00
2019-04-06T14:41:45.230Z,22.00
2019-04-06T14:44:19.787Z,22.00
2019-04-06T14:48:52.572Z,22.00
2019-04-06T14:51:24.050Z,22.00
2019-04-06T14:54:07.965Z,22.00
2019-04-06T14:56:40.519Z,22.00
2019-04-06T14:59:12.287Z,22.00
2019-04-06T15:01:58.300Z,22.00
2019-04-06T15:04:28.385Z,22.00
2019-04-06T15:07:18.114Z,22.00
2019-04-06T15:09:49.941Z,22.00
2019-04-06T15:12:23.900Z,22.10
2019-04-06T15:15:12.674Z,22.00
2019-04-06T15:17:54.799Z,22.10
2019-04-06T15:20:32.223Z,22.10
2019-04-06T15:23:03.763Z,22.10
2019-04-06T15:25:38.482Z,22.00
2019-04-06T15:28:25.264Z,22.10
2019-04-06T15:31:11.649Z,22.00
2019-04-06T15:33:50.307Z,22.00
2019-04-06T15:36:34.054Z,22.10
2019-04-06T15:39:07.592Z,22.10
2019-04-06T15:41:39.405Z,22.10
2019-04-06T15:44:20.039Z,22.10
2019-04-06T15:47:09.464Z,22.00
2019-04-06T15:49:58.862Z,22.10
2019-04-06T15:52:39.026Z,22.10
2019-04-06T15:55:25.868Z,22.10
2019-04-06T15:57:57.428Z,22.10
2019-04-06T16:00:32.120Z,22.10
2019-04-06T16:03:06.385Z,22.10
2019-04-06T16:05:37.811Z,22.10
2019-04-06T16:08:12.179Z,22.00
2019-04-06T16:10:49.654Z,22.10
2019-04-06T16:13:21.341Z,22.10
2019-04-06T16:15:58.730Z,22.10
2019-04-06T16:18:31.184Z,22.10
2019-04-06T16:21:18.020Z,22.10
2019-04-06T16:24:00.953Z,22.10
2019-04-06T16:26:25.466Z,22.10
2019-04-06T16:29:03.370Z,22.10
2019-04-06T16:36:47.662Z,22.10
2019-04-06T16:39:19.555Z,22.10
2019-04-06T16:42:02.526Z,22.10
2019-04-06T16:44:39.743Z,22.10
2019-04-06T16:47:11.414Z,22.20
2019-04-06T16:49:59.390Z,22.10
2019-04-06T16:52:30.839Z,22.10
2019-04-06T16:55:18.728Z,22.10
2019-04-06T16:58:04.243Z,22.10
2019-04-06T17:00:47.913Z,22.10
2019-04-06T17:03:19.390Z,22.10
2019-04-06T17:06:06.200Z,22.00
2019-04-06T17:08:43.608Z,22.00
2019-04-06T17:11:34.782Z,22.10
2019-04-06T17:14:12.431Z,22.00
2019-04-06T17:16:43.844Z,22.00
2019-04-06T17:19:32.930Z,22.00
2019-04-06T17:22:28.187Z,22.00
2019-04-06T17:25:05.537Z,22.00
2019-04-06T17:27:46.442Z,22.00
2019-04-06T17:30:22.154Z,22.00
2019-04-06T17:33:17.324Z,22.00
2019-04-06T17:35:49.865Z,22.00
2019-04-06T17:38:21.411Z,22.10
2019-04-06T17:40:52.813Z,22.00
2019-04-06T17:43:39.331Z,22.00
2019-04-06T17:46:19.330Z,22.00
2019-04-06T17:49:07.024Z,22.00
2019-04-06T17:51:44.139Z,22.00
2019-04-06T17:54:21.701Z,22.00
2019-04-06T17:56:53.471Z,22.10
2019-04-06T17:59:27.720Z,22.10
2019-04-06T18:02:05.824Z,22.00
2019-04-06T18:04:41.756Z,22.10
2019-04-06T18:07:22.448Z,22.10
2019-04-06T18:09:53.987Z,22.00
2019-04-06T18:12:25.460Z,22.00
2019-04-06T18:14:55.255Z,22.00
2019-04-06T18:17:25.490Z,22.00
2019-04-06T18:19:55.319Z,22.00
2019-04-06T18:22:25.006Z,22.10
2019-04-06T18:24:55.873Z,22.00
2019-04-06T18:27:26.285Z,22.10
2019-04-06T18:29:56.688Z,22.00
2019-04-06T18:32:28.114Z,22.00
2019-04-06T18:34:59.294Z,22.00
2019-04-06T18:37:31.455Z,22.10
2019-04-06T18:40:02.960Z,22.10
2019-04-06T18:42:32.676Z,22.10
2019-04-06T18:45:02.580Z,22.10
2019-04-06T18:47:33.464Z,22.20
2019-04-06T18:50:03.232Z,22.10
2019-04-06T18:52:33.022Z,22.10
2019-04-06T18:55:03.091Z,22.10
2019-04-06T18:57:33.103Z,22.10
2019-04-06T19:00:04.677Z,22.20
2019-04-06T19:02:36.262Z,22.10
2019-04-06T19:05:09.343Z,22.10
2019-04-06T19:07:39.334Z,22.20
2019-04-06T19:10:09.499Z,22.10
2019-04-06T19:12:39.480Z,22.20
2019-04-06T19:15:10.699Z,22.20
2019-04-06T19:17:40.792Z,22.20
2019-04-06T19:20:11.176Z,22.10
2019-04-06T19:22:41.364Z,22.20
2019-04-06T19:25:11.713Z,22.20
2019-04-06T19:27:41.581Z,22.10
2019-04-06T19:30:11.595Z,22.10
2019-04-06T19:32:41.451Z,22.10
2019-04-06T19:35:11.373Z,22.20
2019-04-06T19:37:41.206Z,22.10
2019-04-06T19:40:11.267Z,22.10
2019-04-06T19:43:18.644Z,22.20
2019-04-06T19:45:48.840Z,22.20
2019-04-06T19:48:18.965Z,22.20
2019-04-06T19:50:48.858Z,22.20
2019-04-06T19:53:18.830Z,22.20
2019-04-06T19:55:49.942Z,22.20
2019-04-06T19:58:21.565Z,22.20
2019-04-06T20:00:51.845Z,22.20
2019-04-06T20:03:21.845Z,22.20
2019-04-06T20:05:51.754Z,22.20
2019-04-06T20:08:21.634Z,22.20
2019-04-06T20:10:51.501Z,22.10
2019-04-06T20:13:21.316Z,22.20
2019-04-06T20:15:51.086Z,22.10
2019-04-06T20:18:21.409Z,22.20
2019-04-06T20:20:51.331Z,22.20
2019-04-06T20:23:21.210Z,22.20
2019-04-06T20:25:51.092Z,22.20
2019-04-06T20:28:20.789Z,22.20
2019-04-06T20:30:50.675Z,22.20
2019-04-06T20:33:20.610Z,22.20
2019-04-06T20:35:51.457Z,22.10
2019-04-06T20:38:21.271Z,22.20
2019-04-06T20:40:51.134Z,22.10
2019-04-06T20:43:21.311Z,22.10
2019-04-06T20:45:52.238Z,22.10
2019-04-06T20:48:23.022Z,22.10
2019-04-06T20:50:52.937Z,22.10
2019-04-06T20:53:22.762Z,22.10
2019-04-06T20:55:52.604Z,22.10
2019-04-06T20:58:22.388Z,22.20
2019-04-06T21:00:52.385Z,22.10
2019-04-06T21:03:23.250Z,22.10
2019-04-06T21:05:53.183Z,22.10
2019-04-06T21:08:23.146Z,22.10
2019-04-06T21:10:53.282Z,22.10
2019-04-06T21:13:23.399Z,22.10
2019-04-06T21:15:53.138Z,22.20
2019-04-06T21:18:23.470Z,22.10
2019-04-06T21:20:53.361Z,22.10
2019-04-06T21:23:23.502Z,22.10
2019-04-06T21:25:53.291Z,22.00
2019-04-06T21:28:24.486Z,22.10
2019-04-06T21:30:54.370Z,22.00
2019-04-06T21:33:24.260Z,22.10
2019-04-06T21:35:54.117Z,22.10
2019-04-06T21:38:24.126Z,22.10
2019-04-06T21:40:54.961Z,22.10
2019-04-06T21:43:24.824Z,22.10
2019-04-06T21:45:54.889Z,22.10
2019-04-06T21:48:24.896Z,22.10
2019-04-06T21:50:54.884Z,22.10
2019-04-06T21:53:24.605Z,22.10
2019-04-06T21:56:02.191Z,22.10
2019-04-06T21:58:25.798Z,22.00
2019-04-06T22:00:57.858Z,22.30
2019-04-06T22:03:28.163Z,22.10
2019-04-06T22:05:58.091Z,22.10
2019-04-06T22:08:27.972Z,22.10
2019-04-06T22:10:57.810Z,22.10
2019-04-06T22:13:27.672Z,22.10
2019-04-06T22:16:03.022Z,22.10
2019-04-06T22:18:32.858Z,22.10
2019-04-06T22:21:02.621Z,22.10
2019-04-06T22:23:41.200Z,22.10
2019-04-06T22:26:03.734Z,22.10
2019-04-06T22:28:33.610Z,22.20
2019-04-06T22:31:03.403Z,22.10
2019-04-06T22:33:33.172Z,22.10
2019-04-06T22:36:03.285Z,22.10
2019-04-06T22:38:33.645Z,22.10
2019-04-06T22:41:03.599Z,22.10
2019-04-06T22:43:33.554Z,22.10
2019-04-06T22:46:03.241Z,22.10
2019-04-06T22:48:33.526Z,22.10
2019-04-06T22:51:04.580Z,22.10
2019-04-06T22:53:34.807Z,22.20
2019-04-06T22:56:04.764Z,22.10
2019-04-06T22:58:34.598Z,22.10
2019-04-06T23:01:08.773Z,22.10
2019-04-06T23:03:58.738Z,22.10
2019-04-06T23:06:30.277Z,22.10
2019-04-06T23:09:00.184Z,22.10
2019-04-06T23:11:32.219Z,22.20
2019-04-06T23:14:02.086Z,22.20
2019-04-06T23:16:31.976Z,22.20
2019-04-06T23:19:01.886Z,22.10
2019-04-06T23:21:31.855Z,22.20
2019-04-06T23:24:03.143Z,22.20
2019-04-06T23:26:33.073Z,22.10
2019-04-06T23:29:03.477Z,22.10
2019-04-06T23:31:33.499Z,22.10
2019-04-06T23:34:03.457Z,22.10
2019-04-06T23:36:33.278Z,22.10
2019-04-06T23:39:03.795Z,22.20
2019-04-06T23:41:34.698Z,22.20
2019-04-06T23:44:04.603Z,22.20
2019-04-06T23:46:35.566Z,22.20
2019-04-06T23:49:05.524Z,22.20
2019-04-06T23:51:35.866Z,22.20
2019-04-06T23:54:05.706Z,22.20
2019-04-06T23:56:35.466Z,22.20
2019-04-06T23:59:05.275Z,22.10
