createdAt,value
2024-05-09T00:00:35.784Z,25.45
2024-05-09T00:03:07.918Z,22.88
2024-05-09T00:05:36.001Z,22.65
2024-05-09T00:08:03.527Z,26.40
2024-05-09T00:10:36.321Z,23.70
2024-05-09T00:13:07.161Z,27.38
2024-05-09T00:15:35.207Z,24.83
2024-05-09T00:18:03.263Z,27.58
2024-05-09T00:20:37.661Z,24.77
2024-05-09T00:23:09.434Z,27.17
2024-05-09T00:25:37.722Z,28.75
2024-05-09T00:28:05.002Z,22.33
2024-05-09T00:30:35.385Z,26.27
2024-05-09T00:33:06.251Z,28.33
2024-05-09T00:35:35.246Z,27.13
2024-05-09T00:38:02.374Z,25.75
2024-05-09T00:40:39.964Z,26.92
2024-05-09T00:43:17.284Z,24.52
2024-05-09T00:45:44.420Z,24.73
2024-05-09T00:48:14.310Z,22.08
2024-05-09T00:50:43.560Z,27.70
2024-05-09T00:53:11.809Z,25.25
2024-05-09T00:55:39.272Z,27.35
2024-05-09T00:58:06.128Z,24.83
2024-05-09T01:00:38.917Z,27.38
2024-05-09T01:03:09.720Z,22.15
2024-05-09T01:05:39.071Z,24.98
2024-05-09T01:08:06.986Z,20.48
2024-05-09T01:10:35.887Z,30.80
2024-05-09T01:13:04.405Z,21.98
2024-05-09T01:15:31.756Z,23.52
2024-05-09T01:17:59.340Z,19.60
2024-05-09T01:20:37.140Z,24.13
2024-05-09T01:23:09.955Z,19.52
2024-05-09T01:25:37.418Z,20.92
2024-05-09T01:28:04.547Z,20.60
2024-05-09T01:30:35.171Z,22.40
2024-05-09T01:35:32.256Z,21.15
2024-05-09T01:37:59.258Z,19.02
2024-05-09T01:40:36.176Z,17.27
2024-05-09T01:43:06.214Z,21.42
2024-05-09T01:45:33.234Z,24.50
2024-05-09T01:48:00.480Z,23.75
2024-05-09T01:52:57.459Z,20.27
2024-05-09T01:55:24.323Z,20.48
2024-05-09T01:57:51.310Z,28.52
2024-05-09T02:00:26.326Z,22.35
2024-05-09T02:03:01.761Z,25.15
2024-05-09T02:05:28.946Z,21.70
2024-05-09T02:07:55.890Z,26.05
2024-05-09T02:10:26.614Z,26.00
2024-05-09T02:12:59.102Z,24.55
2024-05-09T02:15:25.916Z,22.52
2024-05-09T02:17:53.051Z,23.17
2024-05-09T02:20:30.025Z,25.50
2024-05-09T02:23:03.591Z,26.27
2024-05-09T02:25:30.741Z,25.42
2024-05-09T02:27:57.564Z,24.58
2024-05-09T02:30:31.159Z,26.67
2024-05-09T02:33:06.007Z,24.42
2024-05-09T02:35:33.495Z,24.02
2024-05-09T02:38:00.629Z,20.33
2024-05-09T02:40:35.735Z,23.10
2024-05-09T02:43:05.772Z,23.75
2024-05-09T02:45:33.030Z,22.33
2024-05-09T02:48:00.730Z,17.30
2024-05-09T02:50:34.600Z,19.33
2024-05-09T02:53:06.403Z,19.35
2024-05-09T02:55:33.736Z,25.40
2024-05-09T02:58:00.611Z,25.00
2024-05-09T03:00:36.628Z,22.98
2024-05-09T03:03:09.541Z,26.98
2024-05-09T03:05:38.109Z,21.55
2024-05-09T03:08:05.870Z,23.48
2024-05-09T03:10:36.449Z,23.42
2024-05-09T03:13:08.221Z,22.85
2024-05-09T03:15:35.390Z,25.10
2024-05-09T03:18:02.836Z,25.45
2024-05-09T03:20:34.236Z,27.08
2024-05-09T03:23:03.390Z,30.73
2024-05-09T03:25:30.455Z,24.13
2024-05-09T03:27:57.249Z,24.55
2024-05-09T03:30:36.141Z,28.40
2024-05-09T03:33:11.773Z,25.38
2024-05-09T03:35:39.113Z,23.95
2024-05-09T03:38:06.083Z,25.02
2024-05-09T03:40:32.964Z,26.88
2024-05-09T03:42:59.795Z,20.92
2024-05-09T03:45:26.706Z,26.95
2024-05-09T03:47:53.788Z,26.08
2024-05-09T03:50:29.519Z,26.55
2024-05-09T03:53:01.089Z,18.95
2024-05-09T03:55:28.376Z,24.58
2024-05-09T03:57:55.362Z,26.60
2024-05-09T04:00:30.963Z,21.02
2024-05-09T04:03:05.766Z,22.10
2024-05-09T04:05:34.466Z,24.02
2024-05-09T04:08:02.110Z,21.42
2024-05-09T04:10:33.485Z,23.73
2024-05-09T04:15:28.989Z,23.08
2024-05-09T04:17:56.123Z,23.13
2024-05-09T04:20:34.269Z,21.20
2024-05-09T04:23:07.176Z,25.85
2024-05-09T04:25:34.938Z,22.90
2024-05-09T04:28:01.864Z,23.25
2024-05-09T04:30:37.595Z,23.20
2024-05-09T04:33:09.269Z,23.90
2024-05-09T04:35:38.529Z,27.33
2024-05-09T04:38:06.095Z,24.58
2024-05-09T04:40:36.029Z,20.42
2024-05-09T04:43:05.088Z,23.10
2024-05-09T04:45:32.045Z,22.30
2024-05-09T04:47:59.196Z,23.88
2024-05-09T04:50:35.395Z,18.90
2024-05-09T04:53:06.347Z,19.35
2024-05-09T04:55:33.846Z,21.38
2024-05-09T04:58:01.631Z,22.77
2024-05-09T05:00:35.841Z,23.27
2024-05-09T05:03:07.450Z,23.48
2024-05-09T05:05:37.812Z,25.52
2024-05-09T05:08:05.508Z,22.23
2024-05-09T05:10:36.233Z,24.58
2024-05-09T05:13:20.972Z,20.60
2024-05-09T05:15:51.169Z,18.08
2024-05-09T05:18:18.674Z,19.55
2024-05-09T05:20:45.866Z,17.00
2024-05-09T05:23:14.289Z,20.35
2024-05-09T05:25:41.772Z,18.98
2024-05-09T05:28:08.736Z,18.80
2024-05-09T05:30:37.809Z,19.38
2024-05-09T05:33:05.701Z,20.48
2024-05-09T05:35:33.020Z,21.45
2024-05-09T05:38:00.121Z,20.17
2024-05-09T05:40:33.444Z,19.67
2024-05-09T05:43:05.602Z,20.60
2024-05-09T05:45:32.400Z,18.58
2024-05-09T05:47:59.950Z,17.98
2024-05-09T05:50:32.965Z,21.20
2024-05-09T05:53:03.515Z,22.90
2024-05-09T05:55:30.465Z,20.95
2024-05-09T05:57:58.117Z,18.67
2024-05-09T06:00:34.005Z,21.23
2024-05-09T06:03:05.407Z,20.00
2024-05-09T06:05:32.980Z,17.48
2024-05-09T06:08:00.082Z,19.08
2024-05-09T06:10:36.979Z,18.67
2024-05-09T06:13:06.665Z,18.75
2024-05-09T06:15:33.544Z,18.63
2024-05-09T06:18:00.672Z,19.80
2024-05-09T06:20:35.166Z,17.35
2024-05-09T06:23:06.338Z,17.38
2024-05-09T06:25:34.004Z,18.98
2024-05-09T06:28:01.019Z,18.52
2024-05-09T06:30:36.844Z,17.17
2024-05-09T06:33:07.580Z,16.38
2024-05-09T06:35:34.893Z,19.83
2024-05-09T06:38:02.124Z,16.85
2024-05-09T06:40:37.045Z,21.98
2024-05-09T06:43:11.305Z,16.42
2024-05-09T06:45:39.582Z,19.15
2024-05-09T06:48:07.368Z,15.18
2024-05-09T06:50:37.936Z,16.70
2024-05-09T06:53:06.744Z,17.17
2024-05-09T06:55:33.890Z,14.77
2024-05-09T06:58:00.919Z,21.38
2024-05-09T07:00:35.547Z,18.10
2024-05-09T07:03:11.414Z,18.02
2024-05-09T07:05:39.461Z,15.07
2024-05-09T07:08:06.915Z,16.15
2024-05-09T07:10:36.397Z,14.40
2024-05-09T07:13:09.690Z,17.95
2024-05-09T07:18:11.615Z,16.17
2024-05-09T07:20:39.979Z,15.77
2024-05-09T07:23:10.019Z,17.27
2024-05-09T07:25:37.069Z,18.73
2024-05-09T07:28:04.236Z,18.35
2024-05-09T07:30:34.282Z,16.30
2024-05-09T07:33:03.021Z,19.65
2024-05-09T07:35:30.928Z,15.82
2024-05-09T07:37:58.463Z,15.52
2024-05-09T07:40:33.010Z,16.58
2024-05-09T07:43:05.067Z,15.75
2024-05-09T07:53:36.030Z,14.93
2024-05-09T07:55:48.511Z,17.52
2024-05-09T07:58:15.438Z,15.30
2024-05-09T08:00:42.605Z,15.02
2024-05-09T08:03:10.551Z,14.30
2024-05-09T08:05:38.357Z,14.57
2024-05-09T08:08:05.664Z,14.65
2024-05-09T08:10:34.948Z,12.68
2024-05-09T08:13:01.868Z,13.02
2024-05-09T08:15:28.910Z,12.20
2024-05-09T08:17:56.420Z,13.70
2024-05-09T08:20:30.921Z,11.90
2024-05-09T08:23:01.865Z,13.50
2024-05-09T08:25:28.762Z,19.33
2024-05-09T08:27:55.758Z,12.85
2024-05-09T08:30:30.057Z,12.02
2024-05-09T08:33:04.049Z,11.68
2024-05-09T08:35:31.310Z,11.55
2024-05-09T08:37:58.278Z,11.82
2024-05-09T08:40:32.899Z,11.95
2024-05-09T08:43:02.469Z,14.77
2024-05-09T08:45:29.568Z,10.73
2024-05-09T08:47:56.754Z,11.45
2024-05-09T08:50:32.247Z,10.15
2024-05-09T08:53:05.390Z,14.10
2024-05-09T08:55:32.300Z,10.13
2024-05-09T08:57:59.406Z,10.75
2024-05-09T09:00:35.503Z,9.32
2024-05-09T09:03:05.759Z,14.45
2024-05-09T09:05:37.030Z,9.30
2024-05-09T09:08:06.645Z,9.05
2024-05-09T09:10:33.795Z,11.68
2024-05-09T09:13:04.264Z,10.00
2024-05-09T09:15:31.421Z,8.88
2024-05-09T09:17:59.342Z,9.52
2024-05-09T09:20:34.124Z,8.70
2024-05-09T09:23:04.102Z,9.15
2024-05-09T09:25:31.299Z,9.02
2024-05-09T09:27:59.859Z,11.10
2024-05-09T09:30:35.189Z,12.32
2024-05-09T09:33:06.520Z,11.55
2024-05-09T09:35:34.312Z,9.48
2024-05-09T09:38:02.505Z,15.45
2024-05-09T09:40:35.090Z,10.50
2024-05-09T09:43:07.197Z,11.57
2024-05-09T09:45:34.260Z,9.57
2024-05-09T09:48:01.312Z,10.20
2024-05-09T09:50:34.213Z,10.38
2024-05-09T09:53:02.866Z,10.80
2024-05-09T09:55:29.791Z,10.05
2024-05-09T09:57:56.806Z,9.52
2024-05-09T10:00:29.934Z,9.20
2024-05-09T10:02:59.682Z,9.18
2024-05-09T10:05:27.002Z,9.65
2024-05-09T10:07:54.010Z,9.38
2024-05-09T10:10:30.040Z,11.52
2024-05-09T10:13:07.324Z,13.77
2024-05-09T10:15:54.748Z,12.65
2024-05-09T10:18:28.091Z,15.13
2024-05-09T10:20:57.262Z,10.25
2024-05-09T10:23:29.553Z,10.88
2024-05-09T10:25:58.467Z,9.43
2024-05-09T10:28:27.004Z,10.63
2024-05-09T10:31:10.118Z,10.48
2024-05-09T10:33:38.640Z,10.68
2024-05-09T10:36:26.354Z,10.95
2024-05-09T10:38:53.861Z,11.13
2024-05-09T10:41:21.898Z,9.55
2024-05-09T10:43:48.962Z,11.02
2024-05-09T10:46:16.054Z,9.30
2024-05-09T10:48:44.182Z,11.80
2024-05-09T10:51:11.471Z,11.45
2024-05-09T10:53:42.360Z,10.65
2024-05-09T10:56:09.506Z,10.90
2024-05-09T10:58:36.455Z,9.55
2024-05-09T11:01:06.780Z,11.20
2024-05-09T11:03:34.737Z,11.23
2024-05-09T11:06:01.809Z,15.82
2024-05-09T11:08:28.834Z,11.18
2024-05-09T11:10:55.842Z,9.65
2024-05-09T11:13:38.743Z,10.07
2024-05-09T11:18:37.860Z,10.35
2024-05-09T11:23:38.237Z,11.37
2024-05-09T11:26:05.147Z,9.48
2024-05-09T11:28:32.239Z,9.00
2024-05-09T11:31:08.747Z,9.30
2024-05-09T11:33:37.522Z,10.20
2024-05-09T11:36:04.891Z,13.05
2024-05-09T11:38:32.988Z,11.18
2024-05-09T11:40:59.969Z,11.48
2024-05-09T11:43:26.998Z,15.68
2024-05-09T11:45:54.386Z,10.32
2024-05-09T11:48:21.480Z,10.23
2024-05-09T11:50:48.751Z,33.83
2024-05-09T11:53:15.668Z,12.40
2024-05-09T11:55:42.504Z,10.05
2024-05-09T11:58:09.542Z,10.93
2024-05-09T12:00:37.753Z,10.25
2024-05-09T12:03:06.027Z,9.80
2024-05-09T12:05:33.955Z,7.75
2024-05-09T12:08:01.399Z,8.98
2024-05-09T12:10:33.358Z,8.05
2024-05-09T12:13:04.578Z,8.90
2024-05-09T12:15:33.020Z,8.60
2024-05-09T12:18:02.480Z,13.45
2024-05-09T12:20:36.722Z,13.50
2024-05-09T12:23:06.469Z,12.95
2024-05-09T12:25:33.545Z,6.38
2024-05-09T12:28:00.982Z,8.10
2024-05-09T12:30:36.093Z,6.63
2024-05-09T12:33:08.286Z,6.05
2024-05-09T12:35:35.493Z,7.20
2024-05-09T12:38:03.674Z,7.55
2024-05-09T12:40:36.503Z,8.68
2024-05-09T12:43:07.446Z,10.10
2024-05-09T12:45:35.264Z,6.38
2024-05-09T12:48:02.282Z,9.75
2024-05-09T12:50:32.714Z,6.95
2024-05-09T12:53:02.052Z,8.05
2024-05-09T12:55:34.184Z,6.47
2024-05-09T12:58:08.297Z,8.65
2024-05-09T13:00:35.740Z,6.90
2024-05-09T13:03:03.177Z,8.32
2024-05-09T13:05:30.489Z,6.95
2024-05-09T13:07:57.768Z,6.13
2024-05-09T13:10:31.722Z,8.18
2024-05-09T13:13:01.214Z,6.60
2024-05-09T13:15:29.670Z,6.75
2024-05-09T13:18:00.269Z,7.63
2024-05-09T13:20:33.494Z,7.68
2024-05-09T13:23:04.995Z,6.18
2024-05-09T13:25:34.182Z,6.63
2024-05-09T13:28:01.146Z,7.20
2024-05-09T13:30:37.314Z,5.95
2024-05-09T13:33:07.640Z,5.97
2024-05-09T13:35:35.764Z,8.70
2024-05-09T13:38:03.580Z,6.93
2024-05-09T13:40:34.454Z,9.88
2024-05-09T13:43:04.564Z,7.60
2024-05-09T13:45:31.981Z,7.05
2024-05-09T13:47:59.169Z,10.20
2024-05-09T13:50:33.982Z,6.93
2024-05-09T13:53:04.741Z,11.35
2024-05-09T13:55:31.997Z,6.15
2024-05-09T13:57:58.988Z,6.18
2024-05-09T14:00:38.188Z,6.70
2024-05-09T14:03:11.885Z,6.93
2024-05-09T14:05:39.420Z,9.07
2024-05-09T14:08:06.587Z,7.90
2024-05-09T14:10:33.471Z,9.98
2024-05-09T14:13:01.151Z,12.57
2024-05-09T14:15:28.348Z,6.25
2024-05-09T14:17:55.477Z,6.22
2024-05-09T14:20:30.652Z,5.53
2024-05-09T14:23:01.181Z,6.13
2024-05-09T14:25:29.349Z,6.57
2024-05-09T14:27:57.853Z,7.28
2024-05-09T14:30:31.235Z,7.32
2024-05-09T14:33:04.341Z,4.57
2024-05-09T14:35:31.456Z,7.25
2024-05-09T14:37:58.348Z,5.53
2024-05-09T14:40:36.745Z,5.35
2024-05-09T14:43:13.419Z,5.60
2024-05-09T14:48:08.348Z,8.05
2024-05-09T14:50:38.664Z,6.13
2024-05-09T14:53:09.505Z,6.03
2024-05-09T14:55:37.798Z,10.85
2024-05-09T14:58:06.744Z,4.22
2024-05-09T15:00:37.858Z,4.25
2024-05-09T15:03:06.204Z,4.68
2024-05-09T15:05:33.143Z,4.88
2024-05-09T15:08:00.149Z,4.78
2024-05-09T15:10:34.167Z,12.40
2024-05-09T15:13:03.500Z,6.20
2024-05-09T15:15:30.703Z,4.72
2024-05-09T15:17:57.841Z,7.80
2024-05-09T15:20:32.981Z,4.82
2024-05-09T15:23:02.817Z,5.55
2024-05-09T15:25:29.877Z,7.03
2024-05-09T15:27:57.038Z,4.65
2024-05-09T15:32:53.939Z,5.10
2024-05-09T15:35:20.943Z,4.10
2024-05-09T15:37:48.361Z,5.00
2024-05-09T15:40:22.463Z,4.15
2024-05-09T15:42:58.203Z,4.20
2024-05-09T15:45:25.722Z,4.05
2024-05-09T15:47:52.667Z,6.05
2024-05-09T15:50:28.339Z,7.80
2024-05-09T15:53:02.595Z,4.30
2024-05-09T15:55:33.442Z,7.70
2024-05-09T15:58:01.160Z,7.28
2024-05-09T16:00:36.479Z,5.13
2024-05-09T16:03:07.243Z,6.13
2024-05-09T16:05:34.661Z,7.65
2024-05-09T16:08:01.692Z,9.20
2024-05-09T16:10:32.711Z,6.18
2024-05-09T16:15:28.456Z,3.47
2024-05-09T16:17:55.450Z,3.70
2024-05-09T16:20:33.890Z,5.75
2024-05-09T16:23:06.300Z,5.60
2024-05-09T16:25:33.276Z,5.95
2024-05-09T16:28:00.328Z,9.70
2024-05-09T16:30:34.289Z,5.43
2024-05-09T16:33:04.185Z,7.07
2024-05-09T16:35:32.050Z,7.15
2024-05-09T16:38:00.986Z,5.88
2024-05-09T16:40:36.153Z,17.30
2024-05-09T16:43:06.989Z,7.78
2024-05-09T16:45:34.402Z,9.10
2024-05-09T16:48:01.620Z,4.75
2024-05-09T16:50:33.020Z,5.18
2024-05-09T16:53:02.648Z,5.85
2024-05-09T16:55:29.633Z,14.45
2024-05-09T16:57:56.772Z,7.55
2024-05-09T17:00:35.143Z,5.50
2024-05-09T17:03:08.611Z,5.03
2024-05-09T17:05:36.234Z,5.90
2024-05-09T17:08:03.608Z,5.30
2024-05-09T17:10:33.719Z,6.75
2024-05-09T17:13:03.607Z,8.88
2024-05-09T17:15:32.274Z,8.60
2024-05-09T17:17:59.360Z,6.43
2024-05-09T17:20:32.675Z,4.75
2024-05-09T17:23:02.915Z,13.73
2024-05-09T17:25:29.869Z,13.20
2024-05-09T17:27:57.203Z,9.50
2024-05-09T17:30:31.544Z,6.68
2024-05-09T17:33:03.499Z,6.40
2024-05-09T17:35:31.671Z,6.18
2024-05-09T17:37:59.512Z,7.72
2024-05-09T17:40:32.782Z,8.30
2024-05-09T17:43:03.078Z,7.57
2024-05-09T17:45:30.572Z,8.60
2024-05-09T17:47:58.158Z,7.63
2024-05-09T17:50:31.475Z,12.80
2024-05-09T17:53:02.856Z,11.30
2024-05-09T17:55:30.201Z,8.48
2024-05-09T17:57:57.472Z,12.20
2024-05-09T18:00:34.288Z,6.90
2024-05-09T18:03:06.584Z,13.25
2024-05-09T18:05:36.049Z,11.05
2024-05-09T18:08:03.824Z,11.77
2024-05-09T18:10:36.638Z,7.60
2024-05-09T18:13:07.097Z,6.80
2024-05-09T18:15:34.620Z,9.77
2024-05-09T18:18:02.125Z,8.93
2024-05-09T18:20:38.050Z,8.85
2024-05-09T18:23:10.651Z,8.98
2024-05-09T18:25:37.671Z,8.80
2024-05-09T18:28:05.122Z,8.85
2024-05-09T18:30:35.271Z,6.82
2024-05-09T18:33:05.757Z,8.50
2024-05-09T18:35:34.059Z,10.75
2024-05-09T18:38:01.074Z,6.75
2024-05-09T18:40:33.712Z,7.05
2024-05-09T18:43:04.377Z,6.78
2024-05-09T18:45:31.998Z,9.55
2024-05-09T18:47:59.151Z,11.45
2024-05-09T18:50:34.332Z,7.53
2024-05-09T18:53:06.268Z,6.30
2024-05-09T18:55:33.414Z,7.80
2024-05-09T18:58:00.483Z,6.93
2024-05-09T19:00:34.359Z,8.98
2024-05-09T19:03:06.353Z,8.68
2024-05-09T19:05:36.245Z,8.82
2024-05-09T19:08:09.341Z,14.25
2024-05-09T19:10:37.371Z,11.23
2024-05-09T19:13:08.864Z,7.30
2024-05-09T19:15:39.480Z,6.82
2024-05-09T19:18:07.175Z,10.90
2024-05-09T19:20:36.086Z,9.65
2024-05-09T19:23:04.349Z,13.23
2024-05-09T19:25:31.835Z,12.25
2024-05-09T19:27:59.360Z,10.23
2024-05-09T19:30:36.339Z,9.10
2024-05-09T19:33:07.736Z,10.63
2024-05-09T19:35:34.826Z,11.70
2024-05-09T19:38:01.752Z,12.38
2024-05-09T19:40:32.051Z,11.57
2024-05-09T19:43:02.583Z,12.40
2024-05-09T19:45:30.475Z,12.27
2024-05-09T19:47:57.531Z,16.00
2024-05-09T19:50:32.464Z,15.60
2024-05-09T19:53:07.507Z,10.45
2024-05-09T19:55:34.848Z,14.57
2024-05-09T19:58:05.288Z,11.82
2024-05-09T20:00:36.669Z,13.40
2024-05-09T20:03:06.111Z,19.23
2024-05-09T20:05:33.693Z,12.13
2024-05-09T20:08:00.991Z,7.57
2024-05-09T20:10:32.482Z,8.52
2024-05-09T20:13:01.850Z,9.40
2024-05-09T20:15:29.195Z,10.80
2024-05-09T20:17:56.877Z,10.43
2024-05-09T20:20:32.896Z,8.13
2024-05-09T20:23:05.727Z,8.88
2024-05-09T20:25:32.594Z,7.65
2024-05-09T20:27:59.479Z,8.50
2024-05-09T20:30:31.971Z,9.48
2024-05-09T20:33:02.266Z,8.70
2024-05-09T20:35:31.730Z,12.95
2024-05-09T20:37:58.814Z,11.25
2024-05-09T20:40:31.901Z,11.55
2024-05-09T20:43:02.501Z,9.52
2024-05-09T20:45:29.442Z,7.45
2024-05-09T20:47:57.104Z,8.57
2024-05-09T20:50:32.932Z,8.75
2024-05-09T20:53:05.646Z,7.15
2024-05-09T20:55:32.479Z,7.65
2024-05-09T20:57:59.457Z,9.70
2024-05-09T21:00:35.370Z,8.05
2024-05-09T21:03:07.576Z,10.68
2024-05-09T21:05:35.447Z,8.68
2024-05-09T21:08:02.982Z,8.82
2024-05-09T21:10:32.984Z,9.40
2024-05-09T21:13:02.420Z,9.60
2024-05-09T21:15:30.005Z,7.78
2024-05-09T21:17:58.173Z,14.40
2024-05-09T21:20:31.005Z,10.07
2024-05-09T21:22:59.425Z,11.40
2024-05-09T21:25:26.362Z,13.57
2024-05-09T21:27:53.455Z,14.60
2024-05-09T21:30:31.633Z,10.73
2024-05-09T21:33:09.913Z,11.63
2024-05-09T21:35:38.300Z,12.18
2024-05-09T21:38:05.714Z,10.02
2024-05-09T21:40:35.211Z,12.50
2024-05-09T21:43:04.609Z,12.27
2024-05-09T21:45:31.895Z,13.25
2024-05-09T21:47:59.137Z,13.15
2024-05-09T21:50:32.070Z,11.90
2024-05-09T21:53:06.012Z,13.70
2024-05-09T21:55:33.120Z,12.13
2024-05-09T21:58:00.326Z,12.38
2024-05-09T22:00:34.747Z,12.82
2024-05-09T22:03:06.417Z,13.57
2024-05-09T22:05:33.955Z,11.75
2024-05-09T22:08:01.150Z,12.80
2024-05-09T22:10:33.819Z,12.23
2024-05-09T22:13:04.290Z,12.60
2024-05-09T22:15:35.694Z,10.60
2024-05-09T22:18:03.703Z,11.68
2024-05-09T22:20:36.838Z,13.05
2024-05-09T22:23:06.173Z,13.10
2024-05-09T22:25:33.507Z,13.65
2024-05-09T22:28:01.470Z,15.70
2024-05-09T22:30:35.764Z,14.90
2024-05-09T22:33:06.842Z,11.75
2024-05-09T22:35:33.901Z,14.20
2024-05-09T22:38:02.444Z,16.75
2024-05-09T22:40:38.845Z,12.95
2024-05-09T22:43:13.787Z,12.75
2024-05-09T22:45:41.007Z,12.95
2024-05-09T22:48:08.907Z,12.32
2024-05-09T22:50:36.024Z,12.98
2024-05-09T22:53:02.918Z,11.65
2024-05-09T22:55:30.031Z,12.15
2024-05-09T22:57:57.036Z,14.18
2024-05-09T23:02:53.900Z,13.35
2024-05-09T23:05:20.955Z,12.43
2024-05-09T23:07:47.845Z,13.32
2024-05-09T23:10:21.263Z,17.13
2024-05-09T23:12:55.120Z,11.13
2024-05-09T23:15:22.177Z,10.80
2024-05-09T23:17:49.168Z,10.60
2024-05-09T23:20:22.069Z,10.13
2024-05-09T23:22:56.754Z,14.40
2024-05-09T23:25:23.753Z,13.07
2024-05-09T23:27:50.744Z,13.35
2024-05-09T23:30:28.438Z,10.27
2024-05-09T23:33:01.635Z,11.73
2024-05-09T23:35:28.648Z,10.38
2024-05-09T23:37:55.618Z,9.52
2024-05-09T23:40:23.412Z,10.30
2024-05-09T23:42:51.186Z,10.20
2024-05-09T23:45:18.090Z,11.18
2024-05-09T23:47:45.111Z,10.02
2024-05-09T23:50:17.018Z,10.30
2024-05-09T23:52:50.652Z,11.02
2024-05-09T23:55:17.747Z,12.43
2024-05-09T23:57:45.063Z,12.95
