createdAt,value
2018-04-02T00:01:22.819Z,99.90
2018-04-02T00:03:57.566Z,99.90
2018-04-02T00:06:32.416Z,99.90
2018-04-02T00:09:06.929Z,99.90
2018-04-02T00:11:42.388Z,99.90
2018-04-02T00:14:17.082Z,99.90
2018-04-02T00:16:51.802Z,99.90
2018-04-02T00:19:26.589Z,99.90
2018-04-02T00:22:01.416Z,99.90
2018-04-02T00:24:36.074Z,99.90
2018-04-02T00:27:10.723Z,99.90
2018-04-02T00:29:45.758Z,99.90
2018-04-02T00:32:20.266Z,99.90
2018-04-02T00:34:54.895Z,99.90
2018-04-02T00:37:29.747Z,99.90
2018-04-02T00:40:04.502Z,99.90
2018-04-02T00:42:39.063Z,99.90
2018-04-02T00:45:13.676Z,99.90
2018-04-02T00:47:48.224Z,99.90
2018-04-02T00:50:24.070Z,99.90
2018-04-02T00:52:59.672Z,99.90
2018-04-02T00:55:34.395Z,99.90
2018-04-02T00:58:09.519Z,99.90
2018-04-02T01:00:44.013Z,99.90
2018-04-02T01:03:18.712Z,99.90
2018-04-02T01:05:54.147Z,99.90
2018-04-02T01:08:29.679Z,99.90
2018-04-02T01:11:04.278Z,99.90
2018-04-02T01:13:38.860Z,99.90
2018-04-02T01:16:13.662Z,99.90
2018-04-02T01:18:48.368Z,99.90
2018-04-02T01:21:22.952Z,99.90
2018-04-02T01:23:57.639Z,99.90
2018-04-02T01:26:32.366Z,99.90
2018-04-02T01:29:07.079Z,99.90
2018-04-02T01:31:42.366Z,99.90
2018-04-02T01:34:17.224Z,99.90
2018-04-02T01:36:52.203Z,99.90
2018-04-02T01:39:27.403Z,99.90
2018-04-02T01:42:02.438Z,99.90
2018-04-02T01:44:37.144Z,99.90
2018-04-02T01:47:11.539Z,99.90
2018-04-02T01:49:46.805Z,99.90
2018-04-02T01:52:21.398Z,99.90
2018-04-02T01:54:56.910Z,99.90
2018-04-02T01:57:31.624Z,99.90
2018-04-02T02:00:05.609Z,99.90
2018-04-02T02:02:40.000Z,99.90
2018-04-02T02:05:14.664Z,99.90
2018-04-02T02:07:49.594Z,99.90
2018-04-02T02:10:24.568Z,99.90
2018-04-02T02:12:59.436Z,99.90
2018-04-02T02:15:34.377Z,99.90
2018-04-02T02:18:08.950Z,99.90
2018-04-02T02:20:44.327Z,99.90
2018-04-02T02:23:19.758Z,99.90
2018-04-02T02:25:54.300Z,99.90
2018-04-02T02:28:29.261Z,99.90
2018-04-02T02:31:04.874Z,99.90
2018-04-02T02:33:39.466Z,99.90
2018-04-02T02:36:14.012Z,99.90
2018-04-02T02:38:48.808Z,99.90
2018-04-02T02:41:24.264Z,99.90
2018-04-02T02:43:58.815Z,99.90
2018-04-02T02:46:33.742Z,99.90
2018-04-02T02:49:08.424Z,99.90
2018-04-02T02:51:43.261Z,99.90
2018-04-02T02:54:17.905Z,99.90
2018-04-02T02:56:52.664Z,99.90
2018-04-02T02:59:28.838Z,99.90
2018-04-02T03:02:05.220Z,99.90
2018-04-02T03:04:40.828Z,99.90
2018-04-02T03:07:15.346Z,99.90
2018-04-02T03:09:49.963Z,99.90
2018-04-02T03:12:24.621Z,99.90
2018-04-02T03:14:59.566Z,99.90
2018-04-02T03:17:34.319Z,99.90
2018-04-02T03:20:09.698Z,99.90
2018-04-02T03:22:44.368Z,99.90
2018-04-02T03:25:19.589Z,99.90
2018-04-02T03:27:55.096Z,99.90
2018-04-02T03:30:30.602Z,99.90
2018-04-02T03:33:05.422Z,99.90
2018-04-02T03:35:40.422Z,99.90
2018-04-02T03:38:15.255Z,99.90
2018-04-02T03:40:50.073Z,99.90
2018-04-02T03:43:24.899Z,99.90
2018-04-02T03:45:59.906Z,99.90
2018-04-02T03:48:34.813Z,99.90
2018-04-02T03:51:10.220Z,99.90
2018-04-02T03:53:44.785Z,99.90
2018-04-02T03:56:19.712Z,99.90
2018-04-02T03:58:55.205Z,99.90
2018-04-02T04:01:30.913Z,99.90
2018-04-02T04:04:05.825Z,99.90
2018-04-02T04:06:41.307Z,99.90
2018-04-02T04:09:16.018Z,99.90
2018-04-02T04:11:50.824Z,99.90
2018-04-02T04:14:25.696Z,99.90
2018-04-02T04:17:01.174Z,99.90
2018-04-02T04:19:37.139Z,99.90
2018-04-02T04:22:11.910Z,99.90
2018-04-02T04:24:46.586Z,99.90
2018-04-02T04:27:21.213Z,99.90
2018-04-02T04:29:55.796Z,99.90
2018-04-02T04:32:30.576Z,99.90
2018-04-02T04:35:06.117Z,99.90
2018-04-02T04:37:40.902Z,99.90
2018-04-02T04:40:16.428Z,99.90
2018-04-02T04:42:51.553Z,99.90
2018-04-02T04:45:26.118Z,99.90
2018-04-02T04:48:01.554Z,99.90
2018-04-02T04:50:37.035Z,99.90
2018-04-02T04:53:13.055Z,99.90
2018-04-02T04:55:47.747Z,99.90
2018-04-02T04:58:22.504Z,99.90
2018-04-02T05:00:57.247Z,99.90
2018-04-02T05:03:32.926Z,99.90
2018-04-02T05:06:07.633Z,99.90
2018-04-02T05:08:42.329Z,99.90
2018-04-02T05:11:16.992Z,99.90
2018-04-02T05:13:51.634Z,99.90
2018-04-02T05:16:27.043Z,99.90
2018-04-02T05:19:01.768Z,99.90
2018-04-02T05:21:36.299Z,99.90
2018-04-02T05:24:10.587Z,99.90
2018-04-02T05:26:45.550Z,99.90
2018-04-02T05:29:21.249Z,99.90
2018-04-02T05:31:56.329Z,99.90
2018-04-02T05:34:30.988Z,99.90
2018-04-02T05:37:05.477Z,99.90
2018-04-02T05:39:40.165Z,99.90
2018-04-02T05:42:15.344Z,99.90
2018-04-02T05:44:49.869Z,99.90
2018-04-02T05:47:24.543Z,99.90
2018-04-02T05:49:59.334Z,99.90
2018-04-02T05:52:34.761Z,99.90
2018-04-02T05:55:09.591Z,99.90
2018-04-02T05:57:43.996Z,99.90
2018-04-02T06:00:18.610Z,99.90
2018-04-02T06:02:53.356Z,99.90
2018-04-02T06:05:29.083Z,99.90
2018-04-02T06:08:04.029Z,99.90
2018-04-02T06:10:38.998Z,99.90
2018-04-02T06:13:14.593Z,99.90
2018-04-02T06:15:50.224Z,99.90
2018-04-02T06:18:25.011Z,99.90
2018-04-02T06:20:59.657Z,99.90
2018-04-02T06:23:34.306Z,99.90
2018-04-02T06:26:09.056Z,99.90
2018-04-02T06:28:43.827Z,99.90
2018-04-02T06:31:18.575Z,99.90
2018-04-02T06:33:53.204Z,99.90
2018-04-02T06:36:27.797Z,99.90
2018-04-02T06:39:02.849Z,99.90
2018-04-02T06:41:38.155Z,99.90
2018-04-02T06:44:12.701Z,99.90
2018-04-02T06:46:47.491Z,99.90
2018-04-02T06:49:22.412Z,99.90
2018-04-02T06:51:57.184Z,99.90
2018-04-02T06:54:31.947Z,99.90
2018-04-02T06:57:07.235Z,99.90
2018-04-02T06:59:42.846Z,99.90
2018-04-02T07:02:17.657Z,99.90
2018-04-02T07:04:53.168Z,99.90
2018-04-02T07:07:27.899Z,99.90
2018-04-02T07:10:02.721Z,99.90
2018-04-02T07:12:38.512Z,99.90
2018-04-02T07:15:13.467Z,99.90
2018-04-02T07:17:48.131Z,99.90
2018-04-02T07:20:23.046Z,99.90
2018-04-02T07:22:57.487Z,99.90
2018-04-02T07:25:32.155Z,99.90
2018-04-02T07:28:07.012Z,99.90
2018-04-02T07:30:41.888Z,99.90
2018-04-02T07:33:16.745Z,99.90
2018-04-02T07:35:51.783Z,99.90
2018-04-02T07:38:27.086Z,99.90
2018-04-02T07:41:02.666Z,99.90
2018-04-02T07:43:37.378Z,99.90
2018-04-02T07:46:12.254Z,99.90
2018-04-02T07:48:46.897Z,99.90
2018-04-02T07:51:21.706Z,99.90
2018-04-02T07:53:56.460Z,99.90
2018-04-02T07:56:31.205Z,99.90
2018-04-02T07:59:05.900Z,99.90
2018-04-02T08:01:40.373Z,99.90
2018-04-02T08:04:15.393Z,99.90
2018-04-02T08:06:50.503Z,99.90
2018-04-02T08:09:25.310Z,99.90
2018-04-02T08:12:00.275Z,99.90
2018-04-02T08:14:35.076Z,99.90
2018-04-02T08:17:10.666Z,99.90
2018-04-02T08:19:45.102Z,99.90
2018-04-02T08:22:20.240Z,99.90
2018-04-02T08:24:54.632Z,99.90
2018-04-02T08:27:29.360Z,99.90
2018-04-02T08:30:03.866Z,99.90
2018-04-02T08:32:38.467Z,99.90
2018-04-02T08:35:13.554Z,99.90
2018-04-02T08:37:48.274Z,99.90
2018-04-02T08:40:23.791Z,99.90
2018-04-02T08:42:58.191Z,99.90
2018-04-02T08:45:32.870Z,99.90
2018-04-02T08:48:07.440Z,99.90
2018-04-02T08:50:42.126Z,99.90
2018-04-02T08:53:16.811Z,99.90
2018-04-02T08:55:51.586Z,99.90
2018-04-02T08:58:26.067Z,99.90
2018-04-02T09:01:00.770Z,99.90
2018-04-02T09:03:35.529Z,99.90
2018-04-02T09:06:10.313Z,99.90
2018-04-02T09:08:44.967Z,99.90
2018-04-02T09:11:19.369Z,99.90
2018-04-02T09:13:53.860Z,99.90
2018-04-02T09:16:29.263Z,99.90
2018-04-02T09:19:04.582Z,99.90
2018-04-02T09:21:39.472Z,99.90
2018-04-02T09:24:14.112Z,99.90
2018-04-02T09:26:48.822Z,99.90
2018-04-02T09:29:23.618Z,99.90
2018-04-02T09:31:58.244Z,99.90
2018-04-02T09:34:32.675Z,99.90
2018-04-02T09:37:08.115Z,99.90
2018-04-02T09:39:42.913Z,99.90
2018-04-02T09:42:17.774Z,99.90
2018-04-02T09:44:52.395Z,99.90
2018-04-02T09:47:26.952Z,99.90
2018-04-02T09:50:01.619Z,99.90
2018-04-02T09:52:36.350Z,99.90
2018-04-02T09:55:11.094Z,99.90
2018-04-02T09:57:46.689Z,99.90
2018-04-02T10:00:26.758Z,99.90
2018-04-02T10:03:01.557Z,99.90
2018-04-02T10:05:36.949Z,99.90
2018-04-02T10:08:11.757Z,99.90
2018-04-02T10:10:46.378Z,99.90
2018-04-02T10:13:20.921Z,99.90
2018-04-02T10:15:55.689Z,99.90
2018-04-02T10:18:30.280Z,99.90
2018-04-02T10:21:05.004Z,99.90
2018-04-02T10:23:39.644Z,99.90
2018-04-02T10:26:14.303Z,99.90
2018-04-02T10:28:49.364Z,99.90
2018-04-02T10:31:24.144Z,99.90
2018-04-02T10:33:58.859Z,99.90
2018-04-02T10:36:33.482Z,99.90
2018-04-02T10:39:08.096Z,99.90
2018-04-02T10:41:43.528Z,99.90
2018-04-02T10:44:19.124Z,99.90
2018-04-02T10:46:53.854Z,99.90
2018-04-02T10:49:28.131Z,99.90
2018-04-02T10:52:03.183Z,99.90
2018-04-02T10:54:37.747Z,99.90
2018-04-02T10:57:12.510Z,99.90
2018-04-02T10:59:47.265Z,99.90
2018-04-02T11:02:22.047Z,99.90
2018-04-02T11:04:57.407Z,99.90
2018-04-02T11:07:32.118Z,99.90
2018-04-02T11:10:08.072Z,99.90
2018-04-02T11:12:43.552Z,99.90
2018-04-02T11:15:18.161Z,99.90
2018-04-02T11:17:52.681Z,99.90
2018-04-02T11:20:27.797Z,99.90
2018-04-02T11:23:03.378Z,99.90
2018-04-02T11:25:38.189Z,99.90
2018-04-02T11:28:12.803Z,99.90
2018-04-02T11:30:47.207Z,99.90
2018-04-02T11:33:22.488Z,99.90
2018-04-02T11:35:57.208Z,99.90
2018-04-02T11:38:31.898Z,99.90
2018-04-02T11:41:07.368Z,99.90
2018-04-02T11:43:42.003Z,99.90
2018-04-02T11:46:16.602Z,99.90
2018-04-02T11:48:51.282Z,99.90
2018-04-02T11:51:25.894Z,99.90
2018-04-02T11:54:00.486Z,98.90
2018-04-02T11:56:35.845Z,97.00
2018-04-02T11:59:11.175Z,93.20
2018-04-02T12:01:45.963Z,92.90
2018-04-02T12:04:20.721Z,93.30
2018-04-02T12:06:55.343Z,93.40
2018-04-02T12:09:29.968Z,86.00
2018-04-02T12:12:05.385Z,83.30
2018-04-02T12:14:40.980Z,90.00
2018-04-02T12:17:15.805Z,89.80
2018-04-02T12:19:50.439Z,99.90
2018-04-02T12:22:25.772Z,99.90
2018-04-02T12:25:00.545Z,99.90
2018-04-02T12:27:35.350Z,99.90
2018-04-02T12:30:10.113Z,99.90
2018-04-02T12:32:44.737Z,99.90
2018-04-02T12:35:19.394Z,99.90
2018-04-02T12:37:53.943Z,99.90
2018-04-02T12:40:28.551Z,99.90
2018-04-02T12:43:03.254Z,99.90
2018-04-02T12:45:38.820Z,99.90
2018-04-02T12:48:13.606Z,99.90
2018-04-02T12:50:48.337Z,99.90
2018-04-02T12:53:23.788Z,99.90
2018-04-02T12:56:03.302Z,99.90
2018-04-02T12:58:38.821Z,99.90
2018-04-02T13:01:13.526Z,99.90
2018-04-02T13:03:49.399Z,97.50
2018-04-02T13:06:24.279Z,96.70
2018-04-02T13:08:58.799Z,97.90
2018-04-02T13:11:33.363Z,99.90
2018-04-02T13:14:08.103Z,99.00
2018-04-02T13:16:42.899Z,99.90
2018-04-02T13:19:17.542Z,98.90
2018-04-02T13:21:53.035Z,99.50
2018-04-02T13:24:27.863Z,98.10
2018-04-02T13:27:02.615Z,99.40
2018-04-02T13:29:37.293Z,96.90
2018-04-02T13:32:11.912Z,98.50
2018-04-02T13:34:46.475Z,98.20
2018-04-02T13:37:21.986Z,98.70
2018-04-02T13:39:56.592Z,98.30
2018-04-02T13:42:32.002Z,99.30
2018-04-02T13:45:06.704Z,99.10
2018-04-02T13:47:41.417Z,98.00
2018-04-02T13:50:16.116Z,99.40
2018-04-02T13:52:50.882Z,99.90
2018-04-02T13:55:25.537Z,99.90
2018-04-02T13:58:00.427Z,99.90
2018-04-02T14:00:34.982Z,99.90
2018-04-02T14:03:09.668Z,99.90
2018-04-02T14:05:45.070Z,97.20
2018-04-02T14:08:19.861Z,97.20
2018-04-02T14:10:55.310Z,91.30
2018-04-02T14:13:30.167Z,91.00
2018-04-02T14:16:04.711Z,90.80
2018-04-02T14:18:39.398Z,86.60
2018-04-02T14:21:14.710Z,90.40
2018-04-02T14:23:49.309Z,82.90
2018-04-02T14:26:23.925Z,83.00
2018-04-02T14:28:58.450Z,76.40
2018-04-02T14:31:33.039Z,77.70
2018-04-02T14:34:07.613Z,80.20
2018-04-02T14:36:42.248Z,78.50
2018-04-02T14:39:16.795Z,81.40
2018-04-02T14:41:52.289Z,99.90
2018-04-02T14:44:26.954Z,99.90
2018-04-02T14:47:02.403Z,99.90
2018-04-02T14:49:37.776Z,99.90
2018-04-02T14:52:12.578Z,97.20
2018-04-02T14:54:46.863Z,98.50
2018-04-02T14:57:21.599Z,96.40
2018-04-02T14:59:56.360Z,94.70
2018-04-02T15:02:32.048Z,94.10
2018-04-02T15:05:07.171Z,96.90
2018-04-02T15:07:41.704Z,96.90
2018-04-02T15:10:16.431Z,99.90
2018-04-02T15:12:51.011Z,99.90
2018-04-02T15:15:26.500Z,99.90
2018-04-02T15:18:01.016Z,99.90
2018-04-02T15:20:35.846Z,99.90
2018-04-02T15:23:10.769Z,99.90
2018-04-02T15:25:45.940Z,99.90
2018-04-02T15:28:20.750Z,99.90
2018-04-02T15:30:55.576Z,99.90
2018-04-02T15:33:30.121Z,99.90
2018-04-02T15:36:05.440Z,99.90
2018-04-02T15:38:40.035Z,99.90
2018-04-02T15:41:14.788Z,99.90
2018-04-02T15:46:14.699Z,99.90
2018-04-02T15:48:49.988Z,99.90
2018-04-02T15:51:25.280Z,99.90
2018-04-02T15:53:59.950Z,99.90
2018-04-02T15:56:34.709Z,99.90
2018-04-02T15:59:10.517Z,99.90
2018-04-02T16:01:45.390Z,99.90
2018-04-02T16:04:20.164Z,93.40
2018-04-02T16:06:55.564Z,97.80
2018-04-02T16:09:30.390Z,97.50
2018-04-02T16:12:04.994Z,97.00
2018-04-02T16:14:39.582Z,98.90
2018-04-02T16:17:14.495Z,96.70
2018-04-02T16:19:49.207Z,99.40
2018-04-02T16:22:23.879Z,96.50
2018-04-02T16:24:58.623Z,99.30
2018-04-02T16:27:33.967Z,93.80
2018-04-02T16:30:08.918Z,93.90
2018-04-02T16:32:44.523Z,99.90
2018-04-02T16:35:19.156Z,99.90
2018-04-02T16:37:54.084Z,99.90
2018-04-02T16:40:28.711Z,99.90
2018-04-02T16:43:03.388Z,99.90
2018-04-02T16:45:37.972Z,99.90
2018-04-02T16:48:12.725Z,99.90
2018-04-02T16:50:47.222Z,99.90
2018-04-02T16:53:21.833Z,99.90
2018-04-02T16:55:57.330Z,99.90
2018-04-02T16:58:32.361Z,99.90
2018-04-02T17:01:07.183Z,99.90
2018-04-02T17:03:41.738Z,99.90
2018-04-02T17:06:16.419Z,99.90
2018-04-02T17:08:51.919Z,99.90
2018-04-02T17:11:27.036Z,99.90
2018-04-02T17:14:03.210Z,99.90
2018-04-02T17:16:37.999Z,99.90
2018-04-02T17:19:13.678Z,99.90
2018-04-02T17:21:48.095Z,99.90
2018-04-02T17:24:22.907Z,99.90
2018-04-02T17:26:57.601Z,99.90
2018-04-02T17:29:33.046Z,99.90
2018-04-02T17:32:07.769Z,99.90
2018-04-02T17:34:42.650Z,99.90
2018-04-02T17:37:17.305Z,99.90
2018-04-02T17:39:51.952Z,99.90
2018-04-02T17:42:26.567Z,99.90
2018-04-02T17:45:02.021Z,99.90
2018-04-02T17:47:36.586Z,99.90
2018-04-02T17:50:11.291Z,99.90
2018-04-02T17:52:46.054Z,99.90
2018-04-02T17:55:20.697Z,99.90
2018-04-02T17:57:55.070Z,99.90
2018-04-02T18:00:29.491Z,99.90
2018-04-02T18:03:04.063Z,99.90
2018-04-02T18:05:39.200Z,99.90
2018-04-02T18:08:13.609Z,99.90
2018-04-02T18:10:48.320Z,99.90
2018-04-02T18:13:22.859Z,99.90
2018-04-02T18:15:57.443Z,99.90
2018-04-02T18:18:32.063Z,99.90
2018-04-02T18:21:06.791Z,99.90
2018-04-02T18:23:41.564Z,99.90
2018-04-02T18:26:16.265Z,99.90
2018-04-02T18:28:50.793Z,99.90
2018-04-02T18:31:25.444Z,99.90
2018-04-02T18:34:00.074Z,99.90
2018-04-02T18:36:35.775Z,99.90
2018-04-02T18:39:10.491Z,99.90
2018-04-02T18:41:45.145Z,99.90
2018-04-02T18:44:19.948Z,99.90
2018-04-02T18:46:54.469Z,99.90
2018-04-02T18:49:29.556Z,99.90
2018-04-02T18:52:04.192Z,99.90
2018-04-02T18:54:38.803Z,99.90
2018-04-02T18:57:14.131Z,99.90
2018-04-02T18:59:48.885Z,99.90
2018-04-02T19:02:24.064Z,99.90
2018-04-02T19:04:59.064Z,99.90
2018-04-02T19:07:33.914Z,99.90
2018-04-02T19:10:09.011Z,99.90
2018-04-02T19:12:43.721Z,99.90
2018-04-02T19:15:18.334Z,99.90
2018-04-02T19:17:52.899Z,99.90
2018-04-02T19:20:27.545Z,99.90
2018-04-02T19:23:02.231Z,99.90
2018-04-02T19:25:37.812Z,99.90
2018-04-02T19:28:12.673Z,99.90
2018-04-02T19:30:47.460Z,99.90
2018-04-02T19:33:22.069Z,99.90
2018-04-02T19:35:57.704Z,99.90
2018-04-02T19:38:33.051Z,99.90
2018-04-02T19:41:08.815Z,99.90
2018-04-02T19:43:43.534Z,99.90
2018-04-02T19:46:18.542Z,99.90
2018-04-02T19:48:53.278Z,99.90
2018-04-02T19:51:28.229Z,99.90
2018-04-02T19:54:03.913Z,99.90
2018-04-02T19:56:39.236Z,99.90
2018-04-02T19:59:14.554Z,99.90
2018-04-02T20:01:49.239Z,99.90
2018-04-02T20:04:23.776Z,99.90
2018-04-02T20:06:59.276Z,99.90
2018-04-02T20:09:33.967Z,99.90
2018-04-02T20:12:08.687Z,99.90
2018-04-02T20:14:43.888Z,99.90
2018-04-02T20:17:18.923Z,99.90
2018-04-02T20:19:53.608Z,99.90
2018-04-02T20:22:29.374Z,99.90
2018-04-02T20:25:04.130Z,99.90
2018-04-02T20:27:40.277Z,99.90
2018-04-02T20:30:15.165Z,99.90
2018-04-02T20:32:49.799Z,99.90
2018-04-02T20:35:24.421Z,99.90
2018-04-02T20:37:59.169Z,99.90
2018-04-02T20:40:33.812Z,99.90
2018-04-02T20:43:08.602Z,99.90
2018-04-02T20:45:43.246Z,99.90
2018-04-02T20:48:18.750Z,99.90
2018-04-02T20:50:53.951Z,99.90
2018-04-02T20:53:29.842Z,99.90
2018-04-02T20:56:04.544Z,99.90
2018-04-02T20:58:39.469Z,99.90
2018-04-02T21:01:14.404Z,99.90
2018-04-02T21:03:49.107Z,99.90
2018-04-02T21:06:24.411Z,99.90
2018-04-02T21:08:59.336Z,99.90
2018-04-02T21:11:34.587Z,99.90
2018-04-02T21:14:09.501Z,99.90
2018-04-02T21:16:44.265Z,99.90
2018-04-02T21:19:19.934Z,99.90
2018-04-02T21:21:54.255Z,99.90
2018-04-02T21:24:29.141Z,99.90
2018-04-02T21:27:04.680Z,99.90
2018-04-02T21:29:40.265Z,99.90
2018-04-02T21:32:15.054Z,99.90
2018-04-02T21:34:50.642Z,99.90
2018-04-02T21:37:25.533Z,99.90
2018-04-02T21:40:01.290Z,99.90
2018-04-02T21:42:35.883Z,99.90
2018-04-02T21:45:11.315Z,99.90
2018-04-02T21:47:46.077Z,99.90
2018-04-02T21:50:20.897Z,99.90
2018-04-02T21:52:56.363Z,99.90
2018-04-02T21:55:31.092Z,99.90
2018-04-02T21:58:05.749Z,99.90
2018-04-02T22:00:40.326Z,99.90
2018-04-02T22:03:14.925Z,99.90
2018-04-02T22:05:49.699Z,99.90
2018-04-02T22:08:24.371Z,99.90
2018-04-02T22:10:59.003Z,99.90
2018-04-02T22:13:33.455Z,99.90
2018-04-02T22:16:07.978Z,99.90
2018-04-02T22:18:42.748Z,99.90
2018-04-02T22:21:18.197Z,99.90
2018-04-02T22:23:53.642Z,99.90
2018-04-02T22:26:28.924Z,99.90
2018-04-02T22:29:04.286Z,99.90
2018-04-02T22:31:39.070Z,99.90
2018-04-02T22:34:14.043Z,99.90
2018-04-02T22:36:48.615Z,99.90
2018-04-02T22:39:23.951Z,99.90
2018-04-02T22:41:58.850Z,99.90
2018-04-02T22:44:33.720Z,99.90
2018-04-02T22:47:08.188Z,99.90
2018-04-02T22:49:44.296Z,99.90
2018-04-02T22:52:19.768Z,99.90
2018-04-02T22:54:54.375Z,99.90
2018-04-02T22:57:28.733Z,99.90
2018-04-02T23:00:03.531Z,99.90
2018-04-02T23:02:38.152Z,99.90
2018-04-02T23:05:12.900Z,99.90
2018-04-02T23:07:47.579Z,99.90
2018-04-02T23:10:22.310Z,99.90
2018-04-02T23:12:56.891Z,99.90
2018-04-02T23:15:31.534Z,99.90
2018-04-02T23:18:06.153Z,99.90
2018-04-02T23:20:41.071Z,99.90
2018-04-02T23:23:15.663Z,99.90
2018-04-02T23:25:50.451Z,99.90
2018-04-02T23:28:25.963Z,99.90
2018-04-02T23:31:00.863Z,99.90
2018-04-02T23:33:37.217Z,99.90
2018-04-02T23:36:12.692Z,99.90
2018-04-02T23:38:47.268Z,99.90
2018-04-02T23:41:22.103Z,99.90
2018-04-02T23:43:57.862Z,99.90
2018-04-02T23:46:32.898Z,99.90
2018-04-02T23:49:07.618Z,99.90
2018-04-02T23:51:42.408Z,99.90
2018-04-02T23:54:17.073Z,99.90
2018-04-02T23:56:52.384Z,99.90
2018-04-02T23:59:27.026Z,99.90
