createdAt,value
2018-01-11T00:00:44.936Z,57.25
2018-01-11T00:01:53.773Z,57.06
2018-01-11T00:03:02.737Z,57.16
2018-01-11T00:04:11.567Z,57.25
2018-01-11T00:05:20.396Z,57.44
2018-01-11T00:06:29.504Z,56.87
2018-01-11T00:07:38.326Z,56.87
2018-01-11T00:08:47.307Z,56.59
2018-01-11T00:09:56.411Z,56.4
2018-01-11T00:11:05.242Z,56.68
2018-01-11T00:12:14.343Z,56.78
2018-01-11T00:13:23.444Z,56.78
2018-01-11T00:14:32.320Z,56.68
2018-01-11T00:15:41.149Z,56.43
2018-01-11T00:16:49.981Z,56.62
2018-01-11T00:17:58.811Z,56.62
2018-01-11T00:19:07.637Z,57.19
2018-01-11T00:20:16.565Z,56.99
2018-01-11T00:21:25.393Z,57.09
2018-01-11T00:22:34.226Z,56.81
2018-01-11T00:23:43.326Z,57.09
2018-01-11T00:24:52.154Z,57.38
2018-01-11T00:26:01.082Z,57.38
2018-01-11T00:27:09.911Z,57.19
2018-01-11T00:28:18.741Z,57.66
2018-01-11T00:29:27.568Z,57.47
2018-01-11T00:30:36.395Z,57.85
2018-01-11T00:31:45.224Z,57.47
2018-01-11T00:32:54.053Z,57.19
2018-01-11T00:34:02.879Z,57.16
2018-01-11T00:35:11.705Z,57.38
2018-01-11T00:36:20.540Z,57.25
2018-01-11T00:37:29.369Z,57.44
2018-01-11T00:38:38.196Z,56.87
2018-01-11T00:39:47.025Z,57.44
2018-01-11T00:40:55.852Z,57.38
2018-01-11T00:42:04.680Z,57.25
2018-01-11T00:43:13.659Z,57.35
2018-01-11T00:44:22.486Z,57.38
2018-01-11T00:45:31.315Z,57.28
2018-01-11T00:46:40.141Z,57.28
2018-01-11T00:47:48.972Z,57.28
2018-01-11T00:48:58.099Z,57.76
2018-01-11T00:50:06.926Z,57.47
2018-01-11T00:51:15.753Z,57.57
2018-01-11T00:52:24.584Z,57.47
2018-01-11T00:53:33.411Z,57.76
2018-01-11T00:54:42.339Z,58.23
2018-01-11T00:55:51.169Z,58.7
2018-01-11T00:57:00.010Z,58.51
2018-01-11T00:58:08.835Z,58.48
2018-01-11T00:59:17.664Z,58.61
2018-01-11T01:00:26.542Z,58.48
2018-01-11T01:01:35.369Z,58.77
2018-01-11T01:02:44.196Z,58.86
2018-01-11T01:03:53.023Z,58.77
2018-01-11T01:05:01.853Z,58.67
2018-01-11T01:06:11.083Z,58.77
2018-01-11T01:07:20.458Z,58.77
2018-01-11T01:08:29.337Z,59.81
2018-01-11T01:09:38.165Z,60.1
2018-01-11T01:10:46.992Z,60
2018-01-11T01:11:55.823Z,59.72
2018-01-11T01:13:04.650Z,60.57
2018-01-11T01:14:13.752Z,60.28
2018-01-11T01:15:22.578Z,60.28
2018-01-11T01:16:31.408Z,60.1
2018-01-11T01:17:40.238Z,60.76
2018-01-11T01:18:49.065Z,60.67
2018-01-11T01:19:57.894Z,61.05
2018-01-11T01:21:07.017Z,61.33
2018-01-11T01:22:15.842Z,61.61
2018-01-11T01:23:25.022Z,60.86
2018-01-11T01:24:33.855Z,61.52
2018-01-11T01:25:42.680Z,61.24
2018-01-11T01:26:51.781Z,60.86
2018-01-11T01:28:00.610Z,61.43
2018-01-11T01:29:09.438Z,61.96
2018-01-11T01:30:18.265Z,61.87
2018-01-11T01:31:27.364Z,61.77
2018-01-11T01:32:36.194Z,62.15
2018-01-11T01:33:45.297Z,62.05
2018-01-11T01:34:54.174Z,62.43
2018-01-11T01:36:03.004Z,61.77
2018-01-11T01:37:11.832Z,62.05
2018-01-11T01:38:20.663Z,62.15
2018-01-11T01:39:29.485Z,62.15
2018-01-11T01:40:38.513Z,62.15
2018-01-11T01:41:47.614Z,62.72
2018-01-11T01:42:56.443Z,62.43
2018-01-11T01:44:05.269Z,62.05
2018-01-11T01:45:14.099Z,62.43
2018-01-11T01:46:23.075Z,62.34
2018-01-11T01:47:31.901Z,62.15
2018-01-11T01:48:40.726Z,62.34
2018-01-11T01:49:49.553Z,62.24
2018-01-11T01:50:58.383Z,62.34
2018-01-11T01:52:07.360Z,62.53
2018-01-11T01:53:16.186Z,62.15
2018-01-11T01:54:25.015Z,62.62
2018-01-11T01:55:33.845Z,63.1
2018-01-11T01:56:42.672Z,63.1
2018-01-11T01:57:51.696Z,63.29
2018-01-11T01:59:00.522Z,63.48
2018-01-11T02:00:09.620Z,63.2
2018-01-11T02:01:18.446Z,63.2
2018-01-11T02:02:27.274Z,62.91
2018-01-11T02:03:36.253Z,63.39
2018-01-11T02:04:45.081Z,63.48
2018-01-11T02:05:54.183Z,63.29
2018-01-11T02:07:03.009Z,63.29
2018-01-11T02:08:12.109Z,63.39
2018-01-11T02:09:20.936Z,63.2
2018-01-11T02:10:29.763Z,63.39
2018-01-11T02:11:38.594Z,63.01
2018-01-11T02:12:47.420Z,63.1
2018-01-11T02:13:56.245Z,63.01
2018-01-11T02:15:05.373Z,63.1
2018-01-11T02:16:14.473Z,63.39
2018-01-11T02:17:23.299Z,63.39
2018-01-11T02:18:32.122Z,62.82
2018-01-11T02:19:40.948Z,62.78
2018-01-11T02:20:50.352Z,62.88
2018-01-11T02:21:59.179Z,63.1
2018-01-11T02:23:08.285Z,62.43
2018-01-11T02:24:17.112Z,62.24
2018-01-11T02:25:25.938Z,62.15
2018-01-11T02:26:34.764Z,62.72
2018-01-11T02:27:43.867Z,62.34
2018-01-11T02:28:52.693Z,62.43
2018-01-11T02:30:01.525Z,62.15
2018-01-11T02:31:10.351Z,62.34
2018-01-11T02:32:19.429Z,62.34
2018-01-11T02:33:28.255Z,62.34
2018-01-11T02:34:37.082Z,61.77
2018-01-11T02:35:45.908Z,62.05
2018-01-11T02:36:54.735Z,60.92
2018-01-11T02:38:04.240Z,60.73
2018-01-11T02:39:13.064Z,59.97
2018-01-11T02:40:21.894Z,59.31
2018-01-11T02:41:30.723Z,59
2018-01-11T02:42:39.546Z,59.12
2018-01-11T02:43:48.422Z,58.55
2018-01-11T02:44:57.251Z,58.55
2018-01-11T02:46:06.350Z,58.45
2018-01-11T02:47:15.180Z,58.26
2018-01-11T02:48:24.284Z,58.43
2018-01-11T02:49:33.432Z,58.43
2018-01-11T02:50:42.258Z,58.71
2018-01-11T02:51:51.084Z,58.62
2018-01-11T02:52:59.910Z,58.9
2018-01-11T02:54:08.740Z,58.45
2018-01-11T02:55:18.089Z,59.56
2018-01-11T02:56:26.919Z,58.9
2018-01-11T02:57:35.747Z,59.12
2018-01-11T02:58:44.573Z,59.28
2018-01-11T02:59:53.410Z,59.47
2018-01-11T03:01:02.430Z,59.09
2018-01-11T03:02:11.257Z,59.38
2018-01-11T03:03:20.361Z,59.38
2018-01-11T03:04:29.187Z,59.47
2018-01-11T03:05:38.013Z,59.47
2018-01-11T03:06:46.937Z,59.56
2018-01-11T03:07:55.766Z,59.38
2018-01-11T03:09:04.598Z,59.38
2018-01-11T03:10:13.704Z,59.66
2018-01-11T03:11:22.528Z,59.38
2018-01-11T03:12:31.454Z,59.84
2018-01-11T03:13:40.280Z,58.81
2018-01-11T03:14:49.104Z,58.9
2018-01-11T03:15:57.934Z,58.81
2018-01-11T03:17:06.759Z,58.9
2018-01-11T03:18:15.887Z,59
2018-01-11T03:19:24.713Z,59.09
2018-01-11T03:20:33.541Z,58.81
2018-01-11T03:21:42.368Z,58.9
2018-01-11T03:22:51.194Z,59.56
2018-01-11T03:24:00.422Z,59
2018-01-11T03:25:09.250Z,58.71
2018-01-11T03:26:18.078Z,58.81
2018-01-11T03:27:26.900Z,58.9
2018-01-11T03:28:35.723Z,59.09
2018-01-11T03:29:44.876Z,59.66
2018-01-11T03:30:53.704Z,59.84
2018-01-11T03:32:02.538Z,60.41
2018-01-11T03:33:11.366Z,60.22
2018-01-11T03:34:20.194Z,60.22
2018-01-11T03:35:29.272Z,60.32
2018-01-11T03:36:38.097Z,60.13
2018-01-11T03:37:46.925Z,60.48
2018-01-11T03:38:55.752Z,60.86
2018-01-11T03:40:04.579Z,60.96
2018-01-11T03:41:13.706Z,61.15
2018-01-11T03:42:22.533Z,61.15
2018-01-11T03:43:31.354Z,60.96
2018-01-11T03:44:40.181Z,61.24
2018-01-11T03:45:49.010Z,61.61
2018-01-11T03:46:57.985Z,61.61
2018-01-11T03:48:06.811Z,61.33
2018-01-11T03:49:15.637Z,61.61
2018-01-11T03:50:24.464Z,61.33
2018-01-11T03:51:33.289Z,61.33
2018-01-11T03:52:42.165Z,61.43
2018-01-11T03:53:50.990Z,61.33
2018-01-11T03:54:59.813Z,61.52
2018-01-11T03:56:08.638Z,61.33
2018-01-11T03:57:17.463Z,61.61
2018-01-11T03:58:26.339Z,61.52
2018-01-11T03:59:35.165Z,61.9
2018-01-11T04:00:43.993Z,61.61
2018-01-11T04:01:52.818Z,62.28
2018-01-11T04:03:01.643Z,62.28
2018-01-11T04:04:10.569Z,62.56
2018-01-11T04:05:19.395Z,62.94
2018-01-11T04:06:28.220Z,62.85
2018-01-11T04:07:37.321Z,63.04
2018-01-11T04:08:46.147Z,62.85
2018-01-11T04:09:55.022Z,62.94
2018-01-11T04:11:03.860Z,63.04
2018-01-11T04:12:12.673Z,63.13
2018-01-11T04:13:21.499Z,62.94
2018-01-11T04:14:30.323Z,63.04
2018-01-11T04:15:39.149Z,62.94
2018-01-11T04:16:47.971Z,62.85
2018-01-11T04:17:56.802Z,63.32
2018-01-11T04:19:05.628Z,62.75
2018-01-11T04:20:14.733Z,62.85
2018-01-11T04:21:23.858Z,63.42
2018-01-11T04:22:32.681Z,63.89
2018-01-11T04:23:41.512Z,63.79
2018-01-11T04:24:50.333Z,63.89
2018-01-11T04:25:59.158Z,64.07
2018-01-11T04:27:08.231Z,63.89
2018-01-11T04:28:17.058Z,64.07
2018-01-11T04:29:25.883Z,64.26
2018-01-11T04:30:34.710Z,63.79
2018-01-11T04:31:43.532Z,63.89
2018-01-11T04:32:52.359Z,63.51
2018-01-11T04:34:01.181Z,63.89
2018-01-11T04:35:10.008Z,63.79
2018-01-11T04:36:18.832Z,64.07
2018-01-11T04:37:27.657Z,64.26
2018-01-11T04:38:36.538Z,64.07
2018-01-11T04:39:45.361Z,64.64
2018-01-11T04:40:54.189Z,64.36
2018-01-11T04:42:03.012Z,64.07
2018-01-11T04:43:12.113Z,64.26
2018-01-11T04:44:21.089Z,64.26
2018-01-11T04:45:29.915Z,64.36
2018-01-11T04:46:38.741Z,64.26
2018-01-11T04:47:47.566Z,64.26
2018-01-11T04:48:56.390Z,64.17
2018-01-11T04:50:05.367Z,64.26
2018-01-11T04:51:14.193Z,64.26
2018-01-11T04:52:23.020Z,64.17
2018-01-11T04:53:31.843Z,64.36
2018-01-11T04:54:40.668Z,64.17
2018-01-11T04:55:50.068Z,63.98
2018-01-11T04:56:58.893Z,64.36
2018-01-11T04:58:07.717Z,64.8
2018-01-11T04:59:16.823Z,64.93
2018-01-11T05:00:25.653Z,64.8
2018-01-11T05:01:34.479Z,64.64
2018-01-11T05:02:43.305Z,64.14
2018-01-11T05:03:52.410Z,64.17
2018-01-11T05:05:01.234Z,64.36
2018-01-11T05:06:10.060Z,64.52
2018-01-11T05:07:18.886Z,64.36
2018-01-11T05:08:27.710Z,64.42
2018-01-11T05:09:36.534Z,64.61
2018-01-11T05:10:45.637Z,64.9
2018-01-11T05:11:54.462Z,64.99
2018-01-11T05:13:03.335Z,64.8
2018-01-11T05:14:12.162Z,64.52
2018-01-11T05:15:20.985Z,64.9
2018-01-11T05:16:29.812Z,64.8
2018-01-11T05:17:38.635Z,64.9
2018-01-11T05:18:47.661Z,64.33
2018-01-11T05:19:56.486Z,64.42
2018-01-11T05:21:05.310Z,64.61
2018-01-11T05:22:14.134Z,64.71
2018-01-11T05:23:22.959Z,64.42
2018-01-11T05:24:31.839Z,64.99
2018-01-11T05:25:40.658Z,64.99
2018-01-11T05:26:49.484Z,65.37
2018-01-11T05:27:58.313Z,64.8
2018-01-11T05:29:07.133Z,64.9
2018-01-11T05:30:16.208Z,64.8
2018-01-11T05:31:25.032Z,65.09
2018-01-11T05:32:33.859Z,65.37
2018-01-11T05:33:42.684Z,65.09
2018-01-11T05:34:51.508Z,65.09
2018-01-11T05:36:00.385Z,65.18
2018-01-11T05:37:09.210Z,65.37
2018-01-11T05:38:18.035Z,65.47
2018-01-11T05:39:26.860Z,64.99
2018-01-11T05:40:35.685Z,64.9
2018-01-11T05:41:44.507Z,64.8
2018-01-11T05:42:53.375Z,64.8
2018-01-11T05:44:02.481Z,64.9
2018-01-11T05:45:11.811Z,64.9
2018-01-11T05:46:20.912Z,64.71
2018-01-11T05:47:29.887Z,64.8
2018-01-11T05:48:38.712Z,64.42
2018-01-11T05:49:47.538Z,64.61
2018-01-11T05:50:56.634Z,64.23
2018-01-11T05:52:05.460Z,64.61
2018-01-11T05:53:14.335Z,64.52
2018-01-11T05:54:23.159Z,64.42
2018-01-11T05:55:31.985Z,64.71
2018-01-11T05:56:40.809Z,64.9
2018-01-11T05:57:49.634Z,64.52
2018-01-11T05:58:58.559Z,64.52
2018-01-11T06:00:07.384Z,64.8
2018-01-11T06:01:16.210Z,64.42
2018-01-11T06:02:25.036Z,64.61
2018-01-11T06:03:33.859Z,64.42
2018-01-11T06:04:42.684Z,65.09
2018-01-11T06:05:51.509Z,64.9
2018-01-11T06:07:00.334Z,64.9
2018-01-11T06:08:09.159Z,64.9
2018-01-11T06:09:17.981Z,64.99
2018-01-11T06:10:26.857Z,64.61
2018-01-11T06:11:35.682Z,64.99
2018-01-11T06:12:44.505Z,64.99
2018-01-11T06:13:53.609Z,64.9
2018-01-11T06:15:02.437Z,64.9
2018-01-11T06:16:11.259Z,64.33
2018-01-11T06:17:20.101Z,64.61
2018-01-11T06:18:28.907Z,64.9
2018-01-11T06:19:38.009Z,64.42
2018-01-11T06:20:46.834Z,64.33
2018-01-11T06:21:55.758Z,64.52
2018-01-11T06:23:04.584Z,64.61
2018-01-11T06:24:13.687Z,64.42
2018-01-11T06:25:22.516Z,64.42
2018-01-11T06:26:31.337Z,64.61
2018-01-11T06:27:40.538Z,64.61
2018-01-11T06:28:49.364Z,64.71
2018-01-11T06:29:58.187Z,64.61
2018-01-11T06:31:07.567Z,64.71
2018-01-11T06:32:16.394Z,64.42
2018-01-11T06:33:25.216Z,64.23
2018-01-11T06:34:34.043Z,64.23
2018-01-11T06:35:42.868Z,64.61
2018-01-11T06:36:51.690Z,64.61
2018-01-11T06:38:00.516Z,64.42
2018-01-11T06:39:10.044Z,64.71
2018-01-11T06:40:18.863Z,64.33
2018-01-11T06:41:27.693Z,64.23
2018-01-11T06:42:37.074Z,64.33
2018-01-11T06:43:45.900Z,64.14
2018-01-11T06:44:54.824Z,64.23
2018-01-11T06:46:03.650Z,64.42
2018-01-11T06:47:12.475Z,64.33
2018-01-11T06:48:21.300Z,64.61
2018-01-11T06:49:30.123Z,64.52
2018-01-11T06:50:39.099Z,64.04
2018-01-11T06:51:47.926Z,64.14
2018-01-11T06:52:57.063Z,63.85
2018-01-11T06:54:06.165Z,64.14
2018-01-11T06:55:14.990Z,64.33
2018-01-11T06:56:23.865Z,63.48
2018-01-11T06:57:32.690Z,63.57
2018-01-11T06:58:41.515Z,62.82
2018-01-11T06:59:50.342Z,62.25
2018-01-11T07:00:59.167Z,62.53
2018-01-11T07:02:08.292Z,62.63
2018-01-11T07:03:17.117Z,63.2
2018-01-11T07:04:25.942Z,62.82
2018-01-11T07:05:34.769Z,62.91
2018-01-11T07:06:43.594Z,63.01
2018-01-11T07:07:52.471Z,62.82
2018-01-11T07:09:01.294Z,62.25
2018-01-11T07:10:10.117Z,61.96
2018-01-11T07:11:18.941Z,61.96
2018-01-11T07:12:27.766Z,61.87
2018-01-11T07:13:36.967Z,61.49
2018-01-11T07:14:45.793Z,61.49
2018-01-11T07:15:54.618Z,62.06
2018-01-11T07:17:03.714Z,62.06
2018-01-11T07:18:12.537Z,62.15
2018-01-11T07:19:21.460Z,62.25
2018-01-11T07:20:30.284Z,62.15
2018-01-11T07:21:39.110Z,62.15
2018-01-11T07:22:47.937Z,62.34
2018-01-11T07:23:56.755Z,62.15
2018-01-11T07:25:05.958Z,61.96
2018-01-11T07:26:14.784Z,62.25
2018-01-11T07:27:23.609Z,62.72
2018-01-11T07:28:32.437Z,63.01
2018-01-11T07:29:41.261Z,62.63
2018-01-11T07:30:50.086Z,63.39
2018-01-11T07:31:58.912Z,63.01
2018-01-11T07:33:07.738Z,63.2
2018-01-11T07:34:16.590Z,63.01
2018-01-11T07:35:25.389Z,63.2
2018-01-11T07:36:34.412Z,63.01
2018-01-11T07:37:43.238Z,62.82
2018-01-11T07:38:52.063Z,62.91
2018-01-11T07:40:00.888Z,63.29
2018-01-11T07:41:09.719Z,62.82
2018-01-11T07:42:18.693Z,63.29
2018-01-11T07:43:27.519Z,63.29
2018-01-11T07:44:36.344Z,63.01
2018-01-11T07:45:45.169Z,62.91
2018-01-11T07:46:53.996Z,63.16
2018-01-11T07:48:02.971Z,63.26
2018-01-11T07:49:11.805Z,62.34
2018-01-11T07:50:20.620Z,62.15
2018-01-11T07:51:29.444Z,62.34
2018-01-11T07:52:38.266Z,62.15
2018-01-11T07:53:47.191Z,61.96
2018-01-11T07:54:56.015Z,62.34
2018-01-11T07:56:04.841Z,62.34
2018-01-11T07:57:13.952Z,61.87
2018-01-11T07:58:22.774Z,62.06
2018-01-11T07:59:31.755Z,62.06
2018-01-11T08:00:40.576Z,62.15
2018-01-11T08:01:49.400Z,62.25
2018-01-11T08:02:58.223Z,62.06
2018-01-11T08:04:07.046Z,62.25
2018-01-11T08:05:15.970Z,62.25
2018-01-11T08:06:24.796Z,62.02
2018-01-11T08:07:33.894Z,62.25
2018-01-11T08:08:42.715Z,62.25
2018-01-11T08:09:51.818Z,62.06
2018-01-11T08:11:01.020Z,62.06
2018-01-11T08:12:09.844Z,61.4
2018-01-11T08:13:18.668Z,61.58
2018-01-11T08:14:27.768Z,61.3
2018-01-11T08:15:36.594Z,61.21
2018-01-11T08:16:45.518Z,61.4
2018-01-11T08:17:54.343Z,61.3
2018-01-11T08:19:03.442Z,61.68
2018-01-11T08:20:12.287Z,60.83
2018-01-11T08:21:21.094Z,61.58
2018-01-11T08:22:29.970Z,60.83
2018-01-11T08:23:38.795Z,61.11
2018-01-11T08:24:47.622Z,60.83
2018-01-11T08:25:56.444Z,60.83
2018-01-11T08:27:05.270Z,60.45
2018-01-11T08:28:14.418Z,60.93
2018-01-11T08:29:23.469Z,60.64
2018-01-11T08:30:32.300Z,60.45
2018-01-11T08:31:41.125Z,60.45
2018-01-11T08:32:49.950Z,60.64
2018-01-11T08:33:58.832Z,60.55
2018-01-11T08:35:07.654Z,60.17
2018-01-11T08:36:16.478Z,60.55
2018-01-11T08:37:25.575Z,60.26
2018-01-11T08:38:34.403Z,60.17
2018-01-11T08:39:43.629Z,59.98
2018-01-11T08:40:52.453Z,60.17
2018-01-11T08:42:01.279Z,59.88
2018-01-11T08:43:10.106Z,60.07
2018-01-11T08:44:18.932Z,59.6
2018-01-11T08:45:27.855Z,59.69
2018-01-11T08:46:36.681Z,59.69
2018-01-11T08:47:45.780Z,59.22
2018-01-11T08:48:54.603Z,59.03
2018-01-11T08:50:03.428Z,58.56
2018-01-11T08:51:12.401Z,58.28
2018-01-11T08:52:21.225Z,58.09
2018-01-11T08:53:30.053Z,58.37
2018-01-11T08:54:38.876Z,58.18
2018-01-11T08:55:47.702Z,58.18
2018-01-11T08:56:56.683Z,57.9
2018-01-11T08:58:05.505Z,57.8
2018-01-11T08:59:14.331Z,57.61
2018-01-11T09:00:23.158Z,57.61
2018-01-11T09:01:32.035Z,57.8
2018-01-11T09:02:40.910Z,57.14
2018-01-11T09:03:49.737Z,57.33
2018-01-11T09:04:58.562Z,57.33
2018-01-11T09:06:07.390Z,57.33
2018-01-11T09:07:16.770Z,57.33
2018-01-11T09:08:25.694Z,56.98
2018-01-11T09:09:34.518Z,56.85
2018-01-11T09:10:43.343Z,56.29
2018-01-11T09:11:52.173Z,56.01
2018-01-11T09:13:00.996Z,56.2
2018-01-11T09:14:09.922Z,56.2
2018-01-11T09:15:18.747Z,56.03
2018-01-11T09:16:27.573Z,56.03
2018-01-11T09:17:36.399Z,56.13
2018-01-11T09:18:45.225Z,56.13
2018-01-11T09:19:54.099Z,56.03
2018-01-11T09:21:02.925Z,56.03
2018-01-11T09:22:11.752Z,56.32
2018-01-11T09:23:20.577Z,55.94
2018-01-11T09:24:29.676Z,55.75
2018-01-11T09:25:38.498Z,55.46
2018-01-11T09:26:47.599Z,55.56
2018-01-11T09:27:56.425Z,55.27
2018-01-11T09:29:05.251Z,55.37
2018-01-11T09:30:14.353Z,55.46
2018-01-11T09:31:23.476Z,55.75
2018-01-11T09:32:32.304Z,55.37
2018-01-11T09:33:41.129Z,55.37
2018-01-11T09:34:49.956Z,55.18
2018-01-11T09:35:59.058Z,55.18
2018-01-11T09:37:08.184Z,55.75
2018-01-11T09:38:17.012Z,55.08
2018-01-11T09:39:25.841Z,54.9
2018-01-11T09:40:34.663Z,54.99
2018-01-11T09:41:43.488Z,54.8
2018-01-11T09:42:52.484Z,54.14
2018-01-11T09:44:01.300Z,54.14
2018-01-11T09:45:10.152Z,54.23
2018-01-11T09:46:18.956Z,53.38
2018-01-11T09:47:27.831Z,53.57
2018-01-11T09:48:36.705Z,53.38
2018-01-11T09:49:45.531Z,52.81
2018-01-11T09:50:54.634Z,52.81
2018-01-11T09:52:03.461Z,52.91
2018-01-11T09:53:12.291Z,53.09
2018-01-11T09:54:21.542Z,52.91
2018-01-11T09:55:30.641Z,52.81
2018-01-11T09:56:39.467Z,52.81
2018-01-11T09:57:48.294Z,52.72
2018-01-11T09:58:57.116Z,52.81
2018-01-11T10:00:06.271Z,52.53
2018-01-11T10:01:15.100Z,52.65
2018-01-11T10:02:23.924Z,52.65
2018-01-11T10:03:32.748Z,52.46
2018-01-11T10:04:41.848Z,52.53
2018-01-11T10:05:50.726Z,52.53
2018-01-11T10:06:59.555Z,52.62
2018-01-11T10:08:08.381Z,52.53
2018-01-11T10:09:17.207Z,52.37
2018-01-11T10:10:26.036Z,52.56
2018-01-11T10:11:35.164Z,52.37
2018-01-11T10:12:43.990Z,52.37
2018-01-11T10:13:52.818Z,52.46
2018-01-11T10:15:01.920Z,52.37
2018-01-11T10:16:10.749Z,52.27
2018-01-11T10:17:19.724Z,52.65
2018-01-11T10:18:28.835Z,52.37
2018-01-11T10:19:37.663Z,52.65
2018-01-11T10:20:46.493Z,52.56
2018-01-11T10:21:55.321Z,52.56
2018-01-11T10:23:04.152Z,52.56
2018-01-11T10:24:12.981Z,52.27
2018-01-11T10:25:21.809Z,52.65
2018-01-11T10:26:30.635Z,52.65
2018-01-11T10:27:39.461Z,52.56
2018-01-11T10:28:48.438Z,52.27
2018-01-11T10:29:57.268Z,52.46
2018-01-11T10:31:06.371Z,52.65
2018-01-11T10:32:15.208Z,52.75
2018-01-11T10:33:24.025Z,52.56
2018-01-11T10:34:32.902Z,52.56
2018-01-11T10:35:41.729Z,52.56
2018-01-11T10:36:50.555Z,52.84
2018-01-11T10:37:59.385Z,52.75
2018-01-11T10:39:08.218Z,52.56
2018-01-11T10:40:17.092Z,52.75
2018-01-11T10:41:25.921Z,52.75
2018-01-11T10:42:34.748Z,52.65
2018-01-11T10:43:43.855Z,52.56
2018-01-11T10:44:52.682Z,52.56
2018-01-11T10:46:01.561Z,52.65
2018-01-11T10:47:10.665Z,52.65
2018-01-11T10:48:19.494Z,52.65
2018-01-11T10:49:28.322Z,52.75
2018-01-11T10:50:37.149Z,52.37
2018-01-11T10:51:46.026Z,53.03
2018-01-11T10:52:54.853Z,52.84
2018-01-11T10:54:03.952Z,52.94
2018-01-11T10:55:12.780Z,53.06
2018-01-11T10:56:21.606Z,53.03
2018-01-11T10:57:30.586Z,52.77
2018-01-11T10:58:39.686Z,52.68
2018-01-11T10:59:48.514Z,52.68
2018-01-11T11:00:57.619Z,52.58
2018-01-11T11:02:06.449Z,52.68
2018-01-11T11:03:15.677Z,52.68
2018-01-11T11:04:24.505Z,52.58
2018-01-11T11:05:33.331Z,52.77
2018-01-11T11:06:42.431Z,52.68
2018-01-11T11:07:51.263Z,52.77
2018-01-11T11:09:00.142Z,52.68
2018-01-11T11:10:08.971Z,52.96
2018-01-11T11:11:17.799Z,52.77
2018-01-11T11:12:26.630Z,52.87
2018-01-11T11:13:35.461Z,52.77
2018-01-11T11:14:44.437Z,52.87
2018-01-11T11:15:53.267Z,53.34
2018-01-11T11:17:02.096Z,53.81
2018-01-11T11:18:10.926Z,53.53
2018-01-11T11:19:19.751Z,53.63
2018-01-11T11:20:28.879Z,53.44
2018-01-11T11:21:37.706Z,53.25
2018-01-11T11:22:46.534Z,53.06
2018-01-11T11:23:55.643Z,53.25
2018-01-11T11:25:04.472Z,53.34
2018-01-11T11:26:13.823Z,53.44
2018-01-11T11:27:22.650Z,53.34
2018-01-11T11:28:31.477Z,53.34
2018-01-11T11:29:40.334Z,53.15
2018-01-11T11:30:49.133Z,53.44
2018-01-11T11:31:58.010Z,53.25
2018-01-11T11:33:07.115Z,53.44
2018-01-11T11:34:15.944Z,53.65
2018-01-11T11:35:25.046Z,53.91
2018-01-11T11:36:33.873Z,53.94
2018-01-11T11:37:43.078Z,53.84
2018-01-11T11:38:52.181Z,53.65
2018-01-11T11:40:01.011Z,53.75
2018-01-11T11:41:09.839Z,53.75
2018-01-11T11:42:18.665Z,53.46
2018-01-11T11:43:27.551Z,53.75
2018-01-11T11:44:36.651Z,54.5
2018-01-11T11:45:45.752Z,54.22
2018-01-11T11:46:54.795Z,53.94
2018-01-11T11:48:03.626Z,54.03
2018-01-11T11:49:12.648Z,54.13
2018-01-11T11:50:21.499Z,53.84
2018-01-11T11:51:30.537Z,54.22
2018-01-11T11:52:39.692Z,54.22
2018-01-11T11:53:49.017Z,54.13
2018-01-11T11:54:58.922Z,54.03
2018-01-11T11:56:07.897Z,54.13
2018-01-11T11:57:17.351Z,54.03
2018-01-11T11:58:27.351Z,54.13
2018-01-11T11:59:36.823Z,54.22
2018-01-11T12:00:46.362Z,54.13
2018-01-11T12:01:55.278Z,54.03
2018-01-11T12:03:04.362Z,54.22
2018-01-11T12:04:13.217Z,54.13
2018-01-11T12:05:22.310Z,53.75
2018-01-11T12:06:31.478Z,53.84
2018-01-11T12:07:40.346Z,53.75
2018-01-11T12:08:49.732Z,53.75
2018-01-11T12:09:58.580Z,53.75
2018-01-11T12:11:07.419Z,53.84
2018-01-11T12:12:16.973Z,53.87
2018-01-11T12:13:26.076Z,53.68
2018-01-11T12:14:35.214Z,53.87
2018-01-11T12:15:44.408Z,53.87
2018-01-11T12:16:53.286Z,53.58
2018-01-11T12:18:02.171Z,53.77
2018-01-11T12:19:11.055Z,53.58
2018-01-11T12:20:19.885Z,53.96
2018-01-11T12:21:28.724Z,54.25
2018-01-11T12:22:37.556Z,54.25
2018-01-11T12:23:47.099Z,54.34
2018-01-11T12:24:56.156Z,54.25
2018-01-11T12:26:05.083Z,54.15
2018-01-11T12:27:14.493Z,54.72
2018-01-11T12:28:23.633Z,56.34
2018-01-11T12:31:11.138Z,57.19
2018-01-11T12:32:19.982Z,57.38
2018-01-11T12:33:28.812Z,57.95
2018-01-11T12:34:37.656Z,58.61
2018-01-11T12:35:46.516Z,58.33
2018-01-11T12:36:56.200Z,58.51
2018-01-11T12:38:05.583Z,58.92
2018-01-11T12:39:14.658Z,59.46
2018-01-11T12:40:23.502Z,59.78
2018-01-11T12:41:32.676Z,60.31
2018-01-11T12:42:41.529Z,59.68
2018-01-11T12:43:50.618Z,60.06
2018-01-11T12:44:59.982Z,61.96
2018-01-11T12:46:09.061Z,61.96
2018-01-11T12:47:17.983Z,62.24
2018-01-11T12:48:27.093Z,61.3
2018-01-11T12:49:36.181Z,61.87
2018-01-11T12:50:45.042Z,60.82
2018-01-11T12:51:54.170Z,62.24
2018-01-11T12:53:03.057Z,62.62
2018-01-11T12:54:11.961Z,61.11
2018-01-11T12:55:21.068Z,61.87
2018-01-11T12:56:29.913Z,60.44
2018-01-11T12:57:38.776Z,60.06
2018-01-11T12:58:47.766Z,61.39
2018-01-11T12:59:56.598Z,61.49
2018-01-11T13:01:05.440Z,62.43
2018-01-11T13:02:14.271Z,63.01
2018-01-11T13:03:23.103Z,63.2
2018-01-11T13:04:32.246Z,64.14
2018-01-11T13:05:41.015Z,65.09
2018-01-11T13:06:49.844Z,65.66
2018-01-11T13:07:58.678Z,65.37
2018-01-11T13:09:08.054Z,65.75
2018-01-11T13:10:16.938Z,66.04
2018-01-11T13:11:25.768Z,66.33
2018-01-11T13:12:34.605Z,66.14
2018-01-11T13:13:43.436Z,65.85
2018-01-11T13:14:52.276Z,66.33
2018-01-11T13:16:01.253Z,66.42
2018-01-11T13:17:10.087Z,66.52
2018-01-11T13:18:18.926Z,64.33
2018-01-11T13:19:27.756Z,66.61
2018-01-11T13:20:36.590Z,66.04
2018-01-11T13:21:45.470Z,66.33
2018-01-11T13:22:54.574Z,66.23
2018-01-11T13:24:03.404Z,66.52
2018-01-11T13:25:12.234Z,66.8
2018-01-11T13:26:21.068Z,66.33
2018-01-11T13:27:30.546Z,66.52
2018-01-11T13:28:39.654Z,67.27
2018-01-11T13:29:48.486Z,66.99
2018-01-11T13:30:57.318Z,66.55
2018-01-11T13:32:06.151Z,67.79
2018-01-11T13:33:14.991Z,68.79
2018-01-11T13:34:23.817Z,68.83
2018-01-11T13:35:32.648Z,68.26
2018-01-11T13:36:41.481Z,68.54
2018-01-11T13:37:50.313Z,68.07
2018-01-11T13:38:59.146Z,68.35
2018-01-11T13:40:07.981Z,67.97
2018-01-11T13:41:17.087Z,68.16
2018-01-11T13:42:25.919Z,70.06
2018-01-11T13:43:35.028Z,70.44
2018-01-11T13:44:43.910Z,70.15
2018-01-11T13:45:52.742Z,69.68
2018-01-11T13:47:01.574Z,70.63
2018-01-11T13:48:10.408Z,69.3
2018-01-11T13:49:19.237Z,70.73
2018-01-11T13:50:28.368Z,70.82
2018-01-11T13:51:37.201Z,71.3
2018-01-11T13:52:46.035Z,72.06
2018-01-11T13:53:54.867Z,71.43
2018-01-11T13:55:03.705Z,72.56
2018-01-11T13:56:12.686Z,73.42
2018-01-11T13:57:21.522Z,74.47
2018-01-11T13:58:30.356Z,76.56
2018-01-11T13:59:39.188Z,77.12
2018-01-11T14:00:48.024Z,77.12
2018-01-11T14:01:57.009Z,78.17
2018-01-11T14:03:05.843Z,78.36
2018-01-11T14:04:14.962Z,78.45
2018-01-11T14:05:23.796Z,79.31
2018-01-11T14:06:32.630Z,80.07
2018-01-11T14:07:41.561Z,80.45
2018-01-11T14:08:50.396Z,81.21
2018-01-11T14:09:59.229Z,80.45
2018-01-11T14:11:08.065Z,81.21
2018-01-11T14:12:16.899Z,81.3
2018-01-11T14:13:25.732Z,81.4
2018-01-11T14:14:34.614Z,82.54
2018-01-11T14:15:43.407Z,82.1
2018-01-11T14:16:52.239Z,81.73
2018-01-11T14:18:01.072Z,83.44
2018-01-11T14:19:10.117Z,83.44
2018-01-11T14:20:18.893Z,84.1
2018-01-11T14:21:27.727Z,84.95
2018-01-11T14:22:36.562Z,85.81
2018-01-11T14:23:45.449Z,86.47
2018-01-11T14:24:54.332Z,86.47
2018-01-11T14:26:03.170Z,87.24
2018-01-11T14:27:12.003Z,87.09
2018-01-11T14:28:20.838Z,87.38
2018-01-11T14:29:29.674Z,89.56
2018-01-11T14:30:38.564Z,88.13
2018-01-11T14:31:47.406Z,89.18
2018-01-11T14:32:56.243Z,89.47
2018-01-11T14:34:05.079Z,90.04
2018-01-11T14:35:13.920Z,90.04
2018-01-11T14:36:22.956Z,90.61
2018-01-11T14:37:31.791Z,90.61
2018-01-11T14:38:40.626Z,91.28
2018-01-11T14:39:49.463Z,91.28
2018-01-11T14:40:58.300Z,91.75
2018-01-11T14:42:07.184Z,91.56
2018-01-11T14:43:16.019Z,91.56
2018-01-11T14:44:25.274Z,91.94
2018-01-11T14:45:34.015Z,91.18
2018-01-11T14:46:43.126Z,91.75
2018-01-11T14:47:52.115Z,91.94
2018-01-11T14:49:00.950Z,92.13
2018-01-11T14:50:09.789Z,91.56
2018-01-11T14:51:18.634Z,92.13
2018-01-11T14:52:27.467Z,92.13