createdAt,value
2022-08-23T00:00:44.457Z,18.97
2022-08-23T00:04:56.934Z,18.97
2022-08-23T00:09:12.540Z,18.97
2022-08-23T00:13:15.904Z,18.96
2022-08-23T00:17:33.297Z,18.98
2022-08-23T00:21:39.033Z,18.99
2022-08-23T00:25:42.189Z,19.00
2022-08-23T00:29:49.327Z,19.00
2022-08-23T00:33:54.311Z,19.02
2022-08-23T00:38:32.886Z,19.03
2022-08-23T00:42:51.525Z,19.04
2022-08-23T00:47:15.354Z,19.05
2022-08-23T00:51:24.853Z,19.05
2022-08-23T00:55:29.680Z,19.04
2022-08-23T00:59:35.152Z,19.03
2022-08-23T01:03:43.207Z,19.03
2022-08-23T01:07:50.445Z,19.01
2022-08-23T01:12:00.113Z,18.99
2022-08-23T01:16:09.751Z,18.98
2022-08-23T01:20:16.601Z,18.96
2022-08-23T01:24:37.277Z,18.95
2022-08-23T01:28:45.955Z,18.93
2022-08-23T01:32:55.334Z,18.92
2022-08-23T01:37:00.669Z,18.91
2022-08-23T01:41:06.402Z,18.91
2022-08-23T01:45:13.185Z,18.90
2022-08-23T01:49:17.761Z,18.89
2022-08-23T01:53:21.806Z,18.90
2022-08-23T01:57:26.307Z,18.89
2022-08-23T02:01:30.134Z,18.87
2022-08-23T02:05:33.872Z,18.86
2022-08-23T02:09:37.806Z,18.84
2022-08-23T02:13:42.351Z,18.83
2022-08-23T02:17:47.197Z,18.82
2022-08-23T02:21:51.036Z,18.82
2022-08-23T02:25:54.940Z,18.82
2022-08-23T02:29:59.736Z,18.83
2022-08-23T02:38:27.278Z,18.78
2022-08-23T02:42:31.195Z,18.76
2022-08-23T02:46:35.937Z,18.74
2022-08-23T02:50:39.379Z,18.72
2022-08-23T02:54:43.236Z,18.75
2022-08-23T02:58:47.275Z,18.75
2022-08-23T03:02:58.650Z,18.77
2022-08-23T03:07:02.138Z,18.75
2022-08-23T03:11:13.125Z,18.77
2022-08-23T03:15:16.302Z,18.76
2022-08-23T03:19:22.381Z,18.77
2022-08-23T03:23:25.896Z,18.77
2022-08-23T03:27:29.841Z,18.77
2022-08-23T03:31:32.892Z,18.74
2022-08-23T03:35:38.045Z,18.76
2022-08-23T03:39:41.863Z,18.73
2022-08-23T03:43:45.364Z,18.73
2022-08-23T03:47:49.179Z,18.69
2022-08-23T03:51:54.782Z,18.70
2022-08-23T03:55:58.258Z,18.67
2022-08-23T04:00:02.108Z,18.65
2022-08-23T04:04:06.075Z,18.67
2022-08-23T04:08:12.489Z,18.65
2022-08-23T04:12:17.490Z,18.63
2022-08-23T04:16:21.632Z,18.60
2022-08-23T04:20:25.631Z,18.61
2022-08-23T04:24:31.971Z,18.60
2022-08-23T04:28:37.068Z,18.58
2022-08-23T04:32:41.213Z,18.55
2022-08-23T04:36:55.198Z,18.55
2022-08-23T04:41:17.826Z,18.53
2022-08-23T04:45:21.344Z,18.52
2022-08-23T04:49:26.173Z,18.50
2022-08-23T04:53:31.157Z,18.49
2022-08-23T04:57:35.660Z,18.53
2022-08-23T05:01:40.352Z,18.53
2022-08-23T05:05:43.994Z,18.53
2022-08-23T05:09:47.089Z,18.54
2022-08-23T05:13:52.659Z,18.55
2022-08-23T05:17:56.236Z,18.50
2022-08-23T05:21:59.361Z,18.52
2022-08-23T05:26:03.251Z,18.53
2022-08-23T05:30:14.418Z,18.57
2022-08-23T05:34:22.432Z,18.58
2022-08-23T05:38:26.812Z,18.59
2022-08-23T05:42:30.735Z,18.58
2022-08-23T05:46:35.824Z,18.67
2022-08-23T05:50:40.824Z,18.73
2022-08-23T05:54:44.543Z,18.78
2022-08-23T05:58:48.717Z,18.82
2022-08-23T06:02:54.154Z,18.89
2022-08-23T06:06:59.656Z,18.92
2022-08-23T06:11:05.314Z,18.95
2022-08-23T06:15:09.552Z,18.95
2022-08-23T06:19:16.129Z,18.96
2022-08-23T06:23:20.657Z,18.98
2022-08-23T06:27:24.524Z,18.99
2022-08-23T06:31:48.150Z,18.99
2022-08-23T06:36:03.723Z,19.00
2022-08-23T06:40:08.408Z,18.98
2022-08-23T06:44:13.201Z,18.96
2022-08-23T06:48:18.828Z,18.93
2022-08-23T06:52:24.195Z,18.92
2022-08-23T06:56:29.474Z,18.96
2022-08-23T07:00:33.165Z,18.98
2022-08-23T07:04:39.839Z,19.01
2022-08-23T07:08:45.545Z,19.04
2022-08-23T07:12:50.364Z,19.09
2022-08-23T07:16:56.964Z,19.15
2022-08-23T07:21:03.495Z,19.16
2022-08-23T07:25:09.100Z,19.20
2022-08-23T07:29:14.408Z,19.23
2022-08-23T07:33:18.211Z,19.24
2022-08-23T07:37:26.131Z,19.31
2022-08-23T07:41:32.767Z,19.35
2022-08-23T07:45:38.125Z,19.37
2022-08-23T07:49:42.387Z,19.38
2022-08-23T07:53:46.665Z,19.43
2022-08-23T07:57:51.770Z,19.42
2022-08-23T08:01:55.013Z,19.41
2022-08-23T08:06:00.241Z,19.43
2022-08-23T08:10:03.824Z,19.45
2022-08-23T08:14:10.758Z,19.53
2022-08-23T08:18:13.865Z,19.57
2022-08-23T08:22:17.442Z,19.60
2022-08-23T08:26:21.609Z,19.60
2022-08-23T08:30:27.147Z,19.62
2022-08-23T08:34:30.314Z,19.62
2022-08-23T08:38:36.822Z,19.66
2022-08-23T08:43:01.367Z,19.72
2022-08-23T08:47:11.804Z,19.82
2022-08-23T08:51:29.175Z,19.90
2022-08-23T08:55:39.338Z,20.00
2022-08-23T08:59:49.563Z,20.07
2022-08-23T09:03:55.265Z,20.14
2022-08-23T09:08:11.929Z,20.19
2022-08-23T09:12:22.097Z,20.22
2022-08-23T09:16:38.825Z,20.22
2022-08-23T09:20:46.474Z,20.20
2022-08-23T09:24:50.805Z,20.14
2022-08-23T09:28:56.454Z,20.12
2022-08-23T09:33:17.180Z,20.13
2022-08-23T09:37:24.761Z,20.11
2022-08-23T09:41:33.302Z,20.10
2022-08-23T09:45:39.013Z,20.14
2022-08-23T09:49:46.260Z,20.15
2022-08-23T09:53:53.866Z,20.20
2022-08-23T09:57:58.310Z,20.23
2022-08-23T10:02:02.943Z,20.19
2022-08-23T10:06:09.000Z,20.17
2022-08-23T10:10:23.782Z,20.20
2022-08-23T10:14:30.666Z,20.19
2022-08-23T10:18:53.012Z,20.20
2022-08-23T10:23:07.828Z,20.23
2022-08-23T10:27:47.336Z,20.24
2022-08-23T10:32:01.265Z,20.29
2022-08-23T10:36:14.167Z,20.35
2022-08-23T10:40:24.241Z,20.43
2022-08-23T10:44:35.894Z,20.51
2022-08-23T10:48:49.133Z,20.61
2022-08-23T10:52:55.691Z,20.71
2022-08-23T10:56:59.535Z,20.82
2022-08-23T11:01:05.571Z,20.95
2022-08-23T11:05:21.149Z,21.08
2022-08-23T11:09:38.053Z,21.19
2022-08-23T11:13:55.104Z,21.33
2022-08-23T11:18:05.137Z,21.43
2022-08-23T11:22:17.420Z,21.53
2022-08-23T11:26:54.212Z,21.60
2022-08-23T11:31:26.641Z,21.69
2022-08-23T11:35:43.143Z,21.76
2022-08-23T11:40:13.608Z,21.79
2022-08-23T11:44:25.574Z,21.80
2022-08-23T11:48:43.479Z,21.81
2022-08-23T11:53:07.683Z,21.83
2022-08-23T11:57:24.298Z,21.84
2022-08-23T12:01:33.687Z,21.88
2022-08-23T12:06:10.304Z,21.91
2022-08-23T12:10:26.048Z,21.95
2022-08-23T12:14:38.496Z,21.94
2022-08-23T12:18:47.833Z,21.93
2022-08-23T12:23:06.287Z,21.90
2022-08-23T12:27:29.536Z,21.84
2022-08-23T12:31:41.457Z,21.77
2022-08-23T12:35:52.080Z,21.72
2022-08-23T12:39:59.260Z,21.72
2022-08-23T12:44:08.494Z,21.71
2022-08-23T12:48:15.582Z,21.74
2022-08-23T12:52:19.330Z,21.77
2022-08-23T12:56:32.136Z,21.79
2022-08-23T13:00:40.772Z,21.80
2022-08-23T13:04:44.681Z,21.79
2022-08-23T13:08:55.103Z,21.78
2022-08-23T13:12:59.292Z,21.76
2022-08-23T13:17:23.815Z,21.71
2022-08-23T13:21:31.959Z,21.67
2022-08-23T13:25:44.707Z,21.59
2022-08-23T13:29:56.815Z,21.53
2022-08-23T13:34:02.149Z,21.51
2022-08-23T13:38:22.581Z,21.46
2022-08-23T13:42:35.545Z,21.40
2022-08-23T13:46:46.571Z,21.33
2022-08-23T13:50:52.656Z,21.27
2022-08-23T13:54:56.476Z,21.21
2022-08-23T13:59:03.438Z,21.18
2022-08-23T14:03:07.928Z,21.12
2022-08-23T14:07:13.217Z,21.07
2022-08-23T14:11:17.966Z,21.04
2022-08-23T14:15:54.659Z,21.02
2022-08-23T14:20:31.993Z,21.02
2022-08-23T14:24:12.762Z,21.03
2022-08-23T14:28:16.416Z,21.04
2022-08-23T14:32:20.129Z,21.06
2022-08-23T14:36:23.989Z,21.07
2022-08-23T14:40:36.308Z,21.11
2022-08-23T14:44:39.888Z,21.13
2022-08-23T14:48:43.848Z,21.12
2022-08-23T14:52:48.641Z,21.14
2022-08-23T14:56:54.155Z,21.15
2022-08-23T15:00:57.554Z,21.15
2022-08-23T15:05:01.201Z,21.13
2022-08-23T15:09:04.958Z,21.17
2022-08-23T15:13:21.815Z,21.17
2022-08-23T15:17:31.844Z,21.17
2022-08-23T15:21:35.727Z,21.15
2022-08-23T15:25:41.615Z,21.12
2022-08-23T15:29:46.728Z,21.14
2022-08-23T15:33:50.651Z,21.14
2022-08-23T15:37:54.689Z,21.15
2022-08-23T15:41:58.385Z,21.16
2022-08-23T15:46:06.182Z,21.19
2022-08-23T15:50:10.870Z,21.19
2022-08-23T15:54:14.761Z,21.19
2022-08-23T15:58:20.454Z,21.23
2022-08-23T16:02:25.447Z,21.24
2022-08-23T16:06:34.393Z,21.24
2022-08-23T16:10:41.579Z,21.25
2022-08-23T16:14:44.735Z,21.26
2022-08-23T16:18:51.734Z,21.26
2022-08-23T16:22:55.608Z,21.26
2022-08-23T16:26:59.403Z,21.23
2022-08-23T16:31:03.209Z,21.23
2022-08-23T16:35:08.989Z,21.22
2022-08-23T16:39:13.672Z,21.21
2022-08-23T16:43:17.272Z,21.19
2022-08-23T16:47:20.905Z,21.19
2022-08-23T16:51:26.511Z,21.18
2022-08-23T16:55:30.129Z,21.16
2022-08-23T16:59:36.189Z,21.16
2022-08-23T17:03:43.969Z,21.16
2022-08-23T17:07:50.078Z,21.17
2022-08-23T17:11:55.849Z,21.16
2022-08-23T17:15:59.243Z,21.17
2022-08-23T17:20:03.703Z,21.16
2022-08-23T17:24:11.947Z,21.17
2022-08-23T17:28:15.760Z,21.15
2022-08-23T17:32:19.602Z,21.12
2022-08-23T17:36:30.281Z,21.11
2022-08-23T17:40:37.374Z,21.09
2022-08-23T17:44:41.766Z,21.06
2022-08-23T17:48:45.641Z,21.03
2022-08-23T17:52:51.452Z,21.01
2022-08-23T17:56:56.105Z,21.00
2022-08-23T18:00:59.940Z,20.97
2022-08-23T18:05:03.874Z,20.94
2022-08-23T18:09:08.062Z,20.90
2022-08-23T18:13:12.944Z,20.88
2022-08-23T18:17:16.634Z,20.85
2022-08-23T18:21:21.574Z,20.83
2022-08-23T18:25:25.511Z,20.81
2022-08-23T18:29:30.762Z,20.80
2022-08-23T18:33:46.774Z,20.77
2022-08-23T18:37:51.136Z,20.75
2022-08-23T18:41:55.095Z,20.73
2022-08-23T18:46:01.106Z,20.72
2022-08-23T18:50:06.879Z,20.70
2022-08-23T18:54:11.152Z,20.68
2022-08-23T18:58:15.291Z,20.66
2022-08-23T19:02:20.743Z,20.65
2022-08-23T19:06:24.664Z,20.61
2022-08-23T19:10:28.478Z,20.59
2022-08-23T19:14:34.146Z,20.57
2022-08-23T19:18:39.443Z,20.55
2022-08-23T19:22:44.217Z,20.52
2022-08-23T19:26:49.144Z,20.51
2022-08-23T19:30:52.933Z,20.50
2022-08-23T19:34:58.951Z,20.50
2022-08-23T19:39:02.767Z,20.49
2022-08-23T19:43:06.547Z,20.49
2022-08-23T19:47:19.394Z,20.49
2022-08-23T19:51:26.684Z,20.48
2022-08-23T19:55:32.258Z,20.48
2022-08-23T19:59:39.853Z,20.48
2022-08-23T20:03:44.213Z,20.48
2022-08-23T20:07:49.533Z,20.49
2022-08-23T20:11:56.855Z,20.47
2022-08-23T20:16:01.350Z,20.45
2022-08-23T20:20:05.798Z,20.46
2022-08-23T20:24:12.727Z,20.45
2022-08-23T20:28:16.396Z,20.43
2022-08-23T20:32:20.331Z,20.44
2022-08-23T20:36:25.444Z,20.42
2022-08-23T20:40:30.593Z,20.43
2022-08-23T20:44:33.834Z,20.41
2022-08-23T20:48:38.104Z,20.39
2022-08-23T20:52:41.340Z,20.38
2022-08-23T20:56:46.762Z,20.37
2022-08-23T21:00:50.578Z,20.34
2022-08-23T21:04:54.234Z,20.32
2022-08-23T21:09:00.459Z,20.31
2022-08-23T21:13:10.493Z,20.30
2022-08-23T21:17:14.335Z,20.28
2022-08-23T21:21:21.529Z,20.27
2022-08-23T21:25:25.100Z,20.27
2022-08-23T21:29:30.364Z,20.27
2022-08-23T21:33:39.334Z,20.26
2022-08-23T21:37:43.922Z,20.26
2022-08-23T21:41:48.751Z,20.25
2022-08-23T21:45:53.527Z,20.27
2022-08-23T21:49:57.299Z,20.27
2022-08-23T21:54:00.905Z,20.26
2022-08-23T21:58:04.681Z,20.26
2022-08-23T22:02:09.163Z,20.27
2022-08-23T22:06:17.423Z,20.28
2022-08-23T22:10:21.954Z,20.29
2022-08-23T22:14:31.506Z,20.28
2022-08-23T22:18:37.310Z,20.29
2022-08-23T22:22:41.626Z,20.29
2022-08-23T22:26:46.486Z,20.27
2022-08-23T22:30:50.044Z,20.27
2022-08-23T22:34:55.583Z,20.27
2022-08-23T22:38:59.483Z,20.26
2022-08-23T22:43:03.327Z,20.26
2022-08-23T22:47:07.508Z,20.26
2022-08-23T22:51:14.813Z,20.27
2022-08-23T22:55:18.436Z,20.25
2022-08-23T22:59:27.497Z,20.24
2022-08-23T23:03:32.272Z,20.23
2022-08-23T23:07:54.709Z,20.22
2022-08-23T23:11:58.326Z,20.20
2022-08-23T23:16:04.697Z,20.19
2022-08-23T23:20:27.069Z,20.17
2022-08-23T23:24:36.150Z,20.14
2022-08-23T23:32:43.277Z,20.15
2022-08-23T23:36:47.535Z,20.09
2022-08-23T23:40:52.150Z,20.10
2022-08-23T23:44:55.888Z,20.09
2022-08-23T23:48:59.885Z,20.08
2022-08-23T23:53:03.096Z,20.06
2022-08-23T23:57:08.698Z,20.05
