createdAt,value
2018-01-03T00:00:03.318Z,0.9
2018-01-03T00:15:20.167Z,0.9
2018-01-03T00:30:03.010Z,1.1
2018-01-03T00:45:03.991Z,0.9
2018-01-03T01:00:02.627Z,1.1
2018-01-03T01:30:02.738Z,1.1
2018-01-03T01:45:16.690Z,1.2
2018-01-03T02:00:03.528Z,1.3
2018-01-03T02:15:02.844Z,1.4
2018-01-03T02:30:19.364Z,1.3
2018-01-03T02:45:03.000Z,1.4
2018-01-03T03:00:25.054Z,1.2
2018-01-03T03:15:18.050Z,1.4
2018-01-03T03:30:02.398Z,1.4
2018-01-03T03:45:09.969Z,1.4
2018-01-03T04:00:03.127Z,1.5
2018-01-03T04:30:02.783Z,1.8
2018-01-03T04:45:03.321Z,1.9
2018-01-03T05:00:02.629Z,2.2
2018-01-03T05:15:03.384Z,2.4
2018-01-03T05:30:02.949Z,2.5
2018-01-03T05:45:21.431Z,2.6
2018-01-03T06:00:03.421Z,2.8
2018-01-03T06:15:03.618Z,3.1
2018-01-03T06:30:03.587Z,3
2018-01-03T06:45:06.516Z,3
2018-01-03T07:00:03.732Z,3.1
2018-01-03T07:15:02.558Z,3.1
2018-01-03T07:30:10.094Z,3.1
2018-01-03T07:45:02.808Z,3.1
2018-01-03T08:00:03.150Z,3.2
2018-01-03T08:15:04.079Z,3.3
2018-01-03T08:30:03.051Z,3.4
2018-01-03T08:45:08.263Z,3.8
2018-01-03T09:00:40.456Z,3.8
2018-01-03T09:15:21.307Z,3.8
2018-01-03T09:30:02.681Z,3.8
2018-01-03T09:45:03.788Z,5.2
2018-01-03T10:01:31.236Z,7.7
2018-01-03T10:15:02.726Z,8.1
2018-01-03T10:30:03.426Z,7.1
2018-01-03T10:45:03.577Z,6.7
2018-01-03T11:00:02.988Z,6.4
2018-01-03T11:45:02.954Z,5.2
2018-01-03T12:00:03.262Z,5.2
2018-01-03T12:15:08.498Z,5.1
2018-01-03T13:00:11.448Z,5.4
2018-01-03T13:15:03.081Z,5.6
2018-01-03T13:30:02.440Z,5.5
2018-01-03T13:45:18.515Z,5.4
2018-01-03T14:00:05.737Z,5.3
2018-01-03T14:15:02.719Z,5.2
2018-01-03T14:30:23.017Z,4.8
2018-01-03T14:46:42.318Z,4.8
2018-01-03T15:00:02.578Z,4.8
2018-01-03T15:15:07.309Z,4.9
2018-01-03T15:30:03.528Z,4.8
2018-01-03T15:45:03.357Z,4.7
2018-01-03T16:00:02.727Z,4.8
2018-01-03T16:15:11.333Z,4.6
2018-01-03T16:30:12.743Z,4.8
2018-01-03T17:00:26.558Z,4.8
2018-01-03T17:15:03.365Z,4.7
2018-01-03T17:30:02.745Z,4.8
2018-01-03T17:45:27.898Z,4.8
2018-01-03T18:00:03.357Z,4.8
2018-01-03T18:15:05.799Z,4.9
2018-01-03T18:30:02.963Z,5
2018-01-03T18:45:05.306Z,5.1
2018-01-03T19:00:03.262Z,5.2
2018-01-03T19:30:11.539Z,5.6
2018-01-03T19:45:09.859Z,5.6
2018-01-03T20:00:10.422Z,5.8
2018-01-03T20:15:18.794Z,5.8
2018-01-03T20:30:48.937Z,5.9
2018-01-03T20:45:25.963Z,5.9
2018-01-03T21:00:02.324Z,5.8
2018-01-03T21:15:03.801Z,5.8
2018-01-03T21:30:02.689Z,5.9
2018-01-03T21:45:03.010Z,6.1
2018-01-03T22:00:02.291Z,6
2018-01-03T22:15:02.646Z,6
2018-01-03T22:30:04.149Z,6
2018-01-03T22:45:02.825Z,5.9
2018-01-03T23:00:03.138Z,5.8
2018-01-03T23:15:02.974Z,5.9
2018-01-03T23:30:22.043Z,5.8
2018-01-03T23:45:13.241Z,5.7
