createdAt,value
2018-08-13T00:01:56.024Z,20.30
2018-08-13T00:04:25.523Z,20.20
2018-08-13T00:06:55.197Z,20.20
2018-08-13T00:09:29.702Z,20.10
2018-08-13T00:11:58.557Z,20.10
2018-08-13T00:14:27.720Z,19.90
2018-08-13T00:16:56.565Z,19.90
2018-08-13T00:19:25.730Z,19.80
2018-08-13T00:21:54.589Z,19.80
2018-08-13T00:24:23.424Z,19.80
2018-08-13T00:26:52.513Z,19.80
2018-08-13T00:29:21.380Z,19.70
2018-08-13T00:31:50.231Z,19.70
2018-08-13T00:34:19.085Z,19.70
2018-08-13T00:36:47.911Z,19.70
2018-08-13T00:39:16.728Z,19.60
2018-08-13T00:41:45.589Z,19.70
2018-08-13T00:44:14.447Z,19.70
2018-08-13T00:46:43.317Z,19.60
2018-08-13T00:49:13.796Z,19.60
2018-08-13T00:51:42.616Z,19.70
2018-08-13T00:54:11.490Z,19.60
2018-08-13T00:56:40.314Z,19.60
2018-08-13T00:59:09.148Z,19.70
2018-08-13T01:01:38.093Z,19.60
2018-08-13T01:04:07.288Z,19.60
2018-08-13T01:06:36.130Z,19.60
2018-08-13T01:09:07.600Z,19.60
2018-08-13T01:11:36.652Z,19.60
2018-08-13T01:14:05.748Z,19.50
2018-08-13T01:16:34.555Z,19.50
2018-08-13T01:19:03.440Z,19.50
2018-08-13T01:21:32.331Z,19.50
2018-08-13T01:24:01.148Z,19.40
2018-08-13T01:26:30.322Z,19.40
2018-08-13T01:28:59.191Z,19.40
2018-08-13T01:31:28.043Z,19.40
2018-08-13T01:33:56.876Z,19.40
2018-08-13T01:36:25.772Z,19.40
2018-08-13T01:38:54.866Z,19.40
2018-08-13T01:41:23.736Z,19.40
2018-08-13T01:43:52.589Z,19.40
2018-08-13T01:46:22.013Z,19.40
2018-08-13T01:48:50.991Z,19.40
2018-08-13T01:51:19.827Z,19.40
2018-08-13T01:53:48.890Z,19.40
2018-08-13T01:56:17.974Z,19.40
2018-08-13T01:58:46.806Z,19.40
2018-08-13T02:01:15.671Z,19.40
2018-08-13T02:03:44.884Z,19.50
2018-08-13T02:06:13.735Z,19.50
2018-08-13T02:08:43.211Z,19.50
2018-08-13T02:11:12.587Z,19.50
2018-08-13T02:13:41.477Z,19.60
2018-08-13T02:16:10.331Z,19.50
2018-08-13T02:18:39.134Z,19.50
2018-08-13T02:21:07.970Z,19.60
2018-08-13T02:23:36.822Z,19.60
2018-08-13T02:26:05.638Z,19.60
2018-08-13T02:28:34.517Z,19.60
2018-08-13T02:31:03.935Z,19.60
2018-08-13T02:33:38.764Z,19.60
2018-08-13T02:36:07.581Z,19.60
2018-08-13T02:38:36.543Z,19.60
2018-08-13T02:41:05.401Z,19.60
2018-08-13T02:43:34.228Z,19.60
2018-08-13T02:46:03.089Z,19.60
2018-08-13T02:48:32.112Z,19.60
2018-08-13T02:51:00.949Z,19.60
2018-08-13T02:53:30.095Z,19.50
2018-08-13T02:56:05.298Z,19.50
2018-08-13T02:58:34.139Z,19.40
2018-08-13T03:01:03.338Z,19.40
2018-08-13T03:03:32.769Z,19.40
2018-08-13T03:06:02.140Z,19.30
2018-08-13T03:08:31.029Z,19.30
2018-08-13T03:10:59.905Z,19.30
2018-08-13T03:13:28.747Z,19.20
2018-08-13T03:15:57.784Z,19.30
2018-08-13T03:18:32.912Z,19.20
2018-08-13T03:21:02.041Z,19.20
2018-08-13T03:23:30.919Z,19.20
2018-08-13T03:25:59.847Z,19.30
2018-08-13T03:28:29.005Z,19.30
2018-08-13T03:30:57.863Z,19.30
2018-08-13T03:33:26.735Z,19.40
2018-08-13T03:35:55.810Z,19.40
2018-08-13T03:38:24.967Z,19.40
2018-08-13T03:40:53.823Z,19.40
2018-08-13T03:43:23.090Z,19.40
2018-08-13T03:45:51.947Z,19.40
2018-08-13T03:48:20.885Z,19.40
2018-08-13T03:50:50.050Z,19.40
2018-08-13T03:53:19.340Z,19.40
2018-08-13T03:55:48.201Z,19.40
2018-08-13T04:01:16.776Z,19.50
2018-08-13T04:03:45.854Z,19.50
2018-08-13T04:06:14.759Z,19.50
2018-08-13T04:08:43.634Z,19.50
2018-08-13T04:11:12.490Z,19.50
2018-08-13T04:13:41.388Z,19.50
2018-08-13T04:16:10.821Z,19.50
2018-08-13T04:18:39.671Z,19.50
2018-08-13T04:21:08.517Z,19.50
2018-08-13T04:23:37.607Z,19.50
2018-08-13T04:26:06.430Z,19.50
2018-08-13T04:28:36.987Z,19.50
2018-08-13T04:31:06.073Z,19.50
2018-08-13T04:33:34.899Z,19.50
2018-08-13T04:36:03.739Z,19.50
2018-08-13T04:38:32.570Z,19.50
2018-08-13T04:41:01.618Z,19.50
2018-08-13T04:43:30.796Z,19.50
2018-08-13T04:45:59.879Z,19.50
2018-08-13T04:48:28.926Z,19.50
2018-08-13T04:50:57.821Z,19.50
2018-08-13T04:53:26.707Z,19.50
2018-08-13T04:55:55.633Z,19.50
2018-08-13T04:58:28.280Z,19.50
2018-08-13T05:00:56.636Z,19.50
2018-08-13T05:03:25.469Z,19.50
2018-08-13T05:05:54.641Z,19.50
2018-08-13T05:08:23.763Z,19.50
2018-08-13T05:10:52.602Z,19.50
2018-08-13T05:13:21.450Z,19.50
2018-08-13T05:15:50.292Z,19.50
2018-08-13T05:18:19.114Z,19.50
2018-08-13T05:20:47.970Z,19.50
2018-08-13T05:23:17.734Z,19.50
2018-08-13T05:25:46.954Z,19.50
2018-08-13T05:28:15.801Z,19.50
2018-08-13T05:30:44.964Z,19.40
2018-08-13T05:33:13.853Z,19.50
2018-08-13T05:35:42.704Z,19.40
2018-08-13T05:38:11.549Z,19.40
2018-08-13T05:40:40.541Z,19.50
2018-08-13T05:43:09.718Z,19.50
2018-08-13T05:45:38.602Z,19.50
2018-08-13T05:48:07.456Z,19.50
2018-08-13T05:50:36.312Z,19.50
2018-08-13T05:53:05.189Z,19.50
2018-08-13T05:55:34.217Z,19.50
2018-08-13T05:58:03.375Z,19.50
2018-08-13T06:00:32.253Z,19.50
2018-08-13T06:03:00.782Z,19.60
2018-08-13T06:05:29.624Z,19.60
2018-08-13T06:07:58.740Z,19.70
2018-08-13T06:10:27.555Z,19.70
2018-08-13T06:12:56.390Z,19.70
2018-08-13T06:15:25.271Z,19.70
2018-08-13T06:17:54.351Z,19.80
2018-08-13T06:20:23.190Z,19.90
2018-08-13T06:22:52.069Z,19.90
2018-08-13T06:25:20.913Z,19.90
2018-08-13T06:27:49.791Z,20.00
2018-08-13T06:30:18.643Z,20.00
2018-08-13T06:32:47.482Z,20.10
2018-08-13T06:35:16.310Z,20.30
2018-08-13T06:37:45.308Z,20.40
2018-08-13T06:40:14.233Z,20.40
2018-08-13T06:42:43.402Z,20.50
2018-08-13T06:45:12.247Z,20.60
2018-08-13T06:47:41.573Z,20.70
2018-08-13T06:50:12.522Z,20.80
2018-08-13T06:52:41.420Z,20.80
2018-08-13T06:55:10.630Z,20.80
2018-08-13T06:57:39.457Z,20.90
2018-08-13T07:00:13.404Z,20.90
2018-08-13T07:02:42.319Z,20.90
2018-08-13T07:05:11.624Z,21.00
2018-08-13T07:07:41.047Z,21.00
2018-08-13T07:10:11.188Z,21.10
2018-08-13T07:12:41.790Z,21.00
2018-08-13T07:15:11.075Z,21.10
2018-08-13T07:17:40.343Z,21.20
2018-08-13T07:20:11.521Z,21.10
2018-08-13T07:22:40.361Z,21.10
2018-08-13T07:25:10.096Z,21.20
2018-08-13T07:27:39.737Z,21.20
2018-08-13T07:30:11.584Z,21.30
2018-08-13T07:32:40.921Z,21.40
2018-08-13T07:35:09.918Z,21.50
2018-08-13T07:37:38.754Z,21.60
2018-08-13T07:40:10.708Z,21.70
2018-08-13T07:42:39.888Z,21.80
2018-08-13T07:45:09.174Z,21.80
2018-08-13T07:47:38.342Z,21.90
2018-08-13T07:50:09.152Z,21.90
2018-08-13T07:52:38.004Z,21.90
2018-08-13T07:55:07.056Z,21.80
2018-08-13T07:57:36.302Z,21.90
2018-08-13T08:00:07.048Z,21.80
2018-08-13T08:02:36.083Z,21.80
2018-08-13T08:05:05.807Z,21.90
2018-08-13T08:07:35.151Z,22.10
2018-08-13T08:10:05.683Z,22.30
2018-08-13T08:12:34.786Z,22.60
2018-08-13T08:15:04.513Z,22.80
2018-08-13T08:17:33.413Z,23.00
2018-08-13T08:20:02.571Z,23.10
2018-08-13T08:22:31.451Z,23.30
2018-08-13T08:25:00.897Z,23.30
2018-08-13T08:27:29.767Z,23.40
2018-08-13T08:29:58.607Z,23.20
2018-08-13T08:32:27.440Z,23.30
2018-08-13T08:34:56.330Z,23.30
2018-08-13T08:37:25.175Z,23.30
2018-08-13T08:39:54.006Z,23.30
2018-08-13T08:42:22.856Z,23.30
2018-08-13T08:44:51.732Z,23.10
2018-08-13T08:47:20.558Z,23.00
2018-08-13T08:49:49.458Z,22.80
2018-08-13T08:52:18.279Z,22.80
2018-08-13T08:54:47.163Z,22.70
2018-08-13T08:57:16.337Z,22.50
2018-08-13T08:59:45.209Z,22.30
2018-08-13T09:02:13.794Z,22.20
2018-08-13T09:04:42.857Z,22.10
2018-08-13T09:07:11.714Z,22.00
2018-08-13T09:09:40.553Z,22.00
2018-08-13T09:12:09.632Z,22.00
2018-08-13T09:14:38.468Z,22.00
2018-08-13T09:17:07.631Z,22.00
2018-08-13T09:19:47.689Z,22.00
2018-08-13T09:22:28.044Z,22.10
2018-08-13T09:25:08.192Z,22.20
2018-08-13T09:27:48.459Z,22.30
2018-08-13T09:30:28.611Z,22.30
2018-08-13T09:33:08.929Z,22.30
2018-08-13T09:35:37.958Z,22.30
2018-08-13T09:38:06.815Z,22.30
2018-08-13T09:40:35.669Z,22.30
2018-08-13T09:43:04.901Z,22.30
2018-08-13T09:45:34.104Z,22.20
2018-08-13T09:48:03.027Z,22.10
2018-08-13T09:50:32.034Z,22.00
2018-08-13T09:53:00.888Z,21.90
2018-08-13T09:55:30.052Z,21.60
2018-08-13T09:57:58.956Z,21.60
2018-08-13T10:00:33.463Z,21.60
2018-08-13T10:03:02.016Z,21.60
2018-08-13T10:05:30.876Z,21.60
2018-08-13T10:07:59.741Z,21.40
2018-08-13T10:10:28.626Z,21.30
2018-08-13T10:12:57.782Z,21.20
2018-08-13T10:15:26.748Z,21.10
2018-08-13T10:17:55.617Z,21.00
2018-08-13T10:20:24.597Z,20.90
2018-08-13T10:22:53.484Z,20.90
2018-08-13T10:25:22.327Z,20.90
2018-08-13T10:27:51.171Z,20.90
2018-08-13T10:30:20.021Z,20.90
2018-08-13T10:32:48.858Z,20.90
2018-08-13T10:35:17.753Z,20.70
2018-08-13T10:37:46.954Z,20.70
2018-08-13T10:40:17.815Z,20.50
2018-08-13T10:42:47.417Z,20.40
2018-08-13T10:45:16.539Z,20.40
2018-08-13T10:47:45.989Z,20.30
2018-08-13T10:50:15.205Z,20.10
2018-08-13T10:52:44.081Z,19.90
2018-08-13T10:55:14.027Z,19.80
2018-08-13T10:57:43.155Z,19.80
2018-08-13T11:00:13.524Z,19.80
2018-08-13T11:02:42.162Z,19.90
2018-08-13T11:05:12.507Z,19.90
2018-08-13T11:07:42.738Z,19.90
2018-08-13T11:10:14.580Z,19.90
2018-08-13T11:12:43.637Z,19.80
2018-08-13T11:15:17.642Z,19.60
2018-08-13T11:17:46.715Z,19.50
2018-08-13T11:20:16.407Z,19.50
2018-08-13T11:22:45.399Z,19.60
2018-08-13T11:25:16.564Z,19.70
2018-08-13T11:27:45.847Z,19.80
2018-08-13T11:30:16.340Z,19.80
2018-08-13T11:32:45.419Z,20.00
2018-08-13T11:35:15.240Z,20.10
2018-08-13T11:37:44.410Z,20.30
2018-08-13T11:40:15.198Z,20.40
2018-08-13T11:42:44.414Z,20.30
2018-08-13T11:45:13.260Z,20.20
2018-08-13T11:47:42.733Z,19.90
2018-08-13T11:50:15.646Z,19.60
2018-08-13T11:52:45.951Z,19.20
2018-08-13T11:55:15.042Z,18.80
2018-08-13T11:57:43.884Z,18.60
2018-08-13T12:00:13.387Z,18.40
2018-08-13T12:02:42.037Z,18.30
2018-08-13T12:05:12.592Z,18.20
2018-08-13T12:07:42.014Z,18.10
2018-08-13T12:10:11.861Z,18.10
2018-08-13T12:12:41.844Z,18.20
2018-08-13T12:15:11.652Z,18.20
2018-08-13T12:17:41.173Z,18.20
2018-08-13T12:20:13.546Z,18.20
2018-08-13T12:22:43.862Z,18.20
2018-08-13T12:25:16.869Z,18.30
2018-08-13T12:27:45.696Z,18.30
2018-08-13T12:30:14.893Z,18.40
2018-08-13T12:32:43.755Z,18.50
2018-08-13T12:35:12.885Z,18.50
2018-08-13T12:37:42.068Z,18.50
2018-08-13T12:40:11.142Z,18.60
2018-08-13T12:42:40.548Z,18.70
2018-08-13T12:45:12.143Z,18.80
2018-08-13T12:47:41.298Z,18.80
2018-08-13T12:50:12.137Z,18.80
2018-08-13T12:52:41.383Z,18.80
2018-08-13T12:55:10.961Z,18.80
2018-08-13T12:57:39.976Z,18.70
2018-08-13T13:00:11.086Z,18.70
2018-08-13T13:02:40.628Z,18.70
2018-08-13T13:05:10.837Z,18.70
2018-08-13T13:07:39.812Z,18.70
2018-08-13T13:10:11.400Z,18.80
2018-08-13T13:12:41.640Z,18.90
2018-08-13T13:15:14.199Z,19.00
2018-08-13T13:17:43.055Z,19.20
2018-08-13T13:20:16.634Z,19.40
2018-08-13T13:22:45.875Z,19.70
2018-08-13T13:25:15.062Z,19.90
2018-08-13T13:27:43.909Z,20.10
2018-08-13T13:30:14.521Z,20.30
2018-08-13T13:32:43.845Z,20.50
2018-08-13T13:35:14.254Z,20.70
2018-08-13T13:37:43.235Z,20.80
2018-08-13T13:40:14.559Z,21.00
2018-08-13T13:42:43.671Z,21.10
2018-08-13T13:45:13.225Z,21.00
2018-08-13T13:47:42.317Z,21.00
2018-08-13T13:50:13.483Z,20.90
2018-08-13T13:52:42.880Z,20.90
2018-08-13T13:55:11.888Z,20.80
2018-08-13T13:57:40.775Z,20.60
2018-08-13T14:00:16.801Z,20.50
2018-08-13T14:02:47.365Z,20.50
2018-08-13T14:05:16.222Z,20.50
2018-08-13T14:07:45.153Z,20.50
2018-08-13T14:10:16.836Z,20.40
2018-08-13T14:12:46.235Z,20.20
2018-08-13T14:15:17.332Z,20.20
2018-08-13T14:17:46.320Z,20.20
2018-08-13T14:20:15.359Z,20.20
2018-08-13T14:22:44.273Z,20.20
2018-08-13T14:25:14.071Z,20.20
2018-08-13T14:27:42.912Z,20.30
2018-08-13T14:30:14.946Z,20.20
2018-08-13T14:32:44.134Z,20.20
2018-08-13T14:35:13.339Z,20.20
2018-08-13T14:37:42.462Z,20.30
2018-08-13T14:40:12.350Z,20.40
2018-08-13T14:42:41.671Z,20.60
2018-08-13T14:45:12.478Z,20.80
2018-08-13T14:47:43.354Z,21.00
2018-08-13T14:50:12.745Z,21.10
2018-08-13T14:52:44.302Z,21.00
2018-08-13T14:55:15.367Z,21.10
2018-08-13T14:57:44.191Z,21.10
2018-08-13T15:00:18.097Z,21.10
2018-08-13T15:02:47.147Z,21.20
2018-08-13T15:05:16.294Z,21.20
2018-08-13T15:07:45.141Z,21.10
2018-08-13T15:10:16.067Z,20.90
2018-08-13T15:12:45.300Z,20.80
2018-08-13T15:15:14.349Z,20.80
2018-08-13T15:17:43.281Z,20.70
2018-08-13T15:20:16.541Z,20.70
2018-08-13T15:22:46.009Z,20.40
2018-08-13T15:25:14.966Z,20.10
2018-08-13T15:27:43.944Z,19.90
2018-08-13T15:30:15.543Z,19.70
2018-08-13T15:32:45.580Z,19.50
2018-08-13T15:35:14.476Z,19.30
2018-08-13T15:37:44.610Z,19.20
2018-08-13T15:40:13.841Z,19.20
2018-08-13T15:42:42.749Z,19.20
2018-08-13T15:45:14.450Z,19.30
2018-08-13T15:47:43.366Z,19.30
2018-08-13T15:50:14.046Z,19.40
2018-08-13T15:52:43.852Z,19.40
2018-08-13T15:55:13.628Z,19.50
2018-08-13T15:57:43.077Z,19.60
2018-08-13T16:00:15.177Z,19.60
2018-08-13T16:02:43.900Z,19.80
2018-08-13T16:05:12.981Z,19.80
2018-08-13T16:07:41.897Z,19.80
2018-08-13T16:10:12.623Z,19.90
2018-08-13T16:12:42.027Z,19.80
2018-08-13T16:15:11.070Z,19.90
2018-08-13T16:17:41.258Z,19.90
2018-08-13T16:20:14.647Z,19.90
2018-08-13T16:22:44.669Z,19.90
2018-08-13T16:25:13.952Z,19.90
2018-08-13T16:27:43.085Z,19.90
2018-08-13T16:30:21.785Z,20.00
2018-08-13T16:32:50.865Z,20.30
2018-08-13T16:35:20.393Z,20.80
2018-08-13T16:37:49.539Z,21.00
2018-08-13T16:40:19.116Z,21.10
2018-08-13T16:42:48.251Z,21.10
2018-08-13T16:45:18.180Z,21.10
2018-08-13T16:47:47.062Z,21.90
2018-08-13T16:50:22.230Z,22.30
2018-08-13T16:52:52.036Z,22.40
2018-08-13T16:55:20.944Z,22.40
2018-08-13T16:57:50.626Z,22.50
2018-08-13T17:00:21.321Z,22.30
2018-08-13T17:02:49.998Z,22.00
2018-08-13T17:05:19.068Z,21.80
2018-08-13T17:07:47.973Z,21.50
2018-08-13T17:10:19.449Z,21.40
2018-08-13T17:12:48.890Z,21.40
2018-08-13T17:15:17.767Z,21.30
2018-08-13T17:17:48.392Z,21.10
2018-08-13T17:20:22.108Z,21.10
2018-08-13T17:22:51.066Z,21.10
2018-08-13T17:25:19.936Z,21.00
2018-08-13T17:27:49.126Z,21.10
2018-08-13T17:30:20.526Z,21.10
2018-08-13T17:32:50.597Z,21.30
2018-08-13T17:35:25.164Z,21.20
2018-08-13T17:37:54.055Z,21.10
2018-08-13T17:40:23.865Z,21.10
2018-08-13T17:42:53.989Z,21.00
2018-08-13T17:45:23.424Z,20.80
2018-08-13T17:47:52.292Z,20.60
2018-08-13T17:50:21.692Z,20.50
2018-08-13T17:52:50.569Z,20.40
2018-08-13T17:55:19.611Z,20.20
2018-08-13T17:57:48.493Z,20.00
2018-08-13T18:00:18.735Z,19.90
2018-08-13T18:02:47.351Z,19.80
2018-08-13T18:05:18.381Z,19.70
2018-08-13T18:07:48.276Z,19.70
2018-08-13T18:10:26.681Z,19.70
2018-08-13T18:12:56.837Z,19.70
2018-08-13T18:15:25.757Z,19.80
2018-08-13T18:17:54.845Z,19.80
2018-08-13T18:20:23.728Z,19.80
2018-08-13T18:22:52.939Z,19.70
2018-08-13T18:25:21.860Z,19.60
2018-08-13T18:27:51.368Z,19.50
2018-08-13T18:30:22.732Z,19.50
2018-08-13T18:32:52.085Z,19.40
2018-08-13T18:35:21.228Z,19.30
2018-08-13T18:37:50.127Z,19.20
2018-08-13T18:40:50.602Z,19.20
2018-08-13T18:43:19.489Z,19.20
2018-08-13T18:45:49.128Z,19.10
2018-08-13T18:48:18.264Z,19.10
2018-08-13T18:50:48.619Z,19.10
2018-08-13T18:53:18.101Z,19.00
2018-08-13T18:55:48.080Z,19.00
2018-08-13T18:58:16.996Z,18.90
2018-08-13T19:00:50.923Z,18.80
2018-08-13T19:03:19.995Z,18.80
2018-08-13T19:05:48.895Z,18.70
2018-08-13T19:08:17.794Z,18.70
2018-08-13T19:10:46.796Z,18.60
2018-08-13T19:13:15.739Z,18.60
2018-08-13T19:15:44.665Z,18.60
2018-08-13T19:18:13.559Z,18.60
2018-08-13T19:20:42.726Z,18.60
2018-08-13T19:23:11.811Z,18.60
2018-08-13T19:25:40.709Z,18.60
2018-08-13T19:28:09.618Z,18.60
2018-08-13T19:30:38.863Z,18.60
2018-08-13T19:33:07.767Z,18.60
2018-08-13T19:35:36.625Z,18.50
2018-08-13T19:38:06.967Z,18.50
2018-08-13T19:40:35.839Z,18.50
2018-08-13T19:43:04.750Z,18.50
2018-08-13T19:45:33.814Z,18.40
2018-08-13T19:48:03.047Z,18.50
2018-08-13T19:50:31.963Z,18.50
2018-08-13T19:53:01.349Z,18.50
2018-08-13T19:55:30.230Z,18.50
2018-08-13T19:57:59.291Z,18.50
2018-08-13T20:00:29.383Z,18.50
2018-08-13T20:02:57.955Z,18.60
2018-08-13T20:05:28.159Z,18.60
2018-08-13T20:07:57.197Z,18.60
2018-08-13T20:10:26.345Z,18.60
2018-08-13T20:12:55.187Z,18.60
2018-08-13T20:15:24.051Z,18.60
2018-08-13T20:17:52.883Z,18.60
2018-08-13T20:20:22.124Z,18.60
2018-08-13T20:22:51.559Z,18.60
2018-08-13T20:25:21.081Z,18.70
2018-08-13T20:27:50.617Z,18.70
2018-08-13T20:30:21.057Z,18.70
2018-08-13T20:32:51.446Z,18.70
2018-08-13T20:35:20.798Z,18.70
2018-08-13T20:37:49.737Z,18.70
2018-08-13T20:40:20.649Z,18.70
2018-08-13T20:42:50.268Z,18.80
2018-08-13T20:45:20.823Z,18.80
2018-08-13T20:47:49.875Z,18.80
2018-08-13T20:50:24.522Z,18.90
2018-08-13T20:52:54.104Z,18.80
2018-08-13T20:55:25.485Z,18.90
2018-08-13T20:57:54.376Z,18.90
2018-08-13T21:00:24.844Z,18.90
2018-08-13T21:02:53.974Z,18.90
2018-08-13T21:05:22.853Z,18.90
2018-08-13T21:07:52.281Z,18.80
2018-08-13T21:10:22.619Z,18.90
2018-08-13T21:12:51.656Z,18.90
2018-08-13T21:15:20.660Z,18.90
2018-08-13T21:17:49.535Z,18.80
2018-08-13T21:20:19.751Z,18.60
2018-08-13T21:22:48.676Z,18.50
2018-08-13T21:25:17.678Z,18.40
2018-08-13T21:27:46.982Z,18.20
2018-08-13T21:30:16.306Z,18.10
2018-08-13T21:32:45.764Z,18.00
2018-08-13T21:35:17.788Z,17.90
2018-08-13T21:37:47.393Z,17.90
2018-08-13T21:40:16.348Z,17.80
2018-08-13T21:42:45.603Z,17.80
2018-08-13T21:45:14.664Z,17.80
2018-08-13T21:47:43.556Z,17.70
2018-08-13T21:50:15.862Z,17.70
2018-08-13T21:52:45.309Z,17.70
2018-08-13T21:55:14.427Z,17.70
2018-08-13T21:57:43.301Z,17.70
2018-08-13T22:00:19.907Z,17.70
2018-08-13T22:02:48.977Z,17.70
2018-08-13T22:05:17.850Z,17.70
2018-08-13T22:07:47.025Z,17.70
2018-08-13T22:10:15.980Z,17.60
2018-08-13T22:12:44.851Z,17.60
2018-08-13T22:15:23.822Z,17.60
2018-08-13T22:17:52.964Z,17.60
2018-08-13T22:20:22.148Z,17.60
2018-08-13T22:22:51.060Z,17.60
2018-08-13T22:25:22.889Z,17.60
2018-08-13T22:27:52.169Z,17.60
2018-08-13T22:30:21.194Z,17.60
2018-08-13T22:32:50.099Z,17.60
2018-08-13T22:35:18.902Z,17.60
2018-08-13T22:37:47.756Z,17.60
2018-08-13T22:40:18.436Z,17.70
2018-08-13T22:42:47.547Z,17.70
2018-08-13T22:45:20.714Z,17.70
2018-08-13T22:47:49.608Z,17.70
2018-08-13T22:50:18.468Z,17.70
2018-08-13T22:52:47.347Z,17.80
2018-08-13T22:55:17.755Z,17.70
2018-08-13T22:57:46.671Z,17.70
2018-08-13T23:00:16.615Z,17.80
2018-08-13T23:02:46.231Z,17.80
2018-08-13T23:05:16.755Z,17.80
2018-08-13T23:07:45.602Z,17.80
2018-08-13T23:10:19.076Z,17.80
2018-08-13T23:12:49.410Z,17.80
2018-08-13T23:15:18.485Z,17.80
2018-08-13T23:17:47.465Z,17.80
2018-08-13T23:20:22.036Z,17.80
2018-08-13T23:22:55.053Z,17.80
2018-08-13T23:25:23.938Z,17.90
2018-08-13T23:27:53.900Z,17.90
2018-08-13T23:30:22.982Z,17.90
2018-08-13T23:32:53.270Z,17.90
2018-08-13T23:35:23.068Z,17.90
2018-08-13T23:37:52.534Z,17.90
2018-08-13T23:40:21.661Z,17.90
2018-08-13T23:42:50.816Z,17.90
2018-08-13T23:45:23.490Z,17.90
2018-08-13T23:47:52.351Z,17.90
2018-08-13T23:50:22.377Z,17.90
2018-08-13T23:52:52.513Z,18.00
2018-08-13T23:55:24.745Z,18.00
2018-08-13T23:57:53.803Z,18.00
