createdAt,value
2022-09-07T00:00:18.263Z,99.90
2022-09-07T00:05:21.855Z,99.90
2022-09-07T00:10:24.114Z,99.90
2022-09-07T00:15:25.932Z,99.90
2022-09-07T00:20:29.193Z,99.90
2022-09-07T00:25:32.101Z,99.90
2022-09-07T00:30:34.793Z,99.90
2022-09-07T00:35:41.721Z,99.90
2022-09-07T00:40:43.504Z,99.90
2022-09-07T00:45:45.288Z,99.90
2022-09-07T00:50:53.557Z,99.90
2022-09-07T00:55:57.429Z,99.90
2022-09-07T01:00:59.278Z,99.90
2022-09-07T01:06:07.286Z,99.90
2022-09-07T01:11:09.408Z,99.90
2022-09-07T01:16:17.978Z,99.90
2022-09-07T01:21:25.662Z,99.90
2022-09-07T01:27:19.101Z,99.90
2022-09-07T01:32:33.191Z,99.90
2022-09-07T01:37:42.756Z,99.90
2022-09-07T01:43:25.639Z,99.90
2022-09-07T01:48:30.964Z,99.90
2022-09-07T01:53:38.160Z,99.90
2022-09-07T01:58:45.408Z,99.90
2022-09-07T02:03:51.644Z,99.90
2022-09-07T02:08:57.290Z,99.90
2022-09-07T02:14:03.424Z,99.90
2022-09-07T02:19:10.598Z,99.90
2022-09-07T02:24:16.664Z,99.90
2022-09-07T02:29:18.569Z,99.90
2022-09-07T02:34:21.878Z,99.90
2022-09-07T02:39:23.698Z,99.90
2022-09-07T02:44:28.866Z,99.90
2022-09-07T02:50:07.889Z,99.90
2022-09-07T02:55:16.611Z,99.90
2022-09-07T03:00:20.372Z,99.90
2022-09-07T03:05:29.613Z,99.90
2022-09-07T03:10:32.034Z,99.90
2022-09-07T03:15:34.022Z,99.90
2022-09-07T03:20:37.250Z,99.90
2022-09-07T03:25:39.033Z,99.90
2022-09-07T03:30:41.968Z,99.90
2022-09-07T03:35:46.187Z,99.90
2022-09-07T03:40:57.750Z,99.90
2022-09-07T03:46:01.318Z,99.90
2022-09-07T03:51:06.708Z,99.90
2022-09-07T03:56:10.806Z,99.90
2022-09-07T04:01:15.375Z,99.90
2022-09-07T04:06:19.216Z,99.90
2022-09-07T04:11:20.988Z,99.90
2022-09-07T04:16:25.214Z,99.90
2022-09-07T04:21:32.431Z,99.90
2022-09-07T04:26:37.127Z,99.90
2022-09-07T04:31:39.132Z,99.90
2022-09-07T04:36:48.253Z,99.90
2022-09-07T04:41:50.172Z,99.90
2022-09-07T04:46:51.963Z,99.90
2022-09-07T04:51:55.135Z,99.90
2022-09-07T04:56:56.938Z,99.90
2022-09-07T05:01:58.834Z,99.90
2022-09-07T05:07:02.048Z,99.90
2022-09-07T05:12:04.098Z,99.90
2022-09-07T05:17:06.045Z,99.90
2022-09-07T05:22:09.217Z,99.90
2022-09-07T05:27:10.990Z,99.90
2022-09-07T05:32:13.079Z,99.90
2022-09-07T05:37:16.290Z,99.90
2022-09-07T05:42:18.138Z,99.90
2022-09-07T05:47:20.035Z,99.90
2022-09-07T05:52:23.238Z,99.90
2022-09-07T05:57:25.007Z,99.90
2022-09-07T06:02:26.873Z,99.90
2022-09-07T06:07:30.258Z,99.90
2022-09-07T06:12:32.057Z,99.90
2022-09-07T06:17:34.199Z,99.90
2022-09-07T06:22:37.780Z,99.90
2022-09-07T06:27:39.556Z,99.90
2022-09-07T06:37:45.530Z,99.90
2022-09-07T06:42:47.297Z,99.90
2022-09-07T06:47:49.077Z,99.90
2022-09-07T06:58:14.044Z,99.90
2022-09-07T07:03:16.264Z,99.90
2022-09-07T07:08:19.750Z,99.90
2022-09-07T07:18:22.352Z,99.90
2022-09-07T07:23:25.687Z,99.90
2022-09-07T07:33:49.695Z,99.90
2022-09-07T07:44:00.596Z,99.90
2022-09-07T07:49:02.530Z,99.90
2022-09-07T07:54:05.787Z,99.90
2022-09-07T07:59:07.720Z,99.90
2022-09-07T08:04:09.570Z,99.90
2022-09-07T08:09:12.865Z,99.90
2022-09-07T08:14:14.613Z,99.90
2022-09-07T08:19:16.322Z,99.90
2022-09-07T08:24:19.434Z,99.90
2022-09-07T08:29:21.374Z,99.90
2022-09-07T08:34:23.045Z,99.90
2022-09-07T08:39:26.164Z,99.90
2022-09-07T08:44:33.802Z,99.90
2022-09-07T08:49:43.855Z,99.90
2022-09-07T08:54:55.028Z,99.90
2022-09-07T09:00:03.305Z,99.90
2022-09-07T09:05:17.162Z,99.90
2022-09-07T09:10:30.513Z,99.90
2022-09-07T09:15:47.658Z,99.90
2022-09-07T09:20:52.175Z,99.90
2022-09-07T09:25:56.555Z,99.90
2022-09-07T09:30:58.277Z,99.90
2022-09-07T09:36:01.091Z,99.90
2022-09-07T09:41:09.041Z,99.90
2022-09-07T09:46:18.943Z,99.90
2022-09-07T09:56:46.100Z,99.90
2022-09-07T10:07:20.348Z,99.90
2022-09-07T10:12:28.584Z,99.90
2022-09-07T10:17:33.764Z,99.90
2022-09-07T10:22:36.774Z,99.90
2022-09-07T10:27:39.846Z,99.90
2022-09-07T10:32:58.905Z,99.90
2022-09-07T10:38:13.489Z,99.90
2022-09-07T10:43:27.377Z,99.90
2022-09-07T10:48:39.982Z,99.90
2022-09-07T10:53:46.614Z,99.90
2022-09-07T10:59:10.538Z,99.90
2022-09-07T11:04:33.031Z,99.90
2022-09-07T11:09:57.598Z,99.90
2022-09-07T11:15:09.478Z,99.90
2022-09-07T11:20:22.637Z,99.90
2022-09-07T11:25:31.093Z,99.90
2022-09-07T11:30:37.854Z,99.90
2022-09-07T11:35:47.023Z,99.90
2022-09-07T11:40:59.593Z,99.90
2022-09-07T11:46:06.409Z,99.90
2022-09-07T11:51:14.931Z,99.90
2022-09-07T11:56:24.725Z,99.90
2022-09-07T12:01:39.492Z,99.90
2022-09-07T12:06:59.259Z,99.90
2022-09-07T12:12:29.102Z,99.90
2022-09-07T12:17:42.462Z,99.40
2022-09-07T12:23:05.181Z,99.90
2022-09-07T12:28:18.700Z,96.60
2022-09-07T12:33:40.340Z,95.90
2022-09-07T12:39:02.621Z,94.20
2022-09-07T12:44:14.292Z,96.00
2022-09-07T12:49:44.492Z,96.80
2022-09-07T12:55:10.305Z,96.80
2022-09-07T13:00:19.031Z,91.20
2022-09-07T13:05:39.821Z,90.50
2022-09-07T13:10:43.334Z,87.30
2022-09-07T13:15:48.606Z,88.30
2022-09-07T13:21:35.598Z,85.60
2022-09-07T13:26:57.387Z,77.80
2022-09-07T13:32:05.650Z,74.40
2022-09-07T13:37:20.072Z,76.00
2022-09-07T13:42:25.550Z,74.00
2022-09-07T13:47:44.196Z,75.30
2022-09-07T13:53:05.735Z,77.90
2022-09-07T13:58:15.094Z,77.60
2022-09-07T14:03:17.466Z,74.50
2022-09-07T14:08:29.346Z,78.70
2022-09-07T14:13:31.237Z,84.00
2022-09-07T14:18:33.313Z,79.10
2022-09-07T14:23:36.549Z,78.60
2022-09-07T14:28:38.742Z,82.50
2022-09-07T14:33:46.790Z,79.60
2022-09-07T14:39:05.856Z,79.50
2022-09-07T14:44:30.644Z,82.40
2022-09-07T14:49:33.046Z,78.80
2022-09-07T14:54:36.392Z,78.70
2022-09-07T14:59:41.741Z,75.90
2022-09-07T15:04:43.511Z,76.10
2022-09-07T15:09:46.635Z,79.20
2022-09-07T15:14:48.382Z,76.20
2022-09-07T15:19:50.290Z,73.80
2022-09-07T15:24:54.110Z,74.90
2022-09-07T15:29:56.939Z,76.20
2022-09-07T15:34:58.604Z,71.90
2022-09-07T15:40:02.402Z,75.00
2022-09-07T15:45:04.934Z,75.00
2022-09-07T15:50:07.983Z,73.20
2022-09-07T15:55:11.718Z,75.90
2022-09-07T16:00:14.252Z,77.20
2022-09-07T16:05:16.301Z,78.50
2022-09-07T16:10:19.751Z,77.50
2022-09-07T16:15:21.384Z,76.90
2022-09-07T16:20:23.128Z,75.90
2022-09-07T16:25:26.235Z,77.70
2022-09-07T16:30:28.117Z,77.60
2022-09-07T16:35:29.763Z,77.90
2022-09-07T16:40:32.803Z,79.80
2022-09-07T16:51:01.718Z,83.90
2022-09-07T16:56:09.484Z,87.70
2022-09-07T17:01:13.503Z,84.60
2022-09-07T17:06:16.393Z,85.80
2022-09-07T17:11:21.727Z,88.30
2022-09-07T17:16:25.312Z,90.50
2022-09-07T17:21:28.917Z,90.20
2022-09-07T17:26:32.759Z,93.40
2022-09-07T17:36:58.037Z,98.70
2022-09-07T17:42:01.650Z,99.90
2022-09-07T17:47:03.511Z,99.20
2022-09-07T17:52:05.293Z,99.90
2022-09-07T17:57:08.279Z,99.90
2022-09-07T18:02:12.297Z,99.10
2022-09-07T18:07:13.981Z,98.60
2022-09-07T18:12:25.107Z,99.20
2022-09-07T18:17:29.686Z,99.70
2022-09-07T18:22:46.126Z,99.90
2022-09-07T18:29:03.170Z,99.90
2022-09-07T18:33:26.398Z,99.90
2022-09-07T18:38:30.396Z,99.90
2022-09-07T18:43:35.630Z,99.90
2022-09-07T18:48:42.519Z,99.90
2022-09-07T18:53:47.376Z,99.90
2022-09-07T19:09:33.687Z,99.90
2022-09-07T19:10:55.800Z,99.90
2022-09-07T19:28:31.245Z,99.90
2022-09-07T19:33:34.726Z,99.90
2022-09-07T19:38:36.432Z,99.90
2022-09-07T19:43:38.226Z,99.90
2022-09-07T19:48:42.036Z,99.90
2022-09-07T19:53:45.836Z,99.90
2022-09-07T19:58:48.853Z,99.90
2022-09-07T20:03:57.644Z,99.90
2022-09-07T20:09:00.489Z,99.90
2022-09-07T20:14:02.604Z,99.90
2022-09-07T20:19:06.372Z,99.90
2022-09-07T20:24:08.048Z,99.90
2022-09-07T20:29:27.328Z,99.90
2022-09-07T20:34:31.196Z,99.90
2022-09-07T20:39:38.421Z,99.90
2022-09-07T20:44:41.264Z,99.90
2022-09-07T20:49:44.507Z,99.90
2022-09-07T20:54:46.275Z,99.90
2022-09-07T21:00:15.151Z,99.90
2022-09-07T21:05:18.254Z,99.90
2022-09-07T21:10:19.968Z,99.90
2022-09-07T21:15:21.870Z,99.90
2022-09-07T21:20:24.995Z,99.90
2022-09-07T21:25:26.745Z,99.90
2022-09-07T21:30:28.409Z,99.90
2022-09-07T21:35:32.725Z,99.90
2022-09-07T21:40:34.474Z,99.90
2022-09-07T21:45:36.229Z,99.90
2022-09-07T21:50:39.299Z,99.90
2022-09-07T21:55:41.072Z,99.90
2022-09-07T22:06:18.417Z,99.90
2022-09-07T22:11:21.374Z,99.90
2022-09-07T22:16:23.401Z,99.90
2022-09-07T22:21:28.405Z,99.90
2022-09-07T22:26:32.052Z,99.90
2022-09-07T22:31:35.985Z,99.90
2022-09-07T22:36:40.639Z,99.90
2022-09-07T22:41:43.187Z,99.90
2022-09-07T22:46:46.412Z,99.90
2022-09-07T22:51:49.585Z,99.90
2022-09-07T22:56:51.273Z,99.90
2022-09-07T23:01:52.985Z,99.90
2022-09-07T23:06:56.041Z,99.90
2022-09-07T23:11:57.728Z,99.90
2022-09-07T23:16:59.387Z,99.90
2022-09-07T23:22:02.444Z,99.90
2022-09-07T23:27:04.218Z,99.90
2022-09-07T23:32:06.257Z,99.90
2022-09-07T23:37:09.353Z,99.90
2022-09-07T23:42:11.062Z,99.90
2022-09-07T23:47:12.749Z,99.90
2022-09-07T23:52:15.891Z,99.90
2022-09-07T23:57:17.605Z,99.90
