createdAt,value
2017-11-01T00:01:59.460Z,80.85
2017-11-01T00:04:26.905Z,80.08
2017-11-01T00:06:54.385Z,78.80
2017-11-01T00:09:21.817Z,78.90
2017-11-01T00:11:49.271Z,78.30
2017-11-01T00:14:17.156Z,78.56
2017-11-01T00:16:44.624Z,78.91
2017-11-01T00:19:12.083Z,77.84
2017-11-01T00:21:39.623Z,78.33
2017-11-01T00:24:07.174Z,77.41
2017-11-01T00:26:34.656Z,76.59
2017-11-01T00:29:02.091Z,76.70
2017-11-01T00:31:29.655Z,76.04
2017-11-01T00:33:57.101Z,77.21
2017-11-01T00:36:24.566Z,78.04
2017-11-01T00:38:52.023Z,79.05
2017-11-01T00:41:19.504Z,78.67
2017-11-01T00:43:46.953Z,79.03
2017-11-01T00:46:14.410Z,79.55
2017-11-01T00:48:41.938Z,78.83
2017-11-01T00:51:09.376Z,78.46
2017-11-01T00:53:36.835Z,79.18
2017-11-01T00:56:04.315Z,79.35
2017-11-01T00:58:31.776Z,77.96
2017-11-01T01:00:59.247Z,80.16
2017-11-01T01:03:26.716Z,78.51
2017-11-01T01:05:54.152Z,79.29
2017-11-01T01:08:21.617Z,78.97
2017-11-01T01:10:49.065Z,79.78
2017-11-01T01:13:16.501Z,79.93
2017-11-01T01:15:44.070Z,80.49
2017-11-01T01:18:11.513Z,80.36
2017-11-01T01:20:38.969Z,80.54
2017-11-01T01:23:06.444Z,80.91
2017-11-01T01:25:40.575Z,79.79
2017-11-01T01:28:08.029Z,80.32
2017-11-01T01:30:35.582Z,78.71
2017-11-01T01:33:03.058Z,78.88
2017-11-01T01:35:30.593Z,78.98
2017-11-01T01:37:58.049Z,78.71
2017-11-01T01:40:25.545Z,78.58
2017-11-01T01:42:53.066Z,78.82
2017-11-01T01:45:20.530Z,79.41
2017-11-01T01:47:48.018Z,80.53
2017-11-01T01:50:15.474Z,81.63
2017-11-01T01:52:43.001Z,82.15
2017-11-01T01:55:10.471Z,80.96
2017-11-01T01:57:38.016Z,80.55
2017-11-01T02:00:05.477Z,80.65
2017-11-01T02:02:32.944Z,81.73
2017-11-01T02:05:00.406Z,81.38
2017-11-01T02:07:27.941Z,82.36
2017-11-01T02:09:55.410Z,82.03
2017-11-01T02:12:22.883Z,81.66
2017-11-01T02:14:50.356Z,82.04
2017-11-01T02:17:17.840Z,80.89
2017-11-01T02:19:45.325Z,82.03
2017-11-01T02:22:12.773Z,81.14
2017-11-01T02:24:40.256Z,81.13
2017-11-01T02:27:07.720Z,80.22
2017-11-01T02:29:35.201Z,80.70
2017-11-01T02:32:02.666Z,80.86
2017-11-01T02:34:30.139Z,82.08
2017-11-01T02:36:57.597Z,80.86
2017-11-01T02:39:25.182Z,80.07
2017-11-01T02:41:52.642Z,81.19
2017-11-01T02:44:20.160Z,81.12
2017-11-01T02:46:47.680Z,81.72
2017-11-01T02:49:15.176Z,81.77
2017-11-01T02:51:42.640Z,81.25
2017-11-01T02:54:10.129Z,80.35
2017-11-01T02:56:37.614Z,81.08
2017-11-01T02:59:05.070Z,80.35
2017-11-01T03:01:32.541Z,77.92
2017-11-01T03:04:00.054Z,77.72
2017-11-01T03:06:27.541Z,79.11
2017-11-01T03:08:55.071Z,79.40
2017-11-01T03:11:22.553Z,80.92
2017-11-01T03:13:50.090Z,80.40
2017-11-01T03:16:17.564Z,80.21
2017-11-01T03:18:45.012Z,80.44
2017-11-01T03:21:12.502Z,80.01
2017-11-01T03:23:39.961Z,80.94
2017-11-01T03:26:07.441Z,81.10
2017-11-01T03:28:34.907Z,81.28
2017-11-01T03:31:02.397Z,80.85
2017-11-01T03:33:29.942Z,80.31
2017-11-01T03:35:57.401Z,79.90
2017-11-01T03:38:24.954Z,81.24
2017-11-01T03:40:52.418Z,81.48
2017-11-01T03:43:19.914Z,81.97
2017-11-01T03:45:47.361Z,82.92
2017-11-01T03:48:14.827Z,83.44
2017-11-01T03:50:42.285Z,82.90
2017-11-01T03:53:09.747Z,83.47
2017-11-01T03:55:37.202Z,82.76
2017-11-01T03:58:04.725Z,82.28
2017-11-01T04:00:32.176Z,82.95
2017-11-01T04:02:59.654Z,83.37
2017-11-01T04:05:27.110Z,83.17
2017-11-01T04:07:54.586Z,83.49
2017-11-01T04:10:22.110Z,83.77
2017-11-01T04:12:49.587Z,82.74
2017-11-01T04:15:17.103Z,82.86
2017-11-01T04:17:45.370Z,82.97
2017-11-01T04:20:13.662Z,82.25
2017-11-01T04:22:41.149Z,82.05
2017-11-01T04:25:08.609Z,81.61
2017-11-01T04:27:36.095Z,81.91
2017-11-01T04:30:03.557Z,82.51
2017-11-01T04:32:31.067Z,83.36
2017-11-01T04:34:58.653Z,83.39
2017-11-01T04:37:26.113Z,83.82
2017-11-01T04:39:53.628Z,83.87
2017-11-01T04:42:21.090Z,84.09
2017-11-01T04:44:48.633Z,84.08
2017-11-01T04:47:16.088Z,84.27
2017-11-01T04:49:43.657Z,83.89
2017-11-01T04:52:11.113Z,84.25
2017-11-01T04:54:38.606Z,84.17
2017-11-01T04:57:06.133Z,83.99
2017-11-01T04:59:33.617Z,84.01
2017-11-01T05:02:01.862Z,83.54
2017-11-01T05:04:29.423Z,83.85
2017-11-01T05:06:56.977Z,83.66
2017-11-01T05:09:26.201Z,83.80
2017-11-01T05:11:53.659Z,84.63
2017-11-01T05:14:21.130Z,84.59
2017-11-01T05:16:48.602Z,84.87
2017-11-01T05:19:17.026Z,84.74
2017-11-01T05:21:44.573Z,84.36
2017-11-01T05:24:12.056Z,84.67
2017-11-01T05:26:39.522Z,84.60
2017-11-01T05:29:07.047Z,84.47
2017-11-01T05:31:34.518Z,84.80
2017-11-01T05:34:02.074Z,84.66
2017-11-01T05:36:29.607Z,84.48
2017-11-01T05:38:57.066Z,84.91
2017-11-01T05:41:24.545Z,84.94
2017-11-01T05:43:52.092Z,85.20
2017-11-01T05:46:19.577Z,84.91
2017-11-01T05:48:47.034Z,85.45
2017-11-01T05:51:14.513Z,85.61
2017-11-01T05:53:41.973Z,85.88
2017-11-01T05:56:09.453Z,84.98
2017-11-01T05:58:36.895Z,84.88
2017-11-01T06:01:04.342Z,85.11
2017-11-01T06:03:31.856Z,84.97
2017-11-01T06:05:59.331Z,85.62
2017-11-01T06:08:26.823Z,85.74
2017-11-01T06:10:54.337Z,86.07
2017-11-01T06:13:21.818Z,86.21
2017-11-01T06:15:49.263Z,86.29
2017-11-01T06:18:16.742Z,86.73
2017-11-01T06:20:44.201Z,86.73
2017-11-01T06:23:11.687Z,86.63
2017-11-01T06:25:39.174Z,85.88
2017-11-01T06:28:07.548Z,83.82
2017-11-01T06:30:35.075Z,83.24
2017-11-01T06:33:02.562Z,84.86
2017-11-01T06:35:30.023Z,84.54
2017-11-01T06:37:57.577Z,83.12
2017-11-01T06:40:25.057Z,84.16
2017-11-01T06:42:52.595Z,84.20
2017-11-01T06:45:20.068Z,84.61
2017-11-01T06:47:47.540Z,84.08
2017-11-01T06:50:15.041Z,83.44
2017-11-01T06:52:42.506Z,83.47
2017-11-01T06:55:09.980Z,83.15
2017-11-01T06:57:37.432Z,83.40
2017-11-01T07:00:11.442Z,83.91
2017-11-01T07:02:43.822Z,82.84
2017-11-01T07:05:13.796Z,83.55
2017-11-01T07:07:41.245Z,82.72
2017-11-01T07:10:08.750Z,81.80
2017-11-01T07:12:36.231Z,82.37
2017-11-01T07:15:03.761Z,82.04
2017-11-01T07:17:31.278Z,81.86
2017-11-01T07:19:58.761Z,81.51
2017-11-01T07:22:26.237Z,81.05
2017-11-01T07:24:53.691Z,81.31
2017-11-01T07:27:21.197Z,81.49
2017-11-01T07:29:48.651Z,82.19
2017-11-01T07:32:16.459Z,81.41
2017-11-01T07:34:44.030Z,81.89
2017-11-01T07:37:11.594Z,80.99
2017-11-01T07:39:39.062Z,80.39
2017-11-01T07:42:06.605Z,78.64
2017-11-01T07:44:34.160Z,78.25
2017-11-01T07:47:02.356Z,77.48
2017-11-01T07:49:29.973Z,77.35
2017-11-01T07:51:57.452Z,77.31
2017-11-01T07:54:25.030Z,77.11
2017-11-01T07:56:52.530Z,76.43
2017-11-01T07:59:20.028Z,75.96
2017-11-01T08:01:47.513Z,75.79
2017-11-01T08:04:15.009Z,75.29
2017-11-01T08:06:42.501Z,76.19
2017-11-01T08:09:10.010Z,75.43
2017-11-01T08:11:37.497Z,74.72
2017-11-01T08:14:04.948Z,73.20
2017-11-01T08:16:32.526Z,72.59
2017-11-01T08:18:59.979Z,73.32
2017-11-01T08:21:27.443Z,72.19
2017-11-01T08:23:54.910Z,72.45
2017-11-01T08:26:22.382Z,72.71
2017-11-01T08:28:49.896Z,72.88
2017-11-01T08:31:17.372Z,72.49
2017-11-01T08:33:44.917Z,72.21
2017-11-01T08:36:12.381Z,71.94
2017-11-01T08:38:39.861Z,71.35
2017-11-01T08:41:07.317Z,71.49
2017-11-01T08:43:34.795Z,71.45
2017-11-01T08:46:02.255Z,70.09
2017-11-01T08:48:29.744Z,69.85
2017-11-01T08:50:57.210Z,70.82
2017-11-01T08:53:24.774Z,71.39
2017-11-01T08:55:52.233Z,71.25
2017-11-01T08:58:19.701Z,70.67
2017-11-01T09:00:47.204Z,70.27
2017-11-01T09:03:14.678Z,69.40
2017-11-01T09:05:42.173Z,69.72
2017-11-01T09:08:09.732Z,69.61
2017-11-01T09:10:37.275Z,69.11
2017-11-01T09:13:04.746Z,69.96
2017-11-01T09:15:32.292Z,69.00
2017-11-01T09:17:59.762Z,69.10
2017-11-01T09:20:27.321Z,68.64
2017-11-01T09:22:54.895Z,68.46
2017-11-01T09:25:22.513Z,67.23
2017-11-01T09:27:49.985Z,66.88
2017-11-01T09:30:17.557Z,67.33
2017-11-01T09:32:45.036Z,67.11
2017-11-01T09:35:12.560Z,65.98
2017-11-01T09:37:40.034Z,66.34
2017-11-01T09:40:07.493Z,65.56
2017-11-01T09:42:35.005Z,65.22
2017-11-01T09:45:02.486Z,64.29
2017-11-01T09:47:30.053Z,64.37
2017-11-01T09:49:57.625Z,64.55
2017-11-01T09:52:25.104Z,64.33
2017-11-01T09:54:52.633Z,63.18
2017-11-01T09:57:20.103Z,62.43
2017-11-01T09:59:47.651Z,62.50
2017-11-01T10:02:15.153Z,62.03
2017-11-01T10:04:42.664Z,60.68
2017-11-01T10:07:10.211Z,60.28
2017-11-01T10:09:37.681Z,59.13
2017-11-01T10:12:05.240Z,60.05
2017-11-01T10:14:32.709Z,59.43
2017-11-01T10:17:00.245Z,58.79
2017-11-01T10:19:27.808Z,58.46
2017-11-01T10:21:55.396Z,57.93
2017-11-01T10:24:22.864Z,57.40
2017-11-01T10:26:50.345Z,57.10
2017-11-01T10:29:17.825Z,56.43
2017-11-01T10:31:45.294Z,55.65
2017-11-01T10:34:12.896Z,56.25
2017-11-01T10:36:40.406Z,56.80
2017-11-01T10:39:07.885Z,55.96
2017-11-01T10:41:35.363Z,56.07
2017-11-01T10:44:02.861Z,55.03
2017-11-01T10:46:30.345Z,54.73
2017-11-01T10:48:57.897Z,53.97
2017-11-01T10:51:25.361Z,54.78
2017-11-01T10:53:52.837Z,54.35
2017-11-01T10:56:20.362Z,53.38
2017-11-01T10:58:47.926Z,53.06
2017-11-01T11:01:15.494Z,53.07
2017-11-01T11:03:43.045Z,54.52
2017-11-01T11:06:10.605Z,53.30
2017-11-01T11:08:38.274Z,52.31
2017-11-01T11:11:05.830Z,52.32
2017-11-01T11:13:33.381Z,52.73
2017-11-01T11:16:00.845Z,52.22
2017-11-01T11:18:28.308Z,52.95
2017-11-01T11:20:55.777Z,52.78
2017-11-01T11:23:23.309Z,50.61
2017-11-01T11:25:50.779Z,51.82
2017-11-01T11:28:18.320Z,50.78
2017-11-01T11:30:45.788Z,51.84
2017-11-01T11:33:13.269Z,51.52
2017-11-01T11:35:40.762Z,51.05
2017-11-01T11:38:08.225Z,50.92
2017-11-01T11:40:35.761Z,51.80
2017-11-01T11:43:03.228Z,50.86
2017-11-01T11:45:30.706Z,51.43
2017-11-01T11:47:58.199Z,52.26
2017-11-01T11:50:25.685Z,50.78
2017-11-01T11:52:53.157Z,51.21
2017-11-01T11:55:20.637Z,51.00
2017-11-01T11:57:48.099Z,50.94
2017-11-01T12:00:15.580Z,50.83
2017-11-01T12:02:43.041Z,50.83
2017-11-01T12:05:10.511Z,51.41
2017-11-01T12:07:38.027Z,51.33
2017-11-01T12:10:05.511Z,50.94
2017-11-01T12:12:33.057Z,50.28
2017-11-01T12:15:00.528Z,50.19
2017-11-01T12:17:28.069Z,50.26
2017-11-01T12:19:55.635Z,50.84
2017-11-01T12:22:23.094Z,49.98
2017-11-01T12:24:50.564Z,50.27
2017-11-01T12:27:18.081Z,51.34
2017-11-01T12:29:45.531Z,50.44
2017-11-01T12:32:13.018Z,49.97
2017-11-01T12:34:40.586Z,50.24
2017-11-01T12:37:08.066Z,50.74
2017-11-01T12:39:35.589Z,50.68
2017-11-01T12:42:03.064Z,50.47
2017-11-01T12:44:30.585Z,51.08
2017-11-01T12:46:58.095Z,51.58
2017-11-01T12:49:25.561Z,50.10
2017-11-01T12:51:53.049Z,49.87
2017-11-01T12:54:20.533Z,50.07
2017-11-01T12:56:48.017Z,50.76
2017-11-01T12:59:15.467Z,50.23
2017-11-01T13:01:42.931Z,49.97
2017-11-01T13:04:10.388Z,50.05
2017-11-01T13:06:37.865Z,50.74
2017-11-01T13:09:05.316Z,50.63
2017-11-01T13:11:32.858Z,51.13
2017-11-01T13:14:00.394Z,51.29
2017-11-01T13:16:27.878Z,50.34
2017-11-01T13:18:55.379Z,51.82
2017-11-01T13:21:22.828Z,50.51
2017-11-01T13:23:50.301Z,51.10
2017-11-01T13:26:17.778Z,50.80
2017-11-01T13:28:45.257Z,51.06
2017-11-01T13:31:12.721Z,49.90
2017-11-01T13:33:40.226Z,50.04
2017-11-01T13:36:07.697Z,50.31
2017-11-01T13:38:35.192Z,50.86
2017-11-01T13:41:02.649Z,51.11
2017-11-01T13:43:30.115Z,51.06
2017-11-01T13:45:57.600Z,50.47
2017-11-01T13:48:25.062Z,50.81
2017-11-01T13:50:52.650Z,51.24
2017-11-01T13:53:20.200Z,51.46
2017-11-01T13:55:47.676Z,51.09
2017-11-01T13:58:15.218Z,50.87
2017-11-01T14:00:42.698Z,50.84
2017-11-01T14:03:10.155Z,51.18
2017-11-01T14:05:37.628Z,51.70
2017-11-01T14:08:05.090Z,51.27
2017-11-01T14:10:32.573Z,51.17
2017-11-01T14:13:00.033Z,51.91
2017-11-01T14:15:27.626Z,50.61
2017-11-01T14:17:55.080Z,51.75
2017-11-01T14:20:22.644Z,50.97
2017-11-01T14:22:50.222Z,51.35
2017-11-01T14:25:17.707Z,50.94
2017-11-01T14:27:45.170Z,50.63
2017-11-01T14:30:12.649Z,50.80
2017-11-01T14:32:40.153Z,51.03
2017-11-01T14:35:07.711Z,51.97
2017-11-01T14:37:35.801Z,51.97
2017-11-01T14:40:04.116Z,51.74
2017-11-01T14:42:31.837Z,52.58
2017-11-01T14:44:59.359Z,52.74
2017-11-01T14:47:26.862Z,52.31
2017-11-01T14:49:54.370Z,52.97
2017-11-01T14:52:21.921Z,52.96
2017-11-01T14:54:49.388Z,53.31
2017-11-01T14:57:16.942Z,52.78
2017-11-01T14:59:44.405Z,54.07
2017-11-01T15:02:11.901Z,54.29
2017-11-01T15:04:39.366Z,54.30
2017-11-01T15:07:06.816Z,54.40
2017-11-01T15:09:34.364Z,53.97
2017-11-01T15:12:01.838Z,53.83
2017-11-01T15:14:29.338Z,54.07
2017-11-01T15:16:56.901Z,54.45
2017-11-01T15:19:24.386Z,54.69
2017-11-01T15:21:51.905Z,55.04
2017-11-01T15:24:19.377Z,55.15
2017-11-01T15:26:46.828Z,55.14
2017-11-01T15:29:14.382Z,55.91
2017-11-01T15:31:41.849Z,57.85
2017-11-01T15:34:09.357Z,58.13
2017-11-01T15:36:36.819Z,60.12
2017-11-01T15:39:04.307Z,62.31
2017-11-01T15:41:31.778Z,62.08
2017-11-01T15:43:59.282Z,62.97
2017-11-01T15:46:26.745Z,64.07
2017-11-01T15:48:54.230Z,64.87
2017-11-01T15:51:21.720Z,64.74
2017-11-01T15:53:49.186Z,64.86
2017-11-01T15:56:16.660Z,66.41
2017-11-01T15:58:44.129Z,66.57
2017-11-01T16:01:11.611Z,67.32
2017-11-01T16:03:39.085Z,67.24
2017-11-01T16:06:06.686Z,67.30
2017-11-01T16:08:34.158Z,67.92
2017-11-01T16:11:01.641Z,68.77
2017-11-01T16:13:29.113Z,67.23
2017-11-01T16:15:56.682Z,67.45
2017-11-01T16:18:24.172Z,67.21
2017-11-01T16:20:51.684Z,67.16
2017-11-01T16:23:19.173Z,66.98
2017-11-01T16:25:46.694Z,67.09
2017-11-01T16:28:14.136Z,68.57
2017-11-01T16:30:41.583Z,68.44
2017-11-01T16:33:09.180Z,68.25
2017-11-01T16:35:36.737Z,68.09
2017-11-01T16:38:04.217Z,68.30
2017-11-01T16:40:31.697Z,68.15
2017-11-01T16:42:59.188Z,67.61
2017-11-01T16:45:26.654Z,68.30
2017-11-01T16:47:54.229Z,68.77
2017-11-01T16:50:21.782Z,69.51
2017-11-01T16:52:49.266Z,69.35
2017-11-01T16:55:16.729Z,69.94
2017-11-01T16:57:44.213Z,70.27
2017-11-01T17:00:11.702Z,70.76
2017-11-01T17:02:39.185Z,70.59
2017-11-01T17:05:06.641Z,70.76
2017-11-01T17:07:34.141Z,70.94
2017-11-01T17:10:01.637Z,70.22
2017-11-01T17:12:30.172Z,70.55
2017-11-01T17:14:57.893Z,71.01
2017-11-01T17:17:26.230Z,71.12
2017-11-01T17:19:55.162Z,71.33
2017-11-01T17:22:22.709Z,71.32
2017-11-01T17:24:50.267Z,71.30
2017-11-01T17:27:17.825Z,71.61
2017-11-01T17:29:45.333Z,71.98
2017-11-01T17:32:12.846Z,72.28
2017-11-01T17:34:40.325Z,72.21
2017-11-01T17:37:07.844Z,70.70
2017-11-01T17:39:35.312Z,71.87
2017-11-01T17:42:02.862Z,71.85
2017-11-01T17:44:31.946Z,72.35
2017-11-01T17:46:59.582Z,72.69
2017-11-01T17:49:27.087Z,73.08
2017-11-01T17:51:54.578Z,72.87
2017-11-01T17:54:22.049Z,73.46
2017-11-01T17:56:49.542Z,73.89
2017-11-01T17:59:17.013Z,74.45
2017-11-01T18:01:44.497Z,74.67
2017-11-01T18:04:11.972Z,74.64
2017-11-01T18:06:39.427Z,74.64
2017-11-01T18:09:06.945Z,74.95
2017-11-01T18:11:34.426Z,76.18
2017-11-01T18:14:01.963Z,76.45
2017-11-01T18:16:29.442Z,76.00
2017-11-01T18:18:56.969Z,76.54
2017-11-01T18:21:24.418Z,76.72
2017-11-01T18:23:51.875Z,77.01
2017-11-01T18:26:19.331Z,76.41
2017-11-01T18:28:46.820Z,76.45
2017-11-01T18:31:14.280Z,76.84
2017-11-01T18:33:41.753Z,76.92
2017-11-01T18:36:10.204Z,77.35
2017-11-01T18:38:37.713Z,78.11
2017-11-01T18:41:05.221Z,78.17
2017-11-01T18:43:32.724Z,78.69
2017-11-01T18:46:00.194Z,78.65
2017-11-01T18:48:27.709Z,78.94
2017-11-01T18:50:55.175Z,78.60
2017-11-01T18:53:22.674Z,78.95
2017-11-01T18:55:50.143Z,78.62
2017-11-01T18:58:17.610Z,78.64
2017-11-01T19:00:45.165Z,78.63
2017-11-01T19:03:12.721Z,78.49
2017-11-01T19:05:40.240Z,78.45
2017-11-01T19:08:07.757Z,78.71
2017-11-01T19:10:35.239Z,79.16
2017-11-01T19:13:02.695Z,79.06
2017-11-01T19:15:30.205Z,79.07
2017-11-01T19:17:57.661Z,79.79
2017-11-01T19:20:25.149Z,79.74
2017-11-01T19:22:52.600Z,79.91
2017-11-01T19:25:20.141Z,80.25
2017-11-01T19:27:47.598Z,80.29
2017-11-01T19:30:15.095Z,80.05
2017-11-01T19:32:42.551Z,80.31
2017-11-01T19:35:10.074Z,80.39
2017-11-01T19:37:37.620Z,80.59
2017-11-01T19:40:05.077Z,80.01
2017-11-01T19:42:32.640Z,80.64
2017-11-01T19:45:00.124Z,81.12
2017-11-01T19:47:27.603Z,81.08
2017-11-01T19:49:55.065Z,81.31
2017-11-01T19:52:22.613Z,81.60
2017-11-01T19:54:50.078Z,81.41
2017-11-01T19:57:17.581Z,81.95
2017-11-01T19:59:45.192Z,81.61
2017-11-01T20:02:12.698Z,81.67
2017-11-01T20:04:40.177Z,82.32
2017-11-01T20:07:07.685Z,82.00
2017-11-01T20:09:35.150Z,82.05
2017-11-01T20:12:02.650Z,82.19
2017-11-01T20:14:30.130Z,82.50
2017-11-01T20:19:31.562Z,82.68
2017-11-01T20:21:59.103Z,82.53
2017-11-01T20:24:26.676Z,82.73
2017-11-01T20:26:54.239Z,82.70
2017-11-01T20:29:21.738Z,83.37
2017-11-01T20:31:49.196Z,82.93
2017-11-01T20:34:16.698Z,83.03
2017-11-01T20:36:44.364Z,83.23
2017-11-01T20:39:11.850Z,83.14
2017-11-01T20:41:39.321Z,83.04
2017-11-01T20:44:06.814Z,83.20
2017-11-01T20:46:34.318Z,83.44
2017-11-01T20:49:01.854Z,83.15
2017-11-01T20:51:29.318Z,83.46
2017-11-01T20:53:56.814Z,83.16
2017-11-01T20:56:24.322Z,83.23
2017-11-01T20:58:51.890Z,83.23
2017-11-01T21:01:19.367Z,83.10
2017-11-01T21:03:46.821Z,83.09
2017-11-01T21:06:14.335Z,81.50
2017-11-01T21:08:41.780Z,82.97
2017-11-01T21:11:09.257Z,83.44
2017-11-01T21:13:36.703Z,83.90
2017-11-01T21:16:04.168Z,83.71
2017-11-01T21:18:31.621Z,83.52
2017-11-01T21:20:59.087Z,83.39
2017-11-01T21:23:26.565Z,82.71
2017-11-01T21:25:54.113Z,83.34
2017-11-01T21:28:21.636Z,83.24
2017-11-01T21:30:49.120Z,83.19
2017-11-01T21:33:16.564Z,83.66
2017-11-01T21:35:44.063Z,83.73
2017-11-01T21:38:11.523Z,84.66
2017-11-01T21:40:39.020Z,84.39
2017-11-01T21:43:06.475Z,84.08
2017-11-01T21:45:33.960Z,84.31
2017-11-01T21:48:01.523Z,84.47
2017-11-01T21:50:28.982Z,84.68
2017-11-01T21:52:56.451Z,84.61
2017-11-01T21:55:23.953Z,84.10
2017-11-01T21:57:51.462Z,84.25
2017-11-01T22:00:18.928Z,84.79
2017-11-01T22:02:46.426Z,84.54
2017-11-01T22:05:13.885Z,84.41
2017-11-01T22:07:41.368Z,84.31
2017-11-01T22:10:08.816Z,84.70
2017-11-01T22:12:36.317Z,84.79
2017-11-01T22:15:03.802Z,84.43
2017-11-01T22:17:31.406Z,84.57
2017-11-01T22:19:58.892Z,84.88
2017-11-01T22:22:26.353Z,84.52
2017-11-01T22:24:53.926Z,84.61
2017-11-01T22:27:21.398Z,84.65
2017-11-01T22:29:48.881Z,84.64
2017-11-01T22:32:16.449Z,85.12
2017-11-01T22:34:44.022Z,84.64
2017-11-01T22:37:11.562Z,84.86
2017-11-01T22:39:39.065Z,84.95
2017-11-01T22:42:06.546Z,84.64
2017-11-01T22:44:34.041Z,84.71
2017-11-01T22:47:01.501Z,84.50
2017-11-01T22:49:29.065Z,85.27
2017-11-01T22:51:56.537Z,85.47
2017-11-01T22:54:24.002Z,85.52
2017-11-01T22:56:51.448Z,85.59
2017-11-01T22:59:18.918Z,85.35
2017-11-01T23:01:46.373Z,85.28
2017-11-01T23:04:13.898Z,85.50
2017-11-01T23:06:41.451Z,85.20
2017-11-01T23:09:09.056Z,86.66
2017-11-01T23:11:36.518Z,86.00
2017-11-01T23:14:03.991Z,86.12
2017-11-01T23:16:31.461Z,86.26
2017-11-01T23:18:58.925Z,85.89
2017-11-01T23:21:26.415Z,86.06
2017-11-01T23:23:53.859Z,85.79
2017-11-01T23:26:21.421Z,85.89
2017-11-01T23:28:48.897Z,85.81
2017-11-01T23:31:16.393Z,86.25
2017-11-01T23:33:43.857Z,85.95
2017-11-01T23:36:11.342Z,85.85
2017-11-01T23:38:38.896Z,86.35
2017-11-01T23:41:06.461Z,86.36
2017-11-01T23:43:33.926Z,86.57
2017-11-01T23:46:01.406Z,86.86
2017-11-01T23:48:28.928Z,86.67
2017-11-01T23:50:56.415Z,86.57
2017-11-01T23:53:23.956Z,86.80
2017-11-01T23:55:51.422Z,86.00
2017-11-01T23:58:18.969Z,85.90
