createdAt,value
2018-12-13T00:02:09.022Z,46.10
2018-12-13T00:04:37.378Z,46.37
2018-12-13T00:07:05.750Z,46.23
2018-12-13T00:09:34.019Z,45.93
2018-12-13T00:12:02.323Z,45.53
2018-12-13T00:14:30.681Z,45.76
2018-12-13T00:16:58.981Z,45.70
2018-12-13T00:19:27.401Z,45.63
2018-12-13T00:21:56.180Z,46.57
2018-12-13T00:24:24.998Z,46.39
2018-12-13T00:26:53.435Z,45.95
2018-12-13T00:29:21.912Z,45.66
2018-12-13T00:31:50.509Z,46.78
2018-12-13T00:34:18.894Z,46.60
2018-12-13T00:36:47.391Z,46.18
2018-12-13T00:39:15.868Z,45.96
2018-12-13T00:41:44.128Z,45.36
2018-12-13T00:44:12.548Z,45.89
2018-12-13T00:46:41.474Z,45.84
2018-12-13T00:49:09.748Z,45.85
2018-12-13T00:51:38.254Z,45.43
2018-12-13T00:54:06.787Z,45.65
2018-12-13T00:56:35.246Z,45.62
2018-12-13T00:59:03.666Z,45.95
2018-12-13T01:01:32.173Z,45.45
2018-12-13T01:04:00.498Z,45.38
2018-12-13T01:06:29.111Z,45.26
2018-12-13T01:08:57.469Z,45.69
2018-12-13T01:11:25.842Z,45.32
2018-12-13T01:13:54.534Z,45.88
2018-12-13T01:16:23.817Z,45.68
2018-12-13T01:18:52.300Z,45.80
2018-12-13T01:21:21.073Z,45.91
2018-12-13T01:23:49.695Z,46.46
2018-12-13T01:26:17.994Z,45.86
2018-12-13T01:28:46.286Z,46.54
2018-12-13T01:31:14.717Z,45.98
2018-12-13T01:33:43.119Z,46.40
2018-12-13T01:36:11.384Z,46.09
2018-12-13T01:38:40.280Z,45.77
2018-12-13T01:41:08.710Z,46.47
2018-12-13T01:43:37.016Z,46.75
2018-12-13T01:46:05.423Z,46.48
2018-12-13T01:48:33.752Z,45.93
2018-12-13T01:51:02.028Z,46.77
2018-12-13T01:53:30.335Z,46.08
2018-12-13T01:55:58.819Z,47.09
2018-12-13T01:58:27.355Z,45.99
2018-12-13T02:00:55.764Z,45.99
2018-12-13T02:03:24.039Z,45.67
2018-12-13T02:05:52.526Z,45.96
2018-12-13T02:08:20.820Z,46.32
2018-12-13T02:10:49.130Z,45.23
2018-12-13T02:13:17.443Z,45.55
2018-12-13T02:15:45.954Z,46.20
2018-12-13T02:18:14.264Z,46.27
2018-12-13T02:20:42.715Z,46.35
2018-12-13T02:23:11.073Z,46.52
2018-12-13T02:25:39.427Z,46.42
2018-12-13T02:28:07.851Z,46.71
2018-12-13T02:30:36.839Z,46.17
2018-12-13T02:33:05.440Z,46.17
2018-12-13T02:35:33.964Z,46.43
2018-12-13T02:38:02.282Z,46.31
2018-12-13T02:40:30.527Z,46.54
2018-12-13T02:42:58.804Z,46.80
2018-12-13T02:45:27.405Z,46.57
2018-12-13T02:47:55.684Z,46.72
2018-12-13T02:50:24.267Z,45.91
2018-12-13T02:52:52.521Z,46.25
2018-12-13T02:55:20.877Z,45.84
2018-12-13T02:57:49.248Z,46.23
2018-12-13T03:00:17.554Z,45.96
2018-12-13T03:02:45.873Z,45.47
2018-12-13T03:05:17.353Z,45.85
2018-12-13T03:07:45.671Z,45.44
2018-12-13T03:10:14.101Z,45.55
2018-12-13T03:12:42.416Z,45.73
2018-12-13T03:15:10.743Z,44.71
2018-12-13T03:17:39.074Z,45.62
2018-12-13T03:20:07.635Z,45.36
2018-12-13T03:22:35.962Z,44.88
2018-12-13T03:25:04.506Z,45.44
2018-12-13T03:27:33.027Z,45.05
2018-12-13T03:30:01.299Z,45.06
2018-12-13T03:32:29.720Z,46.35
2018-12-13T03:34:58.371Z,46.20
2018-12-13T03:37:26.743Z,45.90
2018-12-13T03:39:55.065Z,45.94
2018-12-13T03:42:23.417Z,46.13
2018-12-13T03:44:52.344Z,46.17
2018-12-13T03:47:20.752Z,45.59
2018-12-13T03:49:49.063Z,46.59
2018-12-13T03:52:17.297Z,45.37
2018-12-13T03:54:45.647Z,45.19
2018-12-13T03:57:13.967Z,44.67
2018-12-13T03:59:42.359Z,45.28
2018-12-13T04:02:10.747Z,45.23
2018-12-13T04:04:39.001Z,45.60
2018-12-13T04:07:07.260Z,45.50
2018-12-13T04:09:35.528Z,44.46
2018-12-13T04:12:03.868Z,43.49
2018-12-13T04:14:32.561Z,43.59
2018-12-13T04:17:01.012Z,43.36
2018-12-13T04:19:29.308Z,42.95
2018-12-13T04:22:00.717Z,43.71
2018-12-13T04:24:29.933Z,43.57
2018-12-13T04:26:58.279Z,43.97
2018-12-13T04:29:26.704Z,42.82
2018-12-13T04:31:55.111Z,42.68
2018-12-13T04:34:23.588Z,43.08
2018-12-13T04:36:52.014Z,42.84
2018-12-13T04:39:20.360Z,42.15
2018-12-13T04:41:48.644Z,42.87
2018-12-13T04:44:16.880Z,42.11
2018-12-13T04:46:45.225Z,42.90
2018-12-13T04:49:13.517Z,42.59
2018-12-13T04:51:41.839Z,42.36
2018-12-13T04:54:10.293Z,43.06
2018-12-13T04:56:38.772Z,43.55
2018-12-13T04:59:07.504Z,43.89
2018-12-13T05:01:35.806Z,43.57
2018-12-13T05:04:04.422Z,42.13
2018-12-13T05:06:32.782Z,43.28
2018-12-13T05:09:02.769Z,43.97
2018-12-13T05:11:31.271Z,43.95
2018-12-13T05:13:59.637Z,43.06
2018-12-13T05:16:28.600Z,44.28
2018-12-13T05:18:57.466Z,44.12
2018-12-13T05:21:26.414Z,44.14
2018-12-13T05:23:54.808Z,45.10
2018-12-13T05:26:23.111Z,44.65
2018-12-13T05:28:51.492Z,45.76
2018-12-13T05:31:19.837Z,44.94
2018-12-13T05:33:48.226Z,44.51
2018-12-13T05:36:16.737Z,44.61
2018-12-13T05:38:45.019Z,45.18
2018-12-13T05:41:13.402Z,45.01
2018-12-13T05:43:41.670Z,43.92
2018-12-13T05:46:09.976Z,44.15
2018-12-13T05:48:38.250Z,44.51
2018-12-13T05:51:06.529Z,44.81
2018-12-13T05:53:34.794Z,43.52
2018-12-13T05:56:03.082Z,43.46
2018-12-13T05:58:31.391Z,44.43
2018-12-13T06:00:59.677Z,42.69
2018-12-13T06:03:28.105Z,42.43
2018-12-13T06:05:56.365Z,42.61
2018-12-13T06:08:24.825Z,43.11
2018-12-13T06:10:53.472Z,42.43
2018-12-13T06:13:21.769Z,42.57
2018-12-13T06:15:50.141Z,42.79
2018-12-13T06:18:18.429Z,43.15
2018-12-13T06:20:46.783Z,43.18
2018-12-13T06:23:15.089Z,43.55
2018-12-13T06:25:43.383Z,42.91
2018-12-13T06:28:11.875Z,43.86
2018-12-13T06:30:40.287Z,42.94
2018-12-13T06:33:08.595Z,43.18
2018-12-13T06:35:36.874Z,43.05
2018-12-13T06:38:05.772Z,42.60
2018-12-13T06:43:24.606Z,42.12
2018-12-13T06:45:52.933Z,42.61
2018-12-13T06:48:21.260Z,42.62
2018-12-13T06:50:49.563Z,43.46
2018-12-13T06:53:17.861Z,43.10
2018-12-13T06:55:46.147Z,43.08
2018-12-13T06:58:14.417Z,44.00
2018-12-13T07:00:42.725Z,42.59
2018-12-13T07:03:11.076Z,42.33
2018-12-13T07:05:39.383Z,42.57
2018-12-13T07:08:08.074Z,41.86
2018-12-13T07:10:36.603Z,42.35
2018-12-13T07:13:05.255Z,42.35
2018-12-13T07:15:33.583Z,42.69
2018-12-13T07:18:01.857Z,43.28
2018-12-13T07:20:30.314Z,42.94
2018-12-13T07:22:58.629Z,43.70
2018-12-13T07:25:27.170Z,43.04
2018-12-13T07:27:55.690Z,42.83
2018-12-13T07:30:24.376Z,41.28
2018-12-13T07:32:52.809Z,41.26
2018-12-13T07:35:21.130Z,41.24
2018-12-13T07:37:49.370Z,40.88
2018-12-13T07:40:17.650Z,41.28
2018-12-13T07:42:46.159Z,40.97
2018-12-13T07:45:14.422Z,41.52
2018-12-13T07:47:42.767Z,40.76
2018-12-13T07:50:11.039Z,41.01
2018-12-13T07:52:39.332Z,41.03
2018-12-13T07:55:07.858Z,41.33
2018-12-13T07:57:36.205Z,40.62
2018-12-13T08:00:05.094Z,41.36
2018-12-13T08:02:33.365Z,40.80
2018-12-13T08:05:01.682Z,39.99
2018-12-13T08:07:30.670Z,40.42
2018-12-13T08:09:58.996Z,41.11
2018-12-13T08:12:28.310Z,39.65
2018-12-13T08:14:56.695Z,39.63
2018-12-13T08:17:25.100Z,40.91
2018-12-13T08:19:53.466Z,39.66
2018-12-13T08:22:21.855Z,39.78
2018-12-13T08:24:50.229Z,40.22
2018-12-13T08:27:18.497Z,40.28
2018-12-13T08:29:46.842Z,40.08
2018-12-13T08:32:15.063Z,40.04
2018-12-13T08:34:43.451Z,40.01
2018-12-13T08:37:11.699Z,40.46
2018-12-13T08:39:40.012Z,40.05
2018-12-13T08:42:08.389Z,38.43
2018-12-13T08:44:36.748Z,39.49
2018-12-13T08:47:05.124Z,38.54
2018-12-13T08:49:33.390Z,39.97
2018-12-13T08:52:01.670Z,39.33
2018-12-13T08:54:29.955Z,38.66
2018-12-13T08:56:58.212Z,39.45
2018-12-13T08:59:27.063Z,39.59
2018-12-13T09:01:55.509Z,39.65
2018-12-13T09:04:23.755Z,38.91
2018-12-13T09:06:52.563Z,38.54
2018-12-13T09:09:21.024Z,39.17
2018-12-13T09:11:49.459Z,39.54
2018-12-13T09:14:17.704Z,38.90
2018-12-13T09:16:46.324Z,39.48
2018-12-13T09:19:15.354Z,39.50
2018-12-13T09:21:44.273Z,37.84
2018-12-13T09:24:12.902Z,37.43
2018-12-13T09:26:41.264Z,37.43
2018-12-13T09:29:11.698Z,37.86
2018-12-13T09:31:40.256Z,38.07
2018-12-13T09:34:12.061Z,36.78
2018-12-13T09:36:40.282Z,38.26
2018-12-13T09:39:08.687Z,37.82
2018-12-13T09:41:37.010Z,37.35
2018-12-13T09:44:07.576Z,37.57
2018-12-13T09:46:35.943Z,36.66
2018-12-13T09:49:04.223Z,36.29
2018-12-13T09:51:32.582Z,36.44
2018-12-13T09:54:00.874Z,36.19
2018-12-13T09:56:30.174Z,36.71
2018-12-13T09:58:58.445Z,35.88
2018-12-13T10:01:26.771Z,36.62
2018-12-13T10:03:55.049Z,36.01
2018-12-13T10:06:23.370Z,35.70
2018-12-13T10:08:51.764Z,36.33
2018-12-13T10:11:20.034Z,36.12
2018-12-13T10:13:48.312Z,36.90
2018-12-13T10:16:16.733Z,36.91
2018-12-13T10:18:45.265Z,37.64
2018-12-13T10:21:13.494Z,36.66
2018-12-13T10:23:41.795Z,36.02
2018-12-13T10:26:10.044Z,35.92
2018-12-13T10:28:38.300Z,35.44
2018-12-13T10:31:06.785Z,35.80
2018-12-13T10:33:35.042Z,35.95
2018-12-13T10:36:03.413Z,36.33
2018-12-13T10:38:31.813Z,36.27
2018-12-13T10:41:00.303Z,37.06
2018-12-13T10:43:28.674Z,35.52
2018-12-13T10:45:56.965Z,36.25
2018-12-13T10:48:25.478Z,36.90
2018-12-13T10:50:54.000Z,37.54
2018-12-13T10:53:23.009Z,37.08
2018-12-13T10:55:52.778Z,35.52
2018-12-13T10:58:21.058Z,35.62
2018-12-13T11:00:54.702Z,35.49
2018-12-13T11:03:28.883Z,35.03
2018-12-13T11:05:57.182Z,34.81
2018-12-13T11:08:25.632Z,34.14
2018-12-13T11:10:54.026Z,35.05
2018-12-13T11:13:22.397Z,34.25
2018-12-13T11:15:50.689Z,34.10
2018-12-13T11:18:19.011Z,34.66
2018-12-13T11:20:47.263Z,35.66
2018-12-13T11:23:15.863Z,34.99
2018-12-13T11:25:44.272Z,34.87
2018-12-13T11:28:24.032Z,34.84
2018-12-13T11:30:52.736Z,34.53
2018-12-13T11:33:21.112Z,35.01
2018-12-13T11:35:49.589Z,35.73
2018-12-13T11:38:18.078Z,35.57
2018-12-13T11:40:46.669Z,35.78
2018-12-13T11:43:15.026Z,35.31
2018-12-13T11:45:43.449Z,36.28
2018-12-13T11:48:12.045Z,38.10
2018-12-13T11:50:40.486Z,38.77
2018-12-13T11:53:08.885Z,37.64
2018-12-13T11:55:38.574Z,38.92
2018-12-13T11:58:13.397Z,37.94
2018-12-13T12:00:41.678Z,38.60
2018-12-13T12:03:10.132Z,38.62
2018-12-13T12:05:38.647Z,39.20
2018-12-13T12:08:07.341Z,38.67
2018-12-13T12:10:35.813Z,37.86
2018-12-13T12:13:04.413Z,38.20
2018-12-13T12:15:32.871Z,39.19
2018-12-13T12:18:01.248Z,38.54
2018-12-13T12:20:29.483Z,38.99
2018-12-13T12:22:57.992Z,39.17
2018-12-13T12:25:26.314Z,38.28
2018-12-13T12:27:54.640Z,38.21
2018-12-13T12:30:23.052Z,38.49
2018-12-13T12:32:51.397Z,39.15
2018-12-13T12:35:19.814Z,38.69
2018-12-13T12:37:48.075Z,39.34
2018-12-13T12:40:16.402Z,39.91
2018-12-13T12:42:44.862Z,38.66
2018-12-13T12:45:13.185Z,38.69
2018-12-13T12:47:41.612Z,38.93
2018-12-13T12:50:09.956Z,38.78
2018-12-13T12:52:38.269Z,38.16
2018-12-13T12:55:07.040Z,37.89
2018-12-13T12:57:35.415Z,38.96
2018-12-13T13:00:04.124Z,38.78
2018-12-13T13:02:32.814Z,38.38
2018-12-13T13:05:01.264Z,38.99
2018-12-13T13:07:29.616Z,40.03
2018-12-13T13:09:58.068Z,40.28
2018-12-13T13:12:26.324Z,38.97
2018-12-13T13:14:54.552Z,39.35
2018-12-13T13:17:23.101Z,38.77
2018-12-13T13:19:51.399Z,39.59
2018-12-13T13:22:19.845Z,39.10
2018-12-13T13:24:48.203Z,38.57
2018-12-13T13:27:16.588Z,39.49
2018-12-13T13:29:44.937Z,37.54
2018-12-13T13:32:13.393Z,39.98
2018-12-13T13:34:41.728Z,39.12
2018-12-13T13:37:09.983Z,38.81
2018-12-13T13:39:38.266Z,39.05
2018-12-13T13:42:06.620Z,39.40
2018-12-13T13:44:37.660Z,40.48
2018-12-13T13:47:06.575Z,40.85
2018-12-13T13:49:34.937Z,40.59
2018-12-13T13:52:03.576Z,41.09
2018-12-13T13:54:31.956Z,40.85
2018-12-13T13:57:00.416Z,40.21
2018-12-13T13:59:29.328Z,41.35
2018-12-13T14:01:57.700Z,41.10
2018-12-13T14:04:26.165Z,40.67
2018-12-13T14:06:55.241Z,41.58
2018-12-13T14:09:24.054Z,41.08
2018-12-13T14:11:52.469Z,41.81
2018-12-13T14:14:20.731Z,41.87
2018-12-13T14:16:49.057Z,40.59
2018-12-13T14:19:17.564Z,40.87
2018-12-13T14:21:45.857Z,41.96
2018-12-13T14:24:14.193Z,41.83
2018-12-13T14:26:42.561Z,40.57
2018-12-13T14:29:10.846Z,40.79
2018-12-13T14:31:39.418Z,40.75
2018-12-13T14:34:07.723Z,40.60
2018-12-13T14:36:36.070Z,41.29
2018-12-13T14:39:07.233Z,40.74
2018-12-13T14:41:35.617Z,40.60
2018-12-13T14:44:03.916Z,40.68
2018-12-13T14:46:32.137Z,41.42
2018-12-13T14:49:00.477Z,41.08
2018-12-13T14:51:29.057Z,40.45
2018-12-13T14:53:57.446Z,40.32
2018-12-13T14:56:27.053Z,39.76
2018-12-13T14:58:55.345Z,38.52
2018-12-13T15:01:23.678Z,39.62
2018-12-13T15:03:51.982Z,38.66
2018-12-13T15:06:20.577Z,38.84
2018-12-13T15:08:48.815Z,38.95
2018-12-13T15:11:17.044Z,38.78
2018-12-13T15:13:48.092Z,38.54
2018-12-13T15:16:16.928Z,39.17
2018-12-13T15:18:46.032Z,39.22
2018-12-13T15:21:14.256Z,39.43
2018-12-13T15:23:42.534Z,38.59
2018-12-13T15:26:10.821Z,38.73
2018-12-13T15:28:39.238Z,38.64
2018-12-13T15:31:07.570Z,39.04
2018-12-13T15:33:35.860Z,39.15
2018-12-13T15:36:04.102Z,38.30
2018-12-13T15:38:32.419Z,38.12
2018-12-13T15:41:00.668Z,38.14
2018-12-13T15:43:28.915Z,38.68
2018-12-13T15:45:57.170Z,39.29
2018-12-13T15:48:25.428Z,38.69
2018-12-13T15:50:53.694Z,37.97
2018-12-13T15:53:21.989Z,38.19
2018-12-13T15:55:50.298Z,38.27
2018-12-13T15:58:18.541Z,39.37
2018-12-13T16:00:47.229Z,39.54
2018-12-13T16:06:06.105Z,38.42
2018-12-13T16:08:35.296Z,38.58
2018-12-13T16:11:03.629Z,38.09
2018-12-13T16:13:31.886Z,37.47
2018-12-13T16:16:00.358Z,37.74
2018-12-13T16:18:28.669Z,37.93
2018-12-13T16:20:57.198Z,38.57
2018-12-13T16:23:25.440Z,38.21
2018-12-13T16:25:53.687Z,38.49
2018-12-13T16:28:21.905Z,38.24
2018-12-13T16:30:50.242Z,38.37
2018-12-13T16:33:18.852Z,37.48
2018-12-13T16:35:47.194Z,37.70
2018-12-13T16:38:15.609Z,37.53
2018-12-13T16:40:43.872Z,38.02
2018-12-13T16:43:12.602Z,38.82
2018-12-13T16:45:42.048Z,37.14
2018-12-13T16:48:10.425Z,37.83
2018-12-13T16:53:31.273Z,36.86
2018-12-13T16:55:59.598Z,37.23
2018-12-13T16:58:28.022Z,37.33
2018-12-13T17:00:56.350Z,36.78
2018-12-13T17:03:37.066Z,37.02
2018-12-13T17:06:06.284Z,37.84
2018-12-13T17:08:34.637Z,37.21
2018-12-13T17:11:03.768Z,36.92
2018-12-13T17:13:32.621Z,36.96
2018-12-13T17:16:00.895Z,36.38
2018-12-13T17:18:29.181Z,37.08
2018-12-13T17:20:57.442Z,36.66
2018-12-13T17:23:25.822Z,36.89
2018-12-13T17:25:54.153Z,37.27
2018-12-13T17:28:22.446Z,37.47
2018-12-13T17:30:50.897Z,37.45
2018-12-13T17:33:19.175Z,37.02
2018-12-13T17:35:47.428Z,36.66
2018-12-13T17:38:15.829Z,36.37
2018-12-13T17:40:44.138Z,36.87
2018-12-13T17:43:12.468Z,37.30
2018-12-13T17:45:40.725Z,36.32
2018-12-13T17:48:10.133Z,36.67
2018-12-13T17:50:38.424Z,37.15
2018-12-13T17:53:06.694Z,37.40
2018-12-13T17:55:35.001Z,36.58
2018-12-13T17:58:03.269Z,37.05
2018-12-13T18:00:31.575Z,36.25
2018-12-13T18:02:59.789Z,36.97
2018-12-13T18:05:28.037Z,37.06
2018-12-13T18:07:56.828Z,36.40
2018-12-13T18:10:29.393Z,36.32
2018-12-13T18:12:55.778Z,37.82
2018-12-13T18:15:24.118Z,37.59
2018-12-13T18:17:52.406Z,36.67
2018-12-13T18:20:20.677Z,36.94
2018-12-13T18:22:49.082Z,36.68
2018-12-13T18:25:17.418Z,37.58
2018-12-13T18:27:45.671Z,37.33
2018-12-13T18:30:13.916Z,36.96
2018-12-13T18:32:42.323Z,37.24
2018-12-13T18:35:10.594Z,38.50
2018-12-13T18:37:38.955Z,37.73
2018-12-13T18:40:07.775Z,36.64
2018-12-13T18:42:36.154Z,36.97
2018-12-13T18:45:05.359Z,37.29
2018-12-13T18:47:33.791Z,36.83
2018-12-13T18:50:02.157Z,37.89
2018-12-13T18:52:30.437Z,37.29
2018-12-13T18:54:58.824Z,37.13
2018-12-13T18:57:27.164Z,36.96
2018-12-13T18:59:55.548Z,36.65
2018-12-13T19:02:23.990Z,37.49
2018-12-13T19:04:52.292Z,37.06
2018-12-13T19:07:20.690Z,36.39
2018-12-13T19:09:49.046Z,37.26
2018-12-13T19:12:17.280Z,36.65
2018-12-13T19:14:45.651Z,36.64
2018-12-13T19:17:14.145Z,37.35
2018-12-13T19:19:42.446Z,36.75
2018-12-13T19:22:10.704Z,36.97
2018-12-13T19:24:38.981Z,36.68
2018-12-13T19:27:07.414Z,37.09
2018-12-13T19:29:36.438Z,36.80
2018-12-13T19:32:04.788Z,37.16
2018-12-13T19:34:33.155Z,36.49
2018-12-13T19:37:01.516Z,36.84
2018-12-13T19:39:29.769Z,37.32
2018-12-13T19:41:58.097Z,36.66
2018-12-13T19:44:26.392Z,36.37
2018-12-13T19:46:54.700Z,35.87
2018-12-13T19:49:23.112Z,36.46
2018-12-13T19:51:51.469Z,36.70
2018-12-13T19:54:19.820Z,37.25
2018-12-13T19:56:48.117Z,36.74
2018-12-13T19:59:16.487Z,37.19
2018-12-13T20:01:44.745Z,36.80
2018-12-13T20:04:12.989Z,36.75
2018-12-13T20:06:41.306Z,36.69
2018-12-13T20:09:09.903Z,36.48
2018-12-13T20:11:38.188Z,36.27
2018-12-13T20:14:06.511Z,36.68
2018-12-13T20:16:34.762Z,35.86
2018-12-13T20:19:02.995Z,36.93
2018-12-13T20:21:31.254Z,35.99
2018-12-13T20:23:59.616Z,36.68
2018-12-13T20:26:27.950Z,36.62
2018-12-13T20:28:56.284Z,36.66
2018-12-13T20:31:24.531Z,36.73
2018-12-13T20:33:53.057Z,36.60
2018-12-13T20:36:22.194Z,36.05
2018-12-13T20:38:50.436Z,36.41
2018-12-13T20:41:18.798Z,36.63
2018-12-13T20:43:47.184Z,36.68
2018-12-13T20:46:15.641Z,35.93
2018-12-13T20:48:44.266Z,36.21
2018-12-13T20:51:12.538Z,36.12
2018-12-13T20:53:40.782Z,37.11
2018-12-13T20:56:09.136Z,36.77
2018-12-13T20:58:37.452Z,36.56
2018-12-13T21:01:05.682Z,36.19
2018-12-13T21:03:34.258Z,36.60
2018-12-13T21:06:02.507Z,37.20
2018-12-13T21:08:30.846Z,37.03
2018-12-13T21:10:59.350Z,36.42
2018-12-13T21:13:27.709Z,37.63
2018-12-13T21:15:56.469Z,36.88
2018-12-13T21:18:24.718Z,37.73
2018-12-13T21:20:53.010Z,38.09
2018-12-13T21:23:21.417Z,38.22
2018-12-13T21:25:50.346Z,37.12
2018-12-13T21:28:18.598Z,37.33
2018-12-13T21:30:46.867Z,36.94
2018-12-13T21:33:15.733Z,37.09
2018-12-13T21:35:44.096Z,37.88
2018-12-13T21:38:12.403Z,37.33
2018-12-13T21:40:40.912Z,36.93
2018-12-13T21:43:09.406Z,36.45
2018-12-13T21:45:37.736Z,36.64
2018-12-13T21:48:06.018Z,37.73
2018-12-13T21:50:34.290Z,36.97
2018-12-13T21:53:02.761Z,36.84
2018-12-13T21:55:31.164Z,36.80
2018-12-13T21:57:59.915Z,36.88
2018-12-13T22:00:28.397Z,36.90
2018-12-13T22:02:56.710Z,36.91
2018-12-13T22:05:25.147Z,36.89
2018-12-13T22:07:54.078Z,37.10
2018-12-13T22:10:22.503Z,37.24
2018-12-13T22:12:51.318Z,37.03
2018-12-13T22:15:19.766Z,37.49
2018-12-13T22:17:50.337Z,36.83
2018-12-13T22:20:19.240Z,36.91
2018-12-13T22:23:03.510Z,37.86
2018-12-13T22:25:45.242Z,37.30
2018-12-13T22:28:14.100Z,37.40
2018-12-13T22:31:32.045Z,37.85
2018-12-13T22:34:22.239Z,37.44
2018-12-13T22:36:52.229Z,36.48
2018-12-13T22:39:22.628Z,38.00
2018-12-13T22:42:02.148Z,37.70
2018-12-13T22:45:06.054Z,37.48
2018-12-13T22:47:36.228Z,37.15
2018-12-13T22:50:04.781Z,37.05
2018-12-13T22:52:33.150Z,37.04
2018-12-13T22:55:24.300Z,37.32
2018-12-13T22:57:54.149Z,37.57
2018-12-13T23:00:22.661Z,37.82
2018-12-13T23:03:21.011Z,37.51
2018-12-13T23:05:50.807Z,37.89
2018-12-13T23:08:19.301Z,37.97
2018-12-13T23:10:52.773Z,37.36
2018-12-13T23:13:34.582Z,37.53
2018-12-13T23:16:04.973Z,37.68
2018-12-13T23:18:33.769Z,37.59
2018-12-13T23:21:02.114Z,37.50
2018-12-13T23:23:30.395Z,37.92
2018-12-13T23:25:58.733Z,37.40
2018-12-13T23:28:27.078Z,37.52
2018-12-13T23:30:55.346Z,37.69
2018-12-13T23:33:23.635Z,38.23
2018-12-13T23:35:51.899Z,38.32
2018-12-13T23:38:20.193Z,38.20
2018-12-13T23:40:48.552Z,38.68
2018-12-13T23:43:16.838Z,38.54
2018-12-13T23:45:45.154Z,37.98
2018-12-13T23:48:13.558Z,37.25
2018-12-13T23:50:41.858Z,36.84
2018-12-13T23:53:10.155Z,37.89
2018-12-13T23:55:38.462Z,37.38
2018-12-13T23:58:06.897Z,36.92
