createdAt,value
2022-07-28T00:04:55.091Z,13.98
2022-07-28T00:10:00.140Z,13.95
2022-07-28T00:14:54.971Z,13.88
2022-07-28T00:19:54.891Z,13.80
2022-07-28T00:24:54.835Z,13.77
2022-07-28T00:29:54.772Z,13.70
2022-07-28T00:34:54.705Z,13.64
2022-07-28T00:39:54.650Z,13.62
2022-07-28T00:44:54.577Z,13.59
2022-07-28T00:49:54.518Z,13.43
2022-07-28T00:54:54.448Z,13.36
2022-07-28T00:59:54.385Z,13.33
2022-07-28T01:04:54.318Z,13.27
2022-07-28T01:09:54.244Z,13.16
2022-07-28T01:14:54.200Z,13.11
2022-07-28T01:19:54.121Z,13.08
2022-07-28T01:24:54.068Z,13.04
2022-07-28T01:29:53.982Z,12.98
2022-07-28T01:34:53.927Z,12.97
2022-07-28T01:39:53.868Z,12.94
2022-07-28T01:44:53.809Z,12.90
2022-07-28T01:49:53.729Z,12.83
2022-07-28T01:54:53.909Z,12.80
2022-07-28T01:59:53.583Z,12.72
2022-07-28T02:04:53.602Z,12.65
2022-07-28T02:09:53.454Z,12.57
2022-07-28T02:14:53.393Z,12.53
2022-07-28T02:19:53.320Z,12.48
2022-07-28T02:24:53.275Z,12.44
2022-07-28T02:29:53.187Z,12.39
2022-07-28T02:34:53.128Z,12.39
2022-07-28T02:39:55.286Z,12.34
2022-07-28T02:44:53.295Z,12.28
2022-07-28T02:49:53.333Z,12.24
2022-07-28T02:54:53.219Z,12.16
2022-07-28T02:59:53.243Z,12.08
2022-07-28T03:04:52.782Z,12.02
2022-07-28T03:09:52.669Z,11.96
2022-07-28T03:14:52.614Z,11.98
2022-07-28T03:19:52.535Z,11.98
2022-07-28T03:24:52.478Z,11.98
2022-07-28T03:29:52.417Z,11.99
2022-07-28T03:34:52.374Z,12.01
2022-07-28T03:39:52.303Z,12.05
2022-07-28T03:44:52.212Z,12.11
2022-07-28T03:49:52.166Z,12.26
2022-07-28T03:54:52.104Z,12.30
2022-07-28T03:59:52.056Z,12.31
2022-07-28T04:04:51.956Z,12.39
2022-07-28T04:09:51.908Z,12.57
2022-07-28T04:14:51.982Z,12.91
2022-07-28T04:19:52.023Z,13.22
2022-07-28T04:24:51.902Z,13.38
2022-07-28T04:29:51.646Z,13.73
2022-07-28T04:34:51.565Z,14.03
2022-07-28T04:39:51.515Z,14.17
2022-07-28T04:44:51.431Z,14.68
2022-07-28T04:49:51.386Z,14.98
2022-07-28T04:54:51.301Z,15.30
2022-07-28T04:59:51.251Z,15.84
2022-07-28T05:04:51.270Z,16.19
2022-07-28T05:09:51.119Z,16.48
2022-07-28T05:14:51.036Z,16.70
2022-07-28T05:19:50.991Z,16.75
2022-07-28T05:24:50.932Z,16.78
2022-07-28T05:29:51.829Z,16.82
2022-07-28T05:34:50.786Z,16.86
2022-07-28T05:39:50.732Z,16.96
2022-07-28T05:44:50.648Z,17.08
2022-07-28T05:49:50.590Z,17.04
2022-07-28T05:54:50.527Z,17.09
2022-07-28T05:59:50.467Z,16.94
2022-07-28T06:04:50.401Z,17.09
2022-07-28T06:09:50.324Z,17.45
2022-07-28T06:14:50.255Z,18.03
2022-07-28T06:19:50.188Z,18.41
2022-07-28T06:24:50.123Z,18.99
2022-07-28T06:29:50.057Z,19.10
2022-07-28T06:34:49.994Z,21.01
2022-07-28T06:39:49.934Z,22.16
2022-07-28T06:44:58.914Z,23.40
2022-07-28T06:49:49.807Z,24.51
2022-07-28T06:54:49.726Z,25.59
2022-07-28T06:59:49.671Z,26.18
2022-07-28T07:04:49.612Z,26.18
2022-07-28T07:09:49.542Z,26.25
2022-07-28T07:14:49.470Z,26.06
2022-07-28T07:19:49.420Z,26.28
2022-07-28T07:24:53.566Z,25.60
2022-07-28T07:29:49.293Z,25.39
2022-07-28T07:34:49.206Z,25.17
2022-07-28T07:39:49.142Z,24.06
2022-07-28T07:44:50.140Z,24.35
2022-07-28T07:49:49.014Z,24.97
2022-07-28T07:54:48.947Z,24.60
2022-07-28T07:59:48.891Z,24.50
2022-07-28T08:04:48.854Z,24.32
2022-07-28T08:09:48.759Z,24.60
2022-07-28T08:14:48.688Z,24.42
2022-07-28T08:19:48.644Z,24.10
2022-07-28T08:24:48.564Z,23.98
2022-07-28T08:29:48.493Z,23.95
2022-07-28T08:34:48.421Z,24.43
2022-07-28T08:39:48.373Z,24.36
2022-07-28T08:44:48.287Z,24.61
2022-07-28T08:49:48.241Z,24.57
2022-07-28T08:54:48.161Z,24.33
2022-07-28T08:59:48.106Z,24.26
2022-07-28T09:04:48.036Z,24.23
2022-07-28T09:09:47.993Z,23.57
2022-07-28T09:14:47.923Z,24.02
2022-07-28T09:19:47.866Z,23.80
2022-07-28T09:24:47.799Z,24.02
2022-07-28T09:29:47.743Z,24.33
2022-07-28T09:34:47.672Z,23.98
2022-07-28T09:39:47.601Z,24.10
2022-07-28T09:45:12.912Z,24.43
2022-07-28T09:49:48.600Z,24.43
2022-07-28T09:54:47.397Z,24.33
2022-07-28T09:59:52.114Z,23.65
2022-07-28T10:04:47.279Z,23.86
2022-07-28T10:09:47.217Z,24.18
2022-07-28T10:14:47.159Z,24.18
2022-07-28T10:19:47.082Z,23.82
2022-07-28T10:24:47.011Z,24.10
2022-07-28T10:29:46.950Z,24.61
2022-07-28T10:34:46.889Z,24.50
2022-07-28T10:39:46.827Z,24.50
2022-07-28T10:44:46.777Z,24.13
2022-07-28T10:49:48.704Z,24.36
2022-07-28T10:54:46.623Z,24.47
2022-07-28T10:59:46.575Z,24.80
2022-07-28T11:04:46.497Z,24.77
2022-07-28T11:09:46.444Z,24.55
2022-07-28T11:14:46.362Z,24.58
2022-07-28T11:24:47.264Z,24.80
2022-07-28T11:29:46.184Z,24.70
2022-07-28T11:34:46.099Z,24.14
2022-07-28T11:39:46.057Z,24.06
2022-07-28T11:44:45.967Z,24.32
2022-07-28T11:49:45.910Z,24.77
2022-07-28T11:54:45.847Z,24.58
2022-07-28T11:59:47.114Z,24.83
2022-07-28T12:04:45.803Z,25.16
2022-07-28T12:09:45.653Z,24.97
2022-07-28T12:14:45.585Z,24.65
2022-07-28T12:19:45.531Z,24.43
2022-07-28T12:24:46.427Z,24.60
2022-07-28T12:29:49.350Z,24.84
2022-07-28T12:34:45.350Z,24.98
2022-07-28T12:39:45.273Z,24.87
2022-07-28T12:44:45.203Z,24.69
2022-07-28T12:49:45.170Z,24.91
2022-07-28T12:54:53.608Z,24.75
2022-07-28T12:59:45.034Z,24.87
2022-07-28T13:04:44.970Z,25.09
2022-07-28T13:09:44.907Z,25.27
2022-07-28T13:14:44.843Z,25.21
2022-07-28T13:19:44.786Z,25.06
2022-07-28T13:24:44.723Z,25.03
2022-07-28T13:29:44.664Z,24.87
2022-07-28T13:34:44.586Z,24.97
2022-07-28T13:39:44.534Z,25.05
2022-07-28T13:44:44.469Z,25.03
2022-07-28T13:49:44.408Z,25.06
2022-07-28T13:54:44.334Z,25.07
2022-07-28T13:59:44.378Z,25.05
2022-07-28T14:04:45.910Z,25.10
2022-07-28T14:09:44.156Z,24.97
2022-07-28T14:14:48.037Z,25.10
2022-07-28T14:19:44.027Z,25.09
2022-07-28T14:24:43.969Z,24.92
2022-07-28T14:29:43.907Z,25.03
2022-07-28T14:34:43.834Z,25.09
2022-07-28T14:39:43.784Z,25.02
2022-07-28T14:44:43.702Z,25.12
2022-07-28T14:49:57.754Z,25.15
2022-07-28T14:54:44.607Z,25.12
2022-07-28T14:59:43.535Z,25.12
2022-07-28T15:04:43.451Z,25.13
2022-07-28T15:09:47.402Z,25.12
2022-07-28T15:14:43.348Z,25.25
2022-07-28T15:19:43.336Z,25.27
2022-07-28T15:24:45.060Z,25.27
2022-07-28T15:29:43.535Z,25.22
2022-07-28T15:34:43.086Z,25.15
2022-07-28T15:39:45.185Z,25.17
2022-07-28T15:44:42.966Z,25.07
2022-07-28T15:49:42.918Z,25.17
2022-07-28T15:54:42.839Z,25.15
2022-07-28T15:59:49.941Z,25.06
2022-07-28T16:04:52.270Z,25.12
2022-07-28T16:09:45.366Z,25.13
2022-07-28T16:14:42.593Z,25.03
2022-07-28T16:19:50.607Z,25.06
2022-07-28T16:24:42.466Z,25.03
2022-07-28T16:29:42.415Z,25.06
2022-07-28T16:34:42.342Z,25.05
2022-07-28T16:39:42.293Z,25.09
2022-07-28T16:44:42.213Z,25.05
2022-07-28T16:49:45.763Z,25.03
2022-07-28T16:54:42.090Z,25.02
2022-07-28T16:59:48.317Z,24.94
2022-07-28T17:04:42.149Z,24.91
2022-07-28T17:09:41.910Z,24.91
2022-07-28T17:14:41.842Z,24.92
2022-07-28T17:19:45.122Z,24.87
2022-07-28T17:24:41.718Z,24.85
2022-07-28T17:29:41.653Z,24.84
2022-07-28T17:34:41.702Z,24.85
2022-07-28T17:39:41.529Z,24.80
2022-07-28T17:44:41.471Z,24.75
2022-07-28T17:49:45.366Z,24.66
2022-07-28T17:54:41.347Z,24.60
2022-07-28T17:59:51.542Z,24.55
2022-07-28T18:04:41.234Z,24.50
2022-07-28T18:09:41.158Z,24.45
2022-07-28T18:14:41.092Z,24.38
2022-07-28T18:19:45.352Z,24.28
2022-07-28T18:24:40.966Z,24.23
2022-07-28T18:29:40.917Z,24.11
2022-07-28T18:34:40.842Z,23.98
2022-07-28T18:39:40.787Z,23.80
2022-07-28T18:44:41.506Z,23.60
2022-07-28T18:49:40.748Z,23.43
2022-07-28T18:54:40.587Z,23.24
2022-07-28T18:59:45.495Z,23.09
2022-07-28T19:04:40.458Z,22.94
2022-07-28T19:09:40.404Z,22.76
2022-07-28T19:14:40.335Z,22.63
2022-07-28T19:19:40.251Z,22.49
2022-07-28T19:24:40.212Z,22.34
2022-07-28T19:29:40.160Z,22.25
2022-07-28T19:34:40.076Z,22.14
2022-07-28T19:39:43.803Z,22.07
2022-07-28T19:44:39.938Z,21.98
2022-07-28T19:49:39.873Z,21.91
2022-07-28T19:54:39.818Z,21.83
2022-07-28T19:59:39.737Z,21.75
2022-07-28T20:04:39.696Z,21.67
2022-07-28T20:09:39.608Z,21.55
2022-07-28T20:14:39.550Z,21.43
2022-07-28T20:19:39.488Z,21.39
2022-07-28T20:24:39.434Z,21.33
2022-07-28T20:29:39.373Z,21.27
2022-07-28T20:34:39.292Z,21.18
2022-07-28T20:39:44.887Z,21.10
2022-07-28T20:44:39.164Z,21.06
2022-07-28T20:49:39.079Z,20.98
2022-07-28T20:54:39.028Z,20.86
2022-07-28T20:59:38.964Z,20.76
2022-07-28T21:04:38.907Z,20.68
2022-07-28T21:09:38.829Z,20.64
2022-07-28T21:14:38.976Z,20.51
2022-07-28T21:19:38.929Z,20.43
2022-07-28T21:24:38.653Z,20.36
2022-07-28T21:29:38.570Z,20.24
2022-07-28T21:34:38.510Z,20.21
2022-07-28T21:39:38.431Z,20.10
2022-07-28T21:44:38.402Z,20.03
2022-07-28T21:49:38.305Z,19.96
2022-07-28T21:54:38.247Z,19.86
2022-07-28T21:59:38.165Z,19.76
2022-07-28T22:04:38.191Z,19.70
2022-07-28T22:09:38.193Z,19.72
2022-07-28T22:14:37.979Z,19.69
2022-07-28T22:19:37.902Z,19.66
2022-07-28T22:24:37.843Z,19.57
2022-07-28T22:29:37.762Z,19.57
2022-07-28T22:34:37.711Z,19.55
2022-07-28T22:39:37.638Z,19.50
2022-07-28T22:44:37.795Z,19.46
2022-07-28T22:49:37.499Z,19.38
2022-07-28T22:54:37.432Z,19.28
2022-07-28T22:59:38.676Z,19.17
2022-07-28T23:04:37.327Z,19.07
2022-07-28T23:09:37.248Z,19.02
2022-07-28T23:14:37.178Z,18.98
2022-07-28T23:19:37.121Z,18.93
2022-07-28T23:24:37.065Z,18.89
2022-07-28T23:29:36.990Z,18.80
2022-07-28T23:34:36.934Z,18.71
2022-07-28T23:39:36.862Z,18.65
2022-07-28T23:44:36.800Z,18.62
2022-07-28T23:49:36.738Z,18.58
2022-07-28T23:54:36.682Z,18.53
2022-07-28T23:59:36.610Z,18.52
