createdAt,value
2022-10-30T00:01:49.454Z,97982.72
2022-10-30T00:04:16.850Z,97986.00
2022-10-30T00:06:44.045Z,97988.78
2022-10-30T00:09:11.281Z,97983.56
2022-10-30T00:11:38.279Z,97982.13
2022-10-30T00:14:05.536Z,97980.19
2022-10-30T00:16:32.546Z,97979.34
2022-10-30T00:18:59.854Z,97981.22
2022-10-30T00:21:27.279Z,97976.19
2022-10-30T00:23:55.092Z,97976.19
2022-10-30T00:26:23.863Z,97972.97
2022-10-30T00:28:52.783Z,97966.25
2022-10-30T00:31:20.545Z,97971.69
2022-10-30T00:33:52.854Z,97959.91
2022-10-30T00:36:20.675Z,97964.25
2022-10-30T00:38:48.058Z,97957.09
2022-10-30T00:41:17.568Z,97958.19
2022-10-30T00:43:45.307Z,97959.25
2022-10-30T00:46:18.052Z,97955.38
2022-10-30T00:48:52.965Z,97946.13
2022-10-30T00:51:21.050Z,97948.16
2022-10-30T00:53:49.271Z,97943.75
2022-10-30T00:56:20.627Z,97946.19
2022-10-30T00:58:54.779Z,97944.63
2022-10-30T01:01:26.312Z,97941.75
2022-10-30T01:03:57.398Z,97940.41
2022-10-30T01:06:25.325Z,97948.81
2022-10-30T01:08:58.790Z,97941.00
2022-10-30T01:11:27.288Z,97930.66
2022-10-30T01:13:57.447Z,97931.50
2022-10-30T01:16:30.206Z,97927.28
2022-10-30T01:19:19.200Z,97932.00
2022-10-30T01:22:15.204Z,97933.03
2022-10-30T01:25:21.890Z,97936.53
2022-10-30T01:28:23.479Z,97932.53
2022-10-30T01:31:19.627Z,97930.03
2022-10-30T01:33:55.664Z,97925.72
2022-10-30T01:36:32.425Z,97916.38
2022-10-30T01:39:23.782Z,97915.53
2022-10-30T01:41:50.954Z,97919.09
2022-10-30T01:44:23.865Z,97908.56
2022-10-30T01:47:21.845Z,97913.88
2022-10-30T01:49:55.039Z,97919.25
2022-10-30T01:52:56.126Z,97918.41
2022-10-30T01:55:53.725Z,97910.00
2022-10-30T01:58:26.752Z,97905.13
2022-10-30T02:00:58.743Z,97911.19
2022-10-30T02:03:27.105Z,97909.31
2022-10-30T02:05:55.026Z,97895.72
2022-10-30T02:08:22.561Z,97898.88
2022-10-30T02:10:56.311Z,97895.53
2022-10-30T02:13:23.841Z,97904.09
2022-10-30T02:15:51.395Z,97895.53
2022-10-30T02:18:18.379Z,97907.47
2022-10-30T02:20:45.287Z,97898.16
2022-10-30T02:23:19.163Z,97900.16
2022-10-30T02:25:46.831Z,97910.50
2022-10-30T02:28:14.069Z,97901.94
2022-10-30T02:30:44.425Z,97900.94
2022-10-30T02:33:11.787Z,97899.41
2022-10-30T02:35:38.965Z,97901.25
2022-10-30T02:38:06.330Z,97898.06
2022-10-30T02:40:33.332Z,97899.75
2022-10-30T02:43:00.272Z,97902.44
2022-10-30T02:45:27.723Z,97895.47
2022-10-30T02:47:54.923Z,97901.50
2022-10-30T02:50:22.109Z,97902.44
2022-10-30T02:52:49.189Z,97898.41
2022-10-30T02:55:16.260Z,97904.28
2022-10-30T02:57:43.308Z,97901.78
2022-10-30T03:00:11.231Z,97902.59
2022-10-30T03:02:38.363Z,97903.59
2022-10-30T03:05:06.048Z,97909.84
2022-10-30T03:07:33.342Z,97908.97
2022-10-30T03:10:00.451Z,97907.41
2022-10-30T03:12:27.407Z,97903.09
2022-10-30T03:14:54.638Z,97902.09
2022-10-30T03:17:21.567Z,97897.22
2022-10-30T03:19:48.557Z,97905.81
2022-10-30T03:22:15.512Z,97897.31
2022-10-30T03:24:42.590Z,97901.59
2022-10-30T03:27:09.585Z,97895.38
2022-10-30T03:29:36.836Z,97899.66
2022-10-30T03:32:03.985Z,97896.22
2022-10-30T03:34:31.405Z,97886.13
2022-10-30T03:36:58.399Z,97897.22
2022-10-30T03:39:25.482Z,97904.34
2022-10-30T03:41:52.634Z,97899.41
2022-10-30T03:44:19.644Z,97902.78
2022-10-30T03:46:46.765Z,97900.84
2022-10-30T03:49:13.764Z,97910.34
2022-10-30T03:51:41.008Z,97904.44
2022-10-30T03:54:07.989Z,97901.00
2022-10-30T03:56:35.077Z,97900.16
2022-10-30T03:59:02.153Z,97896.06
2022-10-30T04:01:29.519Z,97894.19
2022-10-30T04:03:56.554Z,97886.63
2022-10-30T04:06:23.542Z,97897.72
2022-10-30T04:08:50.528Z,97884.44
2022-10-30T04:11:17.811Z,97898.03
2022-10-30T04:13:44.918Z,97892.84
2022-10-30T04:16:12.090Z,97891.00
2022-10-30T04:18:39.407Z,97894.34
2022-10-30T04:21:06.557Z,97885.97
2022-10-30T04:23:33.524Z,97892.84
2022-10-30T04:26:02.352Z,97885.38
2022-10-30T04:28:29.278Z,97888.03
2022-10-30T04:30:57.011Z,97886.13
2022-10-30T04:33:24.048Z,97890.34
2022-10-30T04:35:51.019Z,97885.13
2022-10-30T04:38:19.811Z,97879.22
2022-10-30T04:40:46.858Z,97881.06
2022-10-30T04:43:14.854Z,97878.72
2022-10-30T04:45:42.126Z,97869.97
2022-10-30T04:48:16.206Z,97873.59
2022-10-30T04:50:44.084Z,97875.34
2022-10-30T04:53:18.763Z,97875.34
2022-10-30T04:55:46.433Z,97880.47
2022-10-30T04:58:14.081Z,97879.56
2022-10-30T05:00:43.566Z,97879.72
2022-10-30T05:03:19.854Z,97887.47
2022-10-30T05:05:59.364Z,97893.34
2022-10-30T05:08:26.804Z,97884.59
2022-10-30T05:10:54.487Z,97877.38
2022-10-30T05:13:21.515Z,97880.84
2022-10-30T05:15:48.740Z,97880.59
2022-10-30T05:18:16.119Z,97884.75
2022-10-30T05:20:43.109Z,97888.81
2022-10-30T05:23:10.525Z,97881.78
2022-10-30T05:25:38.026Z,97878.41
2022-10-30T05:28:07.073Z,97875.63
2022-10-30T05:30:35.435Z,97874.53
2022-10-30T05:33:13.835Z,97880.50
2022-10-30T05:35:41.380Z,97870.16
2022-10-30T05:38:08.544Z,97870.81
2022-10-30T05:40:36.177Z,97880.16
2022-10-30T05:43:03.278Z,97874.78
2022-10-30T05:45:30.970Z,97877.78
2022-10-30T05:48:00.722Z,97873.34
2022-10-30T05:50:29.766Z,97878.22
2022-10-30T05:53:05.999Z,97881.31
2022-10-30T05:55:34.147Z,97870.97
2022-10-30T05:58:03.991Z,97874.66
2022-10-30T06:00:34.066Z,97873.28
2022-10-30T06:03:05.786Z,97868.88
2022-10-30T06:05:36.565Z,97864.66
2022-10-30T06:08:05.104Z,97867.09
2022-10-30T06:10:32.822Z,97856.84
2022-10-30T06:13:03.522Z,97861.63
2022-10-30T06:15:31.505Z,97850.97
2022-10-30T06:17:59.595Z,97859.75
2022-10-30T06:20:30.450Z,97849.03
2022-10-30T06:23:05.623Z,97848.47
2022-10-30T06:25:41.113Z,97851.09
2022-10-30T06:28:13.997Z,97842.22
2022-10-30T06:30:41.849Z,97832.94
2022-10-30T06:33:10.369Z,97850.41
2022-10-30T06:35:40.106Z,97851.81
2022-10-30T06:38:08.982Z,97851.16
2022-10-30T06:40:35.989Z,97834.63
2022-10-30T06:43:03.252Z,97831.19
2022-10-30T06:45:30.345Z,97836.31
2022-10-30T06:47:58.674Z,97837.72
2022-10-30T06:50:25.976Z,97848.97
2022-10-30T06:52:55.098Z,97845.28
2022-10-30T06:55:22.069Z,97836.84
2022-10-30T06:57:58.581Z,97846.59
2022-10-30T07:00:28.093Z,97837.06
2022-10-30T07:02:57.612Z,97833.84
2022-10-30T07:05:24.950Z,97833.72
2022-10-30T07:07:52.108Z,97832.25
2022-10-30T07:10:19.126Z,97832.75
2022-10-30T07:12:53.057Z,97831.56
2022-10-30T07:15:20.718Z,97829.78
2022-10-30T07:17:58.939Z,97825.06
2022-10-30T07:20:28.353Z,97833.25
2022-10-30T07:22:55.739Z,97834.78
2022-10-30T07:25:23.069Z,97827.88
2022-10-30T07:27:52.591Z,97831.28
2022-10-30T07:33:01.629Z,97818.13
2022-10-30T07:35:30.066Z,97813.84
2022-10-30T07:38:02.293Z,97804.50
2022-10-30T07:40:29.390Z,97807.28
2022-10-30T07:42:58.331Z,97811.03
2022-10-30T07:45:26.091Z,97803.59
2022-10-30T07:47:53.007Z,97810.50
2022-10-30T07:50:20.730Z,97811.66
2022-10-30T07:52:48.195Z,97803.63
2022-10-30T07:55:15.336Z,97801.03
2022-10-30T07:57:43.308Z,97805.09
2022-10-30T08:00:13.593Z,97784.38
2022-10-30T08:02:41.382Z,97776.94
2022-10-30T08:05:09.273Z,97781.75
2022-10-30T08:07:37.707Z,97772.31
2022-10-30T08:10:05.801Z,97763.81
2022-10-30T08:12:34.495Z,97771.28
2022-10-30T08:15:01.812Z,97769.38
2022-10-30T08:17:29.869Z,97764.09
2022-10-30T08:19:57.473Z,97762.47
2022-10-30T08:22:25.604Z,97760.03
2022-10-30T08:24:52.656Z,97755.91
2022-10-30T08:27:20.074Z,97752.31
2022-10-30T08:29:48.202Z,97749.63
2022-10-30T08:32:15.609Z,97738.34
2022-10-30T08:34:42.823Z,97744.16
2022-10-30T08:37:09.766Z,97731.28
2022-10-30T08:39:37.069Z,97726.09
2022-10-30T08:42:04.185Z,97728.22
2022-10-30T08:44:31.233Z,97735.47
2022-10-30T08:46:58.200Z,97729.06
2022-10-30T08:49:25.504Z,97729.63
2022-10-30T08:51:52.695Z,97713.88
2022-10-30T08:54:19.875Z,97713.78
2022-10-30T08:56:47.231Z,97710.03
2022-10-30T08:59:17.186Z,97713.59
2022-10-30T09:01:47.880Z,97705.81
2022-10-30T09:04:15.008Z,97704.00
2022-10-30T09:06:41.934Z,97699.88
2022-10-30T09:09:09.160Z,97700.16
2022-10-30T09:11:36.093Z,97702.00
2022-10-30T09:14:05.031Z,97696.81
2022-10-30T09:16:32.211Z,97697.03
2022-10-30T09:18:59.311Z,97697.13
2022-10-30T09:21:32.356Z,97686.16
2022-10-30T09:23:59.843Z,97685.13
2022-10-30T09:26:26.763Z,97684.41
2022-10-30T09:28:54.061Z,97674.53
2022-10-30T09:31:21.104Z,97673.59
2022-10-30T09:33:48.161Z,97665.06
2022-10-30T09:36:18.064Z,97668.81
2022-10-30T09:38:48.358Z,97662.06
2022-10-30T09:41:33.584Z,97655.81
2022-10-30T09:44:36.437Z,97648.88
2022-10-30T09:47:09.845Z,97649.16
2022-10-30T09:50:12.413Z,97641.19
2022-10-30T09:52:42.289Z,97633.81
2022-10-30T09:55:33.395Z,97624.78
2022-10-30T09:58:41.852Z,97626.06
2022-10-30T10:01:43.932Z,97616.28
2022-10-30T10:04:26.954Z,97616.97
2022-10-30T10:07:04.928Z,97604.88
2022-10-30T10:09:35.428Z,97603.06
2022-10-30T10:12:18.579Z,97601.88
2022-10-30T10:14:48.499Z,97604.56
2022-10-30T10:17:24.622Z,97605.00
2022-10-30T10:20:02.966Z,97604.59
2022-10-30T10:22:41.653Z,97594.69
2022-10-30T10:25:14.748Z,97594.50
2022-10-30T10:28:03.169Z,97592.25
2022-10-30T10:31:21.880Z,97575.34
2022-10-30T10:34:06.905Z,97582.53
2022-10-30T10:36:50.548Z,97578.41
2022-10-30T10:39:31.815Z,97576.59
2022-10-30T10:42:14.172Z,97581.56
2022-10-30T10:44:54.577Z,97570.84
2022-10-30T10:47:32.570Z,97575.59
2022-10-30T10:50:30.062Z,97575.00
2022-10-30T10:53:02.147Z,97577.06
2022-10-30T10:55:33.951Z,97564.47
2022-10-30T10:58:10.488Z,97564.25
2022-10-30T11:00:38.547Z,97560.53
2022-10-30T11:03:20.651Z,97557.66
2022-10-30T11:05:56.911Z,97551.84
2022-10-30T11:08:28.598Z,97546.47
2022-10-30T11:11:01.396Z,97543.16
2022-10-30T11:13:40.825Z,97545.63
2022-10-30T11:16:36.000Z,97539.25
2022-10-30T11:19:08.387Z,97539.00
2022-10-30T11:21:42.477Z,97534.84
2022-10-30T11:24:30.601Z,97535.28
2022-10-30T11:27:19.367Z,97537.75
2022-10-30T11:30:06.448Z,97536.50
2022-10-30T11:32:35.188Z,97537.94
2022-10-30T11:35:08.465Z,97530.69
2022-10-30T11:37:37.605Z,97523.88
2022-10-30T11:40:16.948Z,97531.06
2022-10-30T11:42:54.134Z,97518.03
2022-10-30T11:45:31.439Z,97528.91
2022-10-30T11:48:02.468Z,97527.28
2022-10-30T11:50:32.673Z,97523.16
2022-10-30T11:53:03.667Z,97512.41
2022-10-30T11:55:36.559Z,97508.66
2022-10-30T11:58:06.538Z,97512.81
2022-10-30T12:00:36.527Z,97511.16
2022-10-30T12:03:03.866Z,97516.44
2022-10-30T12:05:35.226Z,97506.13
2022-10-30T12:08:08.354Z,97507.75
2022-10-30T12:10:48.000Z,97505.72
2022-10-30T12:13:20.192Z,97492.69
2022-10-30T12:15:51.545Z,97503.22
2022-10-30T12:20:58.305Z,97491.03
2022-10-30T12:23:27.702Z,97497.22
2022-10-30T12:26:01.001Z,97492.03
2022-10-30T12:28:32.880Z,97482.16
2022-10-30T12:31:09.307Z,97472.47
2022-10-30T12:34:07.283Z,97482.16
2022-10-30T12:36:41.516Z,97474.09
2022-10-30T12:39:15.213Z,97470.19
2022-10-30T12:42:01.699Z,97461.94
2022-10-30T12:44:44.050Z,97469.84
2022-10-30T12:47:19.672Z,97461.16
2022-10-30T12:49:48.764Z,97463.69
2022-10-30T12:52:25.489Z,97461.41
2022-10-30T12:55:05.132Z,97462.06
2022-10-30T12:57:38.917Z,97461.03
2022-10-30T13:00:15.887Z,97455.47
2022-10-30T13:03:05.672Z,97463.56
2022-10-30T13:06:01.605Z,97458.03
2022-10-30T13:08:45.983Z,97453.06
2022-10-30T13:11:37.449Z,97448.75
2022-10-30T13:14:12.726Z,97450.38
2022-10-30T13:16:40.861Z,97456.00
2022-10-30T13:19:12.174Z,97453.13
2022-10-30T13:21:58.045Z,97454.59
2022-10-30T13:24:42.883Z,97447.56
2022-10-30T13:27:41.544Z,97451.69
2022-10-30T13:30:15.151Z,97458.53
2022-10-30T13:33:03.178Z,97458.31
2022-10-30T13:35:42.942Z,97457.72
2022-10-30T13:38:30.566Z,97448.22
2022-10-30T13:41:32.995Z,97458.16
2022-10-30T13:44:03.182Z,97451.97
2022-10-30T13:46:53.824Z,97458.78
2022-10-30T13:49:33.781Z,97452.41
2022-10-30T13:52:03.892Z,97457.78
2022-10-30T13:54:56.518Z,97443.34
2022-10-30T13:57:41.550Z,97454.53
2022-10-30T14:00:29.537Z,97450.41
2022-10-30T14:03:16.469Z,97445.41
2022-10-30T14:05:54.376Z,97444.59
2022-10-30T14:11:00.883Z,97447.47
2022-10-30T14:13:58.438Z,97448.31
2022-10-30T14:16:42.086Z,97442.50
2022-10-30T14:19:14.900Z,97444.97
2022-10-30T14:21:42.959Z,97438.16
2022-10-30T14:24:21.076Z,97447.97
2022-10-30T14:26:53.093Z,97446.84
2022-10-30T14:29:32.527Z,97447.59
2022-10-30T14:32:23.023Z,97448.72
2022-10-30T14:34:53.560Z,97448.56
2022-10-30T14:37:23.840Z,97450.09
2022-10-30T14:39:52.191Z,97452.44
2022-10-30T14:42:31.054Z,97448.13
2022-10-30T14:45:03.993Z,97448.50
2022-10-30T14:47:53.079Z,97452.53
2022-10-30T14:50:41.499Z,97455.94
2022-10-30T14:53:30.727Z,97450.75
2022-10-30T14:56:27.008Z,97452.19
2022-10-30T14:59:36.184Z,97448.88
2022-10-30T15:02:23.121Z,97449.47
2022-10-30T15:04:50.202Z,97449.63
2022-10-30T15:07:29.128Z,97447.81
2022-10-30T15:10:18.461Z,97461.25
2022-10-30T15:13:46.176Z,97449.41
2022-10-30T15:16:20.202Z,97459.31
2022-10-30T15:19:45.901Z,97462.56
2022-10-30T15:22:07.480Z,97459.63
2022-10-30T15:24:35.977Z,97461.69
2022-10-30T15:27:04.532Z,97461.69
2022-10-30T15:29:36.974Z,97462.22
2022-10-30T15:32:27.542Z,97461.72
2022-10-30T15:35:00.230Z,97465.00
2022-10-30T15:37:35.275Z,97478.91
2022-10-30T15:47:14.949Z,97483.78
2022-10-30T15:49:52.544Z,97491.34
2022-10-30T15:52:29.018Z,97487.31
2022-10-30T15:55:11.028Z,97490.25
2022-10-30T15:58:02.202Z,97498.44
2022-10-30T16:00:43.058Z,97498.75
2022-10-30T16:03:17.256Z,97501.31
2022-10-30T16:05:44.380Z,97500.25
2022-10-30T16:08:22.648Z,97503.44
2022-10-30T16:10:54.032Z,97507.34
2022-10-30T16:13:25.703Z,97506.28
2022-10-30T16:15:52.970Z,97518.75
2022-10-30T16:18:27.094Z,97514.41
2022-10-30T16:20:58.634Z,97512.34
2022-10-30T16:23:25.829Z,97519.16
2022-10-30T16:25:59.539Z,97506.59
2022-10-30T16:28:30.898Z,97505.84
2022-10-30T16:31:02.195Z,97502.88
2022-10-30T16:33:31.450Z,97512.59
2022-10-30T16:36:00.243Z,97509.72
2022-10-30T16:38:32.167Z,97513.25
2022-10-30T16:40:59.762Z,97519.63
2022-10-30T16:43:32.043Z,97519.41
2022-10-30T16:46:17.491Z,97511.53
2022-10-30T16:48:48.861Z,97520.09
2022-10-30T16:51:17.992Z,97528.44
2022-10-30T16:53:52.645Z,97527.34
2022-10-30T16:56:32.283Z,97530.16
2022-10-30T16:59:23.626Z,97531.72
2022-10-30T17:01:58.232Z,97543.69
2022-10-30T17:04:26.150Z,97539.13
2022-10-30T17:07:03.107Z,97548.84
2022-10-30T17:09:34.614Z,97533.84
2022-10-30T17:12:21.801Z,97547.22
2022-10-30T17:15:07.157Z,97550.13
2022-10-30T17:17:39.572Z,97549.41
2022-10-30T17:20:25.008Z,97544.16
2022-10-30T17:23:17.223Z,97543.63
2022-10-30T17:25:46.953Z,97556.97
2022-10-30T17:28:40.310Z,97557.78
2022-10-30T17:31:21.363Z,97559.59
2022-10-30T17:34:15.159Z,97554.72
2022-10-30T17:36:43.168Z,97571.66
2022-10-30T17:39:11.577Z,97567.72
2022-10-30T17:41:39.834Z,97571.34
2022-10-30T17:44:07.639Z,97573.28
2022-10-30T17:46:34.716Z,97563.81
2022-10-30T17:49:02.417Z,97555.78
2022-10-30T17:51:29.809Z,97562.69
2022-10-30T17:53:56.878Z,97556.88
2022-10-30T17:56:28.345Z,97566.03
2022-10-30T17:58:55.584Z,97573.22
2022-10-30T18:01:25.868Z,97570.31
2022-10-30T18:03:55.843Z,97572.91
2022-10-30T18:06:25.961Z,97565.69
2022-10-30T18:08:53.885Z,97566.50
2022-10-30T18:11:21.848Z,97560.66
2022-10-30T18:13:50.734Z,97563.97
2022-10-30T18:16:19.420Z,97558.72
2022-10-30T18:18:46.775Z,97574.22
2022-10-30T18:21:15.927Z,97562.03
2022-10-30T18:23:52.503Z,97563.97
2022-10-30T18:26:23.434Z,97572.81
2022-10-30T18:28:50.937Z,97565.19
2022-10-30T18:31:21.324Z,97569.31
2022-10-30T18:33:49.502Z,97571.78
2022-10-30T18:36:22.075Z,97566.38
2022-10-30T18:38:49.773Z,97569.69
2022-10-30T18:41:36.111Z,97566.84
2022-10-30T18:44:03.606Z,97567.50
2022-10-30T18:46:32.265Z,97566.00
2022-10-30T18:48:59.392Z,97556.22
2022-10-30T18:51:28.432Z,97567.72
2022-10-30T18:53:57.209Z,97565.09
2022-10-30T18:56:28.947Z,97564.78
2022-10-30T18:59:01.711Z,97561.09
2022-10-30T19:01:32.910Z,97564.09
2022-10-30T19:04:04.778Z,97566.53
2022-10-30T19:06:34.700Z,97565.69
2022-10-30T19:09:02.036Z,97567.34
2022-10-30T19:11:31.396Z,97564.97
2022-10-30T19:13:59.917Z,97576.47
2022-10-30T19:16:26.890Z,97572.88
2022-10-30T19:18:54.378Z,97575.25
2022-10-30T19:21:25.304Z,97571.72
2022-10-30T19:23:53.299Z,97575.06
2022-10-30T19:26:20.280Z,97579.41
2022-10-30T19:28:47.320Z,97575.50
2022-10-30T19:31:15.964Z,97581.84
2022-10-30T19:33:43.783Z,97569.91
2022-10-30T19:36:34.145Z,97574.34
2022-10-30T19:39:07.554Z,97577.31
2022-10-30T19:41:35.716Z,97585.19
2022-10-30T19:44:02.961Z,97583.16
2022-10-30T19:46:30.035Z,97582.56
2022-10-30T19:48:59.020Z,97584.94
2022-10-30T19:51:27.735Z,97584.25
2022-10-30T19:53:55.186Z,97582.72
2022-10-30T19:56:23.031Z,97592.38
2022-10-30T19:58:50.569Z,97585.72
2022-10-30T20:01:17.997Z,97585.00
2022-10-30T20:03:45.135Z,97586.94
2022-10-30T20:06:13.239Z,97596.00
2022-10-30T20:08:40.482Z,97597.97
2022-10-30T20:11:08.027Z,97599.16
2022-10-30T20:13:35.322Z,97604.66
2022-10-30T20:16:05.545Z,97592.97
2022-10-30T20:18:35.704Z,97603.72
2022-10-30T20:21:06.505Z,97603.94
2022-10-30T20:23:33.642Z,97596.81
2022-10-30T20:26:03.412Z,97599.53
2022-10-30T20:28:42.326Z,97600.41
2022-10-30T20:31:12.599Z,97594.88
2022-10-30T20:33:40.031Z,97591.31
2022-10-30T20:36:07.584Z,97586.28
2022-10-30T20:38:35.304Z,97590.38
2022-10-30T20:41:05.066Z,97589.28
2022-10-30T20:43:34.929Z,97586.31
2022-10-30T20:46:03.731Z,97591.06
2022-10-30T20:48:31.061Z,97596.59
2022-10-30T20:51:00.161Z,97594.66
2022-10-30T20:53:28.282Z,97591.59
2022-10-30T20:55:55.057Z,97600.38
2022-10-30T20:58:22.162Z,97596.72
2022-10-30T21:00:49.581Z,97599.69
2022-10-30T21:03:16.981Z,97593.03
2022-10-30T21:05:46.160Z,97588.84
2022-10-30T21:08:14.502Z,97593.84
2022-10-30T21:10:42.589Z,97598.75
2022-10-30T21:13:11.725Z,97589.31
2022-10-30T21:15:40.680Z,97591.81
2022-10-30T21:18:09.407Z,97589.19
2022-10-30T21:20:38.059Z,97592.66
2022-10-30T21:23:08.376Z,97600.41
2022-10-30T21:25:36.103Z,97593.50
2022-10-30T21:28:03.510Z,97591.59
2022-10-30T21:30:31.438Z,97589.44
2022-10-30T21:32:59.424Z,97583.13
2022-10-30T21:35:27.995Z,97589.56
2022-10-30T21:37:55.151Z,97574.38
2022-10-30T21:40:22.597Z,97587.50
2022-10-30T21:42:50.341Z,97577.50
2022-10-30T21:45:17.652Z,97573.31
2022-10-30T21:47:44.531Z,97579.31
2022-10-30T21:50:12.928Z,97579.75
2022-10-30T21:52:41.307Z,97580.00
2022-10-30T21:55:08.765Z,97575.34
2022-10-30T21:57:36.300Z,97582.75
2022-10-30T22:00:06.204Z,97582.63
2022-10-30T22:02:34.682Z,97584.19
2022-10-30T22:05:01.752Z,97583.72
2022-10-30T22:07:28.678Z,97582.75
2022-10-30T22:09:55.901Z,97581.69
2022-10-30T22:12:22.807Z,97577.50
2022-10-30T22:14:49.926Z,97578.94
2022-10-30T22:17:16.938Z,97580.34
2022-10-30T22:19:43.854Z,97580.34
2022-10-30T22:22:11.393Z,97576.31
2022-10-30T22:24:38.554Z,97578.34
2022-10-30T22:27:06.176Z,97574.88
2022-10-30T22:29:33.184Z,97571.16
2022-10-30T22:32:00.113Z,97579.91
2022-10-30T22:34:27.181Z,97577.84
2022-10-30T22:36:54.325Z,97582.63
2022-10-30T22:39:21.528Z,97586.31
2022-10-30T22:41:48.465Z,97585.97
2022-10-30T22:44:19.897Z,97571.06
2022-10-30T22:46:47.117Z,97573.19
2022-10-30T22:49:14.142Z,97573.41
2022-10-30T22:51:42.887Z,97565.28
2022-10-30T22:54:13.337Z,97573.63
2022-10-30T22:56:42.756Z,97566.22
2022-10-30T22:59:14.151Z,97561.56
2022-10-30T23:01:42.214Z,97557.50
2022-10-30T23:04:11.590Z,97556.19
2022-10-30T23:06:38.606Z,97561.19
2022-10-30T23:09:08.556Z,97562.81
2022-10-30T23:11:36.031Z,97558.53
2022-10-30T23:14:03.100Z,97545.41
2022-10-30T23:16:30.359Z,97554.47
2022-10-30T23:18:59.337Z,97564.88
2022-10-30T23:21:28.345Z,97557.94
2022-10-30T23:23:56.128Z,97562.25
2022-10-30T23:26:29.462Z,97554.63
2022-10-30T23:28:57.506Z,97555.56
2022-10-30T23:31:28.392Z,97564.72
2022-10-30T23:33:58.304Z,97549.22
2022-10-30T23:36:26.093Z,97561.97
2022-10-30T23:38:54.414Z,97566.50
2022-10-30T23:41:22.349Z,97563.13
2022-10-30T23:43:53.896Z,97553.84
2022-10-30T23:46:21.277Z,97564.53
2022-10-30T23:48:48.325Z,97569.56
2022-10-30T23:51:15.663Z,97568.31
2022-10-30T23:53:42.770Z,97569.16
2022-10-30T23:56:09.816Z,97570.59
2022-10-30T23:58:36.903Z,97568.94
