createdAt,value
2017-09-05T00:01:34.364Z,0.70
2017-09-05T00:04:00.800Z,0.80
2017-09-05T00:06:27.230Z,0.70
2017-09-05T00:08:54.444Z,0.80
2017-09-05T00:11:20.917Z,0.70
2017-09-05T00:13:47.353Z,0.70
2017-09-05T00:16:13.789Z,0.70
2017-09-05T00:18:40.227Z,0.70
2017-09-05T00:21:06.659Z,0.80
2017-09-05T00:23:33.096Z,0.80
2017-09-05T00:26:00.450Z,1.00
2017-09-05T00:28:26.884Z,0.70
2017-09-05T00:30:53.319Z,0.80
2017-09-05T00:33:19.754Z,0.80
2017-09-05T00:35:46.189Z,0.80
2017-09-05T00:38:12.626Z,0.80
2017-09-05T00:40:38.839Z,0.80
2017-09-05T00:43:06.213Z,0.70
2017-09-05T00:45:32.646Z,1.27
2017-09-05T00:47:59.079Z,0.80
2017-09-05T00:50:25.618Z,0.70
2017-09-05T00:52:52.058Z,0.73
2017-09-05T00:55:18.429Z,0.70
2017-09-05T00:57:44.922Z,0.80
2017-09-05T01:00:12.106Z,0.80
2017-09-05T01:02:38.612Z,0.70
2017-09-05T01:05:05.047Z,0.70
2017-09-05T01:07:31.584Z,0.70
2017-09-05T01:09:58.019Z,0.70
2017-09-05T01:12:24.451Z,0.70
2017-09-05T01:14:50.889Z,0.90
2017-09-05T01:17:18.143Z,0.70
2017-09-05T01:19:44.581Z,0.70
2017-09-05T01:22:11.012Z,0.70
2017-09-05T01:24:37.448Z,0.70
2017-09-05T01:27:03.883Z,0.70
2017-09-05T01:29:30.317Z,0.70
2017-09-05T01:31:56.717Z,0.80
2017-09-05T01:34:23.901Z,1.43
2017-09-05T01:36:50.336Z,1.03
2017-09-05T01:39:16.773Z,0.80
2017-09-05T01:41:43.210Z,0.70
2017-09-05T01:44:09.648Z,0.80
2017-09-05T01:46:36.076Z,0.70
2017-09-05T01:49:02.513Z,0.70
2017-09-05T01:51:29.664Z,0.70
2017-09-05T01:53:56.103Z,0.70
2017-09-05T01:56:22.534Z,0.80
2017-09-05T01:58:48.970Z,0.80
2017-09-05T02:01:15.404Z,0.70
2017-09-05T02:03:41.840Z,1.47
2017-09-05T02:06:08.275Z,0.70
2017-09-05T02:08:35.426Z,0.70
2017-09-05T02:11:01.864Z,0.70
2017-09-05T02:13:28.295Z,0.70
2017-09-05T02:15:54.731Z,0.70
2017-09-05T02:18:21.166Z,0.70
2017-09-05T02:20:47.600Z,0.70
2017-09-05T02:23:14.133Z,0.70
2017-09-05T02:25:41.084Z,0.70
2017-09-05T02:28:07.623Z,0.70
2017-09-05T02:30:34.056Z,1.30
2017-09-05T02:33:00.439Z,0.77
2017-09-05T02:35:26.921Z,0.80
2017-09-05T02:37:53.360Z,0.80
2017-09-05T02:40:19.777Z,0.70
2017-09-05T02:42:46.949Z,0.70
2017-09-05T02:45:13.384Z,0.80
2017-09-05T02:47:39.817Z,0.70
2017-09-05T02:50:06.225Z,0.80
2017-09-05T02:52:32.666Z,0.70
2017-09-05T02:54:59.123Z,0.80
2017-09-05T02:57:25.560Z,0.80
2017-09-05T02:59:52.740Z,0.80
2017-09-05T03:02:19.146Z,0.70
2017-09-05T03:04:45.580Z,0.70
2017-09-05T03:07:12.014Z,0.70
2017-09-05T03:09:38.401Z,0.70
2017-09-05T03:12:04.884Z,0.70
2017-09-05T03:14:31.319Z,0.70
2017-09-05T03:16:58.573Z,0.80
2017-09-05T03:19:25.044Z,0.70
2017-09-05T03:21:51.527Z,0.80
2017-09-05T03:24:17.968Z,0.80
2017-09-05T03:26:44.414Z,0.80
2017-09-05T03:29:10.849Z,0.70
2017-09-05T03:31:37.290Z,0.70
2017-09-05T03:34:04.538Z,0.70
2017-09-05T03:36:30.972Z,0.70
2017-09-05T03:38:57.513Z,0.90
2017-09-05T03:41:23.918Z,0.70
2017-09-05T03:43:50.359Z,0.70
2017-09-05T03:46:16.800Z,0.80
2017-09-05T03:48:43.244Z,0.80
2017-09-05T03:51:10.505Z,0.80
2017-09-05T03:53:36.939Z,0.70
2017-09-05T03:56:03.374Z,0.73
2017-09-05T03:58:29.808Z,0.67
2017-09-05T04:00:56.247Z,0.87
2017-09-05T04:03:22.681Z,0.80
2017-09-05T04:05:49.113Z,0.70
2017-09-05T04:08:16.369Z,0.70
2017-09-05T04:13:15.276Z,0.80
2017-09-05T04:15:41.713Z,0.60
2017-09-05T04:18:08.148Z,0.70
2017-09-05T04:20:34.585Z,0.80
2017-09-05T04:23:01.020Z,0.80
2017-09-05T04:25:27.567Z,0.70
2017-09-05T04:27:53.991Z,0.80
2017-09-05T04:30:20.386Z,0.70
2017-09-05T04:32:46.857Z,0.70
2017-09-05T04:35:13.297Z,0.70
2017-09-05T04:37:39.837Z,0.70
2017-09-05T04:40:06.272Z,0.80
2017-09-05T04:42:32.705Z,0.70
2017-09-05T04:44:59.137Z,0.70
2017-09-05T04:47:25.571Z,0.70
2017-09-05T04:49:52.212Z,0.67
2017-09-05T04:52:19.057Z,0.70
2017-09-05T04:54:45.491Z,0.70
2017-09-05T04:57:11.926Z,1.47
2017-09-05T04:59:38.362Z,0.90
2017-09-05T05:02:04.796Z,1.33
2017-09-05T05:04:31.238Z,1.87
2017-09-05T05:06:57.665Z,0.70
2017-09-05T05:09:24.818Z,0.73
2017-09-05T05:11:51.252Z,0.67
2017-09-05T05:14:17.687Z,0.70
2017-09-05T05:16:44.122Z,0.70
2017-09-05T05:19:10.557Z,0.70
2017-09-05T05:21:36.988Z,0.80
2017-09-05T05:24:03.529Z,0.80
2017-09-05T05:26:30.665Z,0.70
2017-09-05T05:28:57.107Z,0.70
2017-09-05T05:31:23.549Z,0.70
2017-09-05T05:33:49.973Z,0.70
2017-09-05T05:36:16.374Z,0.80
2017-09-05T05:38:42.863Z,0.80
2017-09-05T05:41:09.291Z,0.80
2017-09-05T05:43:36.396Z,1.60
2017-09-05T05:46:02.877Z,1.90
2017-09-05T05:48:29.311Z,0.83
2017-09-05T05:50:56.156Z,0.87
2017-09-05T05:53:22.591Z,3.00
2017-09-05T05:55:49.950Z,0.80
2017-09-05T05:58:16.894Z,1.00
2017-09-05T06:00:43.561Z,1.00
2017-09-05T06:03:10.071Z,1.30
2017-09-05T06:05:36.506Z,1.00
2017-09-05T06:08:02.941Z,0.90
2017-09-05T06:10:29.781Z,1.00
2017-09-05T06:12:56.224Z,1.00
2017-09-05T06:15:22.760Z,1.00
2017-09-05T06:17:50.008Z,1.10
2017-09-05T06:20:16.760Z,1.00
2017-09-05T06:22:43.395Z,1.10
2017-09-05T06:25:10.033Z,1.33
2017-09-05T06:27:36.470Z,1.20
2017-09-05T06:30:03.008Z,1.10
2017-09-05T06:32:29.543Z,1.50
2017-09-05T06:34:55.977Z,1.27
2017-09-05T06:37:22.413Z,1.37
2017-09-05T06:39:49.359Z,1.40
2017-09-05T06:42:15.794Z,1.53
2017-09-05T06:44:42.228Z,1.50
2017-09-05T06:47:08.869Z,1.70
2017-09-05T06:49:35.307Z,1.70
2017-09-05T06:52:01.841Z,1.80
2017-09-05T06:54:28.699Z,1.70
2017-09-05T06:56:55.120Z,1.80
2017-09-05T06:59:21.623Z,1.80
2017-09-05T07:01:48.912Z,1.83
2017-09-05T07:04:16.678Z,2.00
2017-09-05T07:06:43.035Z,2.17
2017-09-05T07:09:09.551Z,2.00
2017-09-05T07:11:36.188Z,2.10
2017-09-05T07:14:02.622Z,2.10
2017-09-05T07:16:29.058Z,1.90
2017-09-05T07:18:55.492Z,2.10
2017-09-05T07:21:22.029Z,2.13
2017-09-05T07:23:48.566Z,2.20
2017-09-05T07:26:15.002Z,2.20
2017-09-05T07:28:41.419Z,2.40
2017-09-05T07:31:07.962Z,2.30
2017-09-05T07:33:34.411Z,2.40
2017-09-05T07:36:01.048Z,2.60
2017-09-05T07:38:27.583Z,2.50
2017-09-05T07:40:54.137Z,2.50
2017-09-05T07:43:20.767Z,2.60
2017-09-05T07:45:47.118Z,2.40
2017-09-05T07:48:13.530Z,2.40
2017-09-05T07:50:40.171Z,2.37
2017-09-05T07:53:06.607Z,2.30
2017-09-05T07:55:33.192Z,2.53
2017-09-05T07:57:59.886Z,2.50
2017-09-05T08:00:26.445Z,2.53
2017-09-05T08:02:53.061Z,2.97
2017-09-05T08:05:19.476Z,2.70
2017-09-05T08:07:45.898Z,2.50
2017-09-05T08:10:12.368Z,2.63
2017-09-05T08:12:38.903Z,2.70
2017-09-05T08:15:05.956Z,2.50
2017-09-05T08:17:32.388Z,2.70
2017-09-05T08:19:58.916Z,2.60
2017-09-05T08:22:25.357Z,2.80
2017-09-05T08:24:51.775Z,2.70
2017-09-05T08:27:18.218Z,2.43
2017-09-05T08:29:44.768Z,2.70
2017-09-05T08:32:11.202Z,2.80
2017-09-05T08:34:37.635Z,2.60
2017-09-05T08:37:04.583Z,2.80
2017-09-05T08:39:31.122Z,2.50
2017-09-05T08:41:57.476Z,2.73
2017-09-05T08:44:29.628Z,2.60
2017-09-05T08:46:57.660Z,2.70
2017-09-05T08:49:29.119Z,2.70
2017-09-05T08:51:57.754Z,2.80
2017-09-05T08:54:25.840Z,2.60
2017-09-05T08:56:54.900Z,2.50
2017-09-05T08:59:21.957Z,2.60
2017-09-05T09:01:48.389Z,2.80
2017-09-05T09:04:22.681Z,2.80
2017-09-05T09:06:55.126Z,2.47
2017-09-05T09:09:21.824Z,2.60
2017-09-05T09:11:48.234Z,2.80
2017-09-05T09:14:15.101Z,2.80
2017-09-05T09:16:41.538Z,2.63
2017-09-05T09:19:07.974Z,2.50
2017-09-05T09:21:34.614Z,2.70
2017-09-05T09:24:01.050Z,2.70
2017-09-05T09:26:27.586Z,2.53
2017-09-05T09:28:54.227Z,2.53
2017-09-05T09:31:20.725Z,2.77
2017-09-05T09:33:47.094Z,2.40
2017-09-05T09:36:14.235Z,2.30
2017-09-05T09:38:41.050Z,2.53
2017-09-05T09:41:08.084Z,2.40
2017-09-05T09:43:34.565Z,2.40
2017-09-05T09:46:01.522Z,2.50
2017-09-05T09:48:27.958Z,2.40
2017-09-05T09:50:54.440Z,2.30
2017-09-05T09:53:20.825Z,3.00
2017-09-05T09:55:47.262Z,2.40
2017-09-05T09:58:14.107Z,2.67
2017-09-05T10:00:40.643Z,2.40
2017-09-05T10:03:07.078Z,2.40
2017-09-05T10:05:33.514Z,2.50
2017-09-05T10:08:00.256Z,2.60
2017-09-05T10:10:27.000Z,2.47
2017-09-05T10:12:53.638Z,2.83
2017-09-05T10:15:20.900Z,2.60
2017-09-05T10:17:47.381Z,2.60
2017-09-05T10:20:13.954Z,2.90
2017-09-05T10:22:40.352Z,2.80
2017-09-05T10:25:06.824Z,2.73
2017-09-05T10:27:33.474Z,3.20
2017-09-05T10:30:00.014Z,2.60
2017-09-05T10:32:26.406Z,2.50
2017-09-05T10:34:52.883Z,2.40
2017-09-05T10:37:19.808Z,2.43
2017-09-05T10:39:46.367Z,2.40
2017-09-05T10:42:12.802Z,2.67
2017-09-05T10:44:39.422Z,2.60
2017-09-05T10:47:07.708Z,2.47
2017-09-05T10:49:34.362Z,2.50
2017-09-05T10:52:00.999Z,2.60
2017-09-05T10:54:27.433Z,2.60
2017-09-05T10:56:53.869Z,2.87
2017-09-05T10:59:20.260Z,2.60
2017-09-05T11:01:46.942Z,2.40
2017-09-05T11:04:13.479Z,2.40
2017-09-05T11:06:40.018Z,2.50
2017-09-05T11:09:06.859Z,2.60
2017-09-05T11:11:33.296Z,2.70
2017-09-05T11:13:59.821Z,2.50
2017-09-05T11:16:26.424Z,2.50
2017-09-05T11:18:52.908Z,2.50
2017-09-05T11:21:19.448Z,2.40
2017-09-05T11:23:46.165Z,2.63
2017-09-05T11:26:12.623Z,2.20
2017-09-05T11:28:39.012Z,2.60
2017-09-05T11:31:05.498Z,2.50
2017-09-05T11:33:32.235Z,2.60
2017-09-05T11:35:58.675Z,2.50
2017-09-05T11:38:25.155Z,2.60
2017-09-05T11:40:51.939Z,2.60
2017-09-05T11:43:18.325Z,2.40
2017-09-05T11:45:44.826Z,2.40
2017-09-05T11:48:11.664Z,2.30
2017-09-05T11:50:38.200Z,2.40
2017-09-05T11:53:04.635Z,2.10
2017-09-05T11:55:31.274Z,2.30
2017-09-05T11:57:57.813Z,2.77
2017-09-05T12:00:24.350Z,2.80
2017-09-05T12:02:50.886Z,2.70
2017-09-05T12:05:17.322Z,2.60
2017-09-05T12:07:43.859Z,2.60
2017-09-05T12:10:10.678Z,2.60
2017-09-05T12:12:37.138Z,2.60
2017-09-05T12:15:03.573Z,2.63
2017-09-05T12:17:30.623Z,2.60
2017-09-05T12:19:57.571Z,2.43
2017-09-05T12:22:24.107Z,2.80
2017-09-05T12:24:50.847Z,2.30
2017-09-05T12:27:17.595Z,2.50
2017-09-05T12:29:44.235Z,2.50
2017-09-05T12:32:11.263Z,2.40
2017-09-05T12:34:37.705Z,2.70
2017-09-05T12:37:04.151Z,2.50
2017-09-05T12:39:31.975Z,2.50
2017-09-05T12:41:58.557Z,2.50
2017-09-05T12:44:25.300Z,2.50
2017-09-05T12:46:52.244Z,2.50
2017-09-05T12:49:18.784Z,2.57
2017-09-05T12:51:45.321Z,2.40
2017-09-05T12:54:11.958Z,2.67
2017-09-05T12:56:38.496Z,2.60
2017-09-05T12:59:05.032Z,2.70
2017-09-05T13:01:32.137Z,2.40
2017-09-05T13:03:58.619Z,2.50
2017-09-05T13:06:25.054Z,2.50
2017-09-05T13:08:51.902Z,2.40
2017-09-05T13:11:18.393Z,2.43
2017-09-05T13:13:44.867Z,2.50
2017-09-05T13:16:11.807Z,2.40
2017-09-05T13:18:38.251Z,2.60
2017-09-05T13:21:04.798Z,2.53
2017-09-05T13:23:31.536Z,2.43
2017-09-05T13:25:58.071Z,2.40
2017-09-05T13:28:24.608Z,2.30
2017-09-05T13:30:51.553Z,2.50
2017-09-05T13:33:17.988Z,2.30
2017-09-05T13:35:44.428Z,2.37
2017-09-05T13:38:11.269Z,2.30
2017-09-05T13:40:37.704Z,2.40
2017-09-05T13:43:04.139Z,2.17
2017-09-05T13:45:30.781Z,3.17
2017-09-05T13:47:57.315Z,2.27
2017-09-05T13:50:23.749Z,2.30
2017-09-05T13:52:50.336Z,2.73
2017-09-05T13:55:16.823Z,2.40
2017-09-05T13:57:43.261Z,2.70
2017-09-05T14:00:10.621Z,3.37
2017-09-05T14:02:37.552Z,2.80
2017-09-05T14:05:04.100Z,2.57
2017-09-05T14:07:30.740Z,2.80
2017-09-05T14:09:57.596Z,3.07
2017-09-05T14:12:24.736Z,2.70
2017-09-05T14:14:51.577Z,2.90
2017-09-05T14:17:18.117Z,3.10
2017-09-05T14:19:45.269Z,2.63
2017-09-05T14:22:12.013Z,3.40
2017-09-05T14:24:38.548Z,3.00
2017-09-05T14:27:04.988Z,2.83
2017-09-05T14:29:32.237Z,2.90
2017-09-05T14:31:58.775Z,3.17
2017-09-05T14:34:25.207Z,3.27
2017-09-05T14:36:52.464Z,2.80
2017-09-05T14:39:19.001Z,2.80
2017-09-05T14:41:45.429Z,4.30
2017-09-05T14:44:12.338Z,2.90
2017-09-05T14:46:38.817Z,2.90
2017-09-05T14:49:05.356Z,2.60
2017-09-05T14:51:31.994Z,2.70
2017-09-05T14:53:58.840Z,3.00
2017-09-05T14:56:25.377Z,2.73
2017-09-05T14:58:52.120Z,2.90
2017-09-05T15:01:18.554Z,3.53
2017-09-05T15:03:44.988Z,2.80
2017-09-05T15:06:11.935Z,2.90
2017-09-05T15:08:38.594Z,2.70
2017-09-05T15:11:05.214Z,3.47
2017-09-05T15:13:32.062Z,2.80
2017-09-05T15:15:58.597Z,2.80
2017-09-05T15:18:25.032Z,2.70
2017-09-05T15:20:51.763Z,2.80
2017-09-05T15:23:18.206Z,2.70
2017-09-05T15:25:44.643Z,2.63
2017-09-05T15:28:11.180Z,2.90
2017-09-05T15:30:37.720Z,3.10
2017-09-05T15:33:04.153Z,3.40
2017-09-05T15:35:30.793Z,2.70
2017-09-05T15:37:57.227Z,2.53
2017-09-05T15:40:23.769Z,2.90
2017-09-05T15:42:50.506Z,2.60
2017-09-05T15:45:17.148Z,2.60
2017-09-05T15:47:43.684Z,2.60
2017-09-05T15:50:10.528Z,2.70
2017-09-05T15:52:36.944Z,2.60
2017-09-05T15:55:03.499Z,2.50
2017-09-05T15:57:29.944Z,2.67
2017-09-05T15:59:56.370Z,2.40
2017-09-05T16:02:22.804Z,2.63
2017-09-05T16:04:49.547Z,2.50
2017-09-05T16:07:15.982Z,2.63
2017-09-05T16:09:42.371Z,2.60
2017-09-05T16:12:08.954Z,2.70
2017-09-05T16:14:35.491Z,2.70
2017-09-05T16:17:02.643Z,2.90
2017-09-05T16:19:29.079Z,2.87
2017-09-05T16:21:55.512Z,2.97
2017-09-05T16:24:21.950Z,4.50
2017-09-05T16:26:48.487Z,2.97
2017-09-05T16:29:15.492Z,2.80
2017-09-05T16:31:42.547Z,2.90
2017-09-05T16:34:09.740Z,2.93
2017-09-05T16:36:36.890Z,2.87
2017-09-05T16:39:04.040Z,2.80
2017-09-05T16:41:31.088Z,2.90
2017-09-05T16:43:58.138Z,2.70
2017-09-05T16:46:25.085Z,2.87
2017-09-05T16:48:52.237Z,2.97
2017-09-05T16:51:19.345Z,2.90
2017-09-05T16:53:46.437Z,2.90
2017-09-05T16:56:13.588Z,2.90
2017-09-05T16:58:40.740Z,3.53
2017-09-05T17:01:07.892Z,3.03
2017-09-05T17:03:34.528Z,3.10
2017-09-05T17:06:01.549Z,2.83
2017-09-05T17:08:28.594Z,3.50
2017-09-05T17:10:55.066Z,3.10
2017-09-05T17:13:21.512Z,2.80
2017-09-05T17:15:47.935Z,3.20
2017-09-05T17:18:14.370Z,2.90
2017-09-05T17:20:40.803Z,2.90
2017-09-05T17:23:07.241Z,2.70
2017-09-05T17:25:33.777Z,3.50
2017-09-05T17:28:00.213Z,3.83
2017-09-05T17:30:26.647Z,3.00
2017-09-05T17:32:53.081Z,2.70
2017-09-05T17:35:19.524Z,2.73
2017-09-05T17:37:45.952Z,2.90
2017-09-05T17:40:12.389Z,2.90
2017-09-05T17:42:38.821Z,2.70
2017-09-05T17:45:05.256Z,2.80
2017-09-05T17:47:31.693Z,3.17
2017-09-05T17:49:58.125Z,2.63
2017-09-05T17:52:24.559Z,2.70
2017-09-05T17:54:50.911Z,2.80
2017-09-05T17:57:17.431Z,2.70
2017-09-05T17:59:43.866Z,2.60
2017-09-05T18:02:10.236Z,2.70
2017-09-05T18:04:36.736Z,2.60
2017-09-05T18:07:03.170Z,2.50
2017-09-05T18:09:29.616Z,3.00
2017-09-05T18:11:56.039Z,2.60
2017-09-05T18:14:22.477Z,2.53
2017-09-05T18:16:49.730Z,2.73
2017-09-05T18:19:16.165Z,2.30
2017-09-05T18:21:42.598Z,2.60
2017-09-05T18:24:09.034Z,2.20
2017-09-05T18:26:35.467Z,2.47
2017-09-05T18:29:01.903Z,2.20
2017-09-05T18:31:28.298Z,2.20
2017-09-05T18:33:55.491Z,2.30
2017-09-05T18:36:21.927Z,2.07
2017-09-05T18:38:48.359Z,2.40
2017-09-05T18:41:14.794Z,2.40
2017-09-05T18:43:41.249Z,2.20
2017-09-05T18:46:07.770Z,2.37
2017-09-05T18:48:34.201Z,2.10
2017-09-05T18:51:01.458Z,2.30
2017-09-05T18:53:27.890Z,2.17
2017-09-05T18:55:54.265Z,2.40
2017-09-05T18:58:20.761Z,2.10
2017-09-05T19:00:47.295Z,2.30
2017-09-05T19:03:13.738Z,2.10
2017-09-05T19:05:40.168Z,2.10
2017-09-05T19:08:07.421Z,2.10
2017-09-05T19:10:33.856Z,2.00
2017-09-05T19:13:00.240Z,2.13
2017-09-05T19:15:26.716Z,2.10
2017-09-05T19:17:53.155Z,2.10
2017-09-05T19:20:19.599Z,2.00
2017-09-05T19:22:46.031Z,1.73
2017-09-05T19:25:13.185Z,1.70
2017-09-05T19:27:39.601Z,1.70
2017-09-05T19:30:06.047Z,1.93
2017-09-05T19:32:32.486Z,1.60
2017-09-05T19:34:58.923Z,2.23
2017-09-05T19:37:25.356Z,2.87
2017-09-05T19:39:51.791Z,1.60
2017-09-05T19:42:18.946Z,4.23
2017-09-05T19:44:45.378Z,1.60
2017-09-05T19:47:11.814Z,1.60
2017-09-05T19:49:38.248Z,1.40
2017-09-05T19:52:04.683Z,1.40
2017-09-05T19:54:31.126Z,1.30
2017-09-05T19:56:57.560Z,1.57
2017-09-05T19:59:24.704Z,1.40
2017-09-05T20:01:51.141Z,1.30
2017-09-05T20:04:17.574Z,1.20
2017-09-05T20:06:44.010Z,1.40
2017-09-05T20:09:10.401Z,1.57
2017-09-05T20:11:36.870Z,1.30
2017-09-05T20:14:03.314Z,1.20
2017-09-05T20:16:30.567Z,1.30
2017-09-05T20:18:56.944Z,1.30
2017-09-05T20:21:23.437Z,1.20
2017-09-05T20:23:49.872Z,1.30
2017-09-05T20:26:16.256Z,1.30
2017-09-05T20:28:42.741Z,1.20
2017-09-05T20:31:09.158Z,1.20
2017-09-05T20:33:36.283Z,1.20
2017-09-05T20:36:02.763Z,1.40
2017-09-05T20:38:29.198Z,1.20
2017-09-05T20:40:55.633Z,1.20
2017-09-05T20:43:22.070Z,1.13
2017-09-05T20:45:48.488Z,1.10
2017-09-05T20:48:14.936Z,1.53
2017-09-05T20:50:42.192Z,1.10
2017-09-05T20:53:08.626Z,1.20
2017-09-05T20:55:35.062Z,1.10
2017-09-05T20:58:01.495Z,1.20
2017-09-05T21:00:27.930Z,1.30
2017-09-05T21:02:54.366Z,1.17
2017-09-05T21:05:20.801Z,1.10
2017-09-05T21:07:47.953Z,1.20
2017-09-05T21:10:14.390Z,1.13
2017-09-05T21:12:40.823Z,1.00
2017-09-05T21:15:07.360Z,1.20
2017-09-05T21:17:33.802Z,1.30
2017-09-05T21:20:00.230Z,1.00
2017-09-05T21:22:26.664Z,1.10
2017-09-05T21:24:53.822Z,1.20
2017-09-05T21:27:20.200Z,1.20
2017-09-05T21:29:46.680Z,1.20
2017-09-05T21:32:13.121Z,1.30
2017-09-05T21:34:39.659Z,2.70
2017-09-05T21:37:06.093Z,1.20
2017-09-05T21:39:32.530Z,1.20
2017-09-05T21:41:59.680Z,1.20
2017-09-05T21:44:26.116Z,1.10
2017-09-05T21:46:52.550Z,1.20
2017-09-05T21:49:18.983Z,1.20
2017-09-05T21:51:45.418Z,1.20
2017-09-05T21:54:11.850Z,1.40
2017-09-05T21:56:38.236Z,1.20
2017-09-05T21:59:05.441Z,1.10
2017-09-05T22:01:31.877Z,1.20
2017-09-05T22:03:58.312Z,1.17
2017-09-05T22:06:24.741Z,1.10
2017-09-05T22:08:51.180Z,1.10
2017-09-05T22:11:17.614Z,1.20
2017-09-05T22:13:44.051Z,1.10
2017-09-05T22:16:11.201Z,1.10
2017-09-05T22:18:37.707Z,1.10
2017-09-05T22:21:04.174Z,1.10
2017-09-05T22:23:30.588Z,1.20
2017-09-05T22:25:57.031Z,1.13
2017-09-05T22:28:23.495Z,1.10
2017-09-05T22:30:50.015Z,1.30
2017-09-05T22:33:17.167Z,1.10
2017-09-05T22:35:43.602Z,1.93
2017-09-05T22:38:10.036Z,1.40
2017-09-05T22:40:36.472Z,1.20
2017-09-05T22:43:02.906Z,1.20
2017-09-05T22:45:29.342Z,1.40
2017-09-05T22:47:55.777Z,1.20
2017-09-05T22:50:22.928Z,1.20
2017-09-05T22:52:49.363Z,1.17
2017-09-05T22:55:15.794Z,1.23
2017-09-05T22:57:42.184Z,1.20
2017-09-05T23:00:08.669Z,1.20
2017-09-05T23:02:35.107Z,1.20
2017-09-05T23:05:01.646Z,1.20
2017-09-05T23:07:28.690Z,1.20
2017-09-05T23:09:55.131Z,1.20
2017-09-05T23:12:21.663Z,1.30
2017-09-05T23:14:48.099Z,1.20
2017-09-05T23:17:14.532Z,1.20
2017-09-05T23:19:40.971Z,1.20
2017-09-05T23:22:07.401Z,1.10
2017-09-05T23:24:34.654Z,1.20
2017-09-05T23:27:01.091Z,1.20
2017-09-05T23:29:27.508Z,1.30
2017-09-05T23:31:53.954Z,1.20
2017-09-05T23:34:20.346Z,1.20
2017-09-05T23:36:46.828Z,1.10
2017-09-05T23:39:13.365Z,1.20
2017-09-05T23:41:40.415Z,1.40
2017-09-05T23:44:06.850Z,1.20
2017-09-05T23:46:33.491Z,1.10
2017-09-05T23:48:59.924Z,1.20
2017-09-05T23:51:26.359Z,1.27
2017-09-05T23:53:52.794Z,1.20
2017-09-05T23:56:19.332Z,1.20
2017-09-05T23:58:46.380Z,1.20
