createdAt,value
2019-01-20T00:00:01.571Z,0.00
2019-01-20T00:02:01.485Z,0.00
2019-01-20T00:03:01.495Z,0.00
2019-01-20T00:04:01.501Z,0.00
2019-01-20T00:05:01.716Z,0.00
2019-01-20T00:06:01.412Z,0.00
2019-01-20T00:07:01.428Z,0.00
2019-01-20T00:08:03.223Z,0.00
2019-01-20T00:09:03.255Z,0.00
2019-01-20T00:10:01.483Z,0.00
2019-01-20T00:11:02.167Z,0.00
2019-01-20T00:12:01.266Z,0.00
2019-01-20T00:13:01.244Z,0.00
2019-01-20T00:14:01.228Z,0.00
2019-01-20T00:15:02.668Z,0.00
2019-01-20T00:16:01.129Z,0.00
2019-01-20T00:17:02.689Z,0.00
2019-01-20T00:18:01.288Z,0.00
2019-01-20T00:19:02.062Z,0.00
2019-01-20T00:20:01.200Z,0.00
2019-01-20T00:21:01.139Z,0.00
2019-01-20T00:22:01.774Z,0.00
2019-01-20T00:23:01.191Z,0.00
2019-01-20T00:24:00.952Z,0.00
2019-01-20T00:25:00.923Z,0.00
2019-01-20T00:26:00.952Z,0.00
2019-01-20T00:27:01.006Z,0.00
2019-01-20T00:28:01.008Z,0.00
2019-01-20T00:29:00.975Z,0.00
2019-01-20T00:30:01.133Z,0.00
2019-01-20T00:31:00.881Z,0.00
2019-01-20T00:32:00.784Z,0.00
2019-01-20T00:33:00.744Z,0.00
2019-01-20T00:34:01.673Z,0.00
2019-01-20T00:35:00.728Z,0.00
2019-01-20T00:36:00.810Z,0.00
2019-01-20T00:37:00.857Z,0.00
2019-01-20T00:38:00.658Z,0.00
2019-01-20T00:40:00.703Z,0.00
2019-01-20T00:41:00.692Z,0.00
2019-01-20T00:42:02.420Z,0.00
2019-01-20T00:43:00.677Z,0.00
2019-01-20T00:44:00.545Z,0.00
2019-01-20T00:45:02.695Z,0.00
2019-01-20T00:46:02.261Z,0.00
2019-01-20T00:47:00.484Z,0.00
2019-01-20T00:48:00.720Z,0.00
2019-01-20T00:49:00.609Z,0.00
2019-01-20T00:50:02.375Z,0.00
2019-01-20T00:51:00.476Z,0.00
2019-01-20T00:52:00.430Z,0.00
2019-01-20T00:53:00.473Z,0.00
2019-01-20T00:54:00.378Z,0.00
2019-01-20T00:55:00.290Z,0.00
2019-01-20T00:56:00.316Z,0.00
2019-01-20T00:57:00.466Z,0.00
2019-01-20T00:58:00.276Z,0.00
2019-01-20T00:59:00.327Z,0.00
2019-01-20T01:00:00.395Z,0.00
2019-01-20T01:01:00.282Z,0.00
2019-01-20T01:02:00.311Z,0.00
2019-01-20T01:03:00.745Z,0.00
2019-01-20T01:04:00.212Z,0.00
2019-01-20T01:05:00.181Z,0.00
2019-01-20T01:06:00.192Z,0.00
2019-01-20T01:07:00.155Z,0.00
2019-01-20T01:08:00.121Z,0.00
2019-01-20T01:09:00.180Z,0.00
2019-01-20T01:10:00.087Z,0.00
2019-01-20T01:11:00.006Z,0.00
2019-01-20T01:11:59.915Z,0.00
2019-01-20T01:12:59.985Z,0.00
2019-01-20T01:13:59.920Z,0.00
2019-01-20T01:14:59.807Z,0.00
2019-01-20T01:16:00.006Z,0.00
2019-01-20T01:16:59.838Z,0.00
2019-01-20T01:17:59.770Z,0.00
2019-01-20T01:19:01.786Z,0.00
2019-01-20T01:20:00.020Z,0.00
2019-01-20T01:20:59.885Z,0.00
2019-01-20T01:21:59.826Z,0.00
2019-01-20T01:22:59.743Z,0.00
2019-01-20T01:24:00.142Z,0.00
2019-01-20T01:24:59.941Z,0.00
2019-01-20T01:25:59.625Z,0.00
2019-01-20T01:26:59.770Z,0.00
2019-01-20T01:27:59.682Z,0.00
2019-01-20T01:28:59.602Z,0.00
2019-01-20T01:30:00.008Z,0.00
2019-01-20T01:30:59.669Z,0.00
2019-01-20T01:31:59.629Z,0.00
2019-01-20T01:32:59.836Z,0.00
2019-01-20T01:33:59.536Z,0.00
2019-01-20T01:34:59.370Z,0.00
2019-01-20T01:35:59.345Z,0.00
2019-01-20T01:36:59.427Z,0.00
2019-01-20T01:37:59.664Z,0.00
2019-01-20T01:38:59.291Z,0.00
2019-01-20T01:39:59.682Z,0.00
2019-01-20T01:41:01.323Z,0.00
2019-01-20T01:41:59.321Z,0.00
2019-01-20T01:42:59.380Z,0.00
2019-01-20T01:44:00.129Z,0.00
2019-01-20T01:44:59.239Z,0.00
2019-01-20T01:45:59.217Z,0.00
2019-01-20T01:46:59.275Z,0.00
2019-01-20T01:47:59.214Z,0.00
2019-01-20T01:48:59.137Z,0.00
2019-01-20T01:49:59.138Z,0.00
2019-01-20T01:50:59.043Z,0.00
2019-01-20T01:51:59.139Z,0.00
2019-01-20T01:52:59.010Z,0.00
2019-01-20T01:53:59.015Z,0.00
2019-01-20T01:54:59.061Z,0.00
2019-01-20T01:55:58.938Z,0.00
2019-01-20T01:56:59.810Z,0.00
2019-01-20T01:57:59.119Z,0.00
2019-01-20T01:58:58.897Z,0.00
2019-01-20T01:59:58.865Z,0.00
2019-01-20T02:00:58.964Z,0.00
2019-01-20T02:01:58.928Z,0.00
2019-01-20T02:02:58.809Z,0.00
2019-01-20T02:03:59.694Z,0.00
2019-01-20T02:04:59.640Z,0.00
2019-01-20T02:05:58.811Z,0.00
2019-01-20T02:06:58.783Z,0.00
2019-01-20T02:07:58.828Z,0.00
2019-01-20T02:08:58.744Z,0.00
2019-01-20T02:09:59.269Z,0.00
2019-01-20T02:10:58.712Z,0.00
2019-01-20T02:11:58.702Z,0.00
2019-01-20T02:12:58.838Z,0.00
2019-01-20T02:13:59.371Z,0.00
2019-01-20T02:14:58.570Z,0.00
2019-01-20T02:15:58.734Z,0.00
2019-01-20T02:16:58.763Z,0.00
2019-01-20T02:17:58.524Z,0.00
2019-01-20T02:18:58.420Z,0.00
2019-01-20T02:19:58.590Z,0.00
2019-01-20T02:20:58.362Z,0.00
2019-01-20T02:21:58.426Z,0.00
2019-01-20T02:22:58.532Z,0.00
2019-01-20T02:23:58.384Z,0.00
2019-01-20T02:24:58.462Z,0.00
2019-01-20T02:26:00.421Z,0.00
2019-01-20T02:26:59.257Z,0.00
2019-01-20T02:27:58.726Z,0.00
2019-01-20T02:28:58.232Z,0.00
2019-01-20T02:30:01.267Z,0.00
2019-01-20T02:30:58.117Z,0.00
2019-01-20T02:31:58.222Z,0.00
2019-01-20T02:32:58.096Z,0.00
2019-01-20T02:33:58.268Z,0.00
2019-01-20T02:34:58.301Z,0.00
2019-01-20T02:35:58.020Z,0.00
2019-01-20T02:36:58.003Z,0.00
2019-01-20T02:37:58.145Z,0.00
2019-01-20T02:38:58.149Z,0.00
2019-01-20T02:39:58.105Z,0.00
2019-01-20T02:40:58.074Z,0.00
2019-01-20T02:41:57.986Z,0.00
2019-01-20T02:42:58.006Z,0.00
2019-01-20T02:43:59.695Z,0.00
2019-01-20T02:44:58.771Z,0.00
2019-01-20T02:45:58.016Z,0.00
2019-01-20T02:46:57.949Z,0.00
2019-01-20T02:47:57.914Z,0.00
2019-01-20T02:48:57.775Z,0.00
2019-01-20T02:49:57.728Z,0.00
2019-01-20T02:50:57.801Z,0.00
2019-01-20T02:51:59.723Z,0.00
2019-01-20T02:52:57.719Z,0.00
2019-01-20T02:53:57.775Z,0.00
2019-01-20T02:54:57.689Z,0.00
2019-01-20T02:55:57.866Z,0.00
2019-01-20T02:56:57.668Z,0.00
2019-01-20T02:57:57.615Z,0.00
2019-01-20T02:58:57.711Z,0.00
2019-01-20T02:59:58.280Z,0.00
2019-01-20T03:00:57.534Z,0.00
2019-01-20T03:01:57.499Z,0.00
2019-01-20T03:02:57.494Z,0.00
2019-01-20T03:03:58.133Z,0.00
2019-01-20T03:04:58.259Z,0.00
2019-01-20T03:05:57.487Z,0.00
2019-01-20T03:06:57.477Z,0.00
2019-01-20T03:07:57.434Z,0.00
2019-01-20T03:09:57.517Z,0.00
2019-01-20T03:10:57.216Z,0.00
2019-01-20T03:12:03.465Z,0.00
2019-01-20T03:12:57.296Z,0.00
2019-01-20T03:13:57.352Z,0.00
2019-01-20T03:14:57.323Z,0.00
2019-01-20T03:15:57.306Z,0.00
2019-01-20T03:16:57.272Z,0.00
2019-01-20T03:17:57.321Z,0.00
2019-01-20T03:18:57.097Z,0.00
2019-01-20T03:19:57.120Z,0.00
2019-01-20T03:20:57.125Z,0.00
2019-01-20T03:21:57.071Z,0.00
2019-01-20T03:22:57.689Z,0.00
2019-01-20T03:23:57.015Z,0.00
2019-01-20T03:24:57.036Z,0.00
2019-01-20T03:25:56.962Z,0.00
2019-01-20T03:27:56.970Z,0.00
2019-01-20T03:28:57.156Z,0.00
2019-01-20T03:29:57.001Z,0.00
2019-01-20T03:30:57.112Z,0.00
2019-01-20T03:31:56.868Z,0.00
2019-01-20T03:32:56.773Z,0.00
2019-01-20T03:33:57.012Z,0.00
2019-01-20T03:34:56.968Z,0.00
2019-01-20T03:35:56.893Z,0.00
2019-01-20T03:36:56.811Z,0.00
2019-01-20T03:37:56.789Z,0.00
2019-01-20T03:38:56.764Z,0.00
2019-01-20T03:39:56.621Z,0.00
2019-01-20T03:40:56.716Z,0.00
2019-01-20T03:41:56.610Z,0.00
2019-01-20T03:42:56.532Z,0.00
2019-01-20T03:43:56.567Z,0.00
2019-01-20T03:44:56.632Z,0.00
2019-01-20T03:45:57.231Z,0.00
2019-01-20T03:46:56.612Z,0.00
2019-01-20T03:47:56.434Z,0.00
2019-01-20T03:48:56.630Z,0.00
2019-01-20T03:50:56.602Z,0.00
2019-01-20T03:51:56.318Z,0.00
2019-01-20T03:52:56.345Z,0.00
2019-01-20T03:53:56.394Z,0.00
2019-01-20T03:54:56.479Z,0.00
2019-01-20T03:55:56.426Z,0.00
2019-01-20T03:56:56.350Z,0.00
2019-01-20T03:57:56.265Z,0.00
2019-01-20T03:58:56.265Z,0.00
2019-01-20T03:59:56.252Z,0.00
2019-01-20T04:00:56.138Z,0.00
2019-01-20T04:01:56.113Z,0.00
2019-01-20T04:02:56.286Z,0.00
2019-01-20T04:03:56.769Z,0.00
2019-01-20T04:04:56.396Z,0.00
2019-01-20T04:05:56.280Z,0.00
2019-01-20T04:06:56.732Z,0.00
2019-01-20T04:07:55.955Z,0.00
2019-01-20T04:08:55.976Z,0.00
2019-01-20T04:09:55.928Z,0.00
2019-01-20T04:10:56.023Z,0.00
2019-01-20T04:11:56.682Z,0.00
2019-01-20T04:12:55.860Z,0.00
2019-01-20T04:13:55.993Z,0.00
2019-01-20T04:14:55.923Z,0.00
2019-01-20T04:15:55.816Z,0.00
2019-01-20T04:16:55.924Z,0.00
2019-01-20T04:17:55.848Z,0.00
2019-01-20T04:18:55.773Z,0.00
2019-01-20T04:19:57.749Z,0.00
2019-01-20T04:20:55.822Z,0.00
2019-01-20T04:21:55.758Z,0.00
2019-01-20T04:22:55.742Z,0.00
2019-01-20T04:23:55.581Z,0.00
2019-01-20T04:24:55.673Z,0.00
2019-01-20T04:25:55.724Z,0.00
2019-01-20T04:26:55.667Z,0.00
2019-01-20T04:27:55.551Z,0.00
2019-01-20T04:28:55.608Z,0.00
2019-01-20T04:29:55.505Z,0.00
2019-01-20T04:30:55.537Z,0.00
2019-01-20T04:31:56.288Z,0.00
2019-01-20T04:32:55.438Z,0.00
2019-01-20T04:33:55.519Z,0.00
2019-01-20T04:34:55.534Z,0.00
2019-01-20T04:35:55.485Z,0.00
2019-01-20T04:36:55.360Z,0.00
2019-01-20T04:37:55.320Z,0.00
2019-01-20T04:38:56.193Z,0.00
2019-01-20T04:39:55.333Z,0.00
2019-01-20T04:40:55.388Z,0.00
2019-01-20T04:41:55.270Z,0.00
2019-01-20T04:42:55.210Z,0.00
2019-01-20T04:43:55.268Z,0.00
2019-01-20T04:44:55.323Z,0.00
2019-01-20T04:45:55.383Z,0.00
2019-01-20T04:46:55.137Z,0.00
2019-01-20T04:47:55.080Z,0.00
2019-01-20T04:48:55.043Z,0.00
2019-01-20T04:49:55.243Z,0.00
2019-01-20T04:50:55.140Z,0.00
2019-01-20T04:52:55.071Z,0.00
2019-01-20T04:53:54.962Z,0.00
2019-01-20T04:54:54.920Z,0.00
2019-01-20T04:55:54.887Z,0.00
2019-01-20T04:56:54.947Z,0.00
2019-01-20T04:57:54.798Z,0.00
2019-01-20T04:58:54.874Z,0.00
2019-01-20T04:59:54.859Z,0.00
2019-01-20T05:00:54.843Z,0.00
2019-01-20T05:01:54.841Z,0.00
2019-01-20T05:02:54.729Z,0.00
2019-01-20T05:03:54.824Z,0.00
2019-01-20T05:04:54.691Z,0.00
2019-01-20T05:05:54.704Z,0.00
2019-01-20T05:07:54.673Z,0.00
2019-01-20T05:08:55.349Z,0.00
2019-01-20T05:09:54.686Z,0.00
2019-01-20T05:10:54.888Z,0.00
2019-01-20T05:11:54.715Z,0.00
2019-01-20T05:12:54.689Z,0.00
2019-01-20T05:13:54.541Z,0.00
2019-01-20T05:14:54.546Z,0.00
2019-01-20T05:15:56.403Z,0.00
2019-01-20T05:16:54.599Z,0.00
2019-01-20T05:17:54.439Z,0.00
2019-01-20T05:18:54.392Z,0.00
2019-01-20T05:19:54.352Z,0.00
2019-01-20T05:20:55.222Z,0.00
2019-01-20T05:21:54.475Z,0.00
2019-01-20T05:22:54.305Z,0.00
2019-01-20T05:23:54.406Z,0.00
2019-01-20T05:24:54.315Z,0.00
2019-01-20T05:25:54.314Z,0.00
2019-01-20T05:26:54.288Z,0.00
2019-01-20T05:27:54.145Z,0.00
2019-01-20T05:28:54.156Z,0.00
2019-01-20T05:29:54.137Z,0.00
2019-01-20T05:30:54.702Z,0.00
2019-01-20T05:31:55.079Z,0.00
2019-01-20T05:32:54.155Z,0.00
2019-01-20T05:33:54.088Z,0.00
2019-01-20T05:34:54.061Z,0.00
2019-01-20T05:35:54.629Z,0.00
2019-01-20T05:36:53.991Z,0.00
2019-01-20T05:37:53.857Z,0.00
2019-01-20T05:38:54.064Z,0.00
2019-01-20T05:39:53.913Z,0.00
2019-01-20T05:40:53.844Z,0.00
2019-01-20T05:41:53.893Z,0.00
2019-01-20T05:42:53.930Z,0.00
2019-01-20T05:43:53.910Z,0.00
2019-01-20T05:44:53.688Z,0.00
2019-01-20T05:45:53.736Z,0.00
2019-01-20T05:46:53.727Z,0.00
2019-01-20T05:47:53.745Z,0.00
2019-01-20T05:48:53.675Z,0.00
2019-01-20T05:49:53.578Z,0.00
2019-01-20T05:50:54.281Z,0.00
2019-01-20T05:51:53.601Z,0.00
2019-01-20T05:52:53.596Z,0.00
2019-01-20T05:53:53.863Z,0.00
2019-01-20T05:54:53.591Z,0.00
2019-01-20T05:55:53.559Z,0.00
2019-01-20T05:56:53.794Z,0.00
2019-01-20T05:57:53.538Z,0.00
2019-01-20T05:58:53.397Z,0.00
2019-01-20T05:59:53.509Z,0.00
2019-01-20T06:00:54.206Z,0.00
2019-01-20T06:01:53.359Z,0.00
2019-01-20T06:02:53.378Z,0.00
2019-01-20T06:03:53.327Z,0.00
2019-01-20T06:04:53.511Z,0.00
2019-01-20T06:05:53.305Z,0.00
2019-01-20T06:06:53.217Z,0.00
2019-01-20T06:07:53.267Z,0.00
2019-01-20T06:08:53.150Z,0.00
2019-01-20T06:09:53.643Z,0.00
2019-01-20T06:10:53.215Z,0.00
2019-01-20T06:11:53.105Z,0.00
2019-01-20T06:12:54.131Z,0.00
2019-01-20T06:13:53.047Z,0.00
2019-01-20T06:14:53.045Z,0.00
2019-01-20T06:15:53.048Z,0.00
2019-01-20T06:16:53.020Z,0.00
2019-01-20T06:17:52.931Z,0.00
2019-01-20T06:18:53.017Z,4.00
2019-01-20T06:19:52.956Z,4.00
2019-01-20T06:20:53.004Z,4.00
2019-01-20T06:21:52.794Z,4.00
2019-01-20T06:22:52.942Z,0.00
2019-01-20T06:23:52.799Z,0.00
2019-01-20T06:24:53.054Z,4.00
2019-01-20T06:25:52.724Z,4.00
2019-01-20T06:26:52.798Z,4.00
2019-01-20T06:27:53.058Z,4.00
2019-01-20T06:28:52.777Z,4.00
2019-01-20T06:29:52.828Z,4.00
2019-01-20T06:30:52.635Z,4.00
2019-01-20T06:31:52.646Z,4.00
2019-01-20T06:32:52.536Z,8.00
2019-01-20T06:33:52.488Z,8.00
2019-01-20T06:34:53.112Z,12.00
2019-01-20T06:35:52.500Z,12.00
2019-01-20T06:36:52.535Z,12.00
2019-01-20T06:37:54.167Z,12.00
2019-01-20T06:38:52.393Z,12.00
2019-01-20T06:39:52.512Z,16.00
2019-01-20T06:40:52.430Z,20.00
2019-01-20T06:41:52.516Z,20.00
2019-01-20T06:42:52.378Z,20.00
2019-01-20T06:43:52.379Z,24.00
2019-01-20T06:44:52.257Z,24.00
2019-01-20T06:45:52.281Z,28.00
2019-01-20T06:46:52.245Z,32.00
2019-01-20T06:47:52.230Z,36.00
2019-01-20T06:48:52.222Z,36.00
2019-01-20T06:49:52.153Z,40.00
2019-01-20T06:50:52.606Z,44.00
2019-01-20T06:51:52.114Z,44.00
2019-01-20T06:52:52.637Z,52.00
2019-01-20T06:53:52.106Z,52.00
2019-01-20T06:54:52.004Z,60.00
2019-01-20T06:55:52.033Z,60.00
2019-01-20T06:56:51.949Z,68.00
2019-01-20T06:57:51.907Z,76.00
2019-01-20T06:58:51.961Z,84.00
2019-01-20T06:59:51.946Z,88.00
2019-01-20T07:00:51.868Z,96.00
2019-01-20T07:01:51.947Z,108.00
2019-01-20T07:02:51.810Z,124.00
2019-01-20T07:03:51.790Z,128.00
2019-01-20T07:04:51.856Z,148.00
2019-01-20T07:05:51.689Z,160.00
2019-01-20T07:06:51.845Z,164.00
2019-01-20T07:07:53.516Z,180.00
2019-01-20T07:08:51.713Z,184.00
2019-01-20T07:09:51.656Z,192.00
2019-01-20T07:10:51.676Z,204.00
2019-01-20T07:11:51.577Z,224.00
2019-01-20T07:12:51.576Z,228.00
2019-01-20T07:13:51.544Z,248.00
2019-01-20T07:14:51.553Z,248.00
2019-01-20T07:15:51.461Z,252.00
2019-01-20T07:16:52.136Z,256.00
2019-01-20T07:17:51.440Z,304.00
2019-01-20T07:18:51.374Z,308.00
2019-01-20T07:19:51.369Z,316.00
2019-01-20T07:20:51.354Z,340.00
2019-01-20T07:21:51.394Z,360.00
2019-01-20T07:22:51.278Z,376.00
2019-01-20T07:23:51.266Z,404.00
2019-01-20T07:24:51.286Z,416.00
2019-01-20T07:25:51.289Z,440.00
2019-01-20T07:26:51.239Z,464.00
2019-01-20T07:27:52.152Z,500.00
2019-01-20T07:28:51.166Z,528.00
2019-01-20T07:29:51.118Z,572.00
2019-01-20T07:30:51.662Z,612.00
2019-01-20T07:31:51.059Z,644.00
2019-01-20T07:32:51.063Z,676.00
2019-01-20T07:33:51.726Z,708.00
2019-01-20T07:34:51.047Z,736.00
2019-01-20T07:35:50.934Z,764.00
2019-01-20T07:36:50.912Z,800.00
2019-01-20T07:37:50.898Z,832.00
2019-01-20T07:38:50.894Z,864.00
2019-01-20T07:39:50.867Z,904.00
2019-01-20T07:40:50.837Z,956.00
2019-01-20T07:41:50.885Z,1020.00
2019-01-20T07:42:50.796Z,1096.00
2019-01-20T07:43:50.830Z,1156.00
2019-01-20T07:44:50.732Z,1212.00
2019-01-20T07:45:50.708Z,1232.00
2019-01-20T07:46:50.647Z,1304.00
2019-01-20T07:47:50.702Z,1396.00
2019-01-20T07:48:51.631Z,1472.00
2019-01-20T07:49:50.627Z,1676.00
2019-01-20T07:50:50.650Z,1772.00
2019-01-20T07:51:51.196Z,1628.00
2019-01-20T07:52:50.665Z,1632.00
2019-01-20T07:53:50.541Z,1604.00
2019-01-20T07:54:50.488Z,2136.00
2019-01-20T07:55:51.031Z,3084.00
2019-01-20T07:56:50.561Z,3876.00
2019-01-20T07:57:50.468Z,4340.00
2019-01-20T07:58:50.563Z,4264.00
2019-01-20T07:59:50.562Z,4192.00
2019-01-20T08:00:50.353Z,3808.00
2019-01-20T08:01:50.426Z,3528.00
2019-01-20T08:02:50.482Z,3136.00
2019-01-20T08:03:50.424Z,3112.00
2019-01-20T08:04:50.394Z,3576.00
2019-01-20T08:05:50.466Z,4112.00
2019-01-20T08:06:50.380Z,4768.00
2019-01-20T08:07:51.264Z,4988.00
2019-01-20T08:08:50.293Z,4708.00
2019-01-20T08:09:50.356Z,4572.00
2019-01-20T08:10:50.405Z,4724.00
2019-01-20T08:11:50.230Z,4792.00
2019-01-20T08:12:50.296Z,5160.00
2019-01-20T08:13:50.348Z,5964.00
2019-01-20T08:14:50.863Z,6148.00
2019-01-20T08:15:51.852Z,5512.00
2019-01-20T08:16:50.855Z,5056.00
2019-01-20T08:17:50.403Z,4268.00
2019-01-20T08:18:50.350Z,4232.00
2019-01-20T08:19:50.185Z,4728.00
2019-01-20T08:20:50.227Z,5484.00
2019-01-20T08:21:50.987Z,6072.00
2019-01-20T08:22:50.188Z,6672.00
2019-01-20T08:23:50.238Z,6856.00
2019-01-20T08:24:51.775Z,7260.00
2019-01-20T08:25:50.766Z,7704.00
2019-01-20T08:26:50.211Z,7840.00
2019-01-20T08:28:50.041Z,8112.00
2019-01-20T08:29:50.788Z,8220.00
2019-01-20T08:30:50.539Z,8332.00
2019-01-20T08:31:52.907Z,8432.00
2019-01-20T08:32:50.886Z,8568.00
2019-01-20T08:33:50.004Z,8676.00
2019-01-20T08:34:51.836Z,8752.00
2019-01-20T08:35:50.035Z,8860.00
2019-01-20T08:36:52.900Z,9016.00
2019-01-20T08:37:49.911Z,9176.00
2019-01-20T08:38:49.994Z,9292.00
2019-01-20T08:39:51.838Z,9416.00
2019-01-20T08:40:50.076Z,9564.00
2019-01-20T08:41:51.822Z,9748.00
2019-01-20T08:43:12.841Z,9904.00
2019-01-20T08:43:51.844Z,10012.00
2019-01-20T08:44:49.905Z,10172.00
2019-01-20T08:45:50.974Z,10332.00
2019-01-20T08:46:49.933Z,10468.00
2019-01-20T08:47:49.960Z,10560.00
2019-01-20T08:48:49.839Z,10656.00
2019-01-20T08:49:50.001Z,10780.00
2019-01-20T08:50:52.416Z,10896.00
2019-01-20T08:51:49.875Z,10960.00
2019-01-20T08:52:49.968Z,11096.00
2019-01-20T08:53:54.482Z,11244.00
2019-01-20T08:54:50.459Z,11356.00
2019-01-20T08:55:49.793Z,11460.00
2019-01-20T08:56:51.443Z,11540.00
2019-01-20T08:57:49.781Z,11608.00
2019-01-20T08:58:49.791Z,11692.00
2019-01-20T08:59:49.963Z,11788.00
2019-01-20T09:00:49.964Z,11884.00
2019-01-20T09:01:49.765Z,11960.00
2019-01-20T09:02:58.887Z,12052.00
2019-01-20T09:04:58.839Z,12416.00
2019-01-20T09:05:57.295Z,12512.00
2019-01-20T09:06:55.395Z,12544.00
2019-01-20T09:07:57.268Z,12608.00
2019-01-20T09:08:55.249Z,12672.00
2019-01-20T09:09:55.205Z,12672.00
2019-01-20T09:11:18.255Z,12736.00
2019-01-20T09:11:55.427Z,12576.00
2019-01-20T09:12:55.220Z,11876.00
2019-01-20T09:13:55.837Z,11552.00
2019-01-20T09:14:55.687Z,11164.00
2019-01-20T09:15:56.744Z,11204.00
2019-01-20T09:16:56.850Z,11252.00
2019-01-20T09:17:55.132Z,10824.00
2019-01-20T09:18:55.236Z,9924.00
2019-01-20T09:19:56.667Z,7000.00
2019-01-20T09:21:55.192Z,7856.00
2019-01-20T09:22:55.433Z,8196.00
2019-01-20T09:23:56.046Z,8312.00
2019-01-20T09:24:55.131Z,8536.00
2019-01-20T09:25:55.291Z,9500.00
2019-01-20T09:26:55.091Z,9044.00
2019-01-20T09:27:56.727Z,9996.00
2019-01-20T09:28:55.038Z,10448.00
2019-01-20T09:29:55.202Z,12108.00
2019-01-20T09:30:55.676Z,12144.00
2019-01-20T09:31:55.162Z,14080.00
2019-01-20T09:32:56.547Z,14720.00
2019-01-20T09:33:55.145Z,14944.00
2019-01-20T09:34:55.114Z,14976.00
2019-01-20T09:35:55.100Z,15008.00
2019-01-20T09:36:55.638Z,15008.00
2019-01-20T09:37:54.971Z,15168.00
2019-01-20T09:39:01.970Z,15168.00
2019-01-20T09:39:56.687Z,15200.00
2019-01-20T09:40:54.941Z,15360.00
2019-01-20T09:41:55.114Z,15328.00
2019-01-20T09:42:55.170Z,15328.00
2019-01-20T09:44:01.806Z,15296.00
2019-01-20T09:44:54.956Z,15168.00
2019-01-20T09:45:55.822Z,14752.00
2019-01-20T09:46:54.891Z,13824.00
2019-01-20T09:48:15.898Z,11476.00
2019-01-20T09:48:54.935Z,8188.00
2019-01-20T09:49:54.863Z,6816.00
2019-01-20T09:50:55.006Z,8328.00
2019-01-20T09:51:54.953Z,9312.00
2019-01-20T09:52:56.757Z,10656.00
2019-01-20T09:53:54.913Z,10696.00
2019-01-20T09:54:54.918Z,9896.00
2019-01-20T09:55:54.999Z,9536.00
2019-01-20T09:56:54.900Z,9640.00
2019-01-20T09:57:54.844Z,10132.00
2019-01-20T09:58:55.811Z,10912.00
2019-01-20T09:59:54.843Z,12296.00
2019-01-20T10:01:01.667Z,14304.00
2019-01-20T10:01:55.811Z,14144.00
2019-01-20T10:02:56.861Z,13088.00
2019-01-20T10:03:54.964Z,11504.00
2019-01-20T10:04:55.851Z,10204.00
2019-01-20T10:05:57.513Z,9628.00
2019-01-20T10:06:56.803Z,9136.00
2019-01-20T10:08:55.642Z,9660.00
2019-01-20T10:09:55.145Z,9920.00
2019-01-20T10:10:57.325Z,10960.00
2019-01-20T10:11:54.618Z,11820.00
2019-01-20T10:12:55.163Z,11128.00
2019-01-20T10:13:55.078Z,7932.00
2019-01-20T10:14:56.119Z,7504.00
2019-01-20T10:15:54.655Z,10656.00
2019-01-20T10:16:56.292Z,14848.00
2019-01-20T10:17:54.720Z,16512.00
2019-01-20T10:18:54.642Z,17824.00
2019-01-20T10:19:54.724Z,18336.00
2019-01-20T10:20:55.346Z,18432.00
2019-01-20T10:21:57.864Z,18464.00
2019-01-20T10:23:56.271Z,18400.00
2019-01-20T10:24:54.543Z,18496.00
2019-01-20T10:26:09.238Z,18528.00
2019-01-20T10:26:56.220Z,18752.00
2019-01-20T10:27:54.829Z,18752.00
2019-01-20T10:28:54.636Z,18720.00
2019-01-20T10:29:56.451Z,18848.00
2019-01-20T10:31:16.337Z,19040.00
2019-01-20T10:31:54.610Z,19232.00
2019-01-20T10:32:55.271Z,19296.00
2019-01-20T10:33:54.535Z,19328.00
2019-01-20T10:34:57.239Z,19360.00
2019-01-20T10:36:09.421Z,19392.00
2019-01-20T10:36:54.659Z,19616.00
2019-01-20T10:37:59.363Z,19872.00
2019-01-20T10:38:54.543Z,20064.00
2019-01-20T10:40:09.196Z,19744.00
2019-01-20T10:40:57.309Z,19456.00
2019-01-20T10:41:55.348Z,19456.00
2019-01-20T10:44:15.686Z,18944.00
2019-01-20T10:44:54.428Z,18560.00
2019-01-20T10:45:55.340Z,18208.00
2019-01-20T10:46:55.161Z,16800.00
2019-01-20T10:47:54.600Z,15104.00
2019-01-20T10:48:59.395Z,14016.00
2019-01-20T10:49:55.247Z,12340.00
2019-01-20T10:50:54.479Z,10432.00
2019-01-20T10:51:54.780Z,7464.00
2019-01-20T10:53:54.375Z,5484.00
2019-01-20T10:54:56.219Z,4892.00
2019-01-20T10:55:55.365Z,4944.00
2019-01-20T10:56:56.195Z,4896.00
2019-01-20T10:57:57.167Z,4992.00
2019-01-20T10:58:55.249Z,5532.00
2019-01-20T10:59:54.539Z,6588.00
2019-01-20T11:01:57.173Z,14848.00
2019-01-20T11:02:54.532Z,18240.00
2019-01-20T11:03:56.320Z,21088.00
2019-01-20T11:04:57.273Z,21728.00
2019-01-20T11:05:57.355Z,23680.00
2019-01-20T11:06:56.358Z,21664.00
2019-01-20T11:07:56.378Z,19808.00
2019-01-20T11:08:59.397Z,17216.00
2019-01-20T11:09:54.267Z,21536.00
2019-01-20T11:10:56.721Z,22368.00
2019-01-20T11:11:54.827Z,24160.00
2019-01-20T11:12:54.312Z,25600.00
2019-01-20T11:13:54.386Z,26496.00
2019-01-20T11:14:54.661Z,24544.00
2019-01-20T11:15:56.717Z,21088.00
2019-01-20T11:16:55.877Z,22048.00
2019-01-20T11:17:58.777Z,22240.00
2019-01-20T11:18:54.081Z,25248.00
2019-01-20T11:19:54.260Z,26976.00
2019-01-20T11:20:54.143Z,26208.00
2019-01-20T11:22:15.216Z,20032.00
2019-01-20T11:23:08.812Z,29568.00
2019-01-20T11:23:54.229Z,13280.00
2019-01-20T11:24:56.845Z,13664.00
2019-01-20T11:25:54.836Z,8604.00
2019-01-20T11:27:00.832Z,5784.00
2019-01-20T11:27:54.131Z,5472.00
2019-01-20T11:28:54.280Z,4412.00
2019-01-20T11:29:54.725Z,3844.00
2019-01-20T11:30:54.264Z,3828.00
2019-01-20T11:31:54.212Z,3800.00
2019-01-20T11:32:54.100Z,3848.00
2019-01-20T11:33:54.043Z,3300.00
2019-01-20T11:34:54.076Z,3200.00
2019-01-20T11:35:54.089Z,3292.00
2019-01-20T11:36:55.837Z,3448.00
2019-01-20T11:37:54.125Z,3448.00
2019-01-20T11:38:55.881Z,3828.00
2019-01-20T11:39:54.181Z,3460.00
2019-01-20T11:40:53.848Z,3488.00
2019-01-20T11:41:54.108Z,3512.00
2019-01-20T11:43:53.902Z,4764.00
2019-01-20T11:44:53.960Z,4880.00
2019-01-20T11:45:53.984Z,5024.00
2019-01-20T11:46:55.721Z,5484.00
2019-01-20T11:47:53.941Z,17856.00
2019-01-20T11:48:54.838Z,5520.00
2019-01-20T11:49:53.862Z,20000.00
2019-01-20T11:50:54.728Z,24992.00
2019-01-20T11:51:53.884Z,25280.00
2019-01-20T11:52:53.840Z,27232.00
2019-01-20T11:55:17.869Z,23136.00
2019-01-20T11:56:14.667Z,23008.00
2019-01-20T11:57:14.673Z,4224.00
2019-01-20T11:58:14.811Z,11300.00
2019-01-20T11:59:14.554Z,4504.00
2019-01-20T12:00:15.310Z,5932.00
2019-01-20T12:01:14.745Z,4204.00
2019-01-20T12:02:22.352Z,5476.00
2019-01-20T12:03:14.962Z,5780.00
2019-01-20T12:04:14.677Z,4188.00
2019-01-20T12:05:14.617Z,7088.00
2019-01-20T12:06:14.587Z,4208.00
2019-01-20T12:07:14.599Z,9560.00
2019-01-20T12:08:15.394Z,22560.00
2019-01-20T12:09:21.146Z,28160.00
2019-01-20T12:10:14.591Z,19936.00
2019-01-20T12:11:14.639Z,26720.00
2019-01-20T12:12:15.158Z,20416.00
2019-01-20T12:13:14.484Z,27104.00
2019-01-20T12:14:15.274Z,27456.00
2019-01-20T12:15:14.547Z,26944.00
2019-01-20T12:16:14.401Z,25344.00
2019-01-20T12:17:16.154Z,28416.00
2019-01-20T12:18:16.215Z,27808.00
2019-01-20T12:20:14.514Z,25792.00
2019-01-20T12:21:14.421Z,26176.00
2019-01-20T12:22:17.304Z,25920.00
2019-01-20T12:23:14.304Z,25408.00
2019-01-20T12:24:15.287Z,23456.00
2019-01-20T12:25:14.509Z,22624.00
2019-01-20T12:26:15.371Z,20224.00
2019-01-20T12:27:14.418Z,10324.00
2019-01-20T12:28:15.838Z,4868.00
2019-01-20T12:29:14.313Z,4352.00
2019-01-20T12:30:15.298Z,3888.00
2019-01-20T12:31:14.246Z,3588.00
2019-01-20T12:32:14.210Z,4032.00
2019-01-20T12:33:14.802Z,3960.00
2019-01-20T12:34:14.240Z,3840.00
2019-01-20T12:35:14.215Z,3684.00
2019-01-20T12:36:14.177Z,3728.00
2019-01-20T12:37:14.164Z,3568.00
2019-01-20T12:38:14.238Z,3244.00
2019-01-20T12:39:14.347Z,3172.00
2019-01-20T12:40:14.862Z,3076.00
2019-01-20T12:41:14.248Z,3076.00
2019-01-20T12:42:14.283Z,3108.00
2019-01-20T12:43:14.786Z,3380.00
2019-01-20T12:44:13.942Z,3768.00
2019-01-20T12:45:14.065Z,3580.00
2019-01-20T12:46:14.076Z,3324.00
2019-01-20T12:47:14.988Z,3324.00
2019-01-20T12:48:14.886Z,3604.00
2019-01-20T12:49:14.148Z,4032.00
2019-01-20T12:50:14.198Z,4804.00
2019-01-20T12:51:13.988Z,4632.00
2019-01-20T12:52:13.895Z,6772.00
2019-01-20T12:53:13.855Z,11520.00
2019-01-20T12:54:13.896Z,12704.00
2019-01-20T12:55:14.779Z,12544.00
2019-01-20T12:56:13.952Z,16096.00
2019-01-20T12:57:13.794Z,15008.00