createdAt,value
2018-12-05T00:00:12.303Z,0.00
2018-12-05T00:01:12.331Z,0.00
2018-12-05T00:02:12.366Z,0.00
2018-12-05T00:03:12.401Z,0.00
2018-12-05T00:04:12.435Z,0.00
2018-12-05T00:05:12.471Z,0.00
2018-12-05T00:06:12.505Z,0.00
2018-12-05T00:07:12.558Z,0.00
2018-12-05T00:08:12.578Z,0.00
2018-12-05T00:09:12.614Z,0.00
2018-12-05T00:10:12.647Z,0.00
2018-12-05T00:11:12.680Z,0.00
2018-12-05T00:12:12.719Z,0.00
2018-12-05T00:13:12.752Z,0.00
2018-12-05T00:14:12.786Z,0.00
2018-12-05T00:15:12.824Z,0.00
2018-12-05T00:16:12.862Z,0.00
2018-12-05T00:17:12.896Z,0.00
2018-12-05T00:18:12.928Z,0.00
2018-12-05T00:19:12.967Z,0.00
2018-12-05T00:20:12.997Z,0.00
2018-12-05T00:21:13.032Z,0.00
2018-12-05T00:22:13.167Z,0.00
2018-12-05T00:23:13.102Z,0.00
2018-12-05T00:24:13.138Z,0.00
2018-12-05T00:25:13.176Z,0.00
2018-12-05T00:26:13.209Z,0.00
2018-12-05T00:27:13.254Z,0.00
2018-12-05T00:28:13.278Z,0.00
2018-12-05T00:29:13.317Z,0.00
2018-12-05T00:30:13.348Z,0.00
2018-12-05T00:31:13.383Z,0.00
2018-12-05T00:32:13.416Z,0.00
2018-12-05T00:33:13.451Z,0.00
2018-12-05T00:34:13.486Z,0.00
2018-12-05T00:35:13.521Z,0.00
2018-12-05T00:36:13.556Z,0.00
2018-12-05T00:37:13.598Z,0.00
2018-12-05T00:38:13.698Z,0.00
2018-12-05T00:39:13.974Z,0.00
2018-12-05T00:40:13.698Z,0.00
2018-12-05T00:41:13.732Z,0.00
2018-12-05T00:42:13.764Z,0.00
2018-12-05T00:43:13.803Z,0.00
2018-12-05T00:44:13.837Z,0.00
2018-12-05T00:45:13.871Z,0.00
2018-12-05T00:46:13.908Z,0.00
2018-12-05T00:47:13.942Z,0.00
2018-12-05T00:48:13.977Z,0.00
2018-12-05T00:49:14.011Z,0.00
2018-12-05T00:50:14.048Z,0.00
2018-12-05T00:51:14.081Z,0.00
2018-12-05T00:52:14.125Z,0.00
2018-12-05T00:53:14.153Z,0.00
2018-12-05T00:54:14.187Z,0.00
2018-12-05T00:55:14.221Z,0.00
2018-12-05T00:56:14.256Z,0.00
2018-12-05T00:57:14.307Z,0.00
2018-12-05T00:58:14.439Z,0.00
2018-12-05T00:59:14.363Z,0.00
2018-12-05T01:00:14.404Z,0.00
2018-12-05T01:01:14.430Z,0.00
2018-12-05T01:02:14.466Z,0.00
2018-12-05T01:03:14.501Z,0.00
2018-12-05T01:04:14.544Z,0.00
2018-12-05T01:05:14.573Z,0.00
2018-12-05T01:06:14.606Z,0.00
2018-12-05T01:07:14.642Z,0.00
2018-12-05T01:08:14.676Z,0.00
2018-12-05T01:09:14.714Z,0.00
2018-12-05T01:10:14.747Z,0.00
2018-12-05T01:11:14.782Z,0.00
2018-12-05T01:12:14.818Z,0.00
2018-12-05T01:13:14.851Z,0.00
2018-12-05T01:14:14.886Z,0.00
2018-12-05T01:15:14.923Z,0.00
2018-12-05T01:16:14.959Z,0.00
2018-12-05T01:17:14.990Z,0.00
2018-12-05T01:18:15.039Z,0.00
2018-12-05T01:19:15.061Z,0.00
2018-12-05T01:20:15.098Z,0.00
2018-12-05T01:21:15.143Z,0.00
2018-12-05T01:22:15.170Z,0.00
2018-12-05T01:23:15.214Z,0.00
2018-12-05T01:24:15.238Z,0.00
2018-12-05T01:25:15.270Z,0.00
2018-12-05T01:26:15.305Z,0.00
2018-12-05T01:27:15.344Z,0.00
2018-12-05T01:28:15.376Z,0.00
2018-12-05T01:29:15.411Z,0.00
2018-12-05T01:30:15.451Z,0.00
2018-12-05T01:31:15.482Z,0.00
2018-12-05T01:32:15.519Z,0.00
2018-12-05T01:33:16.365Z,0.00
2018-12-05T01:35:15.622Z,0.00
2018-12-05T01:36:15.658Z,0.00
2018-12-05T01:37:15.690Z,0.00
2018-12-05T01:38:15.726Z,0.00
2018-12-05T01:39:15.760Z,0.00
2018-12-05T01:40:15.856Z,0.00
2018-12-05T01:41:15.831Z,0.00
2018-12-05T01:42:15.869Z,0.00
2018-12-05T01:43:15.901Z,0.00
2018-12-05T01:44:15.936Z,0.00
2018-12-05T01:45:15.971Z,0.00
2018-12-05T01:46:16.016Z,0.00
2018-12-05T01:47:16.041Z,0.00
2018-12-05T01:48:16.079Z,0.00
2018-12-05T01:49:16.115Z,0.00
2018-12-05T01:50:16.147Z,0.00
2018-12-05T01:51:16.192Z,0.00
2018-12-05T01:52:16.217Z,0.00
2018-12-05T01:53:16.253Z,0.00
2018-12-05T01:54:16.446Z,0.00
2018-12-05T01:55:16.332Z,0.00
2018-12-05T01:56:16.357Z,0.00
2018-12-05T01:57:16.396Z,0.00
2018-12-05T01:58:16.428Z,0.00
2018-12-05T01:59:16.463Z,0.00
2018-12-05T02:00:16.498Z,0.00
2018-12-05T02:01:16.534Z,0.00
2018-12-05T02:02:16.575Z,0.00
2018-12-05T02:03:16.613Z,0.00
2018-12-05T02:04:16.639Z,0.00
2018-12-05T02:05:16.681Z,0.00
2018-12-05T02:06:16.709Z,0.00
2018-12-05T02:07:16.746Z,0.00
2018-12-05T02:08:16.780Z,0.00
2018-12-05T02:09:16.823Z,0.00
2018-12-05T02:10:16.849Z,0.00
2018-12-05T02:11:16.882Z,0.00
2018-12-05T02:12:16.919Z,0.00
2018-12-05T02:13:16.953Z,0.00
2018-12-05T02:14:16.988Z,0.00
2018-12-05T02:15:17.026Z,0.00
2018-12-05T02:16:17.061Z,0.00
2018-12-05T02:17:17.094Z,0.00
2018-12-05T02:18:17.138Z,0.00
2018-12-05T02:19:17.168Z,0.00
2018-12-05T02:20:17.204Z,0.00
2018-12-05T02:21:17.236Z,0.00
2018-12-05T02:22:17.269Z,0.00
2018-12-05T02:23:17.306Z,0.00
2018-12-05T02:24:17.343Z,0.00
2018-12-05T02:25:17.373Z,0.00
2018-12-05T02:26:17.417Z,0.00
2018-12-05T02:27:17.451Z,0.00
2018-12-05T02:28:17.480Z,0.00
2018-12-05T02:29:17.515Z,0.00
2018-12-05T02:30:17.550Z,0.00
2018-12-05T02:31:17.586Z,0.00
2018-12-05T02:32:17.625Z,0.00
2018-12-05T02:33:17.707Z,0.00
2018-12-05T02:34:17.707Z,0.00
2018-12-05T02:35:17.725Z,0.00
2018-12-05T02:36:17.761Z,0.00
2018-12-05T02:37:17.795Z,0.00
2018-12-05T02:38:17.829Z,0.00
2018-12-05T02:39:17.864Z,0.00
2018-12-05T02:40:17.948Z,0.00
2018-12-05T02:41:17.934Z,0.00
2018-12-05T02:42:17.968Z,0.00
2018-12-05T02:43:18.023Z,0.00
2018-12-05T02:44:18.038Z,0.00
2018-12-05T02:45:18.083Z,0.00
2018-12-05T02:46:18.182Z,0.00
2018-12-05T02:47:18.142Z,0.00
2018-12-05T02:48:18.179Z,0.00
2018-12-05T02:49:18.214Z,0.00
2018-12-05T02:50:18.249Z,0.00
2018-12-05T02:51:18.293Z,0.00
2018-12-05T02:52:18.320Z,0.00
2018-12-05T02:53:18.353Z,0.00
2018-12-05T02:54:18.395Z,0.00
2018-12-05T02:55:18.424Z,0.00
2018-12-05T02:56:18.473Z,0.00
2018-12-05T02:57:18.494Z,0.00
2018-12-05T02:58:18.530Z,0.00
2018-12-05T02:59:18.566Z,0.00
2018-12-05T03:00:18.598Z,0.00
2018-12-05T03:01:18.635Z,0.00
2018-12-05T03:02:18.669Z,0.00
2018-12-05T03:03:18.704Z,0.00
2018-12-05T03:04:18.739Z,0.00
2018-12-05T03:05:18.776Z,0.00
2018-12-05T03:06:18.808Z,0.00
2018-12-05T03:07:18.844Z,0.00
2018-12-05T03:08:18.880Z,0.00
2018-12-05T03:09:18.912Z,0.00
2018-12-05T03:10:18.966Z,0.00
2018-12-05T03:11:18.984Z,0.00
2018-12-05T03:12:19.021Z,0.00
2018-12-05T03:13:19.054Z,0.00
2018-12-05T03:14:19.091Z,0.00
2018-12-05T03:15:19.128Z,0.00
2018-12-05T03:16:19.157Z,0.00
2018-12-05T03:17:19.190Z,0.00
2018-12-05T03:18:19.226Z,0.00
2018-12-05T03:19:19.269Z,0.00
2018-12-05T03:20:19.299Z,0.00
2018-12-05T03:21:19.331Z,0.00
2018-12-05T03:22:19.368Z,0.00
2018-12-05T03:23:19.400Z,0.00
2018-12-05T03:24:19.436Z,0.00
2018-12-05T03:25:19.472Z,0.00
2018-12-05T03:26:19.506Z,0.00
2018-12-05T03:27:19.541Z,0.00
2018-12-05T03:28:19.577Z,0.00
2018-12-05T03:29:19.617Z,0.00
2018-12-05T03:30:19.645Z,0.00
2018-12-05T03:31:19.685Z,0.00
2018-12-05T03:32:19.722Z,0.00
2018-12-05T03:33:19.750Z,0.00
2018-12-05T03:34:19.785Z,0.00
2018-12-05T03:35:19.822Z,0.00
2018-12-05T03:36:19.854Z,0.00
2018-12-05T03:37:19.890Z,0.00
2018-12-05T03:38:19.924Z,0.00
2018-12-05T03:39:19.967Z,0.00
2018-12-05T03:40:19.993Z,0.00
2018-12-05T03:41:20.028Z,0.00
2018-12-05T03:42:20.064Z,0.00
2018-12-05T03:43:20.102Z,0.00
2018-12-05T03:44:20.138Z,0.00
2018-12-05T03:45:20.167Z,0.00
2018-12-05T03:46:20.207Z,0.00
2018-12-05T03:47:20.237Z,0.00
2018-12-05T03:48:20.272Z,0.00
2018-12-05T03:49:20.305Z,0.00
2018-12-05T03:50:20.340Z,0.00
2018-12-05T03:51:20.376Z,0.00
2018-12-05T03:52:20.415Z,0.00
2018-12-05T03:53:20.446Z,0.00
2018-12-05T03:54:20.480Z,0.00
2018-12-05T03:55:20.516Z,0.00
2018-12-05T03:56:20.552Z,0.00
2018-12-05T03:57:20.585Z,0.00
2018-12-05T03:58:20.620Z,0.00
2018-12-05T03:59:20.655Z,0.00
2018-12-05T04:00:20.690Z,0.00
2018-12-05T04:01:20.723Z,0.00
2018-12-05T04:02:20.763Z,0.00
2018-12-05T04:03:20.795Z,0.00
2018-12-05T04:04:20.830Z,0.00
2018-12-05T04:05:20.864Z,0.00
2018-12-05T04:06:20.906Z,0.00
2018-12-05T04:07:20.932Z,0.00
2018-12-05T04:08:20.969Z,0.00
2018-12-05T04:09:21.002Z,0.00
2018-12-05T04:10:21.037Z,0.00
2018-12-05T04:11:21.073Z,0.00
2018-12-05T04:12:21.116Z,0.00
2018-12-05T04:13:21.141Z,0.00
2018-12-05T04:14:21.176Z,0.00
2018-12-05T04:15:21.213Z,0.00
2018-12-05T04:16:21.247Z,0.00
2018-12-05T04:17:21.283Z,0.00
2018-12-05T04:18:21.318Z,0.00
2018-12-05T04:19:21.350Z,0.00
2018-12-05T04:20:21.385Z,0.00
2018-12-05T04:21:21.420Z,0.00
2018-12-05T04:22:21.456Z,0.00
2018-12-05T04:23:21.491Z,0.00
2018-12-05T04:24:21.525Z,0.00
2018-12-05T04:25:21.563Z,0.00
2018-12-05T04:26:21.596Z,0.00
2018-12-05T04:27:21.635Z,0.00
2018-12-05T04:28:21.663Z,0.00
2018-12-05T04:29:21.698Z,0.00
2018-12-05T04:30:21.735Z,0.00
2018-12-05T04:31:21.775Z,0.00
2018-12-05T04:32:21.809Z,0.00
2018-12-05T04:33:21.838Z,0.00
2018-12-05T04:34:21.873Z,0.00
2018-12-05T04:35:21.916Z,0.00
2018-12-05T04:36:21.949Z,0.00
2018-12-05T04:37:21.975Z,0.00
2018-12-05T04:38:22.010Z,0.00
2018-12-05T04:39:22.045Z,0.00
2018-12-05T04:40:22.090Z,0.00
2018-12-05T04:41:22.112Z,0.00
2018-12-05T04:42:22.149Z,0.00
2018-12-05T04:43:22.184Z,0.00
2018-12-05T04:44:22.218Z,0.00
2018-12-05T04:45:22.252Z,0.00
2018-12-05T04:46:22.290Z,0.00
2018-12-05T04:47:22.327Z,0.00
2018-12-05T04:48:22.358Z,0.00
2018-12-05T04:49:22.392Z,0.00
2018-12-05T04:50:22.433Z,0.00
2018-12-05T04:51:22.473Z,0.00
2018-12-05T04:52:22.511Z,0.00
2018-12-05T04:53:22.530Z,0.00
2018-12-05T04:54:22.565Z,0.00
2018-12-05T04:55:22.602Z,0.00
2018-12-05T04:56:22.636Z,0.00
2018-12-05T04:57:22.669Z,0.00
2018-12-05T04:58:22.713Z,0.00
2018-12-05T04:59:22.740Z,0.00
2018-12-05T05:00:22.795Z,0.00
2018-12-05T05:01:22.807Z,0.00
2018-12-05T05:02:22.848Z,0.00
2018-12-05T05:03:22.880Z,0.00
2018-12-05T05:04:22.918Z,0.00
2018-12-05T05:05:22.948Z,0.00
2018-12-05T05:06:22.982Z,0.00
2018-12-05T05:07:23.016Z,0.00
2018-12-05T05:08:23.156Z,0.00
2018-12-05T05:09:23.084Z,0.00
2018-12-05T05:10:23.123Z,0.00
2018-12-05T05:11:23.154Z,0.00
2018-12-05T05:12:23.190Z,0.00
2018-12-05T05:13:23.221Z,0.00
2018-12-05T05:14:23.256Z,0.00
2018-12-05T05:15:23.292Z,0.00
2018-12-05T05:16:23.327Z,0.00
2018-12-05T05:17:23.361Z,0.00
2018-12-05T05:18:23.396Z,0.00
2018-12-05T05:19:23.431Z,0.00
2018-12-05T05:20:23.472Z,0.00
2018-12-05T05:21:23.499Z,0.00
2018-12-05T05:22:23.542Z,0.00
2018-12-05T05:23:23.570Z,0.00
2018-12-05T05:24:23.611Z,0.00
2018-12-05T05:25:23.637Z,0.00
2018-12-05T05:26:23.670Z,0.00
2018-12-05T05:27:23.707Z,0.00
2018-12-05T05:28:23.744Z,0.00
2018-12-05T05:29:23.788Z,0.00
2018-12-05T05:30:23.815Z,0.00
2018-12-05T05:31:23.954Z,0.00
2018-12-05T05:32:23.881Z,0.00
2018-12-05T05:33:23.913Z,0.00
2018-12-05T05:34:23.947Z,0.00
2018-12-05T05:35:23.983Z,0.00
2018-12-05T05:36:24.017Z,0.00
2018-12-05T05:37:24.050Z,0.00
2018-12-05T05:38:24.095Z,0.00
2018-12-05T05:39:24.225Z,0.00
2018-12-05T05:40:24.154Z,0.00
2018-12-05T05:41:24.207Z,0.00
2018-12-05T05:42:24.223Z,0.00
2018-12-05T05:43:24.264Z,0.00
2018-12-05T05:44:24.293Z,0.00
2018-12-05T05:45:24.325Z,0.00
2018-12-05T05:46:24.461Z,0.00
2018-12-05T05:47:24.405Z,0.00
2018-12-05T05:48:24.430Z,0.00
2018-12-05T05:49:24.463Z,0.00
2018-12-05T05:50:24.499Z,0.00
2018-12-05T05:51:24.532Z,0.00
2018-12-05T05:52:24.574Z,0.00
2018-12-05T05:53:24.601Z,0.00
2018-12-05T05:54:24.638Z,0.00
2018-12-05T05:55:24.678Z,0.00
2018-12-05T05:56:24.705Z,0.00
2018-12-05T05:57:24.740Z,0.00
2018-12-05T05:58:24.781Z,0.00
2018-12-05T05:59:24.811Z,0.00
2018-12-05T06:00:24.846Z,0.00
2018-12-05T06:01:24.878Z,0.00
2018-12-05T06:02:24.922Z,0.00
2018-12-05T06:03:24.948Z,0.00
2018-12-05T06:04:24.981Z,0.00
2018-12-05T06:05:25.016Z,0.00
2018-12-05T06:06:25.051Z,0.00
2018-12-05T06:07:25.084Z,0.00
2018-12-05T06:08:25.119Z,0.00
2018-12-05T06:09:25.153Z,0.00
2018-12-05T06:10:25.190Z,0.00
2018-12-05T06:11:25.221Z,0.00
2018-12-05T06:12:25.258Z,0.00
2018-12-05T06:13:25.290Z,0.00
2018-12-05T06:14:25.330Z,0.00
2018-12-05T06:15:25.359Z,0.00
2018-12-05T06:16:25.394Z,0.00
2018-12-05T06:17:25.427Z,0.00
2018-12-05T06:18:25.463Z,0.00
2018-12-05T06:19:25.498Z,0.00
2018-12-05T06:20:25.533Z,0.00
2018-12-05T06:21:25.566Z,0.00
2018-12-05T06:22:25.601Z,0.00
2018-12-05T06:23:25.645Z,0.00
2018-12-05T06:24:25.675Z,0.00
2018-12-05T06:25:25.704Z,0.00
2018-12-05T06:26:25.739Z,0.00
2018-12-05T06:27:25.775Z,0.00
2018-12-05T06:28:25.808Z,0.00
2018-12-05T06:29:25.842Z,0.00
2018-12-05T06:30:25.878Z,4.00
2018-12-05T06:31:25.924Z,4.00
2018-12-05T06:32:25.949Z,0.00
2018-12-05T06:33:25.982Z,0.00
2018-12-05T06:34:26.015Z,4.00
2018-12-05T06:35:26.049Z,4.00
2018-12-05T06:36:26.087Z,4.00
2018-12-05T06:37:26.119Z,4.00
2018-12-05T06:38:26.152Z,8.00
2018-12-05T06:39:26.196Z,8.00
2018-12-05T06:40:26.221Z,8.00
2018-12-05T06:41:26.256Z,12.00
2018-12-05T06:42:26.290Z,8.00
2018-12-05T06:43:26.325Z,12.00
2018-12-05T06:44:26.364Z,12.00
2018-12-05T06:45:26.394Z,16.00
2018-12-05T06:46:26.438Z,20.00
2018-12-05T06:47:27.952Z,24.00
2018-12-05T06:48:26.498Z,28.00
2018-12-05T06:49:26.530Z,32.00
2018-12-05T06:50:26.565Z,32.00
2018-12-05T06:51:26.600Z,40.00
2018-12-05T06:52:26.634Z,44.00
2018-12-05T06:53:26.679Z,48.00
2018-12-05T06:54:26.704Z,56.00
2018-12-05T06:55:26.739Z,64.00
2018-12-05T06:56:26.773Z,72.00
2018-12-05T06:57:26.809Z,84.00
2018-12-05T06:58:26.841Z,92.00
2018-12-05T06:59:26.883Z,104.00
2018-12-05T07:00:26.910Z,116.00
2018-12-05T07:01:26.946Z,124.00
2018-12-05T07:02:26.984Z,132.00
2018-12-05T07:03:27.014Z,144.00
2018-12-05T07:04:27.051Z,156.00
2018-12-05T07:05:27.091Z,168.00
2018-12-05T07:06:27.118Z,180.00
2018-12-05T07:07:27.154Z,192.00
2018-12-05T07:08:27.187Z,200.00
2018-12-05T07:09:27.219Z,208.00
2018-12-05T07:10:27.255Z,224.00
2018-12-05T07:11:27.300Z,236.00
2018-12-05T07:12:27.324Z,252.00
2018-12-05T07:13:27.360Z,264.00
2018-12-05T07:14:27.392Z,280.00
2018-12-05T07:15:27.427Z,300.00
2018-12-05T07:16:27.463Z,320.00
2018-12-05T07:17:27.495Z,348.00
2018-12-05T07:18:27.592Z,372.00
2018-12-05T07:19:27.566Z,400.00
2018-12-05T07:20:27.599Z,428.00
2018-12-05T07:21:27.633Z,456.00
2018-12-05T07:22:27.677Z,480.00
2018-12-05T07:23:27.727Z,504.00
2018-12-05T07:24:27.740Z,536.00
2018-12-05T07:25:27.770Z,572.00
2018-12-05T07:26:27.806Z,604.00
2018-12-05T07:27:27.840Z,640.00
2018-12-05T07:28:27.876Z,668.00
2018-12-05T07:29:27.909Z,716.00
2018-12-05T07:30:29.549Z,756.00
2018-12-05T07:31:27.982Z,808.00
2018-12-05T07:32:28.013Z,896.00
2018-12-05T07:33:28.047Z,928.00
2018-12-05T07:34:28.082Z,920.00
2018-12-05T07:35:28.124Z,916.00
2018-12-05T07:36:28.156Z,924.00
2018-12-05T07:37:28.185Z,928.00
2018-12-05T07:38:28.226Z,972.00
2018-12-05T07:39:28.255Z,1072.00
2018-12-05T07:40:28.292Z,1124.00
2018-12-05T07:41:28.322Z,1128.00
2018-12-05T07:42:28.361Z,1100.00
2018-12-05T07:43:28.392Z,1104.00
2018-12-05T07:44:28.427Z,1128.00
2018-12-05T07:45:28.462Z,1168.00
2018-12-05T07:46:28.496Z,1232.00
2018-12-05T07:47:28.533Z,1312.00
2018-12-05T07:48:28.581Z,1324.00
2018-12-05T07:49:28.600Z,1408.00
2018-12-05T07:50:28.636Z,1536.00
2018-12-05T07:51:28.670Z,1576.00
2018-12-05T07:52:28.702Z,1648.00
2018-12-05T07:53:28.737Z,1728.00
2018-12-05T07:54:28.775Z,1788.00
2018-12-05T07:55:28.805Z,1908.00
2018-12-05T07:56:28.862Z,1964.00
2018-12-05T07:57:28.873Z,2072.00
2018-12-05T07:58:28.909Z,2060.00
2018-12-05T07:59:28.947Z,2008.00
2018-12-05T08:00:28.986Z,1836.00
2018-12-05T08:01:29.012Z,2004.00
2018-12-05T08:02:29.049Z,2092.00
2018-12-05T08:03:29.084Z,2116.00
2018-12-05T08:04:29.116Z,2128.00
2018-12-05T08:05:29.154Z,2028.00
2018-12-05T08:06:29.185Z,1732.00
2018-12-05T08:07:29.220Z,1668.00
2018-12-05T08:08:29.256Z,1732.00
2018-12-05T08:09:29.289Z,1824.00
2018-12-05T08:10:29.340Z,1916.00
2018-12-05T08:11:29.367Z,1996.00
2018-12-05T08:12:29.393Z,2288.00
2018-12-05T08:13:29.426Z,2740.00
2018-12-05T08:14:29.460Z,2740.00
2018-12-05T08:15:29.503Z,2700.00
2018-12-05T08:16:29.531Z,2728.00
2018-12-05T08:17:29.569Z,2716.00
2018-12-05T08:18:29.601Z,2748.00
2018-12-05T08:19:29.636Z,2656.00
2018-12-05T08:20:29.672Z,2812.00
2018-12-05T08:21:29.705Z,2816.00
2018-12-05T08:22:29.738Z,2548.00
2018-12-05T08:23:29.777Z,2444.00
2018-12-05T08:24:29.812Z,2100.00
2018-12-05T08:25:29.843Z,2072.00
2018-12-05T08:26:29.878Z,2060.00
2018-12-05T08:27:29.912Z,2088.00
2018-12-05T08:28:29.956Z,2156.00
2018-12-05T08:29:29.980Z,2168.00
2018-12-05T08:30:30.023Z,2236.00
2018-12-05T08:31:30.058Z,2088.00
2018-12-05T08:32:30.086Z,1964.00
2018-12-05T08:33:30.120Z,1916.00
2018-12-05T08:34:30.155Z,1956.00
2018-12-05T08:35:30.190Z,1976.00
2018-12-05T08:36:30.225Z,1992.00
2018-12-05T08:37:30.257Z,2040.00
2018-12-05T08:38:30.293Z,2092.00
2018-12-05T08:39:30.331Z,2080.00
2018-12-05T08:40:30.450Z,2040.00
2018-12-05T08:41:30.399Z,2048.00
2018-12-05T08:42:30.432Z,2076.00
2018-12-05T08:43:30.474Z,2132.00
2018-12-05T08:44:30.501Z,2120.00
2018-12-05T08:45:30.535Z,2140.00
2018-12-05T08:46:30.570Z,2140.00
2018-12-05T08:47:33.783Z,2144.00
2018-12-05T08:48:30.641Z,2148.00
2018-12-05T08:49:30.674Z,2180.00
2018-12-05T08:50:30.710Z,2224.00
2018-12-05T08:51:30.743Z,2260.00
2018-12-05T08:52:30.842Z,2316.00
2018-12-05T08:53:30.814Z,2384.00
2018-12-05T08:54:30.848Z,2452.00
2018-12-05T08:55:30.891Z,2608.00
2018-12-05T08:56:30.918Z,2776.00
2018-12-05T08:57:30.953Z,2972.00
2018-12-05T08:58:30.986Z,3192.00
2018-12-05T08:59:31.020Z,3428.00
2018-12-05T09:00:31.057Z,3484.00
2018-12-05T09:01:31.090Z,4004.00
2018-12-05T09:02:31.129Z,3852.00
2018-12-05T09:03:31.161Z,3872.00
2018-12-05T09:04:31.196Z,3484.00
2018-12-05T09:05:31.237Z,4012.00
2018-12-05T09:06:31.264Z,4436.00
2018-12-05T09:07:31.298Z,4240.00
2018-12-05T09:08:31.334Z,4284.00
2018-12-05T09:09:31.386Z,4872.00
2018-12-05T09:10:31.403Z,4008.00
2018-12-05T09:11:31.438Z,4368.00
2018-12-05T09:12:31.474Z,4072.00
2018-12-05T09:13:31.507Z,5004.00
2018-12-05T09:14:31.543Z,4988.00
2018-12-05T09:15:31.578Z,5304.00
2018-12-05T09:16:31.613Z,5272.00
2018-12-05T09:17:31.648Z,5332.00
2018-12-05T09:18:31.683Z,5496.00
2018-12-05T09:19:31.716Z,5548.00
2018-12-05T09:20:31.771Z,5408.00
2018-12-05T09:21:31.785Z,5240.00
2018-12-05T09:22:31.825Z,4876.00
2018-12-05T09:23:31.857Z,5300.00
2018-12-05T09:24:31.891Z,5504.00
2018-12-05T09:25:31.928Z,5428.00
2018-12-05T09:26:31.970Z,5096.00
2018-12-05T09:27:31.999Z,5236.00
2018-12-05T09:28:32.034Z,4784.00
2018-12-05T09:29:32.068Z,5368.00
2018-12-05T09:30:32.102Z,5348.00
2018-12-05T09:31:32.145Z,5248.00
2018-12-05T09:32:32.174Z,5300.00
2018-12-05T09:33:32.208Z,5232.00
2018-12-05T09:34:32.242Z,5084.00
2018-12-05T09:35:32.277Z,5152.00
2018-12-05T09:36:32.312Z,5104.00
2018-12-05T09:37:32.352Z,4944.00
2018-12-05T09:38:32.381Z,5180.00
2018-12-05T09:39:32.426Z,5124.00
2018-12-05T09:40:32.452Z,5276.00
2018-12-05T09:41:32.491Z,5304.00
2018-12-05T09:42:32.531Z,3868.00
2018-12-05T09:43:32.560Z,3540.00
2018-12-05T09:44:32.601Z,2972.00
2018-12-05T09:45:32.629Z,2936.00
2018-12-05T09:46:32.663Z,2824.00
2018-12-05T09:47:32.708Z,2792.00
2018-12-05T09:48:32.735Z,2776.00
2018-12-05T09:49:32.770Z,3008.00
2018-12-05T09:50:32.807Z,3084.00
2018-12-05T09:51:32.840Z,3192.00
2018-12-05T09:52:32.877Z,3208.00
2018-12-05T09:53:32.922Z,3488.00
2018-12-05T09:54:32.947Z,3928.00
2018-12-05T09:55:32.982Z,5292.00
2018-12-05T09:56:33.018Z,5404.00
2018-12-05T09:57:33.052Z,5176.00
2018-12-05T09:58:33.090Z,5432.00
2018-12-05T09:59:33.122Z,5388.00
2018-12-05T10:00:33.159Z,5476.00
2018-12-05T10:01:33.204Z,5468.00
2018-12-05T10:02:33.229Z,5488.00
2018-12-05T10:03:33.263Z,5700.00
2018-12-05T10:04:33.307Z,5440.00
2018-12-05T10:05:33.343Z,4088.00
2018-12-05T10:06:33.371Z,3848.00
2018-12-05T10:07:33.421Z,3584.00
2018-12-05T10:08:33.450Z,3524.00
2018-12-05T10:09:33.484Z,3664.00
2018-12-05T10:10:33.513Z,3756.00
2018-12-05T10:11:33.547Z,3908.00
2018-12-05T10:12:33.584Z,4132.00
2018-12-05T10:13:33.618Z,4348.00
2018-12-05T10:14:33.655Z,4492.00
2018-12-05T10:15:33.691Z,4588.00
2018-12-05T10:16:33.725Z,4660.00
2018-12-05T10:17:33.760Z,4668.00
2018-12-05T10:18:33.798Z,4664.00
2018-12-05T10:19:33.831Z,4656.00
2018-12-05T10:20:33.868Z,4656.00
2018-12-05T10:21:33.903Z,4640.00
2018-12-05T10:22:33.941Z,4632.00
2018-12-05T10:23:33.977Z,4568.00
2018-12-05T10:24:34.018Z,4500.00
2018-12-05T10:25:34.049Z,4388.00
2018-12-05T10:26:34.103Z,4292.00
2018-12-05T10:27:34.115Z,4212.00
2018-12-05T10:28:34.150Z,4116.00
2018-12-05T10:29:34.186Z,4048.00
2018-12-05T10:30:34.224Z,3968.00
2018-12-05T10:31:34.259Z,3956.00
2018-12-05T10:32:34.295Z,3916.00
2018-12-05T10:33:34.332Z,3900.00
2018-12-05T10:34:34.365Z,3904.00
2018-12-05T10:35:34.400Z,3892.00
2018-12-05T10:36:34.445Z,3852.00
2018-12-05T10:37:34.476Z,3852.00
2018-12-05T10:38:34.508Z,3884.00
2018-12-05T10:39:34.575Z,3940.00
2018-12-05T10:40:34.580Z,4048.00
2018-12-05T10:41:34.616Z,4100.00
2018-12-05T10:42:34.650Z,4172.00
2018-12-05T10:43:34.708Z,4284.00
2018-12-05T10:44:34.745Z,4396.00
2018-12-05T10:45:34.754Z,4524.00
2018-12-05T10:46:34.792Z,4632.00
2018-12-05T10:47:34.826Z,4732.00
2018-12-05T10:48:34.863Z,4756.00
2018-12-05T10:49:34.900Z,4768.00
2018-12-05T10:50:34.936Z,4772.00
2018-12-05T10:51:34.970Z,4772.00
2018-12-05T10:52:35.005Z,4760.00
2018-12-05T10:53:35.041Z,4828.00
2018-12-05T10:54:35.076Z,5004.00
2018-12-05T10:55:35.120Z,5200.00
2018-12-05T10:56:35.148Z,5336.00
2018-12-05T10:57:35.184Z,5400.00
2018-12-05T10:58:35.219Z,5388.00
2018-12-05T10:59:35.254Z,5368.00
2018-12-05T11:00:35.290Z,5320.00
2018-12-05T11:01:35.330Z,5268.00
2018-12-05T11:02:35.361Z,5312.00
2018-12-05T11:03:35.398Z,5352.00
2018-12-05T11:04:35.433Z,5384.00
2018-12-05T11:05:35.467Z,5352.00
2018-12-05T11:06:35.504Z,5308.00
2018-12-05T11:07:35.540Z,5344.00
2018-12-05T11:08:35.575Z,5388.00
2018-12-05T11:09:35.612Z,5360.00
2018-12-05T11:10:35.646Z,5388.00
2018-12-05T11:11:35.683Z,5384.00
2018-12-05T11:12:35.723Z,5412.00
2018-12-05T11:13:35.754Z,5448.00
2018-12-05T11:14:35.789Z,5472.00
2018-12-05T11:15:35.882Z,5496.00
2018-12-05T11:16:35.869Z,5472.00
2018-12-05T11:17:35.897Z,5404.00
2018-12-05T11:18:35.934Z,5364.00
2018-12-05T11:19:35.978Z,5320.00
2018-12-05T11:20:36.004Z,5260.00
2018-12-05T11:21:36.040Z,5264.00
2018-12-05T11:22:36.078Z,5304.00
2018-12-05T11:23:36.111Z,5396.00
2018-12-05T11:24:36.147Z,5464.00
2018-12-05T11:25:36.182Z,5448.00
2018-12-05T11:26:36.219Z,5284.00
2018-12-05T11:27:36.256Z,5044.00
2018-12-05T11:28:36.292Z,4992.00
2018-12-05T11:29:36.326Z,4888.00
2018-12-05T11:30:36.364Z,4912.00
2018-12-05T11:31:36.396Z,4972.00
2018-12-05T11:32:36.437Z,5052.00
2018-12-05T11:33:36.476Z,5192.00
2018-12-05T11:34:36.516Z,5372.00
2018-12-05T11:35:36.543Z,5544.00
2018-12-05T11:36:36.580Z,5608.00
2018-12-05T11:37:36.620Z,5712.00
2018-12-05T11:38:36.659Z,5800.00
2018-12-05T11:39:36.688Z,5844.00
2018-12-05T11:40:36.726Z,5860.00
2018-12-05T11:41:36.761Z,5888.00
2018-12-05T11:42:36.797Z,5876.00
2018-12-05T11:43:36.834Z,5880.00
2018-12-05T11:44:36.878Z,5860.00
2018-12-05T11:45:36.902Z,5896.00
2018-12-05T11:46:36.939Z,5864.00
2018-12-05T11:47:36.980Z,5800.00
2018-12-05T11:48:37.012Z,5780.00
2018-12-05T11:49:37.048Z,5756.00
2018-12-05T11:50:37.083Z,5656.00
2018-12-05T11:51:37.118Z,5504.00
2018-12-05T11:52:37.154Z,5384.00
2018-12-05T11:53:37.192Z,5272.00
2018-12-05T11:54:37.225Z,5180.00
2018-12-05T11:55:37.262Z,5116.00
2018-12-05T11:56:37.301Z,5124.00
2018-12-05T11:57:37.333Z,5176.00
2018-12-05T11:58:37.372Z,5208.00
2018-12-05T11:59:37.415Z,5232.00
2018-12-05T12:00:37.443Z,5288.00
2018-12-05T12:01:37.490Z,5372.00
2018-12-05T12:02:37.521Z,5464.00
2018-12-05T12:03:37.550Z,5512.00
2018-12-05T12:04:37.588Z,5484.00
2018-12-05T12:05:37.623Z,5452.00
2018-12-05T12:06:37.659Z,5424.00
2018-12-05T12:07:37.696Z,5400.00
2018-12-05T12:08:37.731Z,5360.00
2018-12-05T12:09:37.769Z,5324.00
2018-12-05T12:10:37.803Z,5276.00
2018-12-05T12:11:37.840Z,5244.00
2018-12-05T12:12:37.880Z,5220.00
2018-12-05T12:13:37.914Z,5216.00
2018-12-05T12:14:37.959Z,5236.00
2018-12-05T12:15:37.986Z,5300.00
2018-12-05T12:16:38.032Z,5356.00
2018-12-05T12:17:38.058Z,5408.00
2018-12-05T12:18:38.097Z,5452.00
2018-12-05T12:19:38.131Z,5480.00
2018-12-05T12:20:38.174Z,5468.00
2018-12-05T12:21:38.209Z,5436.00
2018-12-05T12:22:38.241Z,5384.00
2018-12-05T12:23:38.276Z,5344.00
2018-12-05T12:24:38.364Z,5300.00
2018-12-05T12:25:38.347Z,5232.00
2018-12-05T12:26:38.395Z,5172.00
2018-12-05T12:27:38.429Z,5128.00
2018-12-05T12:28:38.458Z,5060.00
2018-12-05T12:29:38.500Z,5004.00
2018-12-05T12:30:38.530Z,4992.00
2018-12-05T12:31:38.567Z,4992.00
2018-12-05T12:32:38.605Z,4960.00
2018-12-05T12:33:38.639Z,4928.00
2018-12-05T12:34:38.682Z,4912.00
2018-12-05T12:35:38.713Z,4928.00
2018-12-05T12:36:38.750Z,4948.00
2018-12-05T12:37:38.785Z,4956.00
2018-12-05T12:38:40.546Z,4932.00
2018-12-05T12:39:38.863Z,4928.00
2018-12-05T12:40:38.896Z,4896.00
2018-12-05T12:41:38.948Z,4840.00
2018-12-05T12:42:38.976Z,4792.00
2018-12-05T12:43:39.004Z,4744.00
2018-12-05T12:44:39.039Z,4684.00
2018-12-05T12:45:39.076Z,4616.00