createdAt,value
2019-05-26T00:02:09.712Z,32.45
2019-05-26T00:04:38.908Z,33.70
2019-05-26T00:07:08.003Z,34.03
2019-05-26T00:09:37.224Z,34.80
2019-05-26T00:12:06.499Z,34.75
2019-05-26T00:14:35.679Z,35.20
2019-05-26T00:17:04.807Z,37.67
2019-05-26T00:19:33.890Z,37.13
2019-05-26T00:22:03.091Z,39.92
2019-05-26T00:24:32.236Z,39.35
2019-05-26T00:27:01.547Z,39.03
2019-05-26T00:29:30.633Z,36.25
2019-05-26T00:31:59.861Z,38.00
2019-05-26T00:34:29.039Z,37.50
2019-05-26T00:36:58.155Z,35.15
2019-05-26T00:39:27.416Z,35.95
2019-05-26T00:41:56.605Z,35.55
2019-05-26T00:44:25.781Z,36.05
2019-05-26T00:46:55.347Z,35.88
2019-05-26T00:49:24.556Z,36.30
2019-05-26T00:51:53.659Z,36.20
2019-05-26T00:54:22.983Z,35.58
2019-05-26T00:56:52.083Z,36.85
2019-05-26T00:59:21.343Z,35.30
2019-05-26T01:01:50.535Z,35.92
2019-05-26T01:04:19.728Z,35.83
2019-05-26T01:06:49.095Z,36.42
2019-05-26T01:09:18.315Z,36.83
2019-05-26T01:11:47.414Z,34.78
2019-05-26T01:14:16.871Z,35.60
2019-05-26T01:16:45.990Z,35.73
2019-05-26T01:19:15.107Z,34.27
2019-05-26T01:21:44.174Z,36.65
2019-05-26T01:24:13.457Z,35.10
2019-05-26T01:26:42.710Z,33.78
2019-05-26T01:29:11.824Z,35.23
2019-05-26T01:31:41.093Z,34.78
2019-05-26T01:34:10.270Z,36.73
2019-05-26T01:36:39.593Z,36.38
2019-05-26T01:39:09.181Z,34.65
2019-05-26T01:41:38.478Z,37.80
2019-05-26T01:44:07.618Z,36.28
2019-05-26T01:46:37.081Z,37.20
2019-05-26T01:49:06.252Z,35.92
2019-05-26T01:51:35.262Z,36.58
2019-05-26T01:54:05.202Z,36.58
2019-05-26T01:56:34.234Z,35.43
2019-05-26T01:59:03.570Z,35.73
2019-05-26T02:01:32.804Z,34.20
2019-05-26T02:04:01.948Z,35.23
2019-05-26T02:06:31.173Z,33.92
2019-05-26T02:09:00.266Z,34.95
2019-05-26T02:11:29.391Z,34.48
2019-05-26T02:13:58.552Z,35.58
2019-05-26T02:16:27.952Z,33.35
2019-05-26T02:18:57.370Z,33.53
2019-05-26T02:21:26.542Z,32.73
2019-05-26T02:23:55.621Z,34.05
2019-05-26T02:26:24.704Z,34.23
2019-05-26T02:28:53.868Z,33.42
2019-05-26T02:31:23.100Z,33.35
2019-05-26T02:33:52.314Z,31.95
2019-05-26T02:36:21.490Z,32.23
2019-05-26T02:39:02.290Z,32.78
2019-05-26T02:41:21.705Z,33.33
2019-05-26T02:43:50.984Z,33.28
2019-05-26T02:46:20.420Z,33.60
2019-05-26T02:48:49.616Z,31.42
2019-05-26T02:51:19.037Z,31.95
2019-05-26T02:53:48.589Z,31.85
2019-05-26T02:56:17.683Z,32.48
2019-05-26T02:58:46.883Z,30.97
2019-05-26T03:01:15.981Z,32.42
2019-05-26T03:03:45.072Z,31.30
2019-05-26T03:06:15.453Z,32.45
2019-05-26T03:08:45.757Z,32.00
2019-05-26T03:11:15.855Z,31.50
2019-05-26T03:13:47.053Z,32.58
2019-05-26T03:16:19.879Z,32.20
2019-05-26T03:18:51.638Z,33.18
2019-05-26T03:21:21.656Z,30.82
2019-05-26T03:23:53.729Z,33.18
2019-05-26T03:26:24.877Z,31.52
2019-05-26T03:28:54.085Z,30.52
2019-05-26T03:31:23.458Z,30.35
2019-05-26T03:33:52.616Z,30.85
2019-05-26T03:36:21.640Z,30.43
2019-05-26T03:38:50.844Z,29.85
2019-05-26T03:41:20.002Z,30.48
2019-05-26T03:43:49.039Z,29.70
2019-05-26T03:46:19.797Z,31.00
2019-05-26T03:48:49.018Z,30.72
2019-05-26T03:51:18.259Z,31.87
2019-05-26T03:53:47.518Z,29.75
2019-05-26T03:56:16.653Z,28.17
2019-05-26T03:58:46.025Z,29.50
2019-05-26T04:01:15.348Z,29.02
2019-05-26T04:03:44.509Z,29.85
2019-05-26T04:06:13.687Z,30.10
2019-05-26T04:08:42.932Z,29.82
2019-05-26T04:11:12.089Z,29.45
2019-05-26T04:13:41.211Z,28.98
2019-05-26T04:16:10.430Z,29.05
2019-05-26T04:18:39.527Z,29.60
2019-05-26T04:21:08.777Z,28.73
2019-05-26T04:23:38.106Z,28.00
2019-05-26T04:26:07.361Z,27.98
2019-05-26T04:28:36.571Z,26.05
2019-05-26T04:31:05.676Z,27.42
2019-05-26T04:33:34.797Z,25.57
2019-05-26T04:36:04.073Z,26.85
2019-05-26T04:38:33.356Z,27.40
2019-05-26T04:41:02.628Z,25.60
2019-05-26T04:43:31.799Z,26.05
2019-05-26T04:46:01.036Z,25.88
2019-05-26T04:48:30.394Z,25.43
2019-05-26T04:50:59.471Z,24.87
2019-05-26T04:53:28.818Z,24.85
2019-05-26T04:55:57.966Z,24.35
2019-05-26T04:58:27.463Z,25.27
2019-05-26T05:00:56.816Z,22.50
2019-05-26T05:03:25.998Z,23.07
2019-05-26T05:05:55.205Z,23.47
2019-05-26T05:09:03.395Z,22.70
2019-05-26T05:11:39.169Z,23.27
2019-05-26T05:14:35.641Z,22.02
2019-05-26T05:17:47.537Z,22.42
2019-05-26T05:20:33.802Z,23.85
2019-05-26T05:23:24.994Z,22.80
2019-05-26T05:26:08.898Z,23.83
2019-05-26T05:28:56.214Z,22.35
2019-05-26T05:31:42.402Z,24.30
2019-05-26T05:34:18.518Z,22.27
2019-05-26T05:36:55.948Z,23.27
2019-05-26T05:39:51.003Z,22.07
2019-05-26T05:42:36.276Z,21.37
2019-05-26T05:45:12.166Z,21.77
2019-05-26T05:47:59.826Z,20.20
2019-05-26T05:50:49.102Z,21.25
2019-05-26T05:53:51.207Z,21.17
2019-05-26T05:56:44.498Z,19.20
2019-05-26T05:59:23.314Z,20.68
2019-05-26T06:02:07.393Z,20.68
2019-05-26T06:04:52.592Z,20.00
2019-05-26T06:07:41.619Z,20.20
2019-05-26T06:10:22.901Z,20.92
2019-05-26T06:13:06.883Z,20.95
2019-05-26T06:15:51.936Z,20.08
2019-05-26T06:19:01.316Z,18.80
2019-05-26T06:21:48.162Z,19.92
2019-05-26T06:24:31.722Z,19.15
2019-05-26T06:27:42.691Z,19.90
2019-05-26T06:30:23.920Z,18.57
2019-05-26T06:33:15.633Z,19.50
2019-05-26T06:36:05.304Z,18.82
2019-05-26T06:38:47.456Z,18.92
2019-05-26T06:41:50.551Z,18.60
2019-05-26T06:45:02.703Z,18.92
2019-05-26T06:48:10.749Z,18.12
2019-05-26T06:51:16.384Z,18.17
2019-05-26T06:53:52.084Z,18.27
2019-05-26T06:57:13.400Z,18.32
2019-05-26T07:00:13.589Z,17.25
2019-05-26T07:03:09.500Z,17.60
2019-05-26T07:05:44.673Z,17.30
2019-05-26T07:08:24.565Z,17.27
2019-05-26T07:11:22.109Z,18.05
2019-05-26T07:14:10.715Z,17.85
2019-05-26T07:16:58.069Z,16.17
2019-05-26T07:19:36.371Z,18.48
2019-05-26T07:22:09.961Z,17.82
2019-05-26T07:24:59.853Z,17.65
2019-05-26T07:27:35.971Z,18.98
2019-05-26T07:30:28.567Z,16.48
2019-05-26T07:36:16.964Z,17.35
2019-05-26T07:39:17.714Z,17.98
2019-05-26T07:42:14.274Z,17.27
2019-05-26T07:44:52.407Z,16.45
2019-05-26T07:47:52.786Z,17.12
2019-05-26T07:50:33.673Z,16.37
2019-05-26T07:53:17.026Z,15.63
2019-05-26T07:56:07.609Z,16.60
2019-05-26T07:59:19.691Z,16.10
2019-05-26T08:02:04.290Z,15.90
2019-05-26T08:07:51.860Z,12.28
2019-05-26T08:10:37.626Z,12.88
2019-05-26T08:13:19.460Z,12.53
2019-05-26T08:16:05.995Z,11.25
2019-05-26T08:18:46.377Z,10.03
2019-05-26T08:21:26.874Z,9.50
2019-05-26T08:23:59.034Z,8.68
2019-05-26T08:26:46.924Z,7.67
2019-05-26T08:29:43.162Z,7.85
2019-05-26T08:32:28.299Z,7.20
2019-05-26T08:35:10.577Z,7.60
2019-05-26T08:37:51.720Z,6.72
2019-05-26T08:40:36.428Z,6.10
2019-05-26T08:43:18.289Z,6.42
2019-05-26T08:46:21.009Z,5.95
2019-05-26T08:49:02.254Z,6.25
2019-05-26T08:52:21.152Z,6.00
2019-05-26T08:55:16.639Z,6.20
2019-05-26T08:58:31.130Z,6.47
2019-05-26T09:01:27.362Z,6.05
2019-05-26T09:04:19.437Z,5.97
2019-05-26T09:07:21.917Z,6.22
2019-05-26T09:10:03.958Z,6.78
2019-05-26T09:12:59.661Z,6.60
2019-05-26T09:15:30.472Z,7.65
2019-05-26T09:18:42.422Z,6.90
2019-05-26T09:21:20.629Z,6.83
2019-05-26T09:24:11.725Z,5.90
2019-05-26T09:26:48.530Z,6.28
2019-05-26T09:29:25.139Z,5.90
2019-05-26T09:32:11.286Z,5.97
2019-05-26T09:35:08.080Z,5.90
2019-05-26T09:38:12.749Z,6.62
2019-05-26T09:40:48.807Z,6.33
2019-05-26T09:43:31.084Z,7.50
2019-05-26T09:46:13.486Z,6.92
2019-05-26T09:49:11.860Z,7.22
2019-05-26T09:52:02.504Z,6.97
2019-05-26T09:54:45.631Z,5.65
2019-05-26T09:57:29.537Z,6.30
2019-05-26T10:00:15.862Z,5.95
2019-05-26T10:03:05.063Z,6.00
2019-05-26T10:05:57.374Z,5.92
2019-05-26T10:09:01.043Z,5.85
2019-05-26T10:11:30.150Z,6.00
2019-05-26T10:13:59.321Z,5.67
2019-05-26T10:16:28.491Z,5.50
2019-05-26T10:18:57.604Z,5.28
2019-05-26T10:21:26.604Z,5.95
2019-05-26T10:23:55.691Z,5.08
2019-05-26T10:26:24.818Z,5.47
2019-05-26T10:28:53.868Z,5.78
2019-05-26T10:31:23.004Z,5.30
2019-05-26T10:33:52.174Z,6.33
2019-05-26T10:36:21.176Z,4.92
2019-05-26T10:38:50.451Z,4.90
2019-05-26T10:41:19.499Z,4.85
2019-05-26T10:43:48.570Z,5.15
2019-05-26T10:46:17.954Z,4.95
2019-05-26T10:48:47.534Z,5.30
2019-05-26T10:51:16.649Z,5.22
2019-05-26T10:53:45.858Z,4.92
2019-05-26T10:56:14.978Z,5.47
2019-05-26T10:58:44.257Z,5.17
2019-05-26T11:01:13.257Z,5.15
2019-05-26T11:03:42.282Z,4.80
2019-05-26T11:06:11.388Z,5.00
2019-05-26T11:08:40.443Z,4.37
2019-05-26T11:11:09.542Z,4.78
2019-05-26T11:13:40.738Z,4.60
2019-05-26T11:16:09.545Z,4.90
2019-05-26T11:18:38.776Z,4.37
2019-05-26T11:21:07.826Z,4.97
2019-05-26T11:23:36.943Z,4.55
2019-05-26T11:26:06.307Z,4.25
2019-05-26T11:28:35.450Z,4.40
2019-05-26T11:31:04.446Z,4.28
2019-05-26T11:33:33.600Z,3.80
2019-05-26T11:36:02.665Z,4.17
2019-05-26T11:38:33.606Z,3.33
2019-05-26T11:41:02.792Z,3.62
2019-05-26T11:43:31.891Z,4.03
2019-05-26T11:46:01.041Z,3.70
2019-05-26T11:48:30.086Z,3.75
2019-05-26T11:51:00.084Z,3.72
2019-05-26T11:53:29.433Z,4.37
2019-05-26T11:55:58.485Z,3.62
2019-05-26T11:58:27.795Z,4.47
2019-05-26T12:00:56.970Z,3.98
2019-05-26T12:03:26.138Z,4.00
2019-05-26T12:05:55.382Z,4.37
2019-05-26T12:08:24.590Z,3.67
2019-05-26T12:10:53.706Z,3.95
2019-05-26T12:13:24.723Z,3.55
2019-05-26T12:15:53.873Z,3.80
2019-05-26T12:18:22.883Z,3.33
2019-05-26T12:20:52.055Z,2.95
2019-05-26T12:23:21.528Z,3.10
2019-05-26T12:25:50.660Z,3.70
2019-05-26T12:28:19.708Z,3.17
2019-05-26T12:30:48.726Z,2.98
2019-05-26T12:33:17.794Z,2.80
2019-05-26T12:35:46.814Z,2.75
2019-05-26T12:38:17.481Z,2.77
2019-05-26T12:40:46.654Z,2.08
2019-05-26T12:43:15.727Z,2.02
2019-05-26T12:45:45.037Z,1.87
2019-05-26T12:48:14.152Z,1.65
2019-05-26T12:50:43.338Z,1.92
2019-05-26T12:53:12.638Z,1.67
2019-05-26T12:55:41.780Z,2.10
2019-05-26T12:58:10.899Z,1.60
2019-05-26T13:00:48.656Z,1.87
2019-05-26T13:03:10.871Z,1.37
2019-05-26T13:05:40.001Z,1.32
2019-05-26T13:08:09.179Z,1.30
2019-05-26T13:10:38.253Z,1.40
2019-05-26T13:13:07.494Z,1.47
2019-05-26T13:15:36.620Z,1.52
2019-05-26T13:18:06.150Z,1.22
2019-05-26T13:20:35.371Z,1.22
2019-05-26T13:23:04.546Z,1.87
2019-05-26T13:25:33.697Z,1.92
2019-05-26T13:28:02.963Z,1.60
2019-05-26T13:30:32.806Z,1.80
2019-05-26T13:33:01.886Z,1.27
2019-05-26T13:35:30.944Z,1.60
2019-05-26T13:38:00.077Z,2.00
2019-05-26T13:40:29.742Z,1.37
2019-05-26T13:42:58.882Z,1.20
2019-05-26T13:45:28.019Z,1.85
2019-05-26T13:47:57.056Z,1.45
2019-05-26T13:50:26.434Z,1.95
2019-05-26T13:52:55.547Z,1.67
2019-05-26T13:55:24.905Z,2.35
2019-05-26T13:57:54.140Z,1.82
2019-05-26T14:00:23.887Z,1.85
2019-05-26T14:02:53.006Z,1.90
2019-05-26T14:05:22.351Z,1.80
2019-05-26T14:07:51.751Z,1.37
2019-05-26T14:10:32.443Z,1.12
2019-05-26T14:13:01.786Z,1.35
2019-05-26T14:15:38.332Z,1.30
2019-05-26T14:18:03.118Z,1.12
2019-05-26T14:20:39.067Z,1.00
2019-05-26T14:23:09.403Z,1.45
2019-05-26T14:25:39.032Z,1.67
2019-05-26T14:28:08.530Z,1.75
2019-05-26T14:30:38.051Z,1.85
2019-05-26T14:33:07.223Z,1.55
2019-05-26T14:35:36.483Z,1.60
2019-05-26T14:38:05.766Z,2.37
2019-05-26T14:40:34.858Z,1.80
2019-05-26T14:43:04.629Z,1.82
2019-05-26T14:45:33.738Z,2.72
2019-05-26T14:48:02.907Z,2.00
2019-05-26T14:50:32.062Z,1.95
2019-05-26T14:53:01.272Z,2.20
2019-05-26T14:55:30.543Z,2.40
2019-05-26T14:58:14.333Z,1.77
2019-05-26T15:00:30.404Z,1.92
2019-05-26T15:02:59.544Z,1.50
2019-05-26T15:05:28.722Z,2.33
2019-05-26T15:07:58.150Z,2.12
2019-05-26T15:10:27.446Z,2.83
2019-05-26T15:12:56.603Z,2.42
2019-05-26T15:15:25.807Z,2.12
2019-05-26T15:17:54.968Z,2.22
2019-05-26T15:20:24.086Z,2.12
2019-05-26T15:22:53.183Z,2.37
2019-05-26T15:25:22.383Z,2.42
2019-05-26T15:27:51.382Z,2.20
2019-05-26T15:30:20.774Z,2.85
2019-05-26T15:32:49.856Z,2.27
2019-05-26T15:35:19.014Z,2.40
2019-05-26T15:37:48.144Z,2.52
2019-05-26T15:40:17.367Z,2.67
2019-05-26T15:42:46.577Z,2.30
2019-05-26T15:45:18.629Z,2.10
2019-05-26T15:47:47.723Z,2.25
2019-05-26T15:50:35.937Z,1.95
2019-05-26T15:53:05.081Z,2.10
2019-05-26T15:55:34.196Z,2.47
2019-05-26T15:58:03.355Z,2.00
2019-05-26T16:00:32.430Z,2.60
2019-05-26T16:03:01.602Z,2.40
2019-05-26T16:05:30.694Z,2.37
2019-05-26T16:07:59.778Z,2.20
2019-05-26T16:10:28.918Z,2.90
2019-05-26T16:12:57.986Z,2.90
2019-05-26T16:15:27.168Z,3.20
2019-05-26T16:17:59.314Z,3.00
2019-05-26T16:20:28.449Z,2.27
2019-05-26T16:22:57.485Z,2.45
2019-05-26T16:25:27.076Z,2.70
2019-05-26T16:27:57.350Z,2.55
2019-05-26T16:30:26.704Z,2.58
2019-05-26T16:32:56.198Z,2.47
2019-05-26T16:35:25.299Z,2.12
2019-05-26T16:37:54.408Z,2.20
2019-05-26T16:40:23.681Z,2.15
2019-05-26T16:42:52.712Z,2.83
2019-05-26T16:45:21.838Z,2.83
2019-05-26T16:47:51.004Z,2.30
2019-05-26T16:50:20.100Z,2.50
2019-05-26T16:52:49.262Z,2.67
2019-05-26T16:55:18.450Z,3.00
2019-05-26T16:57:47.485Z,2.50
2019-05-26T17:00:16.651Z,2.72
2019-05-26T17:02:45.872Z,2.83
2019-05-26T17:05:14.981Z,2.62
2019-05-26T17:07:44.099Z,3.00
2019-05-26T17:10:13.667Z,3.33
2019-05-26T17:12:42.762Z,3.02
2019-05-26T17:15:11.823Z,2.80
2019-05-26T17:17:41.019Z,2.92
2019-05-26T17:20:12.065Z,2.55
2019-05-26T17:22:40.993Z,2.98
2019-05-26T17:25:10.456Z,3.20
2019-05-26T17:27:39.619Z,3.60
2019-05-26T17:30:09.010Z,3.75
2019-05-26T17:32:37.997Z,3.37
2019-05-26T17:35:07.490Z,3.00
2019-05-26T17:37:36.773Z,3.30
2019-05-26T17:40:06.295Z,3.60
2019-05-26T17:42:35.676Z,2.90
2019-05-26T17:45:05.609Z,2.80
2019-05-26T17:47:34.922Z,2.58
2019-05-26T17:50:04.357Z,3.67
2019-05-26T17:52:33.350Z,3.15
2019-05-26T17:55:02.702Z,2.80
2019-05-26T17:57:31.746Z,3.08
2019-05-26T18:00:00.998Z,2.92
2019-05-26T18:02:30.071Z,3.05
2019-05-26T18:04:59.276Z,3.20
2019-05-26T18:07:28.453Z,2.83
2019-05-26T18:09:57.527Z,3.85
2019-05-26T18:12:26.851Z,3.72
2019-05-26T18:14:56.208Z,3.15
2019-05-26T18:17:25.515Z,3.60
2019-05-26T18:19:54.961Z,4.08
2019-05-26T18:22:24.038Z,3.98
2019-05-26T18:24:57.864Z,4.33
2019-05-26T18:27:23.925Z,5.10
2019-05-26T18:29:53.080Z,8.93
2019-05-26T18:32:22.215Z,7.65
2019-05-26T18:34:51.346Z,7.28
2019-05-26T18:37:20.457Z,6.65
2019-05-26T18:39:49.532Z,6.37
2019-05-26T18:42:18.657Z,7.30
2019-05-26T18:44:47.727Z,8.00
2019-05-26T18:47:16.900Z,6.67
2019-05-26T18:49:46.026Z,7.15
2019-05-26T18:52:15.164Z,7.85
2019-05-26T18:54:44.219Z,7.33
2019-05-26T18:57:13.368Z,7.62
2019-05-26T18:59:42.501Z,8.30
2019-05-26T19:02:11.726Z,7.55
2019-05-26T19:04:40.821Z,7.47
2019-05-26T19:07:10.452Z,7.60
2019-05-26T19:09:39.678Z,7.78
2019-05-26T19:12:08.833Z,7.60
2019-05-26T19:14:38.061Z,8.38
2019-05-26T19:17:07.174Z,8.70
2019-05-26T19:19:36.398Z,8.18
2019-05-26T19:22:05.602Z,8.05
2019-05-26T19:24:34.702Z,8.63
2019-05-26T19:27:03.879Z,9.38
2019-05-26T19:29:33.491Z,10.18
2019-05-26T19:32:02.540Z,9.80
2019-05-26T19:34:31.546Z,10.08
2019-05-26T19:37:00.872Z,10.85
2019-05-26T19:39:29.964Z,12.15
2019-05-26T19:41:59.001Z,11.78
2019-05-26T19:44:28.141Z,12.10
2019-05-26T19:46:57.495Z,12.13
2019-05-26T19:49:26.646Z,11.48
2019-05-26T19:51:55.795Z,13.50
2019-05-26T19:54:25.014Z,11.53
2019-05-26T19:56:54.103Z,11.00
2019-05-26T19:59:23.248Z,11.18
2019-05-26T20:01:52.410Z,10.28
2019-05-26T20:04:21.667Z,9.55
2019-05-26T20:06:50.984Z,9.15
2019-05-26T20:09:20.215Z,7.67
2019-05-26T20:11:49.379Z,7.33
2019-05-26T20:14:18.539Z,8.68
2019-05-26T20:16:47.588Z,7.15
2019-05-26T20:19:16.923Z,7.03
2019-05-26T20:21:45.990Z,6.78
2019-05-26T20:24:15.194Z,7.30
2019-05-26T20:26:44.276Z,6.22
2019-05-26T20:29:13.576Z,5.58
2019-05-26T20:31:42.685Z,5.65
2019-05-26T20:34:11.890Z,7.37
2019-05-26T20:36:40.972Z,6.25
2019-05-26T20:39:10.625Z,6.65
2019-05-26T20:41:39.800Z,5.80
2019-05-26T20:44:08.937Z,6.17
2019-05-26T20:46:38.120Z,4.80
2019-05-26T20:49:07.557Z,5.97
2019-05-26T20:51:36.687Z,5.25
2019-05-26T20:54:06.114Z,4.65
2019-05-26T20:56:35.303Z,4.70
2019-05-26T20:59:04.689Z,4.75
2019-05-26T21:01:33.883Z,4.00
2019-05-26T21:04:03.085Z,4.92
2019-05-26T21:06:32.246Z,5.33
2019-05-26T21:09:01.331Z,4.95
2019-05-26T21:11:30.660Z,6.15
2019-05-26T21:13:59.757Z,6.42
2019-05-26T21:16:28.999Z,6.62
2019-05-26T21:18:58.214Z,6.67
2019-05-26T21:21:27.380Z,6.42
2019-05-26T21:23:56.814Z,6.85
2019-05-26T21:26:26.257Z,7.33
2019-05-26T21:28:55.387Z,6.95
2019-05-26T21:31:24.662Z,6.83
2019-05-26T21:33:53.812Z,7.92
2019-05-26T21:36:22.947Z,8.63
2019-05-26T21:38:52.264Z,9.85
2019-05-26T21:41:21.378Z,9.05
2019-05-26T21:43:50.656Z,9.35
2019-05-26T21:46:20.203Z,9.93
2019-05-26T21:48:49.344Z,9.58
2019-05-26T21:51:18.466Z,8.23
2019-05-26T21:53:47.581Z,9.78
2019-05-26T21:56:16.659Z,9.85
2019-05-26T21:58:45.965Z,9.13
2019-05-26T22:01:15.127Z,9.38
2019-05-26T22:03:46.344Z,8.68
2019-05-26T22:06:19.506Z,10.13
2019-05-26T22:08:46.513Z,9.98
2019-05-26T22:11:15.674Z,10.08
2019-05-26T22:13:44.931Z,10.05
2019-05-26T22:16:14.137Z,9.90
2019-05-26T22:18:43.254Z,9.50
2019-05-26T22:21:12.560Z,9.20
2019-05-26T22:23:41.890Z,9.90
2019-05-26T22:26:11.059Z,9.83
2019-05-26T22:28:40.314Z,9.33
2019-05-26T22:31:09.702Z,9.28
2019-05-26T22:33:39.005Z,8.60
2019-05-26T22:36:08.176Z,8.55
2019-05-26T22:38:37.254Z,8.05
2019-05-26T22:41:06.598Z,9.10
2019-05-26T22:43:35.928Z,8.78
2019-05-26T22:46:05.333Z,8.70
2019-05-26T22:48:34.894Z,9.30
2019-05-26T22:51:04.461Z,8.50
2019-05-26T22:53:34.088Z,8.33
2019-05-26T22:56:03.383Z,7.12
2019-05-26T22:58:32.691Z,7.10
2019-05-26T23:01:02.081Z,7.75
2019-05-26T23:03:31.680Z,7.65
2019-05-26T23:06:01.287Z,7.40
2019-05-26T23:08:30.740Z,8.50
2019-05-26T23:11:00.430Z,7.65
2019-05-26T23:13:30.082Z,8.45
2019-05-26T23:15:59.668Z,8.83
2019-05-26T23:18:29.196Z,8.25
2019-05-26T23:20:58.886Z,8.68
2019-05-26T23:23:28.539Z,7.95
2019-05-26T23:25:58.013Z,8.83
2019-05-26T23:28:27.662Z,8.73
2019-05-26T23:30:57.078Z,8.23
2019-05-26T23:33:26.460Z,7.70
2019-05-26T23:35:55.951Z,6.50
2019-05-26T23:38:25.550Z,7.03
2019-05-26T23:40:54.893Z,7.53
2019-05-26T23:43:24.496Z,8.05
2019-05-26T23:45:53.779Z,7.55
2019-05-26T23:48:23.145Z,7.03
2019-05-26T23:50:52.536Z,6.67
2019-05-26T23:53:21.887Z,5.25
2019-05-26T23:55:51.227Z,5.83
2019-05-26T23:58:20.780Z,6.08
