createdAt,value
2018-09-06T00:00:53.220Z,12.79
2018-09-06T00:01:53.238Z,12.86
2018-09-06T00:02:53.244Z,12.76
2018-09-06T00:03:53.252Z,12.76
2018-09-06T00:04:53.663Z,12.79
2018-09-06T00:05:53.269Z,12.77
2018-09-06T00:06:53.365Z,12.83
2018-09-06T00:07:53.288Z,12.79
2018-09-06T00:08:53.251Z,12.83
2018-09-06T00:09:53.209Z,12.9
2018-09-06T00:10:53.238Z,12.83
2018-09-06T00:11:53.264Z,12.89
2018-09-06T00:12:53.263Z,12.83
2018-09-06T00:13:53.382Z,13.02
2018-09-06T00:14:53.245Z,12.95
2018-09-06T00:15:53.259Z,12.86
2018-09-06T00:16:53.290Z,12.89
2018-09-06T00:17:53.312Z,12.99
2018-09-06T00:18:53.304Z,12.88
2018-09-06T00:19:53.390Z,13.09
2018-09-06T00:20:53.258Z,13.11
2018-09-06T00:21:53.225Z,12.95
2018-09-06T00:22:53.231Z,13
2018-09-06T00:23:53.306Z,13
2018-09-06T00:24:53.232Z,13.1
2018-09-06T00:25:53.246Z,13.05
2018-09-06T00:26:53.264Z,13.13
2018-09-06T00:27:53.260Z,13.04
2018-09-06T00:28:53.269Z,13.04
2018-09-06T00:29:53.292Z,13.01
2018-09-06T00:30:53.242Z,13.09
2018-09-06T00:31:53.352Z,13.11
2018-09-06T00:32:53.616Z,13.15
2018-09-06T00:33:53.259Z,13.13
2018-09-06T00:34:53.235Z,13
2018-09-06T00:35:53.276Z,13.02
2018-09-06T00:36:53.394Z,13.11
2018-09-06T00:37:53.687Z,13.03
2018-09-06T00:38:53.274Z,13.24
2018-09-06T00:39:53.325Z,13.1
2018-09-06T00:40:53.313Z,13.14
2018-09-06T00:41:53.263Z,13.27
2018-09-06T00:42:53.289Z,13.31
2018-09-06T00:43:53.273Z,13.25
2018-09-06T00:44:53.309Z,13.13
2018-09-06T00:45:53.278Z,13.19
2018-09-06T00:46:53.277Z,13.25
2018-09-06T00:47:53.248Z,13.23
2018-09-06T00:48:53.290Z,13.35
2018-09-06T00:49:53.251Z,13.36
2018-09-06T00:50:53.288Z,13.38
2018-09-06T00:51:53.414Z,13.42
2018-09-06T00:52:53.253Z,13.32
2018-09-06T00:53:53.252Z,13.45
2018-09-06T00:54:53.301Z,13.32
2018-09-06T00:55:53.433Z,13.34
2018-09-06T00:56:53.333Z,13.32
2018-09-06T00:57:53.262Z,13.44
2018-09-06T00:58:53.257Z,13.42
2018-09-06T00:59:53.257Z,13.45
2018-09-06T01:00:53.283Z,13.54
2018-09-06T01:01:53.230Z,13.56
2018-09-06T01:02:53.359Z,13.52
2018-09-06T01:03:53.330Z,13.63
2018-09-06T01:04:53.315Z,13.64
2018-09-06T01:05:53.409Z,13.51
2018-09-06T01:06:53.274Z,13.58
2018-09-06T01:07:53.374Z,13.65
2018-09-06T01:08:53.401Z,13.45
2018-09-06T01:09:53.280Z,13.66
2018-09-06T01:10:53.306Z,13.59
2018-09-06T01:11:53.265Z,13.6
2018-09-06T01:12:53.268Z,13.46
2018-09-06T01:13:53.309Z,13.61
2018-09-06T01:14:53.261Z,13.67
2018-09-06T01:15:53.306Z,13.55
2018-09-06T01:16:53.461Z,13.71
2018-09-06T01:17:53.283Z,13.65
2018-09-06T01:18:53.411Z,13.71
2018-09-06T01:19:53.307Z,13.65
2018-09-06T01:20:53.304Z,13.64
2018-09-06T01:21:53.403Z,13.81
2018-09-06T01:22:53.372Z,13.78
2018-09-06T01:23:53.300Z,13.7
2018-09-06T01:24:53.350Z,13.68
2018-09-06T01:25:53.358Z,13.67
2018-09-06T01:26:53.345Z,13.71
2018-09-06T01:27:53.363Z,13.66
2018-09-06T01:28:53.357Z,13.8
2018-09-06T01:29:53.533Z,13.69
2018-09-06T01:30:53.318Z,13.83
2018-09-06T01:31:53.304Z,13.77
2018-09-06T01:32:53.267Z,13.65
2018-09-06T01:33:53.307Z,13.84
2018-09-06T01:34:53.584Z,13.73
2018-09-06T01:35:53.585Z,13.89
2018-09-06T01:36:53.394Z,13.8
2018-09-06T01:37:53.344Z,13.79
2018-09-06T01:38:53.337Z,13.64
2018-09-06T01:39:53.314Z,13.91
2018-09-06T01:40:53.316Z,13.92
2018-09-06T01:41:53.310Z,13.89
2018-09-06T01:42:53.350Z,13.97
2018-09-06T01:43:53.339Z,13.77
2018-09-06T01:44:54.046Z,13.84
2018-09-06T01:45:53.486Z,13.94
2018-09-06T01:46:53.303Z,13.94
2018-09-06T01:47:53.351Z,13.9
2018-09-06T01:48:53.305Z,13.94
2018-09-06T01:49:53.344Z,13.97
2018-09-06T01:50:53.312Z,14.01
2018-09-06T01:51:53.271Z,14.03
2018-09-06T01:52:53.528Z,13.96
2018-09-06T01:53:53.288Z,13.85
2018-09-06T01:54:53.297Z,14.02
2018-09-06T01:55:53.304Z,14.12
2018-09-06T01:56:53.429Z,14.1
2018-09-06T01:57:53.328Z,14.02
2018-09-06T01:58:53.315Z,14.14
2018-09-06T01:59:53.333Z,14.13
2018-09-06T02:00:53.327Z,14.02
2018-09-06T02:01:53.316Z,14.06
2018-09-06T02:02:53.367Z,14.03
2018-09-06T02:03:53.301Z,14.01
2018-09-06T02:04:53.311Z,14.16
2018-09-06T02:05:53.297Z,14.12
2018-09-06T02:06:53.302Z,13.99
2018-09-06T02:07:53.302Z,14.09
2018-09-06T02:08:53.290Z,14.07
2018-09-06T02:09:53.329Z,14.11
2018-09-06T02:10:53.318Z,14.19
2018-09-06T02:11:53.321Z,14.17
2018-09-06T02:12:53.329Z,14.05
2018-09-06T02:13:53.324Z,14.25
2018-09-06T02:14:53.332Z,14.18
2018-09-06T02:15:53.328Z,14.24
2018-09-06T02:16:53.304Z,14.17
2018-09-06T02:17:53.336Z,14.24
2018-09-06T02:18:53.303Z,14.13
2018-09-06T02:19:53.323Z,14.2
2018-09-06T02:20:53.318Z,14.22
2018-09-06T02:21:53.325Z,14.21
2018-09-06T02:22:53.300Z,14.23
2018-09-06T02:23:53.331Z,14.26
2018-09-06T02:24:53.366Z,14.33
2018-09-06T02:25:53.310Z,14.26
2018-09-06T02:26:53.380Z,14.3
2018-09-06T02:27:53.345Z,14.15
2018-09-06T02:28:53.351Z,14.2
2018-09-06T02:29:53.342Z,14.24
2018-09-06T02:30:53.325Z,14.43
2018-09-06T02:31:53.426Z,14.34
2018-09-06T02:32:53.385Z,14.37
2018-09-06T02:33:53.623Z,14.43
2018-09-06T02:34:53.309Z,14.43
2018-09-06T02:35:53.592Z,14.43
2018-09-06T02:36:53.411Z,14.41
2018-09-06T02:37:53.326Z,14.27
2018-09-06T02:38:53.373Z,14.32
2018-09-06T02:39:53.372Z,14.42
2018-09-06T02:40:53.333Z,14.39
2018-09-06T02:41:53.389Z,14.4
2018-09-06T02:42:53.373Z,14.41
2018-09-06T02:43:53.375Z,14.32
2018-09-06T02:44:53.444Z,14.33
2018-09-06T02:45:53.452Z,14.33
2018-09-06T02:46:53.419Z,14.26
2018-09-06T02:47:53.529Z,14.27
2018-09-06T02:48:53.361Z,14.29
2018-09-06T02:49:53.340Z,14.35
2018-09-06T02:50:53.358Z,14.15
2018-09-06T02:51:53.380Z,14.32
2018-09-06T02:52:53.461Z,14.28
2018-09-06T02:53:53.713Z,14.26
2018-09-06T02:54:53.372Z,14.29
2018-09-06T02:55:53.684Z,14.25
2018-09-06T02:56:53.415Z,14.16
2018-09-06T02:57:53.524Z,14.16
2018-09-06T02:58:53.417Z,14.11
2018-09-06T02:59:53.404Z,14.02
2018-09-06T03:00:53.605Z,14.1
2018-09-06T03:01:53.669Z,14.03
2018-09-06T03:02:53.457Z,14.02
2018-09-06T03:03:53.533Z,14.15
2018-09-06T03:04:53.354Z,14.22
2018-09-06T03:05:53.520Z,14.05
2018-09-06T03:06:53.384Z,14.21
2018-09-06T03:07:53.355Z,14.14
2018-09-06T03:08:53.567Z,14.04
2018-09-06T03:09:53.605Z,14.12
2018-09-06T03:10:53.766Z,14.23
2018-09-06T03:11:53.368Z,14.22
2018-09-06T03:12:54.202Z,14.33
2018-09-06T03:13:53.366Z,14.16
2018-09-06T03:14:53.366Z,14.19
2018-09-06T03:15:53.691Z,14.32
2018-09-06T03:16:53.604Z,14.33
2018-09-06T03:17:53.569Z,14.44
2018-09-06T03:18:53.370Z,14.26
2018-09-06T03:19:53.489Z,14.34
2018-09-06T03:20:53.376Z,14.25
2018-09-06T03:21:53.598Z,14.19
2018-09-06T03:22:53.440Z,14.34
2018-09-06T03:23:53.370Z,14.36
2018-09-06T03:24:53.361Z,14.11
2018-09-06T03:25:54.026Z,14.31
2018-09-06T03:26:53.458Z,14.21
2018-09-06T03:27:53.443Z,14.42
2018-09-06T03:28:53.342Z,14.29
2018-09-06T03:29:53.382Z,14.17
2018-09-06T03:30:53.444Z,14.19
2018-09-06T03:31:53.465Z,14.27
2018-09-06T03:32:53.361Z,14.39
2018-09-06T03:33:53.387Z,14.34
2018-09-06T03:34:53.397Z,14.31
2018-09-06T03:35:53.775Z,14.15
2018-09-06T03:36:53.382Z,14.24
2018-09-06T03:37:53.369Z,14.35
2018-09-06T03:38:53.472Z,14.25
2018-09-06T03:39:53.598Z,14.18
2018-09-06T03:40:53.371Z,14.1
2018-09-06T03:41:53.369Z,14.14
2018-09-06T03:42:53.425Z,14.03
2018-09-06T03:43:53.454Z,13.97
2018-09-06T03:44:53.377Z,13.99
2018-09-06T03:45:53.380Z,13.98
2018-09-06T03:46:53.395Z,14.06
2018-09-06T03:47:53.404Z,14.12
2018-09-06T03:48:53.408Z,14.13
2018-09-06T03:49:53.417Z,14.15
2018-09-06T03:50:53.772Z,14.14
2018-09-06T03:51:53.465Z,14.07
2018-09-06T03:52:53.571Z,14.04
2018-09-06T03:53:53.505Z,14.12
2018-09-06T03:54:53.405Z,14.02
2018-09-06T03:55:53.484Z,13.88
2018-09-06T03:56:53.521Z,13.96
2018-09-06T03:57:53.670Z,14
2018-09-06T03:58:53.381Z,13.92
2018-09-06T03:59:53.477Z,14.01
2018-09-06T04:00:53.494Z,13.98
2018-09-06T04:01:53.465Z,13.95
2018-09-06T04:02:53.711Z,13.91
2018-09-06T04:03:53.511Z,13.93
2018-09-06T04:04:53.524Z,14.02
2018-09-06T04:05:53.391Z,14.04
2018-09-06T04:06:53.392Z,13.83
2018-09-06T04:07:53.596Z,13.88
2018-09-06T04:08:53.547Z,13.83
2018-09-06T04:09:53.639Z,13.79
2018-09-06T04:10:53.514Z,13.84
2018-09-06T04:11:53.405Z,13.88
2018-09-06T04:12:53.536Z,13.82
2018-09-06T04:13:53.432Z,13.83
2018-09-06T04:14:53.450Z,13.81
2018-09-06T04:15:53.417Z,13.86
2018-09-06T04:16:53.434Z,13.74
2018-09-06T04:17:53.452Z,13.8
2018-09-06T04:18:53.412Z,13.75
2018-09-06T04:19:53.575Z,13.73
2018-09-06T04:20:53.435Z,13.77
2018-09-06T04:21:53.523Z,13.89
2018-09-06T04:22:53.520Z,13.97
2018-09-06T04:23:53.398Z,13.91
2018-09-06T04:24:53.490Z,13.77
2018-09-06T04:25:53.672Z,13.86
2018-09-06T04:26:53.522Z,13.96
2018-09-06T04:27:53.606Z,13.98
2018-09-06T04:28:53.636Z,14.02
2018-09-06T04:29:53.420Z,13.93
2018-09-06T04:30:53.464Z,14.07
2018-09-06T04:31:53.428Z,14.03
2018-09-06T04:32:53.688Z,13.91
2018-09-06T04:33:53.529Z,13.89
2018-09-06T04:34:53.475Z,14.01
2018-09-06T04:35:53.730Z,13.95
2018-09-06T04:36:53.430Z,13.82
2018-09-06T04:37:53.587Z,13.87
2018-09-06T04:38:53.418Z,13.93
2018-09-06T04:39:53.500Z,13.83
2018-09-06T04:40:53.424Z,13.95
2018-09-06T04:41:53.481Z,13.88
2018-09-06T04:42:53.531Z,13.86
2018-09-06T04:43:54.303Z,13.99
2018-09-06T04:44:53.421Z,13.88
2018-09-06T04:45:53.503Z,14.06
2018-09-06T04:46:53.418Z,13.94
2018-09-06T04:47:53.806Z,13.98
2018-09-06T04:48:53.404Z,13.92
2018-09-06T04:49:53.965Z,14.03
2018-09-06T04:50:53.445Z,14.15
2018-09-06T04:51:53.555Z,14.11
2018-09-06T04:52:53.460Z,14.07
2018-09-06T04:53:53.438Z,14.1
2018-09-06T04:54:53.455Z,14.09
2018-09-06T04:55:53.447Z,14.16
2018-09-06T04:56:53.640Z,14.16
2018-09-06T04:57:53.466Z,14.14
2018-09-06T04:58:53.477Z,14.17
2018-09-06T04:59:53.541Z,14.04
2018-09-06T05:00:53.429Z,14.22
2018-09-06T05:01:53.686Z,14.1
2018-09-06T05:02:53.421Z,14.29
2018-09-06T05:03:53.440Z,14.38
2018-09-06T05:04:53.647Z,14.38
2018-09-06T05:05:53.427Z,14.22
2018-09-06T05:06:53.473Z,14.14
2018-09-06T05:07:53.467Z,14.29
2018-09-06T05:08:53.432Z,14.19
2018-09-06T05:09:53.435Z,14.11
2018-09-06T05:10:53.458Z,14.31
2018-09-06T05:11:53.449Z,14.23
2018-09-06T05:12:53.520Z,14.25
2018-09-06T05:13:53.434Z,14.31
2018-09-06T05:14:53.420Z,14.2
2018-09-06T05:15:53.492Z,14.16
2018-09-06T05:16:53.448Z,14.14
2018-09-06T05:17:53.526Z,14.26
2018-09-06T05:18:53.762Z,14.34
2018-09-06T05:19:53.502Z,14.43
2018-09-06T05:20:53.519Z,14.36
2018-09-06T05:21:53.734Z,14.28
2018-09-06T05:22:53.476Z,14.18
2018-09-06T05:23:53.541Z,14.3
2018-09-06T05:24:53.478Z,14.29
2018-09-06T05:25:53.497Z,14.14
2018-09-06T05:26:53.566Z,14.25
2018-09-06T05:27:53.453Z,14.37
2018-09-06T05:28:53.477Z,14.37
2018-09-06T05:29:53.468Z,14.42
2018-09-06T05:30:54.164Z,14.42
2018-09-06T05:31:53.487Z,14.26
2018-09-06T05:32:53.489Z,14.28
2018-09-06T05:33:53.460Z,14.23
2018-09-06T05:34:53.500Z,14.27
2018-09-06T05:35:53.733Z,14.22
2018-09-06T05:36:53.465Z,14.38
2018-09-06T05:37:53.511Z,14.4
2018-09-06T05:38:53.502Z,14.31
2018-09-06T05:39:53.512Z,14.32
2018-09-06T05:40:53.489Z,14.36
2018-09-06T05:41:53.635Z,14.28
2018-09-06T05:42:54.220Z,14.4
2018-09-06T05:43:53.446Z,14.45
2018-09-06T05:44:53.477Z,14.38
2018-09-06T05:45:53.477Z,14.28
2018-09-06T05:46:53.534Z,14.4
2018-09-06T05:47:53.451Z,14.25
2018-09-06T05:48:53.481Z,14.25
2018-09-06T05:49:53.581Z,14.35
2018-09-06T05:50:53.614Z,14.43
2018-09-06T05:51:53.488Z,14.52
2018-09-06T05:52:53.647Z,14.39
2018-09-06T05:53:53.556Z,14.43
2018-09-06T05:54:54.582Z,14.42
2018-09-06T05:55:53.488Z,14.53
2018-09-06T05:56:53.625Z,14.4
2018-09-06T05:57:53.823Z,14.33
2018-09-06T05:58:53.611Z,14.42
2018-09-06T05:59:53.779Z,14.49
2018-09-06T06:00:53.521Z,14.37
2018-09-06T06:01:53.855Z,14.43
2018-09-06T06:02:53.472Z,14.44
2018-09-06T06:03:53.503Z,14.44
2018-09-06T06:04:53.517Z,14.43
2018-09-06T06:05:53.449Z,14.49
2018-09-06T06:06:53.459Z,14.49
2018-09-06T06:07:53.568Z,14.43
2018-09-06T06:08:53.512Z,14.4
2018-09-06T06:09:53.638Z,14.48
2018-09-06T06:10:53.495Z,14.55
2018-09-06T06:11:53.935Z,14.64
2018-09-06T06:12:53.489Z,14.61
2018-09-06T06:13:53.556Z,14.66
2018-09-06T06:14:53.462Z,14.63
2018-09-06T06:15:53.834Z,14.63
2018-09-06T06:16:53.484Z,14.61
2018-09-06T06:17:53.457Z,14.72
2018-09-06T06:18:53.460Z,14.63
2018-09-06T06:19:53.765Z,14.54
2018-09-06T06:20:53.462Z,14.49
2018-09-06T06:21:53.492Z,14.55
2018-09-06T06:22:53.484Z,14.71
2018-09-06T06:23:53.513Z,14.61
2018-09-06T06:24:53.551Z,14.73
2018-09-06T06:25:53.923Z,14.77
2018-09-06T06:26:53.495Z,14.68
2018-09-06T06:27:53.479Z,14.72
2018-09-06T06:28:53.655Z,14.74
2018-09-06T06:29:53.512Z,14.83
2018-09-06T06:30:53.496Z,14.83
2018-09-06T06:31:53.856Z,14.63
2018-09-06T06:32:53.546Z,14.75
2018-09-06T06:33:53.768Z,14.71
2018-09-06T06:34:53.706Z,14.8
2018-09-06T06:35:53.523Z,14.75
2018-09-06T06:36:53.535Z,14.77
2018-09-06T06:37:53.481Z,14.71
2018-09-06T06:38:53.492Z,14.9
2018-09-06T06:39:53.880Z,14.97
2018-09-06T06:40:53.712Z,15
2018-09-06T06:41:53.616Z,14.91
2018-09-06T06:42:53.551Z,14.93
2018-09-06T06:43:53.479Z,14.94
2018-09-06T06:44:53.656Z,14.94
2018-09-06T06:45:53.618Z,15.01
2018-09-06T06:46:53.575Z,15.01
2018-09-06T06:47:53.502Z,14.96
2018-09-06T06:48:53.742Z,15.04
2018-09-06T06:49:53.705Z,14.98
2018-09-06T06:50:53.560Z,14.91
2018-09-06T06:51:53.490Z,15.01
2018-09-06T06:52:53.875Z,15
2018-09-06T06:53:53.550Z,15.08
2018-09-06T06:54:53.764Z,15.08
2018-09-06T06:55:53.730Z,15.03
2018-09-06T06:56:53.767Z,15.05
2018-09-06T06:57:53.544Z,15.04
2018-09-06T06:58:53.504Z,15.09
2018-09-06T06:59:54.978Z,15.04
2018-09-06T07:00:53.867Z,15
2018-09-06T07:01:53.613Z,15.12
2018-09-06T07:02:53.614Z,15.14
2018-09-06T07:03:53.565Z,15.11
2018-09-06T07:04:53.590Z,15.06
2018-09-06T07:05:53.556Z,15.15
2018-09-06T07:06:53.973Z,14.99
2018-09-06T07:07:53.542Z,14.99
2018-09-06T07:08:53.518Z,15.04
2018-09-06T07:09:53.682Z,15.13
2018-09-06T07:10:53.518Z,15.04
2018-09-06T07:11:53.501Z,15.05
2018-09-06T07:12:54.223Z,15.04
2018-09-06T07:13:53.503Z,15.14
2018-09-06T07:14:53.624Z,15.01
2018-09-06T07:15:53.523Z,15.13
2018-09-06T07:16:53.518Z,15.09
2018-09-06T07:17:53.567Z,15.14
2018-09-06T07:18:53.539Z,15.19
2018-09-06T07:19:53.519Z,15.12
2018-09-06T07:20:53.528Z,15.08
2018-09-06T07:21:53.625Z,15.07
2018-09-06T07:22:53.528Z,15.11
2018-09-06T07:23:53.565Z,15.08
2018-09-06T07:24:53.585Z,15.13
2018-09-06T07:25:53.797Z,15.13
2018-09-06T07:26:53.804Z,15.13
2018-09-06T07:27:53.649Z,15.12
2018-09-06T07:28:53.847Z,15.21
2018-09-06T07:29:53.587Z,15.17
2018-09-06T07:30:53.656Z,15.16
2018-09-06T07:31:53.584Z,15.18
2018-09-06T07:32:53.612Z,15.27
2018-09-06T07:33:53.611Z,15.27
2018-09-06T07:34:53.993Z,15.28
2018-09-06T07:35:53.611Z,15.32
2018-09-06T07:36:53.543Z,15.35
2018-09-06T07:37:53.543Z,15.38
2018-09-06T07:38:53.552Z,15.44
2018-09-06T07:39:53.568Z,15.43
2018-09-06T07:40:53.525Z,15.48
2018-09-06T07:41:53.557Z,15.41
2018-09-06T07:42:53.679Z,15.41
2018-09-06T07:43:53.562Z,15.39
2018-09-06T07:44:53.568Z,15.34
2018-09-06T07:45:53.574Z,15.37
2018-09-06T07:46:53.972Z,15.41
2018-09-06T07:47:53.567Z,15.41
2018-09-06T07:48:53.541Z,15.39
2018-09-06T07:49:53.736Z,15.36
2018-09-06T07:50:53.626Z,15.38
2018-09-06T07:51:53.571Z,15.46
2018-09-06T07:52:53.578Z,15.4
2018-09-06T07:53:53.680Z,15.48
2018-09-06T07:54:53.546Z,15.53
2018-09-06T07:55:53.541Z,15.45
2018-09-06T07:56:53.586Z,15.43
2018-09-06T07:57:53.527Z,15.45
2018-09-06T07:58:53.645Z,15.48
2018-09-06T07:59:53.668Z,15.45
2018-09-06T08:00:53.706Z,15.61
2018-09-06T08:01:53.665Z,15.56
2018-09-06T08:02:53.577Z,15.55
2018-09-06T08:03:53.588Z,15.52
2018-09-06T08:04:53.587Z,15.49
2018-09-06T08:05:53.535Z,15.52
2018-09-06T08:06:53.630Z,15.5
2018-09-06T08:07:53.620Z,15.52
2018-09-06T08:08:53.588Z,15.63
2018-09-06T08:09:53.546Z,15.62
2018-09-06T08:10:53.699Z,15.68
2018-09-06T08:11:53.871Z,15.48
2018-09-06T08:12:53.755Z,15.72
2018-09-06T08:13:53.784Z,15.63
2018-09-06T08:14:53.594Z,15.49
2018-09-06T08:15:53.576Z,15.53
2018-09-06T08:16:53.712Z,15.51
2018-09-06T08:17:53.590Z,15.51
2018-09-06T08:18:54.181Z,15.53
2018-09-06T08:19:53.702Z,15.63
2018-09-06T08:20:53.762Z,15.64
2018-09-06T08:21:53.634Z,15.68
2018-09-06T08:22:53.725Z,15.59
2018-09-06T08:23:53.599Z,15.53
2018-09-06T08:24:53.603Z,15.64
2018-09-06T08:25:54.115Z,15.67
2018-09-06T08:26:53.632Z,15.67
2018-09-06T08:27:53.668Z,15.76
2018-09-06T08:28:53.656Z,15.8
2018-09-06T08:29:53.819Z,15.83
2018-09-06T08:30:54.410Z,15.72
2018-09-06T08:31:53.889Z,15.7
2018-09-06T08:32:53.651Z,15.8
2018-09-06T08:33:53.616Z,15.87
2018-09-06T08:34:53.656Z,15.78
2018-09-06T08:35:53.580Z,15.73
2018-09-06T08:36:54.082Z,15.83
2018-09-06T08:37:53.860Z,15.74
2018-09-06T08:38:54.016Z,15.81
2018-09-06T08:39:53.643Z,15.76
2018-09-06T08:40:53.572Z,15.75
2018-09-06T08:41:53.613Z,15.75
2018-09-06T08:42:53.651Z,15.7
2018-09-06T08:43:53.625Z,15.66
2018-09-06T08:44:53.587Z,15.69
2018-09-06T08:45:53.726Z,15.78
2018-09-06T08:46:53.849Z,15.77
2018-09-06T08:47:53.617Z,15.8
2018-09-06T08:48:53.641Z,15.74
2018-09-06T08:49:53.760Z,15.77
2018-09-06T08:50:53.746Z,15.75
2018-09-06T08:51:53.808Z,15.79
2018-09-06T08:52:53.573Z,15.81
2018-09-06T08:53:53.753Z,15.77
2018-09-06T08:54:53.601Z,15.78
2018-09-06T08:55:53.667Z,15.8
2018-09-06T08:56:53.577Z,15.8
2018-09-06T08:57:53.596Z,15.78
2018-09-06T08:58:53.615Z,15.77
2018-09-06T08:59:53.596Z,15.78
2018-09-06T09:00:53.627Z,15.81
2018-09-06T09:01:53.591Z,15.75
2018-09-06T09:02:54.850Z,15.81
2018-09-06T09:03:53.593Z,15.88
2018-09-06T09:04:53.772Z,15.83
2018-09-06T09:05:53.856Z,15.74
2018-09-06T09:06:53.631Z,15.81
2018-09-06T09:07:53.701Z,15.7
2018-09-06T09:08:53.856Z,15.71
2018-09-06T09:09:53.606Z,15.78
2018-09-06T09:10:53.608Z,15.81
2018-09-06T09:11:53.613Z,15.78
2018-09-06T09:12:53.860Z,15.72
2018-09-06T09:13:53.630Z,15.73
2018-09-06T09:14:53.593Z,15.84
2018-09-06T09:15:53.684Z,15.89
2018-09-06T09:16:53.672Z,15.76
2018-09-06T09:17:54.067Z,15.77
2018-09-06T09:18:53.585Z,15.79
2018-09-06T09:19:53.642Z,15.77
2018-09-06T09:20:53.588Z,15.79
2018-09-06T09:21:54.176Z,15.85
2018-09-06T09:22:53.683Z,15.81
2018-09-06T09:23:53.797Z,15.84
2018-09-06T09:24:53.616Z,15.88
2018-09-06T09:25:53.680Z,15.9
2018-09-06T09:26:53.683Z,15.84
2018-09-06T09:27:53.684Z,15.94
2018-09-06T09:28:53.643Z,15.8
2018-09-06T09:29:53.751Z,15.65
2018-09-06T09:30:53.651Z,15.66
2018-09-06T09:31:53.834Z,15.67
2018-09-06T09:32:53.627Z,15.69
2018-09-06T09:33:53.817Z,15.82
2018-09-06T09:34:53.601Z,15.75
2018-09-06T09:35:53.910Z,15.76
2018-09-06T09:36:53.810Z,15.87
2018-09-06T09:37:53.674Z,15.73
2018-09-06T09:38:53.619Z,15.72
2018-09-06T09:39:53.599Z,15.63
2018-09-06T09:40:53.633Z,15.71
2018-09-06T09:41:53.752Z,15.71
2018-09-06T09:42:53.675Z,15.59
2018-09-06T09:43:53.631Z,15.75
2018-09-06T09:44:53.612Z,15.67
2018-09-06T09:45:53.812Z,15.71
2018-09-06T09:47:53.897Z,15.87
2018-09-06T09:49:53.711Z,15.76
2018-09-06T09:50:53.931Z,15.8
2018-09-06T09:51:53.631Z,15.67
2018-09-06T09:52:53.636Z,15.56
2018-09-06T09:53:53.920Z,15.63
2018-09-06T09:54:54.624Z,15.58
2018-09-06T09:55:53.709Z,15.67
2018-09-06T09:56:54.081Z,15.48
2018-09-06T09:57:53.639Z,15.64
2018-09-06T09:58:53.973Z,15.62
2018-09-06T09:59:53.721Z,15.74
2018-09-06T10:00:53.784Z,15.69
2018-09-06T10:01:53.789Z,15.56
2018-09-06T10:02:53.683Z,15.55
2018-09-06T10:03:53.732Z,15.71
2018-09-06T10:04:53.664Z,15.76
2018-09-06T10:05:53.641Z,15.64
2018-09-06T10:06:53.648Z,15.69
2018-09-06T10:07:53.745Z,15.78
2018-09-06T10:08:53.644Z,15.74
2018-09-06T10:09:53.652Z,15.86
2018-09-06T10:10:53.737Z,15.83
2018-09-06T10:11:53.668Z,15.78
2018-09-06T10:12:53.695Z,15.68
2018-09-06T10:13:53.622Z,15.69
2018-09-06T10:14:54.114Z,15.78
2018-09-06T10:15:53.670Z,15.69
2018-09-06T10:16:53.780Z,15.82
2018-09-06T10:17:53.643Z,15.76
2018-09-06T10:18:53.639Z,15.89
2018-09-06T10:19:53.677Z,15.91
2018-09-06T10:20:53.687Z,15.89
2018-09-06T10:21:53.647Z,15.92
2018-09-06T10:22:53.642Z,15.96
2018-09-06T10:23:53.660Z,15.95
2018-09-06T10:24:53.667Z,15.94
2018-09-06T10:25:53.635Z,16
2018-09-06T10:26:53.771Z,15.91
2018-09-06T10:27:53.662Z,15.91
2018-09-06T10:28:53.699Z,15.96
2018-09-06T10:29:53.695Z,16.03
2018-09-06T10:30:53.635Z,16.01
2018-09-06T10:31:53.723Z,16.1
2018-09-06T10:32:53.682Z,16.14
2018-09-06T10:33:53.658Z,16.08
2018-09-06T10:34:53.666Z,16.1
2018-09-06T10:35:53.661Z,16.07
2018-09-06T10:36:53.671Z,15.93
2018-09-06T10:37:53.732Z,16.01
2018-09-06T10:38:53.674Z,15.97
2018-09-06T10:39:53.897Z,15.84
2018-09-06T10:40:53.681Z,15.98
2018-09-06T10:41:53.865Z,15.67
2018-09-06T10:42:53.676Z,15.58
2018-09-06T10:43:53.717Z,15.52
2018-09-06T10:44:53.647Z,15.53
2018-09-06T10:45:53.646Z,15.42
2018-09-06T10:46:53.855Z,15.56
2018-09-06T10:47:54.306Z,15.52
2018-09-06T10:48:53.744Z,15.45
2018-09-06T10:49:53.770Z,15.84
2018-09-06T10:50:53.959Z,15.31
2018-09-06T10:51:54.087Z,15.24
2018-09-06T10:52:53.689Z,15.09
2018-09-06T10:53:54.106Z,14.89
2018-09-06T10:54:54.010Z,14.79
2018-09-06T10:55:53.669Z,15
2018-09-06T10:56:53.663Z,14.91
2018-09-06T10:57:53.695Z,15.21
2018-09-06T10:58:54.125Z,15.29
2018-09-06T10:59:53.653Z,15.41
2018-09-06T11:00:53.723Z,15.03
2018-09-06T11:01:54.058Z,15
2018-09-06T11:02:53.910Z,14.86
2018-09-06T11:03:53.679Z,14.81
2018-09-06T11:04:53.826Z,15.2
2018-09-06T11:05:53.724Z,15.14
2018-09-06T11:06:53.703Z,15.25
2018-09-06T11:07:54.557Z,15.31
2018-09-06T11:08:53.707Z,15.16
2018-09-06T11:09:53.705Z,15.22
2018-09-06T11:10:53.732Z,15.4
2018-09-06T11:11:53.758Z,15.18
2018-09-06T11:12:53.708Z,15.15
2018-09-06T11:13:53.814Z,14.95
2018-09-06T11:14:53.816Z,14.95
2018-09-06T11:15:53.819Z,14.97
2018-09-06T11:16:53.683Z,15.02
2018-09-06T11:17:54.025Z,14.99
2018-09-06T11:18:53.738Z,14.99
2018-09-06T11:19:53.779Z,14.97
2018-09-06T11:20:53.706Z,14.84
2018-09-06T11:21:55.470Z,14.76
2018-09-06T11:22:53.792Z,14.87
2018-09-06T11:23:53.687Z,14.92
2018-09-06T11:24:53.810Z,14.86
2018-09-06T11:25:53.769Z,14.77
2018-09-06T11:26:53.681Z,14.91
2018-09-06T11:27:54.251Z,14.85
2018-09-06T11:28:53.702Z,14.84
2018-09-06T11:29:53.716Z,14.86
2018-09-06T11:30:53.773Z,14.94
2018-09-06T11:31:53.721Z,15.14
2018-09-06T11:32:53.910Z,15
2018-09-06T11:33:53.701Z,15
2018-09-06T11:34:53.823Z,15.16
2018-09-06T11:35:53.709Z,14.97
2018-09-06T11:36:53.704Z,15.2
2018-09-06T11:37:53.764Z,15.1
2018-09-06T11:38:53.767Z,15.16
2018-09-06T11:39:53.920Z,15.09
2018-09-06T11:40:53.687Z,15.13
2018-09-06T11:41:53.693Z,15.21
2018-09-06T11:42:53.780Z,15.1
2018-09-06T11:43:54.023Z,15.11
2018-09-06T11:44:53.711Z,15.15
2018-09-06T11:45:54.247Z,15.13
2018-09-06T11:46:54.860Z,15.13
2018-09-06T11:47:54.049Z,15.22
2018-09-06T11:48:53.705Z,15.14
2018-09-06T11:49:53.731Z,15.2
2018-09-06T11:50:53.926Z,15.16
2018-09-06T11:51:53.734Z,15.12
2018-09-06T11:52:53.803Z,15.27
2018-09-06T11:53:53.736Z,15.19
2018-09-06T11:54:53.709Z,15
2018-09-06T11:55:53.740Z,14.94
2018-09-06T11:56:54.086Z,14.99
2018-09-06T11:57:53.780Z,14.81
2018-09-06T11:58:53.746Z,15.04
2018-09-06T11:59:53.851Z,14.98
2018-09-06T12:00:53.805Z,15.07
2018-09-06T12:01:53.748Z,15.1
2018-09-06T12:02:53.826Z,15.24
2018-09-06T12:03:53.760Z,15.11
2018-09-06T12:04:53.750Z,14.91
2018-09-06T12:05:53.753Z,15.12
2018-09-06T12:06:53.953Z,14.87
2018-09-06T12:07:54.106Z,14.88
2018-09-06T12:08:53.804Z,15.04
2018-09-06T12:09:53.690Z,14.75
2018-09-06T12:10:54.114Z,14.95
2018-09-06T12:11:53.749Z,14.87
2018-09-06T12:12:53.893Z,14.81
2018-09-06T12:13:54.377Z,14.78
2018-09-06T12:14:53.842Z,14.94
2018-09-06T12:15:53.813Z,14.93
2018-09-06T12:16:54.322Z,14.96
2018-09-06T12:17:53.774Z,14.87
2018-09-06T12:18:54.022Z,14.97
2018-09-06T12:19:54.017Z,15.02
2018-09-06T12:20:53.877Z,15
2018-09-06T12:21:53.765Z,14.78
2018-09-06T12:22:53.808Z,14.76
2018-09-06T12:23:54.063Z,14.79
2018-09-06T12:24:53.806Z,14.87
2018-09-06T12:25:53.875Z,14.92
2018-09-06T12:26:53.811Z,14.78
2018-09-06T12:27:53.744Z,14.91
2018-09-06T12:28:53.867Z,14.78
2018-09-06T12:29:53.756Z,14.82
2018-09-06T12:30:54.050Z,14.42
2018-09-06T12:31:53.751Z,14.25
2018-09-06T12:32:54.393Z,14.59
2018-09-06T12:33:53.964Z,14.53
2018-09-06T12:34:53.760Z,14.68
2018-09-06T12:35:53.755Z,14.8
2018-09-06T12:36:53.763Z,14.44
2018-09-06T12:37:53.783Z,14.69
2018-09-06T12:38:53.799Z,14.77
2018-09-06T12:39:54.002Z,14.74
2018-09-06T12:40:53.757Z,14.65
2018-09-06T12:41:54.343Z,14.77
2018-09-06T12:42:53.874Z,14.69
2018-09-06T12:43:53.796Z,14.57
2018-09-06T12:44:53.786Z,14.63
2018-09-06T12:45:53.836Z,14.64
2018-09-06T12:46:53.793Z,14.65
2018-09-06T12:47:53.833Z,14.96
2018-09-06T12:48:53.799Z,14.98
2018-09-06T12:49:53.775Z,15.06
2018-09-06T12:50:53.855Z,14.75
2018-09-06T12:51:54.302Z,14.71
2018-09-06T12:52:54.206Z,14.7
2018-09-06T12:53:54.077Z,14.62
2018-09-06T12:54:54.321Z,14.76
2018-09-06T12:55:53.924Z,14.52
2018-09-06T12:56:53.810Z,14.73
2018-09-06T12:57:53.820Z,15.04