createdAt,value
2022-10-23T00:02:02.481Z,232.30
2022-10-23T00:12:48.992Z,232.30
2022-10-23T00:23:36.514Z,232.30
2022-10-23T00:34:08.606Z,12.30
2022-10-23T00:45:15.683Z,232.30
2022-10-23T00:55:57.813Z,232.30
2022-10-23T01:06:51.088Z,232.30
2022-10-23T01:17:47.521Z,232.30
2022-10-23T01:28:38.540Z,232.30
2022-10-23T01:39:27.668Z,232.30
2022-10-23T01:50:15.656Z,232.30
2022-10-23T02:01:07.018Z,232.30
2022-10-23T02:12:09.335Z,232.30
2022-10-23T02:22:59.668Z,232.30
2022-10-23T02:33:49.351Z,232.30
2022-10-23T02:44:47.536Z,232.30
2022-10-23T02:55:48.935Z,232.30
2022-10-23T03:06:33.869Z,232.30
2022-10-23T03:17:19.711Z,232.30
2022-10-23T03:28:04.492Z,232.30
2022-10-23T03:38:53.710Z,232.30
2022-10-23T03:49:37.911Z,232.30
2022-10-23T04:00:24.028Z,232.30
2022-10-23T04:11:07.883Z,232.30
2022-10-23T04:21:57.116Z,232.30
2022-10-23T04:32:41.525Z,232.30
2022-10-23T04:43:07.362Z,10.90
2022-10-23T04:53:49.313Z,232.30
2022-10-23T05:04:37.044Z,232.30
2022-10-23T05:15:17.539Z,10.70
2022-10-23T05:25:40.317Z,10.50
2022-10-23T05:36:15.597Z,10.30
2022-10-23T05:46:42.841Z,10.40
2022-10-23T05:57:23.958Z,10.30
2022-10-23T06:07:48.526Z,10.30
2022-10-23T06:18:10.085Z,232.30
2022-10-23T06:28:44.067Z,232.30
2022-10-23T06:39:06.505Z,232.30
2022-10-23T06:49:56.325Z,232.30
2022-10-23T07:00:21.530Z,232.30
2022-10-23T07:10:49.858Z,232.30
2022-10-23T07:21:36.761Z,232.30
2022-10-23T07:32:52.299Z,232.30
2022-10-23T07:43:56.046Z,232.30
2022-10-23T07:54:39.075Z,232.30
2022-10-23T08:05:36.569Z,232.30
2022-10-23T08:16:21.691Z,232.30
2022-10-23T08:27:29.312Z,232.30
2022-10-23T08:38:15.054Z,232.30
2022-10-23T08:49:10.388Z,232.30
2022-10-23T09:00:09.176Z,232.30
2022-10-23T09:11:12.883Z,232.30
2022-10-23T09:21:59.512Z,232.30
2022-10-23T09:32:46.941Z,232.30
2022-10-23T09:43:30.613Z,232.30
2022-10-23T09:54:24.004Z,232.30
2022-10-23T10:04:46.874Z,18.00
2022-10-23T10:15:23.758Z,19.10
2022-10-23T10:25:58.319Z,19.50
2022-10-23T10:36:32.826Z,19.50
2022-10-23T10:46:57.761Z,19.90
2022-10-23T10:57:32.093Z,20.30
2022-10-23T11:07:58.446Z,20.60
2022-10-23T11:18:26.407Z,20.40
2022-10-23T11:29:10.484Z,20.50
2022-10-23T11:39:32.882Z,20.70
2022-10-23T11:50:28.737Z,20.40
2022-10-23T12:01:02.553Z,20.30
2022-10-23T12:11:41.850Z,21.20
2022-10-23T12:22:04.681Z,20.50
2022-10-23T12:32:50.576Z,20.00
2022-10-23T12:43:27.231Z,19.90
2022-10-23T12:53:51.620Z,19.60
2022-10-23T13:04:23.399Z,19.60
2022-10-23T13:15:01.558Z,19.70
2022-10-23T13:25:41.203Z,19.80
2022-10-23T13:36:28.693Z,19.70
2022-10-23T13:46:53.980Z,19.80
2022-10-23T13:57:17.278Z,19.50
2022-10-23T15:19:57.945Z,17.70
2022-10-23T15:30:19.669Z,17.40
2022-10-23T15:40:43.080Z,17.10
2022-10-23T15:51:05.354Z,16.80
2022-10-23T16:01:28.553Z,16.80
2022-10-23T16:11:49.817Z,16.70
2022-10-23T16:22:13.233Z,16.50
2022-10-23T16:32:34.818Z,16.40
2022-10-23T16:42:58.005Z,16.40
2022-10-23T16:53:50.565Z,16.30
2022-10-23T17:04:13.344Z,16.30
2022-10-23T17:14:35.524Z,16.30
2022-10-23T17:25:00.733Z,16.20
2022-10-23T17:35:23.792Z,16.30
2022-10-23T17:56:30.198Z,16.10
2022-10-23T18:07:00.764Z,16.10
2022-10-23T18:17:27.743Z,15.90
2022-10-23T18:27:52.243Z,15.80
2022-10-23T18:38:15.415Z,15.50
2022-10-23T18:48:54.182Z,15.40
2022-10-23T18:59:31.381Z,15.20
2022-10-23T19:09:59.386Z,15.00
2022-10-23T19:20:25.701Z,15.00
2022-10-23T19:30:52.023Z,14.80
2022-10-23T19:41:18.382Z,14.90
2022-10-23T19:51:49.770Z,14.80
2022-10-23T20:02:12.985Z,14.80
2022-10-23T20:12:38.048Z,14.70
2022-10-23T20:22:59.527Z,14.60
2022-10-23T20:33:22.679Z,14.40
2022-10-23T20:43:48.010Z,14.30
2022-10-23T20:54:11.350Z,14.10
2022-10-23T21:04:32.948Z,14.00
2022-10-23T21:14:55.855Z,13.90
2022-10-23T21:25:17.205Z,13.80
2022-10-23T21:35:47.376Z,13.80
2022-10-23T21:46:19.933Z,13.90
2022-10-23T21:56:44.927Z,13.90
2022-10-23T22:30:11.434Z,14.00
2022-10-23T22:53:38.934Z,13.90
2022-10-23T23:17:17.083Z,13.80
