createdAt,value
2023-01-02T00:01:40.172Z,1.53
2023-01-02T00:04:15.090Z,2.10
2023-01-02T00:06:50.064Z,1.30
2023-01-02T00:09:25.437Z,1.00
2023-01-02T00:12:00.302Z,1.43
2023-01-02T00:14:35.188Z,1.70
2023-01-02T00:17:10.025Z,1.50
2023-01-02T00:19:45.046Z,2.33
2023-01-02T00:22:19.884Z,1.70
2023-01-02T00:24:54.919Z,1.30
2023-01-02T00:27:29.835Z,1.27
2023-01-02T00:30:05.801Z,2.00
2023-01-02T00:32:40.752Z,1.20
2023-01-02T00:35:15.645Z,1.90
2023-01-02T00:37:52.286Z,1.80
2023-01-02T00:40:27.106Z,1.50
2023-01-02T00:43:02.650Z,1.33
2023-01-02T00:45:37.504Z,1.33
2023-01-02T00:48:12.383Z,1.30
2023-01-02T00:50:47.267Z,1.30
2023-01-02T00:53:22.776Z,1.43
2023-01-02T00:55:57.637Z,1.20
2023-01-02T00:58:32.516Z,1.40
2023-01-02T01:01:07.431Z,1.43
2023-01-02T01:03:43.442Z,1.47
2023-01-02T01:06:18.359Z,1.30
2023-01-02T01:08:53.332Z,1.20
2023-01-02T01:11:28.291Z,1.80
2023-01-02T01:14:03.169Z,1.27
2023-01-02T01:16:38.113Z,2.93
2023-01-02T01:19:13.098Z,1.73
2023-01-02T01:21:47.948Z,1.70
2023-01-02T01:24:22.930Z,1.83
2023-01-02T01:26:57.867Z,2.77
2023-01-02T01:29:32.727Z,5.47
2023-01-02T01:32:07.574Z,1.60
2023-01-02T01:34:43.388Z,2.07
2023-01-02T01:37:18.261Z,2.43
2023-01-02T01:39:56.580Z,1.73
2023-01-02T01:42:33.869Z,2.03
2023-01-02T01:45:14.908Z,1.50
2023-01-02T01:47:53.326Z,1.70
2023-01-02T01:50:35.527Z,2.23
2023-01-02T01:53:22.441Z,2.80
2023-01-02T01:56:04.780Z,5.30
2023-01-02T01:58:45.094Z,3.10
2023-01-02T02:01:20.138Z,3.00
2023-01-02T02:03:55.165Z,2.77
2023-01-02T02:06:30.243Z,1.60
2023-01-02T02:09:14.833Z,1.93
2023-01-02T02:11:50.048Z,2.90
2023-01-02T02:14:24.992Z,1.63
2023-01-02T02:17:42.274Z,2.17
2023-01-02T02:20:41.103Z,1.10
2023-01-02T02:24:29.003Z,1.40
2023-01-02T02:27:46.569Z,1.57
2023-01-02T02:30:25.839Z,2.00
2023-01-02T02:33:46.876Z,1.30
2023-01-02T02:36:39.728Z,1.70
2023-01-02T02:39:36.421Z,2.23
2023-01-02T02:42:49.908Z,1.97
2023-01-02T02:45:48.583Z,1.90
2023-01-02T02:48:27.731Z,1.67
2023-01-02T02:51:13.672Z,1.70
2023-01-02T02:53:59.734Z,3.20
2023-01-02T02:56:35.871Z,1.83
2023-01-02T02:59:11.751Z,2.30
2023-01-02T03:01:46.745Z,1.50
2023-01-02T03:04:23.335Z,3.17
2023-01-02T03:07:27.487Z,2.97
2023-01-02T03:10:08.342Z,3.83
2023-01-02T03:12:59.271Z,4.23
2023-01-02T03:15:41.411Z,2.80
2023-01-02T03:18:53.498Z,3.50
2023-01-02T03:21:36.104Z,3.60
2023-01-02T03:24:15.550Z,4.07
2023-01-02T03:26:58.315Z,2.70
2023-01-02T03:29:43.660Z,3.67
2023-01-02T03:32:43.749Z,4.13
2023-01-02T03:35:28.071Z,4.70
2023-01-02T03:38:23.142Z,3.67
2023-01-02T03:41:12.012Z,4.43
2023-01-02T03:43:56.813Z,2.70
2023-01-02T03:46:51.952Z,4.40
2023-01-02T03:49:39.089Z,1.80
2023-01-02T03:52:14.715Z,1.90
2023-01-02T03:54:49.617Z,2.13
2023-01-02T03:57:34.588Z,1.87
2023-01-02T04:00:15.532Z,1.60
2023-01-02T04:03:04.601Z,3.50
2023-01-02T04:06:05.714Z,2.37
2023-01-02T04:08:49.649Z,1.30
2023-01-02T04:11:27.487Z,2.93
2023-01-02T04:14:14.286Z,1.40
2023-01-02T04:16:50.951Z,1.37
2023-01-02T04:19:41.731Z,2.23
2023-01-02T04:22:25.224Z,3.93
2023-01-02T04:25:10.402Z,1.20
2023-01-02T04:27:55.911Z,1.63
2023-01-02T04:30:35.345Z,2.83
2023-01-02T04:33:12.136Z,1.63
2023-01-02T04:35:47.110Z,2.77
2023-01-02T04:38:21.972Z,1.77
2023-01-02T04:40:56.906Z,1.40
2023-01-02T04:43:31.789Z,1.33
2023-01-02T04:46:06.734Z,2.07
2023-01-02T04:48:41.609Z,1.17
2023-01-02T04:51:16.625Z,2.57
2023-01-02T04:53:53.138Z,2.90
2023-01-02T04:56:28.010Z,2.40
2023-01-02T04:59:02.968Z,2.60
2023-01-02T05:01:37.942Z,2.03
2023-01-02T05:04:12.861Z,1.90
2023-01-02T05:06:47.757Z,1.30
2023-01-02T05:09:22.597Z,1.43
2023-01-02T05:11:57.500Z,2.40
2023-01-02T05:14:32.375Z,1.40
2023-01-02T05:17:07.513Z,3.00
2023-01-02T05:19:42.580Z,1.20
2023-01-02T05:22:35.766Z,2.17
2023-01-02T05:25:10.652Z,1.40
2023-01-02T05:27:45.869Z,2.60
2023-01-02T05:30:21.927Z,2.00
2023-01-02T05:32:56.874Z,1.50
2023-01-02T05:35:33.249Z,1.70
2023-01-02T05:38:08.543Z,1.50
2023-01-02T05:40:43.399Z,1.97
2023-01-02T05:43:18.349Z,1.50
2023-01-02T05:45:53.360Z,2.53
2023-01-02T05:48:28.742Z,2.43
2023-01-02T05:51:07.243Z,1.70
2023-01-02T05:53:42.880Z,2.60
2023-01-02T05:56:18.959Z,2.47
2023-01-02T05:58:54.215Z,2.33
2023-01-02T06:01:30.448Z,2.20
2023-01-02T06:04:05.433Z,2.17
2023-01-02T06:06:40.936Z,3.30
2023-01-02T06:09:17.043Z,2.03
2023-01-02T06:11:51.970Z,3.40
2023-01-02T06:14:27.450Z,1.83
2023-01-02T06:17:02.523Z,3.43
2023-01-02T06:19:37.559Z,4.30
2023-01-02T06:22:12.550Z,2.50
2023-01-02T06:24:47.472Z,2.60
2023-01-02T06:27:22.435Z,3.33
2023-01-02T06:29:57.401Z,2.70
2023-01-02T06:32:32.369Z,1.60
2023-01-02T06:35:07.675Z,2.60
2023-01-02T06:37:44.498Z,2.20
2023-01-02T06:40:19.397Z,3.20
2023-01-02T06:42:59.743Z,3.10
2023-01-02T06:45:35.334Z,3.33
2023-01-02T06:48:10.202Z,1.23
2023-01-02T06:50:45.981Z,2.40
2023-01-02T06:53:20.937Z,2.10
2023-01-02T06:55:58.540Z,1.50
2023-01-02T06:58:35.540Z,2.57
2023-01-02T07:01:18.623Z,3.03
2023-01-02T07:03:55.832Z,2.80
2023-01-02T07:06:30.804Z,1.57
2023-01-02T07:09:05.673Z,1.30
2023-01-02T07:11:40.585Z,2.17
2023-01-02T07:14:15.544Z,2.03
2023-01-02T07:16:50.863Z,2.60
2023-01-02T07:19:25.818Z,1.83
2023-01-02T07:22:00.789Z,2.47
2023-01-02T07:24:35.643Z,2.50
2023-01-02T07:27:10.591Z,3.87
2023-01-02T07:29:45.445Z,3.63
2023-01-02T07:32:26.962Z,1.63
2023-01-02T07:35:02.388Z,2.20
2023-01-02T07:37:37.303Z,1.80
2023-01-02T07:40:12.646Z,3.00
2023-01-02T07:42:47.559Z,2.00
2023-01-02T07:45:23.468Z,3.17
2023-01-02T07:47:58.419Z,3.23
2023-01-02T07:50:38.713Z,1.77
2023-01-02T07:53:13.893Z,1.40
2023-01-02T07:55:57.662Z,2.33
2023-01-02T07:58:32.875Z,4.10
2023-01-02T08:01:10.855Z,1.77
2023-01-02T08:03:45.939Z,2.27
2023-01-02T08:06:20.928Z,2.47
2023-01-02T08:08:55.858Z,1.53
2023-01-02T08:11:30.863Z,2.03
2023-01-02T08:14:05.872Z,1.63
2023-01-02T08:16:40.783Z,2.93
2023-01-02T08:19:15.759Z,1.47
2023-01-02T08:21:50.695Z,1.93
2023-01-02T08:24:25.581Z,2.70
2023-01-02T08:27:00.519Z,1.30
2023-01-02T08:29:35.410Z,2.50
2023-01-02T08:32:10.254Z,2.60
2023-01-02T08:34:45.082Z,1.67
2023-01-02T08:37:19.987Z,2.03
2023-01-02T08:39:54.858Z,2.37
2023-01-02T08:42:29.723Z,3.80
2023-01-02T08:45:05.201Z,2.27
2023-01-02T08:47:40.152Z,1.30
2023-01-02T08:50:15.066Z,1.10
2023-01-02T08:52:49.938Z,4.13
2023-01-02T08:55:24.851Z,2.50
2023-01-02T08:57:59.762Z,2.70
2023-01-02T09:00:34.654Z,1.53
2023-01-02T09:03:09.646Z,2.00
2023-01-02T09:05:44.554Z,1.87
2023-01-02T09:08:19.394Z,3.20
2023-01-02T09:10:54.233Z,4.03
2023-01-02T09:13:29.080Z,2.20
2023-01-02T09:16:04.295Z,2.30
2023-01-02T09:18:39.867Z,3.90
2023-01-02T09:21:14.802Z,1.20
2023-01-02T09:23:49.775Z,1.23
2023-01-02T09:26:25.065Z,1.23
2023-01-02T09:29:00.009Z,3.20
2023-01-02T09:31:35.345Z,1.37
2023-01-02T09:34:10.253Z,1.90
2023-01-02T09:36:46.770Z,3.77
2023-01-02T09:39:25.609Z,2.13
2023-01-02T09:42:08.259Z,2.83
2023-01-02T09:44:54.057Z,1.93
2023-01-02T09:47:29.739Z,3.57
2023-01-02T09:50:19.000Z,2.70
2023-01-02T09:52:58.316Z,2.63
2023-01-02T09:56:04.629Z,1.63
2023-01-02T09:59:00.903Z,2.37
2023-01-02T10:01:46.160Z,2.20
2023-01-02T10:04:45.747Z,1.30
2023-01-02T10:07:28.610Z,2.70
2023-01-02T10:10:22.601Z,1.60
2023-01-02T10:13:32.672Z,1.50
2023-01-02T10:16:26.630Z,4.23
2023-01-02T10:19:10.003Z,2.20
2023-01-02T10:21:48.873Z,1.60
2023-01-02T10:24:42.307Z,1.60
2023-01-02T10:27:22.680Z,3.20
2023-01-02T10:30:22.995Z,3.50
2023-01-02T10:33:05.921Z,2.30
2023-01-02T10:35:47.811Z,4.60
2023-01-02T10:38:23.121Z,2.90
2023-01-02T10:40:58.052Z,1.93
2023-01-02T10:43:35.027Z,2.97
2023-01-02T10:46:10.881Z,2.07
2023-01-02T10:48:52.119Z,3.20
2023-01-02T10:51:30.706Z,4.43
2023-01-02T10:54:09.249Z,2.00
2023-01-02T10:56:49.582Z,3.10
2023-01-02T10:59:28.273Z,1.43
2023-01-02T11:02:03.275Z,1.97
2023-01-02T11:04:43.063Z,4.30
2023-01-02T11:07:26.158Z,3.17
2023-01-02T11:10:01.133Z,2.70
2023-01-02T11:12:47.632Z,2.80
2023-01-02T11:15:34.691Z,2.07
2023-01-02T11:18:19.899Z,2.13
2023-01-02T11:21:05.144Z,2.60
2023-01-02T11:23:44.937Z,1.50
2023-01-02T11:26:23.302Z,2.13
2023-01-02T11:29:08.472Z,1.40
2023-01-02T11:31:48.723Z,1.80
2023-01-02T11:34:36.769Z,1.50
2023-01-02T11:37:11.535Z,1.93
2023-01-02T11:40:06.638Z,3.63
2023-01-02T11:43:06.123Z,2.87
2023-01-02T11:45:41.396Z,2.90
2023-01-02T11:48:22.345Z,3.70
2023-01-02T11:50:57.459Z,3.90
2023-01-02T11:53:40.640Z,1.50
2023-01-02T11:56:24.234Z,2.00
2023-01-02T11:59:18.957Z,5.90
2023-01-02T12:02:03.027Z,2.27
2023-01-02T12:04:38.248Z,5.57
2023-01-02T12:07:33.597Z,3.23
2023-01-02T12:10:57.647Z,1.90
2023-01-02T12:13:49.122Z,3.50
2023-01-02T12:16:53.073Z,5.23
2023-01-02T12:19:50.973Z,4.63
2023-01-02T12:23:16.631Z,2.80
2023-01-02T12:26:15.925Z,1.93
2023-01-02T12:29:47.094Z,3.00
2023-01-02T12:33:01.890Z,2.17
2023-01-02T12:36:00.601Z,12.67
2023-01-02T12:39:44.482Z,7.27
2023-01-02T12:42:45.336Z,5.80
2023-01-02T12:45:47.577Z,3.73
2023-01-02T12:48:55.698Z,1.83
2023-01-02T12:51:59.453Z,2.60
2023-01-02T12:54:55.564Z,6.07
2023-01-02T12:57:41.742Z,3.00
2023-01-02T13:01:10.194Z,3.00
2023-01-02T13:04:12.560Z,4.10
2023-01-02T13:06:59.715Z,10.87
2023-01-02T13:09:43.172Z,5.33
2023-01-02T13:12:22.626Z,6.37
2023-01-02T13:15:24.779Z,4.10
2023-01-02T13:19:00.631Z,4.77
2023-01-02T13:22:07.757Z,6.60
2023-01-02T13:24:43.369Z,2.43
2023-01-02T13:27:18.564Z,5.10
2023-01-02T13:29:53.735Z,3.43
2023-01-02T13:32:30.315Z,3.67
2023-01-02T13:35:05.565Z,5.20
2023-01-02T13:37:43.153Z,2.90
2023-01-02T13:40:33.289Z,5.17
2023-01-02T13:43:19.066Z,8.43
2023-01-02T13:45:55.476Z,4.20
2023-01-02T13:48:38.682Z,2.80
2023-01-02T13:51:13.654Z,1.53
2023-01-02T13:53:51.634Z,3.87
2023-01-02T13:56:28.983Z,5.97
2023-01-02T13:59:42.788Z,7.23
2023-01-02T14:02:21.059Z,5.10
2023-01-02T14:04:56.376Z,2.60
2023-01-02T14:07:32.787Z,4.63
2023-01-02T14:10:16.893Z,3.90
2023-01-02T14:12:59.562Z,6.90
2023-01-02T14:15:57.473Z,3.97
2023-01-02T14:18:32.854Z,4.93
2023-01-02T14:21:08.168Z,3.23
2023-01-02T14:24:16.120Z,2.80
2023-01-02T14:26:43.162Z,7.60
2023-01-02T14:29:19.482Z,4.87
2023-01-02T14:32:04.256Z,3.93
2023-01-02T14:34:48.789Z,4.33
2023-01-02T14:37:40.682Z,8.97
2023-01-02T14:40:36.381Z,10.33
2023-01-02T14:43:33.627Z,7.57
2023-01-02T14:46:25.398Z,3.80
2023-01-02T14:49:25.060Z,5.53
2023-01-02T14:52:15.745Z,3.20
2023-01-02T14:54:59.290Z,5.43
2023-01-02T14:57:40.681Z,6.17
2023-01-02T15:00:33.643Z,6.43
2023-01-02T15:03:26.051Z,5.90
2023-01-02T15:06:13.725Z,4.10
2023-01-02T15:08:52.148Z,7.00
2023-01-02T15:11:45.902Z,4.27
2023-01-02T15:14:24.068Z,4.80
2023-01-02T15:17:00.584Z,6.77
2023-01-02T15:19:36.502Z,5.57
2023-01-02T15:22:17.286Z,7.40
2023-01-02T15:24:54.076Z,3.57
2023-01-02T15:27:33.765Z,3.13
2023-01-02T15:30:32.412Z,3.77
2023-01-02T15:33:28.978Z,4.63
2023-01-02T15:36:15.207Z,4.90
2023-01-02T15:38:50.281Z,3.63
2023-01-02T15:41:25.210Z,5.87
2023-01-02T15:44:26.530Z,2.63
2023-01-02T15:47:01.736Z,3.30
2023-01-02T15:49:40.703Z,7.53
2023-01-02T15:52:22.252Z,4.33
2023-01-02T15:54:58.552Z,3.23
2023-01-02T15:57:33.417Z,2.50
2023-01-02T16:00:34.048Z,4.63
2023-01-02T16:03:11.828Z,2.13
2023-01-02T16:05:54.727Z,4.63
2023-01-02T16:08:34.215Z,5.73
2023-01-02T16:11:16.350Z,3.47
2023-01-02T16:14:29.422Z,3.20
2023-01-02T16:17:21.716Z,3.87
2023-01-02T16:20:15.664Z,2.37
2023-01-02T16:23:06.742Z,4.50
2023-01-02T16:25:45.578Z,4.50
2023-01-02T16:28:35.305Z,3.43
2023-01-02T16:31:14.225Z,5.33
2023-01-02T16:33:49.718Z,6.27
2023-01-02T16:36:26.432Z,5.90
2023-01-02T16:39:02.420Z,5.20
2023-01-02T16:42:06.663Z,4.57
2023-01-02T16:44:41.581Z,4.80
2023-01-02T16:47:16.507Z,5.03
2023-01-02T16:49:51.492Z,3.27
2023-01-02T16:52:26.445Z,2.23
2023-01-02T16:55:01.323Z,3.63
2023-01-02T16:57:37.494Z,3.33
2023-01-02T17:00:13.658Z,2.97
2023-01-02T17:02:49.698Z,3.60
2023-01-02T17:05:38.919Z,3.40
2023-01-02T17:08:14.008Z,2.30
2023-01-02T17:10:48.901Z,2.03
2023-01-02T17:13:23.775Z,6.33
2023-01-02T17:15:59.118Z,4.20
2023-01-02T17:18:34.048Z,5.40
2023-01-02T17:21:09.430Z,2.13
2023-01-02T17:23:44.392Z,4.10
2023-01-02T17:26:19.300Z,3.20
2023-01-02T17:28:54.148Z,1.93
2023-01-02T17:31:30.110Z,5.00
2023-01-02T17:34:05.009Z,4.03
2023-01-02T17:36:40.326Z,2.87
2023-01-02T17:39:15.866Z,2.40
2023-01-02T17:41:51.792Z,2.80
2023-01-02T17:44:26.629Z,8.20
2023-01-02T17:47:30.929Z,3.17
2023-01-02T17:49:56.682Z,1.80
2023-01-02T17:52:31.990Z,3.03
2023-01-02T17:55:08.080Z,2.47
2023-01-02T17:57:43.044Z,3.30
2023-01-02T18:00:18.427Z,3.40
2023-01-02T18:02:53.617Z,1.90
2023-01-02T18:05:28.711Z,4.37
2023-01-02T18:08:05.324Z,3.43
2023-01-02T18:10:40.356Z,2.13
2023-01-02T18:13:15.441Z,3.53
2023-01-02T18:15:50.561Z,1.23
2023-01-02T18:18:27.469Z,1.23
2023-01-02T18:21:02.388Z,1.20
2023-01-02T18:23:37.274Z,0.80
2023-01-02T18:26:17.757Z,1.33
2023-01-02T18:29:01.519Z,0.60
2023-01-02T18:31:44.314Z,0.97
2023-01-02T18:34:47.297Z,0.90
2023-01-02T18:37:27.728Z,0.83
2023-01-02T18:40:02.695Z,1.27
2023-01-02T18:42:37.648Z,0.50
2023-01-02T18:45:19.817Z,0.60
2023-01-02T18:47:57.591Z,0.50
2023-01-02T18:50:35.616Z,0.60
2023-01-02T18:53:18.161Z,0.50
2023-01-02T18:56:01.876Z,0.47
2023-01-02T18:58:51.548Z,0.50
2023-01-02T19:01:35.107Z,0.50
2023-01-02T19:04:18.935Z,0.93
2023-01-02T19:07:17.057Z,0.50
2023-01-02T19:10:08.926Z,0.50
2023-01-02T19:13:07.050Z,0.40
2023-01-02T19:15:56.489Z,0.40
2023-01-02T19:18:57.772Z,0.73
2023-01-02T19:21:34.529Z,0.70
2023-01-02T19:24:24.168Z,0.50
2023-01-02T19:27:00.521Z,0.50
2023-01-02T19:29:37.893Z,0.70
2023-01-02T19:32:39.217Z,0.50
2023-01-02T19:35:34.462Z,0.60
2023-01-02T19:38:28.985Z,0.50
2023-01-02T19:41:03.952Z,0.50
2023-01-02T19:43:38.919Z,0.40
2023-01-02T19:46:13.893Z,0.70
2023-01-02T19:48:48.801Z,0.70
2023-01-02T19:51:25.686Z,0.97
2023-01-02T19:54:04.302Z,0.50
2023-01-02T19:56:39.412Z,0.70
2023-01-02T19:59:14.286Z,0.70
2023-01-02T20:01:49.270Z,0.40
2023-01-02T20:04:24.301Z,0.50
2023-01-02T20:06:59.194Z,0.50
2023-01-02T20:09:34.209Z,0.40
2023-01-02T20:12:27.873Z,2.77
2023-01-02T20:15:08.869Z,0.50
2023-01-02T20:17:45.327Z,0.70
2023-01-02T20:20:23.948Z,0.40
2023-01-02T20:22:59.476Z,0.50
2023-01-02T20:25:34.385Z,0.50
2023-01-02T20:28:09.250Z,0.60
2023-01-02T20:30:44.106Z,0.50
2023-01-02T20:33:18.984Z,0.60
2023-01-02T20:35:53.832Z,1.10
2023-01-02T20:38:30.385Z,0.57
2023-01-02T20:41:05.561Z,0.50
2023-01-02T20:43:40.465Z,0.50
2023-01-02T20:46:15.389Z,1.77
2023-01-02T20:48:51.726Z,0.60
2023-01-02T20:51:26.668Z,0.60
2023-01-02T20:54:02.204Z,0.90
2023-01-02T20:56:37.373Z,0.70
2023-01-02T20:59:12.227Z,1.23
2023-01-02T21:01:47.839Z,0.50
2023-01-02T21:04:29.289Z,0.50
2023-01-02T21:07:07.373Z,0.90
2023-01-02T21:09:42.226Z,0.60
2023-01-02T21:12:36.753Z,1.50
2023-01-02T21:15:33.953Z,0.70
2023-01-02T21:18:09.794Z,0.70
2023-01-02T21:20:51.769Z,1.10
2023-01-02T21:23:29.424Z,0.80
2023-01-02T21:26:06.471Z,0.70
2023-01-02T21:28:47.280Z,0.60
2023-01-02T21:31:22.317Z,0.80
2023-01-02T21:33:57.980Z,0.80
2023-01-02T21:36:34.900Z,0.80
2023-01-02T21:39:10.479Z,0.87
2023-01-02T21:42:03.898Z,0.87
2023-01-02T21:44:38.760Z,0.80
2023-01-02T21:47:15.182Z,1.10
2023-01-02T21:49:50.231Z,1.17
2023-01-02T21:52:25.311Z,0.83
2023-01-02T21:55:00.453Z,0.80
2023-01-02T21:58:10.907Z,1.63
2023-01-02T22:00:30.349Z,1.30
2023-01-02T22:03:05.357Z,1.03
2023-01-02T22:05:40.553Z,0.80
2023-01-02T22:08:15.476Z,0.80
2023-01-02T22:10:50.379Z,0.97
2023-01-02T22:13:25.260Z,0.93
2023-01-02T22:16:00.243Z,0.93
2023-01-02T22:18:38.293Z,0.73
2023-01-02T22:21:13.445Z,1.07
2023-01-02T22:23:48.316Z,0.73
2023-01-02T22:26:23.664Z,0.70
2023-01-02T22:28:58.907Z,0.50
2023-01-02T22:31:34.584Z,0.70
2023-01-02T22:34:10.228Z,1.00
2023-01-02T22:36:45.367Z,0.80
2023-01-02T22:39:28.799Z,0.80
2023-01-02T22:42:58.328Z,0.67
2023-01-02T22:45:21.775Z,0.70
2023-01-02T22:47:59.707Z,0.60
2023-01-02T22:50:43.833Z,0.60
2023-01-02T22:53:32.150Z,0.70
2023-01-02T22:56:20.396Z,0.80
2023-01-02T22:58:55.290Z,0.60
2023-01-02T23:01:34.801Z,0.77
2023-01-02T23:04:25.356Z,0.60
2023-01-02T23:07:23.863Z,1.90
2023-01-02T23:09:55.231Z,1.00
2023-01-02T23:12:30.212Z,0.73
2023-01-02T23:15:07.338Z,1.97
2023-01-02T23:18:01.644Z,0.93
2023-01-02T23:20:36.579Z,1.17
2023-01-02T23:23:11.462Z,0.80
2023-01-02T23:25:46.561Z,1.03
2023-01-02T23:28:39.861Z,1.00
2023-01-02T23:31:17.275Z,1.03
2023-01-02T23:33:52.154Z,0.80
2023-01-02T23:36:27.039Z,1.00
2023-01-02T23:39:04.365Z,1.10
2023-01-02T23:41:41.811Z,2.20
2023-01-02T23:44:17.536Z,0.70
2023-01-02T23:46:53.374Z,0.70
2023-01-02T23:49:28.309Z,0.70
2023-01-02T23:52:04.825Z,0.80
2023-01-02T23:54:39.828Z,0.77
2023-01-02T23:57:14.716Z,1.83
2023-01-02T23:59:49.610Z,0.83
