createdAt,value
2019-04-04T00:00:50.915Z,4.50
2019-04-04T00:03:17.015Z,5.37
2019-04-04T00:05:43.261Z,4.57
2019-04-04T00:08:09.264Z,5.87
2019-04-04T00:10:35.284Z,3.77
2019-04-04T00:13:01.338Z,7.07
2019-04-04T00:15:27.326Z,4.60
2019-04-04T00:17:53.811Z,3.30
2019-04-04T00:20:20.405Z,3.17
2019-04-04T00:22:46.398Z,3.20
2019-04-04T00:25:12.385Z,3.20
2019-04-04T00:27:38.387Z,3.67
2019-04-04T00:30:05.860Z,3.37
2019-04-04T00:32:31.879Z,3.53
2019-04-04T00:34:59.758Z,8.33
2019-04-04T00:37:25.767Z,3.10
2019-04-04T00:39:52.107Z,3.90
2019-04-04T00:42:18.334Z,4.30
2019-04-04T00:44:44.563Z,5.57
2019-04-04T00:47:10.540Z,4.83
2019-04-04T00:49:36.832Z,3.77
2019-04-04T00:52:02.912Z,7.33
2019-04-04T00:54:29.012Z,4.37
2019-04-04T00:56:55.099Z,4.70
2019-04-04T00:59:23.138Z,4.93
2019-04-04T01:01:48.978Z,7.37
2019-04-04T01:04:15.214Z,8.73
2019-04-04T01:06:41.215Z,6.17
2019-04-04T01:09:11.702Z,6.97
2019-04-04T01:11:35.109Z,9.13
2019-04-04T01:14:01.104Z,6.37
2019-04-04T01:16:27.101Z,6.37
2019-04-04T01:18:53.089Z,7.73
2019-04-04T01:21:21.839Z,7.17
2019-04-04T01:23:46.988Z,7.13
2019-04-04T01:26:12.994Z,7.50
2019-04-04T01:28:39.604Z,7.50
2019-04-04T01:31:05.702Z,6.37
2019-04-04T01:33:31.688Z,7.53
2019-04-04T01:35:57.695Z,10.87
2019-04-04T01:38:23.676Z,7.80
2019-04-04T01:40:49.679Z,6.90
2019-04-04T01:43:15.911Z,8.83
2019-04-04T01:45:44.042Z,11.53
2019-04-04T01:48:10.707Z,8.77
2019-04-04T01:50:36.707Z,8.23
2019-04-04T01:53:02.719Z,7.83
2019-04-04T01:55:28.694Z,8.13
2019-04-04T01:57:54.699Z,8.67
2019-04-04T02:00:20.691Z,7.77
2019-04-04T02:02:46.973Z,11.20
2019-04-04T02:05:13.173Z,15.77
2019-04-04T02:07:39.386Z,7.13
2019-04-04T02:10:06.027Z,9.00
2019-04-04T02:12:32.162Z,12.30
2019-04-04T02:14:58.148Z,8.90
2019-04-04T02:17:24.152Z,9.33
2019-04-04T02:19:50.140Z,9.87
2019-04-04T02:22:16.136Z,11.03
2019-04-04T02:24:42.128Z,10.57
2019-04-04T02:27:08.124Z,9.07
2019-04-04T02:29:34.120Z,10.47
2019-04-04T02:32:02.343Z,11.83
2019-04-04T02:34:28.435Z,9.47
2019-04-04T02:36:54.427Z,12.20
2019-04-04T02:39:20.927Z,10.50
2019-04-04T02:41:48.450Z,9.37
2019-04-04T02:44:14.817Z,10.30
2019-04-04T02:46:44.074Z,11.57
2019-04-04T02:49:08.712Z,11.23
2019-04-04T02:51:35.043Z,12.63
2019-04-04T02:54:01.054Z,10.63
2019-04-04T02:56:27.396Z,11.83
2019-04-04T02:58:53.397Z,11.67
2019-04-04T03:01:19.383Z,12.73
2019-04-04T03:03:45.379Z,14.63
2019-04-04T03:06:11.376Z,14.23
2019-04-04T03:08:37.883Z,14.20
2019-04-04T03:11:04.107Z,14.07
2019-04-04T03:13:32.239Z,14.57
2019-04-04T03:15:58.009Z,13.17
2019-04-04T03:18:24.274Z,16.10
2019-04-04T03:20:50.747Z,14.83
2019-04-04T03:23:16.876Z,15.53
2019-04-04T03:25:44.655Z,15.23
2019-04-04T03:28:10.769Z,14.57
2019-04-04T03:30:36.764Z,14.67
2019-04-04T03:33:02.984Z,12.97
2019-04-04T03:35:29.655Z,13.30
2019-04-04T03:37:55.797Z,12.63
2019-04-04T03:40:24.719Z,14.77
2019-04-04T03:42:49.692Z,14.03
2019-04-04T03:45:15.696Z,14.40
2019-04-04T03:47:44.410Z,12.97
2019-04-04T03:50:09.879Z,14.80
2019-04-04T03:52:35.878Z,13.60
2019-04-04T03:55:03.904Z,16.80
2019-04-04T03:57:29.917Z,14.53
2019-04-04T03:59:56.001Z,13.20
2019-04-04T04:02:21.970Z,16.07
2019-04-04T04:04:47.976Z,13.23
2019-04-04T04:07:15.236Z,14.17
2019-04-04T04:09:41.472Z,14.00
2019-04-04T04:12:10.038Z,14.67
2019-04-04T04:14:35.647Z,16.87
2019-04-04T04:17:01.627Z,16.40
2019-04-04T04:19:30.909Z,21.50
2019-04-04T04:21:55.790Z,15.80
2019-04-04T04:24:21.780Z,18.00
2019-04-04T04:26:47.787Z,17.73
2019-04-04T04:29:13.784Z,16.93
2019-04-04T04:31:39.796Z,19.57
2019-04-04T04:34:06.090Z,20.13
2019-04-04T04:36:32.426Z,16.53
2019-04-04T04:38:59.937Z,17.10
2019-04-04T04:41:26.320Z,17.37
2019-04-04T04:43:52.313Z,17.50
2019-04-04T04:46:18.559Z,15.23
2019-04-04T04:48:44.551Z,16.70
2019-04-04T04:51:12.065Z,16.93
2019-04-04T04:53:38.466Z,16.10
2019-04-04T04:56:04.477Z,17.57
2019-04-04T04:58:30.481Z,19.50
2019-04-04T05:00:56.472Z,21.10
2019-04-04T05:03:24.190Z,21.77
2019-04-04T05:05:50.684Z,20.23
2019-04-04T05:08:16.976Z,18.27
2019-04-04T05:10:45.647Z,17.37
2019-04-04T05:13:10.911Z,15.80
2019-04-04T05:15:36.903Z,13.80
2019-04-04T05:18:03.021Z,16.07
2019-04-04T05:20:29.796Z,16.37
2019-04-04T05:22:56.021Z,20.90
2019-04-04T05:25:22.008Z,18.67
2019-04-04T05:27:48.026Z,19.37
2019-04-04T05:30:16.590Z,22.13
2019-04-04T05:32:42.439Z,26.43
2019-04-04T05:35:08.547Z,24.57
2019-04-04T05:37:37.851Z,20.87
2019-04-04T05:40:05.223Z,24.43
2019-04-04T05:42:32.998Z,17.33
2019-04-04T05:44:59.333Z,20.40
2019-04-04T05:47:25.323Z,22.57
2019-04-04T05:49:51.337Z,17.13
2019-04-04T05:52:17.325Z,19.80
2019-04-04T05:54:43.339Z,16.13
2019-04-04T05:57:09.457Z,18.17
2019-04-04T05:59:35.537Z,14.63
2019-04-04T06:02:01.550Z,16.90
2019-04-04T06:04:27.655Z,16.17
2019-04-04T06:06:55.664Z,14.77
2019-04-04T06:09:21.543Z,16.57
2019-04-04T06:11:48.732Z,15.93
2019-04-04T06:14:14.975Z,18.47
2019-04-04T06:16:40.978Z,19.53
2019-04-04T06:19:06.976Z,17.70
2019-04-04T06:21:33.272Z,16.83
2019-04-04T06:23:59.271Z,15.50
2019-04-04T06:26:25.293Z,13.90
2019-04-04T06:28:51.319Z,16.57
2019-04-04T06:31:17.330Z,14.90
2019-04-04T06:33:43.327Z,21.00
2019-04-04T06:36:09.649Z,17.63
2019-04-04T06:38:35.635Z,15.77
2019-04-04T06:41:01.651Z,13.20
2019-04-04T06:43:27.645Z,11.90
2019-04-04T06:45:53.635Z,12.67
2019-04-04T06:48:19.943Z,13.67
2019-04-04T06:50:46.181Z,12.60
2019-04-04T06:53:12.184Z,11.07
2019-04-04T06:55:40.046Z,15.20
2019-04-04T06:58:08.343Z,12.60
2019-04-04T07:00:33.991Z,12.13
2019-04-04T07:02:59.992Z,7.77
2019-04-04T07:05:25.983Z,4.40
2019-04-04T07:07:51.985Z,5.67
2019-04-04T07:10:21.027Z,4.87
2019-04-04T07:12:48.783Z,5.20
2019-04-04T07:15:16.015Z,4.23
2019-04-04T07:17:41.819Z,3.87
2019-04-04T07:20:08.227Z,2.80
2019-04-04T07:22:34.225Z,5.50
2019-04-04T07:25:01.207Z,4.80
2019-04-04T07:27:28.131Z,4.37
2019-04-04T07:29:56.589Z,3.10
2019-04-04T07:32:22.449Z,3.70
2019-04-04T07:34:48.435Z,3.40
2019-04-04T07:37:14.466Z,3.73
2019-04-04T07:39:40.467Z,2.93
2019-04-04T07:42:06.471Z,4.63
2019-04-04T07:44:32.479Z,4.60
2019-04-04T07:46:58.475Z,2.90
2019-04-04T07:49:24.604Z,3.73
2019-04-04T07:51:50.664Z,2.67
2019-04-04T07:54:16.685Z,2.90
2019-04-04T07:56:43.523Z,2.30
2019-04-04T07:59:10.647Z,2.70
2019-04-04T08:01:36.704Z,2.47
2019-04-04T08:04:02.705Z,2.13
2019-04-04T08:06:28.896Z,3.00
2019-04-04T08:08:54.911Z,5.17
2019-04-04T08:11:21.002Z,1.33
2019-04-04T08:13:46.980Z,2.37
2019-04-04T08:16:12.984Z,2.07
2019-04-04T08:18:39.009Z,2.67
2019-04-04T08:21:05.821Z,1.60
2019-04-04T08:23:32.073Z,2.10
2019-04-04T08:25:58.139Z,2.23
2019-04-04T08:28:24.139Z,1.97
2019-04-04T08:30:50.139Z,1.50
2019-04-04T08:33:16.133Z,1.80
2019-04-04T08:35:42.143Z,1.30
2019-04-04T08:38:08.135Z,1.87
2019-04-04T08:40:34.136Z,1.87
2019-04-04T08:43:00.123Z,1.67
2019-04-04T08:45:26.142Z,1.70
2019-04-04T08:47:52.126Z,2.30
2019-04-04T08:50:18.123Z,2.30
2019-04-04T08:52:44.121Z,1.40
2019-04-04T08:55:10.144Z,1.40
2019-04-04T08:57:36.151Z,1.43
2019-04-04T09:00:05.156Z,1.23
2019-04-04T09:02:31.161Z,1.70
2019-04-04T09:04:57.152Z,1.50
2019-04-04T09:07:23.159Z,2.30
2019-04-04T09:09:49.203Z,1.03
2019-04-04T09:12:15.258Z,2.47
2019-04-04T09:14:41.428Z,2.17
2019-04-04T09:17:07.556Z,1.33
2019-04-04T09:19:33.563Z,1.20
2019-04-04T09:21:59.579Z,1.23
2019-04-04T09:24:25.610Z,0.90
2019-04-04T09:26:51.671Z,1.30
2019-04-04T09:29:17.663Z,1.57
2019-04-04T09:31:43.660Z,0.87
2019-04-04T09:34:09.659Z,1.20
2019-04-04T09:36:35.671Z,0.80
2019-04-04T09:39:05.067Z,1.30
2019-04-04T09:41:31.079Z,1.40
2019-04-04T09:43:57.079Z,1.27
2019-04-04T09:46:23.077Z,0.73
2019-04-04T09:48:49.083Z,1.03
2019-04-04T09:51:15.072Z,0.80
2019-04-04T09:53:52.836Z,0.63
2019-04-04T09:56:09.079Z,0.80
2019-04-04T09:58:35.344Z,0.90
2019-04-04T10:01:01.437Z,0.70
2019-04-04T10:03:27.643Z,0.70
2019-04-04T10:05:53.627Z,0.80
2019-04-04T10:08:19.615Z,1.53
2019-04-04T10:10:45.624Z,1.33
2019-04-04T10:13:11.612Z,1.23
2019-04-04T10:15:37.623Z,1.33
2019-04-04T10:18:03.613Z,0.80
2019-04-04T10:20:29.619Z,0.60
2019-04-04T10:22:55.655Z,0.80
2019-04-04T10:25:21.722Z,0.90
2019-04-04T10:27:47.771Z,1.20
2019-04-04T10:30:15.405Z,1.20
2019-04-04T10:35:27.633Z,0.70
2019-04-04T10:37:53.960Z,0.70
2019-04-04T10:40:19.968Z,0.73
2019-04-04T10:42:46.072Z,1.00
2019-04-04T10:45:12.677Z,1.53
2019-04-04T10:47:38.679Z,1.27
2019-04-04T10:50:06.184Z,1.43
2019-04-04T10:52:32.247Z,2.20
2019-04-04T10:55:01.249Z,3.73
2019-04-04T10:57:26.207Z,1.57
2019-04-04T10:59:54.490Z,3.37
2019-04-04T11:02:20.111Z,1.90
2019-04-04T11:04:46.107Z,1.80
2019-04-04T11:07:12.106Z,2.03
2019-04-04T11:09:42.265Z,1.90
2019-04-04T11:12:06.024Z,2.43
2019-04-04T11:14:32.021Z,1.87
2019-04-04T11:16:58.262Z,1.67
2019-04-04T11:19:30.962Z,2.20
2019-04-04T11:21:52.148Z,2.27
2019-04-04T11:24:18.143Z,3.07
2019-04-04T11:26:44.151Z,8.70
2019-04-04T11:29:10.131Z,6.67
2019-04-04T11:31:36.142Z,3.73
2019-04-04T11:34:02.147Z,2.13
2019-04-04T11:36:28.148Z,3.10
2019-04-04T11:38:54.143Z,1.90
2019-04-04T11:41:20.298Z,1.10
2019-04-04T11:43:46.347Z,3.53
2019-04-04T11:46:12.359Z,1.33
2019-04-04T11:48:38.389Z,1.13
2019-04-04T11:51:04.440Z,2.20
2019-04-04T11:53:30.430Z,1.47
2019-04-04T11:55:56.438Z,2.63
2019-04-04T11:58:22.415Z,1.10
2019-04-04T12:00:55.881Z,1.20
2019-04-04T12:03:21.862Z,2.03
2019-04-04T12:05:47.874Z,3.73
2019-04-04T12:08:13.871Z,3.60
2019-04-04T12:10:39.884Z,4.07
2019-04-04T12:13:05.875Z,2.27
2019-04-04T12:15:31.885Z,1.87
2019-04-04T12:17:58.152Z,2.43
2019-04-04T12:20:24.156Z,1.50
2019-04-04T12:22:50.173Z,2.00
2019-04-04T12:25:16.171Z,1.43
2019-04-04T12:27:42.172Z,1.30
2019-04-04T12:30:08.656Z,1.90
2019-04-04T12:32:34.929Z,1.20
2019-04-04T12:35:01.255Z,1.80
2019-04-04T12:37:27.268Z,2.00
2019-04-04T12:39:53.271Z,1.70
2019-04-04T12:42:19.265Z,1.10
2019-04-04T12:44:45.283Z,1.50
2019-04-04T12:47:11.287Z,1.90
2019-04-04T12:49:37.282Z,2.20
2019-04-04T12:52:03.514Z,2.53
2019-04-04T12:54:29.491Z,1.83
2019-04-04T12:56:55.504Z,1.77
2019-04-04T12:59:21.489Z,1.97
2019-04-04T13:01:47.487Z,2.50
2019-04-04T13:04:13.488Z,2.30
2019-04-04T13:06:39.515Z,1.77
2019-04-04T13:09:07.721Z,3.30
2019-04-04T13:11:33.731Z,2.43
2019-04-04T13:14:00.098Z,2.07
2019-04-04T13:16:26.108Z,2.37
2019-04-04T13:18:52.090Z,4.03
2019-04-04T13:21:21.269Z,3.10
2019-04-04T13:23:46.550Z,1.70
2019-04-04T13:26:12.549Z,1.90
2019-04-04T13:28:39.440Z,2.60
2019-04-04T13:31:05.564Z,1.80
2019-04-04T13:33:31.559Z,2.60
2019-04-04T13:35:57.560Z,2.57
2019-04-04T13:38:23.571Z,3.77
2019-04-04T13:40:49.575Z,1.67
2019-04-04T13:43:15.586Z,1.93
2019-04-04T13:45:41.599Z,2.00
2019-04-04T13:48:07.611Z,1.93
2019-04-04T13:50:33.620Z,2.33
2019-04-04T13:52:59.623Z,1.97
2019-04-04T13:55:27.405Z,3.53
2019-04-04T13:57:54.172Z,3.00
2019-04-04T14:00:20.910Z,2.07
2019-04-04T14:02:46.910Z,2.37
2019-04-04T14:05:14.400Z,2.20
2019-04-04T14:07:43.411Z,2.10
2019-04-04T14:10:09.711Z,1.77
2019-04-04T14:12:35.817Z,2.23
2019-04-04T14:15:07.809Z,1.50
2019-04-04T14:17:34.131Z,1.70
2019-04-04T14:20:00.157Z,1.47
2019-04-04T14:22:26.150Z,1.80
2019-04-04T14:24:52.151Z,1.80
2019-04-04T14:27:18.140Z,2.40
2019-04-04T14:29:44.145Z,2.00
2019-04-04T14:32:10.397Z,2.10
2019-04-04T14:34:36.530Z,1.30
2019-04-04T14:37:02.517Z,1.83
2019-04-04T14:39:28.531Z,1.87
2019-04-04T14:41:54.783Z,1.47
2019-04-04T14:44:20.772Z,1.67
2019-04-04T14:46:46.786Z,1.70
2019-04-04T14:49:14.566Z,1.43
2019-04-04T14:51:40.656Z,1.80
2019-04-04T14:54:06.659Z,1.67
2019-04-04T14:56:32.662Z,1.73
2019-04-04T14:58:58.650Z,1.10
2019-04-04T15:01:25.279Z,1.43
2019-04-04T15:03:51.269Z,1.27
2019-04-04T15:06:17.588Z,2.73
2019-04-04T15:08:43.584Z,2.00
2019-04-04T15:11:09.633Z,1.60
2019-04-04T15:13:35.695Z,2.13
2019-04-04T15:16:13.391Z,1.50
2019-04-04T15:18:39.805Z,1.53
2019-04-04T15:21:07.406Z,0.90
2019-04-04T15:23:33.414Z,1.53
2019-04-04T15:25:59.419Z,1.50
2019-04-04T15:28:26.167Z,1.23
2019-04-04T15:30:52.336Z,0.97
2019-04-04T15:33:18.336Z,1.20
2019-04-04T15:35:44.339Z,2.67
2019-04-04T15:38:10.330Z,3.07
2019-04-04T15:40:36.328Z,1.67
2019-04-04T15:43:02.322Z,0.93
2019-04-04T15:45:28.332Z,0.60
2019-04-04T15:47:54.331Z,1.10
2019-04-04T15:50:20.323Z,0.80
2019-04-04T15:52:46.336Z,2.50
2019-04-04T15:55:12.327Z,0.87
2019-04-04T15:57:38.337Z,0.70
2019-04-04T16:00:05.831Z,0.80
2019-04-04T16:02:31.834Z,0.90
2019-04-04T16:04:57.827Z,1.53
2019-04-04T16:07:23.836Z,0.60
2019-04-04T16:09:49.839Z,0.80
2019-04-04T16:12:15.840Z,2.70
2019-04-04T16:14:41.906Z,0.90
2019-04-04T16:17:07.943Z,1.27
2019-04-04T16:19:33.933Z,1.07
2019-04-04T16:22:00.247Z,0.83
2019-04-04T16:24:26.231Z,0.90
2019-04-04T16:26:52.243Z,4.00
2019-04-04T16:29:18.223Z,0.80
2019-04-04T16:31:44.216Z,1.10
2019-04-04T16:34:10.219Z,1.03
2019-04-04T16:36:36.225Z,0.80
2019-04-04T16:39:06.208Z,0.77
2019-04-04T16:41:32.203Z,1.40
2019-04-04T16:43:58.193Z,0.60
2019-04-04T16:46:24.183Z,1.17
2019-04-04T16:48:50.207Z,0.80
2019-04-04T16:51:16.175Z,1.17
2019-04-04T16:53:42.192Z,1.10
2019-04-04T16:56:08.225Z,1.93
2019-04-04T16:58:36.850Z,1.10
2019-04-04T17:01:02.571Z,1.27
2019-04-04T17:03:28.563Z,1.00
2019-04-04T17:05:54.561Z,1.50
2019-04-04T17:08:20.560Z,0.67
2019-04-04T17:10:46.569Z,1.00
2019-04-04T17:13:12.559Z,0.80
2019-04-04T17:15:38.563Z,1.10
2019-04-04T17:18:04.567Z,1.20
2019-04-04T17:20:30.572Z,1.13
2019-04-04T17:22:56.640Z,1.33
2019-04-04T17:25:22.634Z,1.23
2019-04-04T17:27:48.658Z,1.40
2019-04-04T17:30:16.036Z,1.90
2019-04-04T17:32:42.254Z,3.67
2019-04-04T17:35:08.766Z,2.37
2019-04-04T17:37:35.142Z,1.50
2019-04-04T17:40:01.483Z,2.63
2019-04-04T17:42:31.826Z,1.70
2019-04-04T17:44:55.768Z,1.23
2019-04-04T17:47:22.431Z,1.13
2019-04-04T17:49:49.187Z,1.47
2019-04-04T17:52:15.990Z,1.60
2019-04-04T17:54:42.105Z,2.97
2019-04-04T17:57:08.638Z,3.67
2019-04-04T17:59:34.712Z,1.40
2019-04-04T18:02:00.717Z,1.53
2019-04-04T18:04:26.713Z,1.50
2019-04-04T18:06:52.709Z,1.43
2019-04-04T18:09:30.862Z,2.10
2019-04-04T18:11:46.607Z,1.33
2019-04-04T18:14:12.619Z,1.93
2019-04-04T18:16:38.599Z,1.67
2019-04-04T18:19:04.587Z,1.53
2019-04-04T18:21:30.627Z,4.90
2019-04-04T18:23:56.616Z,1.60
2019-04-04T18:26:22.617Z,2.07
2019-04-04T18:28:48.947Z,1.43
2019-04-04T18:31:14.960Z,5.10
2019-04-04T18:33:41.218Z,2.00
2019-04-04T18:36:07.287Z,2.23
2019-04-04T18:38:33.303Z,2.10
2019-04-04T18:40:59.294Z,1.90
2019-04-04T18:43:25.297Z,3.73
2019-04-04T18:45:51.299Z,2.20
2019-04-04T18:48:17.287Z,2.30
2019-04-04T18:50:43.323Z,2.60
2019-04-04T18:53:09.323Z,1.80
2019-04-04T18:55:36.319Z,2.67
2019-04-04T18:58:02.314Z,2.80
2019-04-04T19:00:28.309Z,2.40
2019-04-04T19:02:54.612Z,3.40
2019-04-04T19:05:20.857Z,1.63
2019-04-04T19:07:46.885Z,2.30
2019-04-04T19:10:13.570Z,2.50
2019-04-04T19:12:39.845Z,2.10
2019-04-04T19:15:07.902Z,2.43
2019-04-04T19:17:34.425Z,2.40
2019-04-04T19:20:00.406Z,2.63
2019-04-04T19:22:26.422Z,2.77
2019-04-04T19:24:52.645Z,3.40
2019-04-04T19:27:18.728Z,3.70
2019-04-04T19:29:44.717Z,3.13
2019-04-04T19:32:10.745Z,3.20
2019-04-04T19:34:36.733Z,7.13
2019-04-04T19:37:16.029Z,3.03
2019-04-04T19:39:42.739Z,3.90
2019-04-04T19:42:13.414Z,3.40
2019-04-04T19:44:52.406Z,4.30
2019-04-04T19:47:07.640Z,4.00
2019-04-04T19:49:33.654Z,4.43
2019-04-04T19:51:59.839Z,4.73
2019-04-04T19:54:25.834Z,4.00
2019-04-04T19:56:51.834Z,4.13
2019-04-04T19:59:18.159Z,11.87
2019-04-04T20:01:44.168Z,5.67
2019-04-04T20:04:10.174Z,4.53
2019-04-04T20:06:36.175Z,5.40
2019-04-04T20:09:05.163Z,5.33
2019-04-04T20:11:31.155Z,6.00
2019-04-04T20:13:57.161Z,4.23
2019-04-04T20:16:23.156Z,5.33
2019-04-04T20:18:49.207Z,4.90
2019-04-04T20:21:15.194Z,5.50
2019-04-04T20:23:41.307Z,5.73
2019-04-04T20:26:07.700Z,6.90
2019-04-04T20:28:33.739Z,5.47
2019-04-04T20:30:59.804Z,6.63
2019-04-04T20:33:25.819Z,5.70
2019-04-04T20:35:51.827Z,6.23
2019-04-04T20:38:17.875Z,8.37
2019-04-04T20:40:44.260Z,6.67
2019-04-04T20:43:10.486Z,6.53
2019-04-04T20:45:36.499Z,7.80
2019-04-04T20:48:02.506Z,8.23
2019-04-04T20:50:28.497Z,8.07
2019-04-04T20:52:54.499Z,7.43
2019-04-04T20:55:20.516Z,9.53
2019-04-04T20:57:46.504Z,9.70
2019-04-04T21:00:12.799Z,6.83
2019-04-04T21:02:38.787Z,8.13
2019-04-04T21:05:05.937Z,8.73
2019-04-04T21:07:31.979Z,9.37
2019-04-04T21:09:58.046Z,8.57
2019-04-04T21:12:24.053Z,7.90
2019-04-04T21:14:50.044Z,8.43
2019-04-04T21:17:16.070Z,10.23
2019-04-04T21:19:42.045Z,10.67
2019-04-04T21:22:08.044Z,11.23
2019-04-04T21:24:34.156Z,9.57
2019-04-04T21:27:00.144Z,10.17
2019-04-04T21:29:26.492Z,8.93
2019-04-04T21:31:52.512Z,9.97
2019-04-04T21:34:18.516Z,9.30
2019-04-04T21:36:44.779Z,11.07
2019-04-04T21:39:10.774Z,12.90
2019-04-04T21:41:36.773Z,10.33
2019-04-04T21:44:08.757Z,10.37
2019-04-04T21:46:30.956Z,9.17
2019-04-04T21:48:56.955Z,11.37
2019-04-04T21:51:22.960Z,11.67
2019-04-04T21:53:48.971Z,10.03
2019-04-04T21:56:14.960Z,12.07
2019-04-04T21:58:41.051Z,11.50
2019-04-04T22:01:07.139Z,10.80
2019-04-04T22:03:33.142Z,13.27
2019-04-04T22:05:59.619Z,11.23
2019-04-04T22:08:25.622Z,11.90
2019-04-04T22:10:51.620Z,10.87
2019-04-04T22:13:17.620Z,10.60
2019-04-04T22:15:43.914Z,11.57
2019-04-04T22:18:09.919Z,13.37
2019-04-04T22:20:35.909Z,12.23
2019-04-04T22:23:02.199Z,10.70
2019-04-04T22:25:28.188Z,11.10
2019-04-04T22:27:54.198Z,10.07
2019-04-04T22:30:20.285Z,9.50
2019-04-04T22:32:46.315Z,11.33
2019-04-04T22:35:12.294Z,12.00
2019-04-04T22:37:38.305Z,11.80
2019-04-04T22:40:05.503Z,12.17
2019-04-04T22:42:31.503Z,10.83
2019-04-04T22:44:57.503Z,12.63
2019-04-04T22:47:23.502Z,11.03
2019-04-04T22:49:49.505Z,12.80
2019-04-04T22:52:35.366Z,12.73
2019-04-04T22:55:01.463Z,14.60
2019-04-04T22:57:27.452Z,13.73
2019-04-04T22:59:53.726Z,11.13
2019-04-04T23:02:19.715Z,12.73
2019-04-04T23:04:45.717Z,12.73
2019-04-04T23:07:11.703Z,14.03
2019-04-04T23:09:37.701Z,13.10
2019-04-04T23:12:03.693Z,13.17
2019-04-04T23:14:29.714Z,12.50
2019-04-04T23:16:55.695Z,16.60
2019-04-04T23:19:21.695Z,13.60
2019-04-04T23:21:47.671Z,13.83
2019-04-04T23:24:13.683Z,13.33
2019-04-04T23:26:39.681Z,14.10
2019-04-04T23:29:05.655Z,15.30
2019-04-04T23:31:31.939Z,15.97
2019-04-04T23:33:57.937Z,13.77
2019-04-04T23:36:34.294Z,12.93
2019-04-04T23:38:52.187Z,11.17
2019-04-04T23:41:18.179Z,12.50
2019-04-04T23:43:44.184Z,14.57
2019-04-04T23:46:10.179Z,14.40
2019-04-04T23:48:36.177Z,14.80
2019-04-04T23:51:02.676Z,15.30
2019-04-04T23:53:28.663Z,14.37
2019-04-04T23:55:54.680Z,13.20
2019-04-04T23:58:20.660Z,13.77
