createdAt,value
2018-09-19T00:02:20.796Z,18.00
2018-09-19T00:04:49.215Z,18.10
2018-09-19T00:07:17.628Z,18.00
2018-09-19T00:09:46.002Z,18.00
2018-09-19T00:12:14.424Z,18.10
2018-09-19T00:14:42.803Z,18.00
2018-09-19T00:17:11.191Z,17.90
2018-09-19T00:19:39.541Z,18.00
2018-09-19T00:22:08.137Z,18.00
2018-09-19T00:24:36.553Z,18.10
2018-09-19T00:27:05.313Z,18.10
2018-09-19T00:29:33.654Z,18.10
2018-09-19T00:32:02.128Z,18.10
2018-09-19T00:34:30.517Z,18.00
2018-09-19T00:36:58.930Z,18.00
2018-09-19T00:39:27.525Z,18.00
2018-09-19T00:41:56.345Z,18.10
2018-09-19T00:44:25.327Z,18.10
2018-09-19T00:46:54.050Z,18.00
2018-09-19T00:49:22.732Z,18.00
2018-09-19T00:51:51.146Z,18.00
2018-09-19T00:54:19.564Z,18.00
2018-09-19T00:56:48.186Z,18.10
2018-09-19T00:59:16.609Z,18.00
2018-09-19T01:01:45.254Z,17.90
2018-09-19T01:04:13.687Z,17.90
2018-09-19T01:06:42.022Z,17.80
2018-09-19T01:09:10.500Z,17.70
2018-09-19T01:11:39.184Z,17.80
2018-09-19T01:14:07.945Z,17.90
2018-09-19T01:16:36.371Z,17.80
2018-09-19T01:19:04.969Z,17.80
2018-09-19T01:21:33.374Z,17.90
2018-09-19T01:24:01.793Z,17.80
2018-09-19T01:26:30.196Z,17.60
2018-09-19T01:28:58.577Z,17.60
2018-09-19T01:31:27.012Z,17.60
2018-09-19T01:33:55.581Z,17.70
2018-09-19T01:36:24.010Z,17.60
2018-09-19T01:38:52.516Z,17.60
2018-09-19T01:41:21.070Z,17.60
2018-09-19T01:43:49.516Z,17.60
2018-09-19T01:46:17.937Z,17.60
2018-09-19T01:48:46.361Z,17.40
2018-09-19T01:51:14.818Z,17.60
2018-09-19T01:53:43.253Z,17.40
2018-09-19T01:56:11.684Z,17.40
2018-09-19T01:58:40.126Z,17.40
2018-09-19T02:01:08.489Z,17.40
2018-09-19T02:03:36.932Z,17.30
2018-09-19T02:06:05.404Z,17.20
2018-09-19T02:08:33.779Z,17.30
2018-09-19T02:11:02.189Z,17.30
2018-09-19T02:13:30.573Z,17.20
2018-09-19T02:15:59.009Z,17.10
2018-09-19T02:18:27.387Z,17.00
2018-09-19T02:20:55.760Z,17.10
2018-09-19T02:23:24.193Z,16.90
2018-09-19T02:25:52.602Z,16.80
2018-09-19T02:28:21.126Z,16.90
2018-09-19T02:30:49.700Z,16.80
2018-09-19T02:33:18.287Z,16.70
2018-09-19T02:35:46.757Z,16.80
2018-09-19T02:38:15.161Z,16.80
2018-09-19T02:40:43.566Z,16.90
2018-09-19T02:43:11.977Z,16.80
2018-09-19T02:45:40.415Z,16.80
2018-09-19T02:48:08.820Z,16.70
2018-09-19T02:50:37.201Z,16.90
2018-09-19T02:53:05.618Z,17.00
2018-09-19T02:55:34.001Z,16.80
2018-09-19T02:58:02.433Z,16.80
2018-09-19T03:00:30.824Z,17.00
2018-09-19T03:02:59.289Z,17.00
2018-09-19T03:05:27.713Z,17.10
2018-09-19T03:07:56.126Z,17.00
2018-09-19T03:10:24.516Z,17.00
2018-09-19T03:12:52.941Z,17.00
2018-09-19T03:15:23.016Z,17.00
2018-09-19T03:17:51.632Z,17.00
2018-09-19T03:20:20.285Z,16.70
2018-09-19T03:22:48.657Z,16.60
2018-09-19T03:25:17.110Z,16.60
2018-09-19T03:27:45.550Z,16.60
2018-09-19T03:30:13.962Z,16.60
2018-09-19T03:32:42.374Z,16.50
2018-09-19T03:35:10.955Z,16.50
2018-09-19T03:37:39.538Z,16.40
2018-09-19T03:40:08.251Z,16.40
2018-09-19T03:42:36.673Z,16.30
2018-09-19T03:45:05.450Z,16.50
2018-09-19T03:47:33.849Z,16.60
2018-09-19T03:50:02.766Z,16.40
2018-09-19T03:52:31.151Z,16.50
2018-09-19T03:54:59.530Z,16.60
2018-09-19T03:57:28.132Z,16.50
2018-09-19T03:59:56.565Z,16.50
2018-09-19T04:02:24.971Z,16.60
2018-09-19T04:04:53.370Z,16.60
2018-09-19T04:07:21.790Z,16.60
2018-09-19T04:09:50.408Z,16.60
2018-09-19T04:12:19.158Z,16.60
2018-09-19T04:14:47.558Z,16.70
2018-09-19T04:17:15.947Z,16.40
2018-09-19T04:19:44.327Z,16.40
2018-09-19T04:22:12.924Z,16.40
2018-09-19T04:24:41.299Z,16.50
2018-09-19T04:27:09.718Z,16.50
2018-09-19T04:29:38.109Z,16.50
2018-09-19T04:32:06.915Z,16.40
2018-09-19T04:34:35.458Z,16.30
2018-09-19T04:37:03.822Z,16.30
2018-09-19T04:39:32.237Z,16.30
2018-09-19T04:42:00.699Z,16.40
2018-09-19T04:44:29.084Z,16.50
2018-09-19T04:46:57.506Z,16.50
2018-09-19T04:49:25.845Z,16.60
2018-09-19T04:51:54.279Z,16.50
2018-09-19T04:54:22.665Z,16.50
2018-09-19T04:56:51.072Z,16.30
2018-09-19T04:59:19.801Z,16.40
2018-09-19T05:01:48.170Z,16.50
2018-09-19T05:04:16.771Z,16.60
2018-09-19T05:06:45.151Z,16.60
2018-09-19T05:09:13.575Z,16.60
2018-09-19T05:11:42.033Z,16.70
2018-09-19T05:14:10.631Z,16.60
2018-09-19T05:16:39.053Z,16.60
2018-09-19T05:19:07.471Z,16.60
2018-09-19T05:21:35.885Z,16.60
2018-09-19T05:24:04.275Z,16.60
2018-09-19T05:26:32.673Z,16.60
2018-09-19T05:29:01.059Z,16.60
2018-09-19T05:31:29.496Z,16.60
2018-09-19T05:33:58.106Z,16.60
2018-09-19T05:36:26.511Z,16.60
2018-09-19T05:38:54.922Z,16.60
2018-09-19T05:41:23.572Z,16.50
2018-09-19T05:43:51.968Z,16.50
2018-09-19T05:46:20.379Z,16.50
2018-09-19T05:48:48.999Z,16.70
2018-09-19T05:51:17.330Z,16.70
2018-09-19T05:53:45.984Z,16.60
2018-09-19T05:56:14.358Z,16.60
2018-09-19T05:58:42.772Z,16.60
2018-09-19T06:01:11.244Z,16.70
2018-09-19T06:03:39.687Z,16.70
2018-09-19T06:06:08.104Z,16.90
2018-09-19T06:08:36.560Z,16.90
2018-09-19T06:11:05.037Z,16.90
2018-09-19T06:13:33.433Z,16.80
2018-09-19T06:16:01.849Z,16.80
2018-09-19T06:18:30.295Z,16.80
2018-09-19T06:20:58.712Z,16.80
2018-09-19T06:23:27.137Z,16.80
2018-09-19T06:25:55.595Z,16.80
2018-09-19T06:28:23.931Z,16.80
2018-09-19T06:30:52.351Z,16.90
2018-09-19T06:33:20.781Z,17.00
2018-09-19T06:35:49.377Z,16.90
2018-09-19T06:38:17.747Z,16.90
2018-09-19T06:40:46.297Z,16.90
2018-09-19T06:43:14.736Z,16.90
2018-09-19T06:45:43.221Z,16.90
2018-09-19T06:48:11.743Z,16.90
2018-09-19T06:50:40.164Z,17.00
2018-09-19T06:53:08.560Z,17.00
2018-09-19T06:55:36.955Z,17.00
2018-09-19T06:58:05.543Z,17.00
2018-09-19T07:00:33.920Z,17.00
2018-09-19T07:03:02.375Z,17.00
2018-09-19T07:05:30.814Z,17.00
2018-09-19T07:07:59.179Z,17.10
2018-09-19T07:10:27.553Z,17.30
2018-09-19T07:12:56.187Z,17.30
2018-09-19T07:15:24.796Z,17.30
2018-09-19T07:17:53.232Z,17.20
2018-09-19T07:20:21.660Z,17.20
2018-09-19T07:22:50.059Z,17.30
2018-09-19T07:25:18.558Z,17.40
2018-09-19T07:27:47.136Z,17.40
2018-09-19T07:30:15.538Z,17.50
2018-09-19T07:32:43.930Z,17.40
2018-09-19T07:35:12.297Z,17.40
2018-09-19T07:37:40.715Z,17.40
2018-09-19T07:40:09.190Z,17.70
2018-09-19T07:42:37.769Z,17.70
2018-09-19T07:45:06.170Z,17.60
2018-09-19T07:47:34.573Z,17.70
2018-09-19T07:50:03.069Z,17.80
2018-09-19T07:52:31.472Z,18.00
2018-09-19T07:55:00.074Z,18.20
2018-09-19T07:57:28.476Z,18.20
2018-09-19T07:59:56.864Z,18.20
2018-09-19T08:02:25.254Z,18.30
2018-09-19T08:04:54.036Z,18.20
2018-09-19T08:07:22.436Z,18.20
2018-09-19T08:09:50.825Z,18.30
2018-09-19T08:12:19.434Z,18.20
2018-09-19T08:14:47.770Z,18.30
2018-09-19T08:17:16.171Z,18.30
2018-09-19T08:19:44.565Z,18.20
2018-09-19T08:22:13.005Z,18.30
2018-09-19T08:24:41.396Z,18.40
2018-09-19T08:27:09.775Z,18.50
2018-09-19T08:29:38.352Z,18.70
2018-09-19T08:32:07.118Z,18.80
2018-09-19T08:34:35.519Z,18.80
2018-09-19T08:37:03.915Z,18.80
2018-09-19T08:39:32.314Z,18.90
2018-09-19T08:42:00.658Z,19.10
2018-09-19T08:44:29.432Z,19.10
2018-09-19T08:46:57.871Z,19.20
2018-09-19T08:49:26.278Z,19.30
2018-09-19T08:51:54.978Z,19.40
2018-09-19T08:54:23.365Z,19.50
2018-09-19T08:56:51.715Z,19.60
2018-09-19T08:59:20.338Z,19.70
2018-09-19T09:01:48.897Z,19.80
2018-09-19T09:04:17.311Z,19.90
2018-09-19T09:06:45.737Z,20.00
2018-09-19T09:09:14.120Z,20.10
2018-09-19T09:11:42.739Z,20.20
2018-09-19T09:14:11.125Z,20.20
2018-09-19T09:16:39.585Z,20.20
2018-09-19T09:19:08.307Z,20.30
2018-09-19T09:21:36.660Z,20.20
2018-09-19T09:24:05.095Z,20.50
2018-09-19T09:26:33.532Z,20.60
2018-09-19T09:29:01.866Z,20.70
2018-09-19T09:31:30.285Z,20.80
2018-09-19T09:33:58.713Z,20.90
2018-09-19T09:36:27.100Z,21.00
2018-09-19T09:38:55.509Z,21.10
2018-09-19T09:41:23.887Z,21.10
2018-09-19T09:43:52.251Z,21.20
2018-09-19T09:46:20.641Z,21.20
2018-09-19T09:48:49.019Z,21.20
2018-09-19T09:51:17.384Z,21.30
2018-09-19T09:53:45.790Z,21.30
2018-09-19T09:56:14.212Z,21.40
2018-09-19T09:58:42.624Z,21.50
2018-09-19T10:01:11.057Z,21.60
2018-09-19T10:03:39.666Z,21.70
2018-09-19T10:06:08.096Z,21.70
2018-09-19T10:08:36.492Z,21.70
2018-09-19T10:11:05.378Z,21.70
2018-09-19T10:13:33.814Z,21.70
2018-09-19T10:16:02.397Z,21.80
2018-09-19T10:18:30.846Z,21.90
2018-09-19T10:20:59.250Z,21.90
2018-09-19T10:23:27.805Z,21.90
2018-09-19T10:25:56.209Z,22.00
2018-09-19T10:28:24.634Z,22.00
2018-09-19T10:30:53.388Z,22.10
2018-09-19T10:33:21.812Z,22.10
2018-09-19T10:35:50.207Z,22.20
2018-09-19T10:38:18.606Z,22.20
2018-09-19T10:40:47.033Z,22.20
2018-09-19T10:43:15.635Z,22.30
2018-09-19T10:45:44.069Z,22.30
2018-09-19T10:48:12.497Z,22.30
2018-09-19T10:50:40.902Z,22.40
2018-09-19T10:53:09.345Z,22.30
2018-09-19T10:55:37.768Z,22.20
2018-09-19T10:58:06.211Z,22.30
2018-09-19T11:00:34.618Z,22.40
2018-09-19T11:03:02.990Z,22.40
2018-09-19T11:05:31.365Z,22.20
2018-09-19T11:07:59.757Z,22.50
2018-09-19T11:10:28.146Z,22.40
2018-09-19T11:12:56.551Z,22.40
2018-09-19T11:15:24.995Z,22.60
2018-09-19T11:17:53.343Z,22.60
2018-09-19T11:20:21.698Z,22.70
2018-09-19T11:22:50.098Z,22.90
2018-09-19T11:25:18.516Z,22.80
2018-09-19T11:27:46.900Z,22.80
2018-09-19T11:30:15.314Z,22.70
2018-09-19T11:32:43.705Z,22.60
2018-09-19T11:35:12.151Z,22.60
2018-09-19T11:37:40.562Z,22.70
2018-09-19T11:40:09.010Z,22.80
2018-09-19T11:42:37.430Z,22.80
2018-09-19T11:45:05.874Z,23.00
2018-09-19T11:47:34.282Z,23.10
2018-09-19T11:50:02.730Z,23.00
2018-09-19T11:52:31.127Z,23.10
2018-09-19T11:54:59.559Z,23.10
2018-09-19T11:57:28.101Z,23.00
2018-09-19T11:59:56.463Z,23.10
2018-09-19T12:02:24.868Z,23.30
2018-09-19T12:04:53.293Z,23.30
2018-09-19T12:07:21.747Z,23.30
2018-09-19T12:09:50.364Z,23.70
2018-09-19T12:12:18.764Z,23.70
2018-09-19T12:14:47.120Z,23.70
2018-09-19T12:17:15.512Z,23.80
2018-09-19T12:19:43.897Z,23.80
2018-09-19T12:22:12.309Z,23.70
2018-09-19T12:24:40.691Z,23.50
2018-09-19T12:27:09.319Z,23.70
2018-09-19T12:29:37.717Z,23.80
2018-09-19T12:32:06.470Z,23.80
2018-09-19T12:34:34.869Z,23.80
2018-09-19T12:37:03.198Z,23.90
2018-09-19T12:39:31.645Z,24.10
2018-09-19T12:42:00.231Z,24.00
2018-09-19T12:44:28.668Z,23.90
2018-09-19T12:46:57.075Z,24.00
2018-09-19T12:49:25.447Z,24.20
2018-09-19T12:51:53.885Z,24.30
2018-09-19T12:54:22.265Z,24.30
2018-09-19T12:56:50.707Z,24.40
2018-09-19T12:59:19.162Z,24.40
2018-09-19T13:01:47.540Z,24.40
2018-09-19T13:04:15.965Z,24.40
2018-09-19T13:06:44.299Z,24.30
2018-09-19T13:09:12.708Z,24.50
2018-09-19T13:11:41.388Z,24.40
2018-09-19T13:14:09.834Z,24.40
2018-09-19T13:16:38.289Z,24.30
2018-09-19T13:19:06.713Z,24.60
2018-09-19T13:21:35.149Z,24.70
2018-09-19T13:24:03.560Z,24.70
2018-09-19T13:26:31.974Z,24.70
2018-09-19T13:29:00.354Z,24.80
2018-09-19T13:31:28.796Z,24.90
2018-09-19T13:33:57.196Z,24.90
2018-09-19T13:36:25.589Z,24.90
2018-09-19T13:38:53.980Z,25.00
2018-09-19T13:41:22.357Z,25.30
2018-09-19T13:43:50.694Z,25.50
2018-09-19T13:46:19.193Z,25.90
2018-09-19T13:48:51.609Z,25.70
2018-09-19T13:51:22.947Z,25.60
2018-09-19T13:53:51.370Z,25.70
2018-09-19T13:56:20.009Z,26.00
2018-09-19T13:58:48.403Z,25.90
2018-09-19T14:01:17.170Z,26.00
2018-09-19T14:03:45.641Z,25.80
2018-09-19T14:06:14.014Z,25.70
2018-09-19T14:08:42.468Z,25.70
2018-09-19T14:11:10.843Z,25.70
2018-09-19T14:13:39.581Z,25.70
2018-09-19T14:16:08.303Z,25.70
2018-09-19T14:18:36.710Z,25.80
2018-09-19T14:21:05.451Z,25.60
2018-09-19T14:23:33.859Z,25.80
2018-09-19T14:26:02.222Z,25.70
2018-09-19T14:28:30.627Z,25.70
2018-09-19T14:30:59.213Z,25.80
2018-09-19T14:33:27.661Z,25.70
2018-09-19T14:35:56.162Z,25.60
2018-09-19T14:38:24.719Z,25.60
2018-09-19T14:40:53.125Z,25.70
2018-09-19T14:43:21.512Z,25.60
2018-09-19T14:45:49.921Z,25.60
2018-09-19T14:48:18.380Z,25.50
2018-09-19T14:50:46.800Z,25.50
2018-09-19T14:53:15.186Z,25.70
2018-09-19T14:55:43.589Z,25.70
2018-09-19T14:58:12.023Z,25.60
2018-09-19T15:00:40.416Z,25.70
2018-09-19T15:03:08.809Z,25.80
2018-09-19T15:05:37.188Z,26.10
2018-09-19T15:08:05.745Z,26.00
2018-09-19T15:10:34.113Z,26.10
2018-09-19T15:13:02.544Z,26.10
2018-09-19T15:15:31.162Z,26.10
2018-09-19T15:17:59.585Z,26.10
2018-09-19T15:20:28.211Z,26.10
2018-09-19T15:22:56.599Z,26.00
2018-09-19T15:25:25.071Z,25.90
2018-09-19T15:27:53.421Z,25.90
2018-09-19T15:30:21.798Z,25.90
2018-09-19T15:32:50.181Z,25.90
2018-09-19T15:35:18.627Z,25.80
2018-09-19T15:37:46.972Z,25.70
2018-09-19T15:40:15.342Z,25.40
2018-09-19T15:42:43.732Z,25.40
2018-09-19T15:45:12.148Z,25.30
2018-09-19T15:47:40.593Z,25.20
2018-09-19T15:50:09.578Z,25.10
2018-09-19T15:52:37.985Z,25.10
2018-09-19T15:55:06.376Z,25.00
2018-09-19T15:57:34.821Z,25.00
2018-09-19T16:00:03.779Z,24.80
2018-09-19T16:02:32.189Z,24.70
2018-09-19T16:05:00.610Z,24.70
2018-09-19T16:07:29.191Z,24.60
2018-09-19T16:09:57.552Z,24.60
2018-09-19T16:12:25.914Z,24.50
2018-09-19T16:14:54.304Z,24.40
2018-09-19T16:17:22.710Z,24.30
2018-09-19T16:19:51.085Z,24.20
2018-09-19T16:22:19.543Z,24.10
2018-09-19T16:24:47.929Z,24.10
2018-09-19T16:27:16.304Z,24.00
2018-09-19T16:29:44.726Z,23.90
2018-09-19T16:32:13.289Z,23.90
2018-09-19T16:34:41.669Z,23.80
2018-09-19T16:37:10.083Z,23.70
2018-09-19T16:39:38.455Z,23.70
2018-09-19T16:42:06.837Z,23.60
2018-09-19T16:44:35.299Z,23.50
2018-09-19T16:47:03.731Z,23.50
2018-09-19T16:49:32.121Z,23.30
2018-09-19T16:52:00.506Z,23.20
2018-09-19T16:54:28.909Z,23.10
2018-09-19T16:56:57.305Z,23.00
2018-09-19T16:59:26.022Z,22.90
2018-09-19T17:01:54.456Z,22.80
2018-09-19T17:04:22.892Z,22.60
2018-09-19T17:06:51.298Z,22.60
2018-09-19T17:09:19.659Z,22.50
2018-09-19T17:11:48.033Z,22.40
2018-09-19T17:14:16.456Z,22.30
2018-09-19T17:16:44.851Z,22.20
2018-09-19T17:19:13.253Z,22.10
2018-09-19T17:21:41.692Z,22.10
2018-09-19T17:24:10.067Z,21.90
2018-09-19T17:26:38.482Z,21.90
2018-09-19T17:29:06.866Z,21.80
2018-09-19T17:31:35.308Z,21.70
2018-09-19T17:34:03.742Z,21.70
2018-09-19T17:36:32.128Z,21.70
2018-09-19T17:39:00.508Z,21.60
2018-09-19T17:41:29.005Z,21.60
2018-09-19T17:43:57.406Z,21.50
2018-09-19T17:46:25.778Z,21.40
2018-09-19T17:48:54.159Z,21.30
2018-09-19T17:51:22.599Z,21.30
2018-09-19T17:53:50.933Z,21.20
2018-09-19T17:56:19.702Z,21.20
2018-09-19T17:58:48.323Z,21.20
2018-09-19T18:01:16.786Z,21.20
2018-09-19T18:03:45.506Z,21.10
2018-09-19T18:06:14.212Z,21.20
2018-09-19T18:08:42.844Z,21.10
2018-09-19T18:11:11.255Z,21.10
2018-09-19T18:13:39.850Z,21.10
2018-09-19T18:16:08.240Z,21.00
2018-09-19T18:18:36.639Z,21.00
2018-09-19T18:21:05.004Z,21.10
2018-09-19T18:23:33.341Z,21.00
2018-09-19T18:26:01.761Z,21.00
2018-09-19T18:28:30.143Z,21.00
2018-09-19T18:30:58.622Z,21.00
2018-09-19T18:33:27.039Z,21.00
2018-09-19T18:35:55.463Z,21.00
2018-09-19T18:38:24.025Z,21.00
2018-09-19T18:40:52.592Z,21.00
2018-09-19T18:43:21.031Z,21.10
2018-09-19T18:45:49.798Z,21.10
2018-09-19T18:48:18.178Z,21.10
2018-09-19T18:50:46.574Z,21.20
2018-09-19T18:53:14.977Z,21.30
2018-09-19T18:55:43.377Z,21.30
2018-09-19T18:58:11.713Z,21.20
2018-09-19T19:00:40.117Z,21.20
2018-09-19T19:03:08.532Z,21.40
2018-09-19T19:05:36.987Z,21.50
2018-09-19T19:08:05.419Z,21.70
2018-09-19T19:10:33.996Z,21.60
2018-09-19T19:13:02.411Z,21.70
2018-09-19T19:15:30.857Z,21.80
2018-09-19T19:17:59.297Z,21.80
2018-09-19T19:20:27.710Z,21.90
2018-09-19T19:22:56.113Z,21.90
2018-09-19T19:25:24.508Z,21.90
2018-09-19T19:27:52.901Z,21.90
2018-09-19T19:30:21.396Z,21.90
2018-09-19T19:32:49.929Z,21.90
2018-09-19T19:35:18.296Z,21.90
2018-09-19T19:37:46.778Z,21.90
2018-09-19T19:40:15.288Z,21.90
2018-09-19T19:42:43.637Z,21.90
2018-09-19T19:45:12.030Z,21.80
2018-09-19T19:47:40.480Z,21.90
2018-09-19T19:50:08.963Z,21.90
2018-09-19T19:52:37.409Z,21.80
2018-09-19T19:55:06.203Z,21.70
2018-09-19T19:57:34.657Z,21.70
2018-09-19T20:00:03.094Z,21.80
2018-09-19T20:02:31.554Z,21.70
2018-09-19T20:05:01.654Z,21.80
2018-09-19T20:07:30.086Z,21.80
2018-09-19T20:09:58.489Z,21.80
2018-09-19T20:12:26.966Z,21.70
2018-09-19T20:14:55.520Z,21.60
2018-09-19T20:17:23.870Z,21.70
2018-09-19T20:19:52.253Z,21.70
2018-09-19T20:22:20.649Z,21.70
2018-09-19T20:24:49.031Z,21.60
2018-09-19T20:27:17.453Z,21.60
2018-09-19T20:29:45.898Z,21.50
2018-09-19T20:32:14.266Z,21.60
2018-09-19T20:34:42.702Z,21.60
2018-09-19T20:37:11.088Z,21.60
2018-09-19T20:39:39.539Z,21.60
2018-09-19T20:42:07.930Z,21.60
2018-09-19T20:44:36.341Z,21.60
2018-09-19T20:47:04.718Z,21.60
2018-09-19T20:49:33.295Z,21.60
2018-09-19T20:52:01.698Z,21.60
2018-09-19T20:54:30.093Z,21.60
2018-09-19T20:56:58.445Z,21.60
2018-09-19T20:59:26.835Z,21.60
2018-09-19T21:01:55.233Z,21.60
2018-09-19T21:04:23.591Z,21.50
2018-09-19T21:06:52.233Z,21.50
2018-09-19T21:09:20.640Z,21.50
2018-09-19T21:11:49.233Z,21.50
2018-09-19T21:14:17.684Z,21.50
2018-09-19T21:16:46.075Z,21.50
2018-09-19T21:19:14.430Z,21.50
2018-09-19T21:21:42.809Z,21.50
2018-09-19T21:24:11.456Z,21.50
2018-09-19T21:26:39.896Z,21.40
2018-09-19T21:29:08.591Z,21.40
2018-09-19T21:31:37.008Z,21.50
2018-09-19T21:34:05.400Z,21.50
2018-09-19T21:36:33.821Z,21.40
2018-09-19T21:39:02.195Z,21.40
2018-09-19T21:41:30.559Z,21.40
2018-09-19T21:43:58.943Z,21.30
2018-09-19T21:46:27.389Z,21.20
2018-09-19T21:48:55.842Z,21.30
2018-09-19T21:51:24.268Z,21.30
2018-09-19T21:53:52.718Z,21.20
2018-09-19T21:56:21.182Z,21.20
2018-09-19T21:58:49.595Z,21.20
2018-09-19T22:01:23.887Z,21.10
2018-09-19T22:03:52.266Z,21.10
2018-09-19T22:06:20.657Z,21.20
2018-09-19T22:08:49.033Z,21.10
2018-09-19T22:11:17.383Z,21.10
2018-09-19T22:13:46.494Z,20.90
2018-09-19T22:16:14.867Z,20.80
2018-09-19T22:18:43.241Z,20.60
2018-09-19T22:21:11.661Z,20.60
2018-09-19T22:23:40.035Z,20.50
2018-09-19T22:26:08.434Z,20.50
2018-09-19T22:28:36.806Z,20.50
2018-09-19T22:31:05.269Z,20.40
2018-09-19T22:33:33.706Z,20.50
2018-09-19T22:36:02.245Z,20.30
2018-09-19T22:38:30.681Z,20.20
2018-09-19T22:40:59.122Z,20.20
2018-09-19T22:43:27.456Z,20.10
2018-09-19T22:45:55.806Z,20.10
2018-09-19T22:48:24.205Z,20.10
2018-09-19T22:50:52.624Z,20.10
2018-09-19T22:53:21.026Z,20.00
2018-09-19T22:55:49.719Z,20.00
2018-09-19T22:58:18.184Z,19.90
2018-09-19T23:00:46.580Z,19.90
2018-09-19T23:03:14.950Z,19.70
2018-09-19T23:05:43.368Z,19.70
2018-09-19T23:08:11.758Z,19.80
2018-09-19T23:10:40.195Z,19.70
2018-09-19T23:13:08.595Z,19.80
2018-09-19T23:15:37.035Z,19.80
2018-09-19T23:18:06.049Z,19.80
2018-09-19T23:20:34.437Z,19.70
2018-09-19T23:23:02.820Z,19.50
2018-09-19T23:25:31.200Z,19.50
2018-09-19T23:27:59.619Z,19.40
2018-09-19T23:30:28.013Z,19.50
2018-09-19T23:32:56.373Z,19.50
2018-09-19T23:35:24.754Z,19.40
2018-09-19T23:37:53.150Z,19.30
2018-09-19T23:40:21.590Z,19.30
2018-09-19T23:42:50.021Z,19.30
2018-09-19T23:45:18.474Z,19.30
2018-09-19T23:47:46.944Z,19.30
2018-09-19T23:50:15.321Z,19.20
2018-09-19T23:52:43.700Z,19.10
2018-09-19T23:55:12.141Z,19.10
2018-09-19T23:57:40.578Z,19.10
