createdAt,value
2023-09-01T00:01:39.828Z,87.40
2023-09-01T00:04:25.320Z,87.60
2023-09-01T00:06:52.312Z,88.00
2023-09-01T00:09:19.181Z,87.30
2023-09-01T00:11:46.098Z,87.00
2023-09-01T00:14:13.002Z,87.20
2023-09-01T00:16:39.995Z,86.70
2023-09-01T00:19:06.907Z,86.10
2023-09-01T00:21:34.619Z,86.20
2023-09-01T00:24:04.505Z,85.90
2023-09-01T00:26:31.306Z,86.10
2023-09-01T00:28:58.254Z,86.00
2023-09-01T00:31:26.161Z,86.00
2023-09-01T00:33:53.040Z,85.80
2023-09-01T00:36:19.932Z,85.50
2023-09-01T00:38:46.910Z,86.00
2023-09-01T00:41:13.756Z,86.40
2023-09-01T00:43:40.699Z,86.90
2023-09-01T00:46:07.763Z,87.30
2023-09-01T00:48:34.751Z,87.60
2023-09-01T00:51:02.239Z,87.60
2023-09-01T00:53:29.906Z,87.80
2023-09-01T00:55:59.592Z,88.20
2023-09-01T00:58:26.945Z,88.30
2023-09-01T01:00:56.283Z,88.20
2023-09-01T01:03:23.543Z,88.50
2023-09-01T01:06:15.922Z,89.10
2023-09-01T01:08:58.122Z,89.50
2023-09-01T01:11:51.197Z,89.90
2023-09-01T01:14:28.620Z,90.00
2023-09-01T01:16:56.886Z,90.10
2023-09-01T01:19:52.090Z,90.10
2023-09-01T01:22:29.337Z,90.10
2023-09-01T01:24:56.318Z,90.30
2023-09-01T01:27:23.171Z,90.40
2023-09-01T01:29:50.079Z,90.50
2023-09-01T01:32:16.962Z,90.60
2023-09-01T01:34:53.650Z,90.90
2023-09-01T01:38:01.889Z,91.30
2023-09-01T01:40:32.057Z,92.00
2023-09-01T01:43:04.410Z,92.50
2023-09-01T01:45:32.888Z,92.50
2023-09-01T01:48:00.087Z,92.50
2023-09-01T01:50:27.024Z,92.80
2023-09-01T01:52:54.016Z,92.90
2023-09-01T01:55:21.167Z,93.00
2023-09-01T01:57:48.039Z,93.20
2023-09-01T02:00:16.257Z,93.20
2023-09-01T02:02:47.086Z,93.30
2023-09-01T02:05:14.273Z,93.30
2023-09-01T02:07:41.293Z,93.30
2023-09-01T02:10:08.553Z,93.30
2023-09-01T02:12:35.570Z,93.40
2023-09-01T02:15:03.179Z,93.30
2023-09-01T02:17:30.265Z,93.40
2023-09-01T02:19:57.625Z,93.40
2023-09-01T02:22:24.600Z,93.70
2023-09-01T02:24:51.500Z,93.70
2023-09-01T02:27:18.531Z,93.90
2023-09-01T02:29:46.134Z,93.90
2023-09-01T02:32:13.060Z,94.10
2023-09-01T02:34:39.988Z,94.00
2023-09-01T02:37:07.176Z,94.10
2023-09-01T02:39:34.060Z,94.30
2023-09-01T02:42:02.323Z,94.50
2023-09-01T02:44:29.255Z,94.60
2023-09-01T02:46:56.276Z,94.70
2023-09-01T02:49:23.241Z,94.70
2023-09-01T02:51:50.507Z,95.10
2023-09-01T02:54:17.375Z,95.00
2023-09-01T02:56:44.290Z,95.40
2023-09-01T02:59:11.590Z,95.30
2023-09-01T03:01:38.680Z,95.20
2023-09-01T03:04:08.642Z,95.30
2023-09-01T03:06:35.925Z,95.40
2023-09-01T03:09:04.172Z,95.70
2023-09-01T03:11:31.151Z,95.90
2023-09-01T03:13:58.312Z,96.20
2023-09-01T03:16:25.247Z,96.30
2023-09-01T03:18:58.329Z,96.60
2023-09-01T03:21:25.911Z,96.60
2023-09-01T03:23:53.549Z,96.90
2023-09-01T03:26:23.309Z,97.00
2023-09-01T03:28:50.742Z,97.50
2023-09-01T03:31:18.483Z,97.10
2023-09-01T03:33:45.846Z,97.60
2023-09-01T03:36:14.314Z,97.90
2023-09-01T03:38:41.221Z,98.10
2023-09-01T03:41:09.708Z,98.30
2023-09-01T03:43:36.716Z,98.40
2023-09-01T03:46:05.157Z,99.90
2023-09-01T03:48:32.806Z,99.90
2023-09-01T03:51:17.531Z,99.90
2023-09-01T03:53:45.011Z,99.90
2023-09-01T03:56:17.490Z,99.90
2023-09-01T03:58:45.129Z,99.90
2023-09-01T04:01:13.643Z,99.90
2023-09-01T04:03:46.144Z,99.90
2023-09-01T04:06:14.640Z,99.90
2023-09-01T04:08:42.063Z,99.90
2023-09-01T04:11:09.087Z,99.90
2023-09-01T04:13:36.401Z,99.90
2023-09-01T04:16:03.857Z,99.90
2023-09-01T04:18:33.260Z,99.90
2023-09-01T04:21:00.272Z,99.90
2023-09-01T04:23:29.586Z,99.90
2023-09-01T04:25:58.189Z,99.90
2023-09-01T04:28:27.945Z,99.90
2023-09-01T04:30:56.362Z,99.90
2023-09-01T04:33:23.627Z,99.90
2023-09-01T04:36:02.311Z,99.90
2023-09-01T04:38:29.455Z,99.90
2023-09-01T04:40:57.809Z,99.90
2023-09-01T04:43:28.555Z,99.90
2023-09-01T04:45:56.919Z,99.90
2023-09-01T04:48:25.161Z,99.90
2023-09-01T04:50:52.174Z,99.90
2023-09-01T04:53:19.789Z,99.90
2023-09-01T04:55:49.714Z,99.90
2023-09-01T04:58:17.261Z,99.90
2023-09-01T05:00:44.156Z,99.90
2023-09-01T05:03:11.328Z,99.90
2023-09-01T05:05:39.494Z,99.90
2023-09-01T05:08:06.540Z,99.90
2023-09-01T05:10:33.729Z,99.90
2023-09-01T05:13:00.767Z,99.90
2023-09-01T05:15:28.132Z,99.90
2023-09-01T05:17:55.288Z,99.90
2023-09-01T05:20:22.380Z,99.90
2023-09-01T05:22:49.462Z,99.90
2023-09-01T05:25:16.665Z,99.90
2023-09-01T05:27:44.782Z,99.90
2023-09-01T05:30:13.842Z,99.90
2023-09-01T05:32:41.216Z,99.90
2023-09-01T05:35:08.744Z,99.90
2023-09-01T05:37:35.813Z,99.90
2023-09-01T05:40:03.236Z,99.90
2023-09-01T05:42:31.027Z,99.90
2023-09-01T05:44:58.005Z,99.90
2023-09-01T05:47:25.165Z,99.90
2023-09-01T05:49:52.167Z,99.90
2023-09-01T05:52:19.999Z,99.90
2023-09-01T05:54:46.874Z,99.90
2023-09-01T05:57:13.826Z,99.90
2023-09-01T05:59:40.718Z,99.90
2023-09-01T06:02:07.705Z,99.90
2023-09-01T06:04:34.748Z,99.90
2023-09-01T06:07:01.695Z,99.90
2023-09-01T06:09:28.665Z,99.90
2023-09-01T06:11:55.573Z,99.90
2023-09-01T06:14:22.559Z,99.90
2023-09-01T06:16:52.074Z,99.90
2023-09-01T06:19:20.112Z,99.90
2023-09-01T06:21:47.002Z,99.90
2023-09-01T06:24:14.077Z,99.90
2023-09-01T06:26:41.026Z,99.90
2023-09-01T06:29:08.086Z,99.90
2023-09-01T06:31:36.059Z,99.90
2023-09-01T06:34:03.129Z,99.90
2023-09-01T06:36:30.160Z,99.90
2023-09-01T06:38:58.317Z,99.90
2023-09-01T06:41:25.318Z,99.90
2023-09-01T06:43:52.170Z,99.90
2023-09-01T06:46:19.104Z,99.90
2023-09-01T06:48:46.095Z,99.90
2023-09-01T06:51:12.993Z,99.90
2023-09-01T06:53:39.879Z,99.90
2023-09-01T06:56:06.839Z,99.90
2023-09-01T06:58:33.807Z,99.90
2023-09-01T07:01:08.794Z,99.90
2023-09-01T07:03:35.806Z,99.90
2023-09-01T07:06:04.591Z,99.90
2023-09-01T07:08:31.601Z,99.90
2023-09-01T07:11:04.036Z,99.90
2023-09-01T07:13:31.795Z,99.90
2023-09-01T07:15:59.064Z,99.90
2023-09-01T07:18:27.120Z,99.90
2023-09-01T07:20:59.787Z,99.90
2023-09-01T07:23:28.458Z,99.90
2023-09-01T07:25:58.119Z,99.90
2023-09-01T07:28:26.103Z,99.90
2023-09-01T07:30:54.363Z,99.90
2023-09-01T07:33:21.363Z,99.90
2023-09-01T07:35:49.763Z,99.90
2023-09-01T07:38:17.998Z,99.90
2023-09-01T07:40:45.560Z,99.90
2023-09-01T07:43:13.056Z,99.90
2023-09-01T07:45:40.774Z,99.90
2023-09-01T07:48:20.566Z,99.90
2023-09-01T07:50:49.592Z,99.90
2023-09-01T07:53:16.498Z,99.90
2023-09-01T07:55:43.494Z,99.90
2023-09-01T07:58:10.388Z,99.90
2023-09-01T08:00:39.253Z,99.90
2023-09-01T08:03:11.661Z,99.90
2023-09-01T08:05:40.118Z,99.90
2023-09-01T08:08:07.807Z,99.90
2023-09-01T08:10:35.256Z,99.90
2023-09-01T08:13:02.162Z,99.90
2023-09-01T08:15:29.580Z,99.90
2023-09-01T08:17:56.772Z,99.90
2023-09-01T08:20:23.938Z,99.90
2023-09-01T08:22:51.256Z,99.50
2023-09-01T08:25:19.003Z,99.30
2023-09-01T08:27:45.863Z,99.30
2023-09-01T08:30:14.362Z,99.20
2023-09-01T08:32:45.028Z,98.70
2023-09-01T08:35:14.899Z,97.90
2023-09-01T08:37:41.975Z,97.50
2023-09-01T08:40:12.081Z,96.70
2023-09-01T08:42:50.578Z,96.30
2023-09-01T08:45:20.214Z,96.00
2023-09-01T08:47:49.291Z,95.30
2023-09-01T08:50:17.628Z,95.40
2023-09-01T08:52:46.178Z,95.30
2023-09-01T08:55:17.735Z,93.70
2023-09-01T08:57:49.000Z,93.00
2023-09-01T09:00:16.398Z,92.40
2023-09-01T09:02:56.865Z,93.00
2023-09-01T09:05:34.151Z,93.40
2023-09-01T09:08:04.605Z,92.20
2023-09-01T09:10:50.738Z,92.20
2023-09-01T09:13:21.860Z,92.90
2023-09-01T09:16:08.867Z,91.40
2023-09-01T09:18:36.784Z,91.30
2023-09-01T09:21:04.291Z,91.80
2023-09-01T09:23:45.375Z,91.60
2023-09-01T09:26:14.962Z,90.80
2023-09-01T09:28:42.439Z,89.90
2023-09-01T09:31:09.374Z,91.00
2023-09-01T09:33:39.540Z,90.90
2023-09-01T09:36:06.626Z,91.10
2023-09-01T09:38:41.552Z,91.80
2023-09-01T09:41:08.858Z,91.70
2023-09-01T09:43:46.854Z,91.80
2023-09-01T09:46:15.070Z,93.00
2023-09-01T09:48:43.043Z,91.20
2023-09-01T09:51:11.294Z,92.10
2023-09-01T09:53:42.574Z,90.80
2023-09-01T09:56:31.805Z,91.00
2023-09-01T09:59:06.512Z,90.70
2023-09-01T10:01:38.832Z,90.00
2023-09-01T10:04:07.339Z,90.30
2023-09-01T10:06:38.031Z,88.70
2023-09-01T10:09:05.427Z,89.00
2023-09-01T10:11:33.543Z,90.10
2023-09-01T10:14:01.699Z,90.00
2023-09-01T10:16:30.846Z,90.40
2023-09-01T10:18:58.063Z,90.00
2023-09-01T10:21:25.329Z,89.60
2023-09-01T10:23:52.993Z,89.80
2023-09-01T10:26:29.906Z,90.20
2023-09-01T10:29:01.483Z,89.60
2023-09-01T10:31:29.596Z,90.60
2023-09-01T10:34:16.495Z,89.10
2023-09-01T10:36:47.260Z,89.60
2023-09-01T10:39:20.157Z,90.00
2023-09-01T10:41:51.528Z,90.80
2023-09-01T10:44:18.467Z,88.70
2023-09-01T10:46:45.334Z,89.50
2023-09-01T10:49:13.393Z,89.60
2023-09-01T10:51:43.844Z,85.60
2023-09-01T10:54:16.964Z,84.00
2023-09-01T10:56:57.898Z,85.50
2023-09-01T10:59:38.753Z,82.80
2023-09-01T11:02:24.292Z,82.30
2023-09-01T11:04:51.706Z,81.50
2023-09-01T11:07:18.926Z,82.00
2023-09-01T11:09:50.175Z,81.70
2023-09-01T11:12:18.454Z,82.80
2023-09-01T11:14:56.698Z,82.20
2023-09-01T11:17:38.393Z,81.80
2023-09-01T11:20:09.855Z,80.00
2023-09-01T11:22:39.057Z,79.70
2023-09-01T11:25:09.171Z,77.70
2023-09-01T11:27:37.082Z,76.10
2023-09-01T11:30:05.949Z,77.00
2023-09-01T11:32:33.278Z,75.20
2023-09-01T11:35:00.635Z,75.60
2023-09-01T11:37:40.893Z,75.40
2023-09-01T11:40:13.873Z,75.40
2023-09-01T11:42:43.603Z,73.80
2023-09-01T11:45:11.539Z,71.20
2023-09-01T11:47:39.322Z,71.50
2023-09-01T11:50:07.331Z,72.30
2023-09-01T11:52:51.358Z,72.20
2023-09-01T11:55:38.069Z,73.80
2023-09-01T11:58:05.645Z,75.20
2023-09-01T12:00:35.554Z,73.10
2023-09-01T12:03:05.314Z,72.70
2023-09-01T12:05:34.618Z,72.20
2023-09-01T12:08:03.983Z,61.40
2023-09-01T12:10:31.721Z,57.80
2023-09-01T12:13:19.020Z,56.70
2023-09-01T12:16:02.312Z,49.00
2023-09-01T12:18:40.238Z,47.50
2023-09-01T12:21:11.460Z,47.30
2023-09-01T12:23:43.549Z,44.10
2023-09-01T12:26:11.584Z,39.80
2023-09-01T12:28:40.679Z,39.90
2023-09-01T12:31:09.322Z,41.20
2023-09-01T12:33:36.901Z,44.10
2023-09-01T12:36:06.699Z,44.60
2023-09-01T12:38:33.694Z,46.40
2023-09-01T12:41:01.907Z,48.20
2023-09-01T12:43:28.808Z,48.60
2023-09-01T12:45:55.777Z,48.00
2023-09-01T12:48:22.894Z,43.80
2023-09-01T12:50:50.314Z,40.30
2023-09-01T12:53:18.676Z,37.60
2023-09-01T12:55:48.195Z,38.00
2023-09-01T12:58:15.949Z,36.50
2023-09-01T13:00:43.795Z,37.20
2023-09-01T13:03:11.155Z,36.00
2023-09-01T13:05:38.307Z,33.30
2023-09-01T13:08:05.505Z,29.00
2023-09-01T13:10:32.407Z,29.90
2023-09-01T13:12:59.307Z,32.90
2023-09-01T13:15:26.251Z,34.80
2023-09-01T13:17:53.419Z,35.20
2023-09-01T13:20:20.918Z,37.90
2023-09-01T13:22:49.377Z,34.60
2023-09-01T13:25:16.368Z,31.10
2023-09-01T13:27:43.520Z,32.20
2023-09-01T13:30:10.649Z,33.00
2023-09-01T13:32:37.654Z,33.60
2023-09-01T13:35:04.912Z,34.80
2023-09-01T13:37:31.970Z,35.70
2023-09-01T13:40:00.597Z,37.40
2023-09-01T13:42:28.258Z,38.10
2023-09-01T13:44:59.426Z,40.50
2023-09-01T13:47:27.121Z,40.10
2023-09-01T13:49:54.929Z,40.90
2023-09-01T13:52:24.899Z,42.40
2023-09-01T13:54:53.202Z,42.80
2023-09-01T13:57:21.141Z,43.60
2023-09-01T13:59:48.562Z,45.50
2023-09-01T14:02:16.256Z,45.60
2023-09-01T14:04:43.375Z,46.30
2023-09-01T14:07:10.409Z,47.10
2023-09-01T14:09:37.401Z,47.20
2023-09-01T14:12:04.924Z,47.80
2023-09-01T14:14:31.914Z,47.10
2023-09-01T14:16:59.120Z,46.60
2023-09-01T14:19:26.157Z,46.70
2023-09-01T14:21:53.156Z,47.60
2023-09-01T14:24:21.564Z,48.40
2023-09-01T14:26:54.571Z,49.30
2023-09-01T14:29:22.216Z,48.80
2023-09-01T14:31:49.084Z,48.50
2023-09-01T14:34:15.979Z,48.90
2023-09-01T14:36:43.035Z,48.20
2023-09-01T14:39:10.011Z,47.80
2023-09-01T14:41:36.948Z,48.30
2023-09-01T14:44:03.910Z,47.90
2023-09-01T14:46:34.340Z,47.50
2023-09-01T14:49:02.095Z,50.40
2023-09-01T14:51:29.678Z,50.40
2023-09-01T14:53:56.858Z,48.00
2023-09-01T14:56:24.970Z,48.30
2023-09-01T14:58:55.313Z,48.40
2023-09-01T15:01:23.892Z,48.30
2023-09-01T15:03:51.257Z,47.60
2023-09-01T15:06:18.857Z,48.70
2023-09-01T15:08:45.825Z,48.00
2023-09-01T15:11:12.808Z,48.30
2023-09-01T15:13:39.745Z,47.70
2023-09-01T15:16:06.798Z,48.90
2023-09-01T15:18:33.767Z,48.90
2023-09-01T15:21:08.657Z,49.40
2023-09-01T15:23:36.285Z,49.80
2023-09-01T15:26:03.651Z,48.70
2023-09-01T15:28:30.615Z,48.40
2023-09-01T15:30:57.489Z,48.90
2023-09-01T15:33:26.533Z,50.00
2023-09-01T15:35:58.381Z,49.90
2023-09-01T15:38:27.854Z,50.50
2023-09-01T15:40:57.204Z,51.10
2023-09-01T15:43:24.135Z,49.20
2023-09-01T15:45:51.076Z,49.50
2023-09-01T15:48:18.246Z,49.60
2023-09-01T15:50:47.121Z,48.90
2023-09-01T15:53:16.119Z,50.80
2023-09-01T15:55:43.344Z,51.10
2023-09-01T15:58:10.352Z,50.20
2023-09-01T16:00:38.735Z,51.00
2023-09-01T16:03:06.705Z,53.00
2023-09-01T16:05:35.104Z,54.20
2023-09-01T16:08:02.167Z,52.00
2023-09-01T16:10:29.421Z,53.00
2023-09-01T16:12:56.795Z,53.70
2023-09-01T16:15:24.491Z,54.20
2023-09-01T16:17:53.231Z,53.30
2023-09-01T16:20:21.208Z,54.00
2023-09-01T16:22:48.882Z,54.10
2023-09-01T16:25:16.028Z,55.20
2023-09-01T16:27:43.363Z,54.60
2023-09-01T16:30:10.994Z,55.00
2023-09-01T16:32:38.186Z,53.80
2023-09-01T16:35:23.908Z,51.40
2023-09-01T16:37:53.201Z,52.20
2023-09-01T16:40:25.182Z,52.40
2023-09-01T16:42:55.379Z,51.90
2023-09-01T16:45:22.469Z,50.90
2023-09-01T16:47:49.451Z,47.80
2023-09-01T16:50:17.593Z,46.20
2023-09-01T16:52:44.814Z,42.80
2023-09-01T16:55:11.772Z,43.40
2023-09-01T16:57:38.647Z,43.00
2023-09-01T17:00:07.244Z,43.50
2023-09-01T17:02:34.152Z,44.60
2023-09-01T17:05:01.025Z,46.00
2023-09-01T17:07:27.883Z,48.00
2023-09-01T17:10:10.131Z,50.10
2023-09-01T17:12:37.052Z,52.10
2023-09-01T17:15:04.164Z,53.70
2023-09-01T17:17:32.404Z,55.10
2023-09-01T17:19:59.458Z,56.00
2023-09-01T17:22:26.318Z,56.90
2023-09-01T17:24:53.278Z,58.70
2023-09-01T17:27:20.168Z,58.60
2023-09-01T17:29:47.096Z,59.60
2023-09-01T17:32:13.964Z,60.90
2023-09-01T17:34:40.899Z,62.00
2023-09-01T17:37:08.596Z,63.50
2023-09-01T17:39:39.701Z,64.00
2023-09-01T17:42:07.299Z,64.50
2023-09-01T17:44:34.731Z,65.20
2023-09-01T17:47:01.714Z,65.70
2023-09-01T17:49:30.625Z,67.00
2023-09-01T17:51:57.652Z,68.20
2023-09-01T17:54:24.536Z,69.20
2023-09-01T17:56:51.627Z,70.80
2023-09-01T17:59:18.993Z,71.60
2023-09-01T18:01:51.511Z,73.00
2023-09-01T18:04:19.784Z,74.40
2023-09-01T18:06:47.567Z,75.30
2023-09-01T18:09:15.104Z,76.30
2023-09-01T18:11:42.450Z,76.60
2023-09-01T18:14:09.539Z,77.20
2023-09-01T18:16:37.074Z,78.70
2023-09-01T18:19:04.727Z,79.00
2023-09-01T18:21:34.073Z,79.00
2023-09-01T18:24:10.859Z,80.60
2023-09-01T18:26:38.896Z,82.60
2023-09-01T18:29:07.030Z,84.00
2023-09-01T18:31:34.271Z,86.80
2023-09-01T18:34:02.452Z,89.70
2023-09-01T18:36:32.561Z,91.80
2023-09-01T18:39:00.977Z,92.90
2023-09-01T18:41:28.926Z,93.30
2023-09-01T18:44:01.042Z,93.10
2023-09-01T18:46:30.766Z,92.80
2023-09-01T18:49:10.507Z,93.30
2023-09-01T18:51:37.446Z,94.30
2023-09-01T18:54:24.328Z,95.00
2023-09-01T18:56:51.198Z,97.20
2023-09-01T18:59:21.766Z,98.40
2023-09-01T19:01:48.944Z,98.50
2023-09-01T19:04:16.017Z,98.60
2023-09-01T19:06:43.085Z,98.50
2023-09-01T19:09:13.876Z,98.50
2023-09-01T19:11:40.795Z,98.80
2023-09-01T19:14:09.769Z,99.30
2023-09-01T19:16:37.084Z,99.90
2023-09-01T19:19:04.930Z,99.90
2023-09-01T19:21:34.947Z,99.90
2023-09-01T19:24:02.016Z,99.90
2023-09-01T19:26:30.394Z,99.90
2023-09-01T19:29:01.477Z,99.90
2023-09-01T19:31:29.584Z,99.80
2023-09-01T19:34:09.608Z,99.50
2023-09-01T19:36:36.568Z,99.10
2023-09-01T19:39:06.337Z,99.90
2023-09-01T19:41:35.222Z,99.90
2023-09-01T19:44:04.380Z,99.90
2023-09-01T19:46:34.658Z,99.90
2023-09-01T19:49:11.326Z,99.90
2023-09-01T19:51:40.315Z,99.90
2023-09-01T19:54:07.453Z,99.90
2023-09-01T19:56:35.041Z,99.90
2023-09-01T19:59:05.711Z,99.90
2023-09-01T20:01:33.172Z,99.90
2023-09-01T20:04:01.843Z,99.90
2023-09-01T20:06:29.353Z,99.90
2023-09-01T20:09:00.695Z,99.90
2023-09-01T20:11:28.218Z,99.90
2023-09-01T20:13:55.629Z,99.90
2023-09-01T20:16:26.851Z,99.90
2023-09-01T20:18:54.681Z,99.90
2023-09-01T20:21:21.804Z,99.90
2023-09-01T20:23:49.839Z,99.90
2023-09-01T20:26:16.788Z,99.90
2023-09-01T20:28:43.691Z,99.90
2023-09-01T20:31:11.251Z,99.90
2023-09-01T20:33:38.328Z,99.90
2023-09-01T20:36:05.342Z,99.90
2023-09-01T20:38:32.174Z,99.90
2023-09-01T20:40:59.197Z,99.90
2023-09-01T20:43:26.034Z,99.90
2023-09-01T20:45:52.988Z,99.90
2023-09-01T20:48:19.971Z,99.90
2023-09-01T20:50:47.948Z,99.90
2023-09-01T20:53:15.152Z,99.90
2023-09-01T20:55:42.348Z,99.90
2023-09-01T20:58:09.201Z,99.90
2023-09-01T21:00:37.296Z,99.90
2023-09-01T21:03:06.720Z,99.90
2023-09-01T21:05:33.630Z,99.90
2023-09-01T21:08:00.876Z,99.90
2023-09-01T21:10:27.836Z,99.90
2023-09-01T21:12:54.759Z,99.90
2023-09-01T21:15:21.663Z,99.90
2023-09-01T21:17:48.738Z,99.90
2023-09-01T21:20:15.822Z,99.90
2023-09-01T21:22:42.613Z,99.90
2023-09-01T21:25:09.749Z,99.90
2023-09-01T21:27:36.661Z,99.90
2023-09-01T21:30:17.931Z,99.90
2023-09-01T21:32:45.415Z,99.90
2023-09-01T21:35:12.553Z,99.90
2023-09-01T21:37:40.150Z,99.90
2023-09-01T21:40:09.064Z,99.90
2023-09-01T21:42:37.314Z,99.90
2023-09-01T21:45:05.289Z,99.90
2023-09-01T21:47:33.255Z,99.90
2023-09-01T21:50:00.302Z,99.90
2023-09-01T21:52:27.312Z,99.90
2023-09-01T21:54:54.246Z,99.90
2023-09-01T21:57:21.079Z,99.90
2023-09-01T21:59:49.473Z,99.90
2023-09-01T22:02:16.384Z,99.90
2023-09-01T22:04:43.275Z,99.90
2023-09-01T22:07:10.247Z,99.90
2023-09-01T22:09:37.132Z,99.90
2023-09-01T22:12:05.004Z,99.90
2023-09-01T22:14:31.978Z,99.90
2023-09-01T22:16:59.846Z,99.90
2023-09-01T22:19:31.452Z,99.90
2023-09-01T22:21:59.307Z,99.90
2023-09-01T22:24:32.462Z,99.90
2023-09-01T22:27:00.124Z,99.90
2023-09-01T22:29:28.193Z,99.90
2023-09-01T22:31:57.491Z,99.90
2023-09-01T22:34:24.362Z,99.90
2023-09-01T22:36:51.301Z,99.90
2023-09-01T22:39:18.236Z,99.90
2023-09-01T22:41:45.147Z,99.90
2023-09-01T22:44:12.055Z,99.90
2023-09-01T22:46:38.943Z,99.90
2023-09-01T22:49:05.958Z,99.90
2023-09-01T22:51:32.829Z,99.90
2023-09-01T22:54:02.093Z,99.90
2023-09-01T22:56:29.970Z,99.90
2023-09-01T22:58:56.866Z,99.90
2023-09-01T23:01:23.759Z,99.90
2023-09-01T23:03:50.779Z,99.90
2023-09-01T23:06:17.748Z,99.90
2023-09-01T23:08:44.683Z,99.90
2023-09-01T23:11:16.372Z,99.90
2023-09-01T23:13:43.344Z,99.90
2023-09-01T23:16:10.280Z,99.90
2023-09-01T23:18:37.289Z,99.90
2023-09-01T23:21:04.263Z,99.90
2023-09-01T23:23:33.599Z,99.90
2023-09-01T23:26:01.290Z,99.90
2023-09-01T23:28:30.326Z,99.90
2023-09-01T23:30:57.314Z,99.90
2023-09-01T23:33:24.301Z,99.90
2023-09-01T23:35:52.583Z,99.90
2023-09-01T23:38:19.747Z,99.90
2023-09-01T23:40:48.278Z,99.90
2023-09-01T23:43:15.636Z,99.90
2023-09-01T23:45:42.736Z,99.90
2023-09-01T23:48:09.683Z,99.90
2023-09-01T23:50:36.549Z,99.90
2023-09-01T23:53:03.599Z,99.90
2023-09-01T23:55:31.072Z,99.90
2023-09-01T23:57:57.932Z,99.90
