createdAt,value
2018-06-02T00:00:53.654Z,9.90
2018-06-02T00:03:21.789Z,9.60
2018-06-02T00:05:49.956Z,10.20
2018-06-02T00:08:18.111Z,10.67
2018-06-02T00:10:46.231Z,9.03
2018-06-02T00:13:14.370Z,9.60
2018-06-02T00:15:42.537Z,9.23
2018-06-02T00:18:10.646Z,9.20
2018-06-02T00:20:38.786Z,9.90
2018-06-02T00:23:07.020Z,9.43
2018-06-02T00:25:35.167Z,11.50
2018-06-02T00:28:03.393Z,10.70
2018-06-02T00:30:31.515Z,11.30
2018-06-02T00:32:59.651Z,10.67
2018-06-02T00:35:27.851Z,11.07
2018-06-02T00:37:55.974Z,10.67
2018-06-02T00:40:24.098Z,11.70
2018-06-02T00:42:52.242Z,11.53
2018-06-02T00:45:20.379Z,11.97
2018-06-02T00:47:48.502Z,10.97
2018-06-02T00:50:16.673Z,13.40
2018-06-02T00:52:44.785Z,13.83
2018-06-02T00:55:12.925Z,13.63
2018-06-02T00:57:41.109Z,12.70
2018-06-02T01:00:09.240Z,12.77
2018-06-02T01:02:37.385Z,11.80
2018-06-02T01:05:05.614Z,13.00
2018-06-02T01:07:33.731Z,12.13
2018-06-02T01:10:01.860Z,12.53
2018-06-02T01:12:30.009Z,12.13
2018-06-02T01:14:58.171Z,12.03
2018-06-02T01:17:26.289Z,11.67
2018-06-02T01:19:54.615Z,10.40
2018-06-02T01:22:22.736Z,11.60
2018-06-02T01:24:50.864Z,12.30
2018-06-02T01:27:19.009Z,11.50
2018-06-02T01:29:47.127Z,12.87
2018-06-02T01:32:15.248Z,12.03
2018-06-02T01:34:43.391Z,12.10
2018-06-02T01:37:11.524Z,11.77
2018-06-02T01:39:39.646Z,11.20
2018-06-02T01:42:07.781Z,11.63
2018-06-02T01:44:35.926Z,12.50
2018-06-02T01:47:04.053Z,11.90
2018-06-02T01:49:32.194Z,12.00
2018-06-02T01:52:00.308Z,12.10
2018-06-02T01:54:28.438Z,12.67
2018-06-02T01:56:56.576Z,11.80
2018-06-02T01:59:24.703Z,12.10
2018-06-02T02:01:52.871Z,12.87
2018-06-02T02:04:21.024Z,12.07
2018-06-02T02:06:49.135Z,12.43
2018-06-02T02:09:17.287Z,13.07
2018-06-02T02:11:45.435Z,13.30
2018-06-02T02:14:13.568Z,12.27
2018-06-02T02:16:41.686Z,11.93
2018-06-02T02:19:09.850Z,12.07
2018-06-02T02:21:37.985Z,11.47
2018-06-02T02:24:06.127Z,10.37
2018-06-02T02:26:34.247Z,9.43
2018-06-02T02:29:02.354Z,9.87
2018-06-02T02:31:30.472Z,8.93
2018-06-02T02:33:58.612Z,9.17
2018-06-02T02:36:26.738Z,10.53
2018-06-02T02:38:54.867Z,10.47
2018-06-02T02:41:23.021Z,10.03
2018-06-02T02:43:51.142Z,12.57
2018-06-02T02:46:19.288Z,11.90
2018-06-02T02:48:47.459Z,12.60
2018-06-02T02:51:15.600Z,11.00
2018-06-02T02:53:43.769Z,11.37
2018-06-02T02:56:11.985Z,11.60
2018-06-02T02:58:40.108Z,11.23
2018-06-02T03:01:08.230Z,12.37
2018-06-02T03:03:36.380Z,11.83
2018-06-02T03:06:04.504Z,10.30
2018-06-02T03:08:32.631Z,8.30
2018-06-02T03:11:00.813Z,8.03
2018-06-02T03:13:28.943Z,7.83
2018-06-02T03:15:57.055Z,8.03
2018-06-02T03:18:25.197Z,7.50
2018-06-02T03:20:53.297Z,7.23
2018-06-02T03:23:21.416Z,8.23
2018-06-02T03:25:49.560Z,7.37
2018-06-02T03:28:17.688Z,7.83
2018-06-02T03:30:45.800Z,6.97
2018-06-02T03:33:13.938Z,7.17
2018-06-02T03:35:42.060Z,7.00
2018-06-02T03:38:10.165Z,7.03
2018-06-02T03:40:38.297Z,6.57
2018-06-02T03:43:06.453Z,7.00
2018-06-02T03:45:34.569Z,6.20
2018-06-02T03:48:02.717Z,6.13
2018-06-02T03:50:30.838Z,5.80
2018-06-02T03:52:58.974Z,6.50
2018-06-02T03:55:27.103Z,5.83
2018-06-02T03:57:55.226Z,5.23
2018-06-02T04:00:23.365Z,4.87
2018-06-02T04:02:51.566Z,5.53
2018-06-02T04:05:19.686Z,4.90
2018-06-02T04:07:47.803Z,5.00
2018-06-02T04:10:15.935Z,5.07
2018-06-02T04:12:44.033Z,6.10
2018-06-02T04:15:12.181Z,5.60
2018-06-02T04:17:40.341Z,4.87
2018-06-02T04:20:08.443Z,4.50
2018-06-02T04:22:36.558Z,4.60
2018-06-02T04:25:04.680Z,4.00
2018-06-02T04:27:32.852Z,4.40
2018-06-02T04:30:00.981Z,3.80
2018-06-02T04:32:29.204Z,3.57
2018-06-02T04:34:57.321Z,3.90
2018-06-02T04:37:25.437Z,4.40
2018-06-02T04:39:53.587Z,4.70
2018-06-02T04:42:21.708Z,4.37
2018-06-02T04:44:49.850Z,4.37
2018-06-02T04:47:18.865Z,4.20
2018-06-02T04:49:46.984Z,3.80
2018-06-02T04:52:15.148Z,3.90
2018-06-02T04:54:43.266Z,4.30
2018-06-02T04:57:11.406Z,4.40
2018-06-02T04:59:39.527Z,4.10
2018-06-02T05:02:08.567Z,4.03
2018-06-02T05:04:36.701Z,4.10
2018-06-02T05:07:04.873Z,4.13
2018-06-02T05:09:33.033Z,4.33
2018-06-02T05:12:01.171Z,3.83
2018-06-02T05:14:29.272Z,4.10
2018-06-02T05:16:57.404Z,4.20
2018-06-02T05:19:25.526Z,3.60
2018-06-02T05:21:53.723Z,3.70
2018-06-02T05:24:21.891Z,4.20
2018-06-02T05:26:50.018Z,3.70
2018-06-02T05:29:18.138Z,4.00
2018-06-02T05:31:46.265Z,3.43
2018-06-02T05:34:14.402Z,4.10
2018-06-02T05:36:42.566Z,4.40
2018-06-02T05:39:10.718Z,4.10
2018-06-02T05:41:38.843Z,3.93
2018-06-02T05:44:06.999Z,4.87
2018-06-02T05:46:35.129Z,3.97
2018-06-02T05:49:03.251Z,3.97
2018-06-02T05:51:31.341Z,4.27
2018-06-02T05:53:59.481Z,3.70
2018-06-02T05:56:27.586Z,3.20
2018-06-02T05:58:55.727Z,3.80
2018-06-02T06:01:23.879Z,4.40
2018-06-02T06:03:52.010Z,3.60
2018-06-02T06:06:20.126Z,3.50
2018-06-02T06:08:48.259Z,3.77
2018-06-02T06:11:16.391Z,3.80
2018-06-02T06:13:46.579Z,3.50
2018-06-02T06:16:14.705Z,3.70
2018-06-02T06:18:43.038Z,4.10
2018-06-02T06:21:11.162Z,3.90
2018-06-02T06:23:39.293Z,3.43
2018-06-02T06:26:07.445Z,3.70
2018-06-02T06:28:35.581Z,3.13
2018-06-02T06:31:03.782Z,3.60
2018-06-02T06:33:31.875Z,3.20
2018-06-02T06:36:00.010Z,3.00
2018-06-02T06:38:28.247Z,3.07
2018-06-02T06:40:56.426Z,3.00
2018-06-02T06:43:24.534Z,2.87
2018-06-02T06:45:52.695Z,3.20
2018-06-02T06:48:20.832Z,3.30
2018-06-02T06:50:48.980Z,3.13
2018-06-02T06:53:17.127Z,3.53
2018-06-02T06:55:45.237Z,3.37
2018-06-02T06:58:13.429Z,3.07
2018-06-02T07:00:41.566Z,2.90
2018-06-02T07:03:09.680Z,3.33
2018-06-02T07:05:37.843Z,3.20
2018-06-02T07:08:06.631Z,3.30
2018-06-02T07:10:34.791Z,4.00
2018-06-02T07:13:02.978Z,3.83
2018-06-02T07:15:31.138Z,3.03
2018-06-02T07:17:59.299Z,5.20
2018-06-02T07:20:27.471Z,3.93
2018-06-02T07:22:55.616Z,5.03
2018-06-02T07:25:23.768Z,5.00
2018-06-02T07:27:52.032Z,6.67
2018-06-02T07:30:20.187Z,5.97
2018-06-02T07:32:49.065Z,6.73
2018-06-02T07:35:17.781Z,7.40
2018-06-02T07:37:45.928Z,12.23
2018-06-02T07:40:14.082Z,7.10
2018-06-02T07:42:42.699Z,7.33
2018-06-02T07:45:10.849Z,6.97
2018-06-02T07:47:38.980Z,7.67
2018-06-02T07:50:07.172Z,7.30
2018-06-02T07:52:35.292Z,7.50
2018-06-02T07:55:03.411Z,7.43
2018-06-02T07:57:31.552Z,7.53
2018-06-02T07:59:59.643Z,7.00
2018-06-02T08:02:27.781Z,9.37
2018-06-02T08:04:55.904Z,7.53
2018-06-02T08:07:24.038Z,7.80
2018-06-02T08:09:52.198Z,7.87
2018-06-02T08:12:20.316Z,7.83
2018-06-02T08:14:48.433Z,7.20
2018-06-02T08:17:16.571Z,7.53
2018-06-02T08:19:44.810Z,8.17
2018-06-02T08:22:12.966Z,6.97
2018-06-02T08:24:45.571Z,6.37
2018-06-02T08:27:13.841Z,7.10
2018-06-02T08:29:41.969Z,7.43
2018-06-02T08:32:10.157Z,7.50
2018-06-02T08:34:40.685Z,7.63
2018-06-02T08:37:08.826Z,7.37
2018-06-02T08:39:37.038Z,8.70
2018-06-02T08:42:05.240Z,10.03
2018-06-02T08:44:33.387Z,8.50
2018-06-02T08:47:01.561Z,7.80
2018-06-02T08:49:29.693Z,7.27
2018-06-02T08:51:58.893Z,6.93
2018-06-02T08:54:27.113Z,6.70
2018-06-02T08:56:55.214Z,7.30
2018-06-02T08:59:23.346Z,7.50
2018-06-02T09:01:51.478Z,7.87
2018-06-02T09:04:19.647Z,8.10
2018-06-02T09:06:47.871Z,6.93
2018-06-02T09:09:16.061Z,7.17
2018-06-02T09:11:44.205Z,6.90
2018-06-02T09:14:12.405Z,6.33
2018-06-02T09:16:40.534Z,5.97
2018-06-02T09:19:08.694Z,5.60
2018-06-02T09:21:37.786Z,5.77
2018-06-02T09:24:06.042Z,5.90
2018-06-02T09:26:34.285Z,5.30
2018-06-02T09:29:02.419Z,5.20
2018-06-02T09:31:30.581Z,5.40
2018-06-02T09:33:58.687Z,5.80
2018-06-02T09:36:26.825Z,6.13
2018-06-02T09:38:54.962Z,5.47
2018-06-02T09:41:23.092Z,5.17
2018-06-02T09:43:51.226Z,5.50
2018-06-02T09:46:19.390Z,6.00
2018-06-02T09:48:47.583Z,5.00
2018-06-02T09:51:15.686Z,5.30
2018-06-02T09:53:43.871Z,6.17
2018-06-02T09:56:12.016Z,5.20
2018-06-02T09:58:40.253Z,6.30
2018-06-02T10:01:08.487Z,6.07
2018-06-02T10:03:36.660Z,6.70
2018-06-02T10:06:04.836Z,6.50
2018-06-02T10:08:33.879Z,5.20
2018-06-02T10:11:02.141Z,6.70
2018-06-02T10:13:30.309Z,5.30
2018-06-02T10:15:58.484Z,4.93
2018-06-02T10:18:26.601Z,5.90
2018-06-02T10:20:55.696Z,6.70
2018-06-02T10:23:23.902Z,10.93
2018-06-02T10:25:54.945Z,6.23
2018-06-02T10:28:25.053Z,6.40
2018-06-02T10:30:53.299Z,9.93
2018-06-02T10:33:21.423Z,6.60
2018-06-02T10:35:49.542Z,7.90
2018-06-02T10:38:17.678Z,6.87
2018-06-02T10:40:45.814Z,6.43
2018-06-02T10:43:13.941Z,7.47
2018-06-02T10:45:42.943Z,10.40
2018-06-02T10:48:11.133Z,8.60
2018-06-02T10:50:39.313Z,8.20
2018-06-02T10:53:07.494Z,8.53
2018-06-02T10:55:35.654Z,9.30
2018-06-02T10:58:04.419Z,8.83
2018-06-02T11:00:32.626Z,9.10
2018-06-02T11:03:00.766Z,8.47
2018-06-02T11:05:28.951Z,8.77
2018-06-02T11:07:57.100Z,7.70
2018-06-02T11:10:26.235Z,8.20
2018-06-02T11:12:54.431Z,6.90
2018-06-02T11:15:22.606Z,7.60
2018-06-02T11:17:50.715Z,8.17
2018-06-02T11:20:20.449Z,8.13
2018-06-02T11:22:50.348Z,8.47
2018-06-02T11:25:19.330Z,7.97
2018-06-02T11:27:47.521Z,8.70
2018-06-02T11:30:15.682Z,8.70
2018-06-02T11:32:44.026Z,7.93
2018-06-02T11:35:12.286Z,8.10
2018-06-02T11:37:40.411Z,8.23
2018-06-02T11:40:08.664Z,7.20
2018-06-02T11:42:36.917Z,8.60
2018-06-02T11:45:06.120Z,7.20
2018-06-02T11:47:34.242Z,8.00
2018-06-02T11:50:02.406Z,7.00
2018-06-02T11:52:30.578Z,7.80
2018-06-02T11:55:00.978Z,8.17
2018-06-02T11:57:29.106Z,8.53
2018-06-02T11:59:57.251Z,7.83
2018-06-02T12:02:26.640Z,6.80
2018-06-02T12:05:10.314Z,8.13
2018-06-02T12:07:40.158Z,7.20
2018-06-02T12:10:09.167Z,8.30
2018-06-02T12:12:37.331Z,6.40
2018-06-02T12:15:05.510Z,7.60
2018-06-02T12:17:33.935Z,7.40
2018-06-02T12:20:02.068Z,8.73
2018-06-02T12:22:30.226Z,7.17
2018-06-02T12:24:58.413Z,8.00
2018-06-02T12:27:26.536Z,9.03
2018-06-02T12:29:54.705Z,8.43
2018-06-02T12:32:22.835Z,8.67
2018-06-02T12:34:51.505Z,7.33
2018-06-02T12:37:19.623Z,6.53
2018-06-02T12:39:47.806Z,6.70
2018-06-02T12:42:15.950Z,5.50
2018-06-02T12:44:44.094Z,6.00
2018-06-02T12:47:12.229Z,5.73
2018-06-02T12:49:40.486Z,5.43
2018-06-02T12:52:08.620Z,4.60
2018-06-02T12:54:36.825Z,4.40
2018-06-02T12:57:04.970Z,4.00
2018-06-02T12:59:33.137Z,4.20
2018-06-02T13:02:01.254Z,3.80
2018-06-02T13:04:29.426Z,3.63
2018-06-02T13:06:58.307Z,4.30
2018-06-02T13:09:26.487Z,4.23
2018-06-02T13:11:54.629Z,4.00
2018-06-02T13:14:22.773Z,4.97
2018-06-02T13:16:50.909Z,5.40
2018-06-02T13:19:19.099Z,5.03
2018-06-02T13:21:51.385Z,5.13
2018-06-02T13:24:20.160Z,5.07
2018-06-02T13:26:48.281Z,4.93
2018-06-02T13:29:16.408Z,4.57
2018-06-02T13:31:44.549Z,4.90
2018-06-02T13:34:12.703Z,5.33
2018-06-02T13:36:40.841Z,5.00
2018-06-02T13:39:08.981Z,4.97
2018-06-02T13:41:37.843Z,4.50
2018-06-02T13:44:05.987Z,4.60
2018-06-02T13:46:35.086Z,4.60
2018-06-02T13:49:03.389Z,4.10
2018-06-02T13:51:31.623Z,4.70
2018-06-02T13:54:00.028Z,4.40
2018-06-02T13:56:28.304Z,3.93
2018-06-02T13:58:58.188Z,4.70
2018-06-02T14:01:27.719Z,4.10
2018-06-02T14:03:57.193Z,4.83
2018-06-02T14:06:25.628Z,4.03
2018-06-02T14:08:53.845Z,3.90
2018-06-02T14:11:22.934Z,3.40
2018-06-02T14:13:51.134Z,3.17
2018-06-02T14:16:19.418Z,3.30
2018-06-02T14:18:48.523Z,3.87
2018-06-02T14:21:16.628Z,3.50
2018-06-02T14:23:44.825Z,3.40
2018-06-02T14:26:13.195Z,3.50
2018-06-02T14:28:42.459Z,3.70
2018-06-02T14:31:10.630Z,3.40
2018-06-02T14:33:38.798Z,3.60
2018-06-02T14:36:08.744Z,3.60
2018-06-02T14:38:36.874Z,4.07
2018-06-02T14:41:05.659Z,3.37
2018-06-02T14:43:33.813Z,3.40
2018-06-02T14:46:02.268Z,3.47
2018-06-02T14:48:30.395Z,3.07
2018-06-02T14:50:58.530Z,3.23
2018-06-02T14:53:27.398Z,3.07
2018-06-02T14:55:55.535Z,2.53
2018-06-02T14:58:23.691Z,3.17
2018-06-02T15:00:51.861Z,2.80
2018-06-02T15:03:20.273Z,3.20
2018-06-02T15:05:48.413Z,2.60
2018-06-02T15:08:16.548Z,3.17
2018-06-02T15:10:44.728Z,2.90
2018-06-02T15:13:12.959Z,2.53
2018-06-02T15:15:41.119Z,2.60
2018-06-02T15:18:09.245Z,3.20
2018-06-02T15:20:37.387Z,2.47
2018-06-02T15:23:05.615Z,2.80
2018-06-02T15:25:33.948Z,3.33
2018-06-02T15:28:02.802Z,2.40
2018-06-02T15:30:31.806Z,1.93
2018-06-02T15:33:00.826Z,2.30
2018-06-02T15:35:29.008Z,2.37
2018-06-02T15:37:57.263Z,2.17
2018-06-02T15:40:25.428Z,1.90
2018-06-02T15:42:53.543Z,2.03
2018-06-02T15:45:21.817Z,2.20
2018-06-02T15:47:50.293Z,2.30
2018-06-02T15:50:18.437Z,1.70
2018-06-02T15:52:46.610Z,1.80
2018-06-02T15:55:14.730Z,2.00
2018-06-02T15:57:42.851Z,1.63
2018-06-02T16:00:10.982Z,1.80
2018-06-02T16:02:39.100Z,1.60
2018-06-02T16:05:07.767Z,8.47
2018-06-02T16:07:37.362Z,1.90
2018-06-02T16:10:05.504Z,2.80
2018-06-02T16:12:33.636Z,2.60
2018-06-02T16:15:02.039Z,2.53
2018-06-02T16:17:30.181Z,4.40
2018-06-02T16:19:58.331Z,2.37
2018-06-02T16:22:26.455Z,2.70
2018-06-02T16:24:54.564Z,2.60
2018-06-02T16:27:22.695Z,2.80
2018-06-02T16:29:50.957Z,2.43
2018-06-02T16:32:19.079Z,3.40
2018-06-02T16:34:47.219Z,2.90
2018-06-02T16:37:15.354Z,2.60
2018-06-02T16:39:43.481Z,2.60
2018-06-02T16:42:11.603Z,3.00
2018-06-02T16:44:40.525Z,3.10
2018-06-02T16:47:09.737Z,3.00
2018-06-02T16:49:37.846Z,3.33
2018-06-02T16:52:06.086Z,2.97
2018-06-02T16:54:34.482Z,2.43
2018-06-02T16:57:04.741Z,2.90
2018-06-02T16:59:32.862Z,2.87
2018-06-02T17:02:01.627Z,2.97
2018-06-02T17:04:29.760Z,2.73
2018-06-02T17:06:57.887Z,2.50
2018-06-02T17:09:26.011Z,2.03
2018-06-02T17:11:54.144Z,1.80
2018-06-02T17:14:29.209Z,2.00
2018-06-02T17:16:57.646Z,2.27
2018-06-02T17:19:28.130Z,2.17
2018-06-02T17:21:56.240Z,2.30
2018-06-02T17:24:24.497Z,2.33
2018-06-02T17:26:52.623Z,1.90
2018-06-02T17:29:21.341Z,1.80
2018-06-02T17:31:49.517Z,1.50
2018-06-02T17:34:18.463Z,2.37
2018-06-02T17:36:46.594Z,2.20
2018-06-02T17:39:14.729Z,2.50
2018-06-02T17:41:43.675Z,2.20
2018-06-02T17:44:11.799Z,2.40
2018-06-02T17:46:39.939Z,2.37
2018-06-02T17:49:08.199Z,2.07
2018-06-02T17:51:36.368Z,2.17
2018-06-02T17:54:05.099Z,2.20
2018-06-02T17:56:33.209Z,2.20
2018-06-02T17:59:01.364Z,2.60
2018-06-02T18:01:29.511Z,2.43
2018-06-02T18:04:00.967Z,2.70
2018-06-02T18:06:29.105Z,2.40
2018-06-02T18:08:57.255Z,2.80
2018-06-02T18:11:25.368Z,2.30
2018-06-02T18:13:53.822Z,2.50
2018-06-02T18:16:21.989Z,2.50
2018-06-02T18:18:50.875Z,2.40
2018-06-02T18:21:19.059Z,2.93
2018-06-02T18:23:49.586Z,3.30
2018-06-02T18:26:18.757Z,2.47
2018-06-02T18:28:46.883Z,2.90
2018-06-02T18:31:14.991Z,3.33
2018-06-02T18:33:43.146Z,3.53
2018-06-02T18:36:11.278Z,3.90
2018-06-02T18:38:41.119Z,4.07
2018-06-02T18:41:09.242Z,4.73
2018-06-02T18:43:38.859Z,4.47
2018-06-02T18:46:06.990Z,5.80
2018-06-02T18:48:35.826Z,4.20
2018-06-02T18:51:06.047Z,2.93
2018-06-02T18:53:34.329Z,3.53
2018-06-02T18:56:02.447Z,3.77
2018-06-02T18:58:32.015Z,4.20
2018-06-02T19:01:00.167Z,4.40
2018-06-02T19:03:30.820Z,3.90
2018-06-02T19:05:59.966Z,3.90
2018-06-02T19:08:28.583Z,4.30
2018-06-02T19:10:57.072Z,4.30
2018-06-02T19:13:25.193Z,4.10
2018-06-02T19:15:58.140Z,4.13
2018-06-02T19:18:27.169Z,3.50
2018-06-02T19:20:55.280Z,3.80
2018-06-02T19:23:23.506Z,3.90
2018-06-02T19:25:51.669Z,4.00
2018-06-02T19:28:19.793Z,3.87
2018-06-02T19:30:47.930Z,4.30
2018-06-02T19:33:17.746Z,3.83
2018-06-02T19:35:46.527Z,4.43
2018-06-02T19:38:14.925Z,3.87
2018-06-02T19:40:43.111Z,4.87
2018-06-02T19:43:11.276Z,4.20
2018-06-02T19:45:39.446Z,5.40
2018-06-02T19:48:07.611Z,4.93
2018-06-02T19:50:37.426Z,4.53
2018-06-02T19:53:06.605Z,4.90
2018-06-02T19:55:34.799Z,5.23
2018-06-02T19:58:02.923Z,4.50
2018-06-02T20:00:31.059Z,4.77
2018-06-02T20:02:59.189Z,4.47
2018-06-02T20:05:28.252Z,4.50
2018-06-02T20:07:57.749Z,4.93
2018-06-02T20:10:27.386Z,5.30
2018-06-02T20:12:57.964Z,5.47
2018-06-02T20:15:26.828Z,5.13
2018-06-02T20:17:55.942Z,5.43
2018-06-02T20:20:24.141Z,6.13
2018-06-02T20:22:52.695Z,5.30
2018-06-02T20:25:20.833Z,6.10
2018-06-02T20:27:48.967Z,6.23
2018-06-02T20:30:17.091Z,6.80
2018-06-02T20:32:46.276Z,6.30
2018-06-02T20:35:14.600Z,6.73
2018-06-02T20:37:43.296Z,6.93
2018-06-02T20:40:11.453Z,6.83
2018-06-02T20:42:39.589Z,6.73
2018-06-02T20:45:08.574Z,7.17
2018-06-02T20:47:36.789Z,7.53
2018-06-02T20:50:05.195Z,7.43
2018-06-02T20:52:33.313Z,7.23
2018-06-02T20:55:01.443Z,7.40
2018-06-02T20:57:29.608Z,6.90
2018-06-02T20:59:57.781Z,8.03
2018-06-02T21:02:26.933Z,7.40
2018-06-02T21:04:56.291Z,8.40
2018-06-02T21:07:24.432Z,7.53
2018-06-02T21:09:53.323Z,8.23
2018-06-02T21:12:22.386Z,6.67
2018-06-02T21:14:50.532Z,7.40
2018-06-02T21:17:18.661Z,6.93
2018-06-02T21:19:46.801Z,7.60
2018-06-02T21:22:16.076Z,8.10
2018-06-02T21:24:44.201Z,11.57
2018-06-02T21:27:13.458Z,8.33
2018-06-02T21:29:42.121Z,8.17
2018-06-02T21:32:10.298Z,8.33
2018-06-02T21:34:38.423Z,6.90
2018-06-02T21:37:06.611Z,8.47
2018-06-02T21:39:34.762Z,7.43
2018-06-02T21:42:02.904Z,9.67
2018-06-02T21:44:31.038Z,7.40
2018-06-02T21:46:59.310Z,7.37
2018-06-02T21:49:27.461Z,8.10
2018-06-02T21:51:55.584Z,8.20
2018-06-02T21:54:23.733Z,8.30
2018-06-02T21:56:51.849Z,7.87
2018-06-02T21:59:19.994Z,8.07
2018-06-02T22:01:49.023Z,7.83
2018-06-02T22:04:17.258Z,8.17
2018-06-02T22:06:45.518Z,8.60
2018-06-02T22:09:13.726Z,8.83
2018-06-02T22:11:41.892Z,9.20
2018-06-02T22:14:10.089Z,9.37
2018-06-02T22:16:38.249Z,8.57
2018-06-02T22:19:06.512Z,9.57
2018-06-02T22:21:34.648Z,10.20
2018-06-02T22:24:02.778Z,9.70
2018-06-02T22:26:30.903Z,10.37
2018-06-02T22:28:59.027Z,8.67
2018-06-02T22:31:27.146Z,8.60
2018-06-02T22:33:55.311Z,8.97
2018-06-02T22:36:23.442Z,9.20
2018-06-02T22:38:52.245Z,8.77
2018-06-02T22:41:20.390Z,9.00
2018-06-02T22:43:48.526Z,9.13
2018-06-02T22:46:16.676Z,9.90
2018-06-02T22:48:44.897Z,10.63
2018-06-02T22:51:13.018Z,10.63
2018-06-02T22:53:41.182Z,9.77
2018-06-02T22:56:09.306Z,10.67
2018-06-02T22:58:37.468Z,10.10
2018-06-02T23:01:05.587Z,9.30
2018-06-02T23:03:33.699Z,10.90
2018-06-02T23:06:01.866Z,10.30
2018-06-02T23:08:30.001Z,11.63
2018-06-02T23:10:58.185Z,10.60
2018-06-02T23:13:26.313Z,10.43
2018-06-02T23:15:54.466Z,10.20
2018-06-02T23:18:22.601Z,10.87
2018-06-02T23:20:50.742Z,10.10
2018-06-02T23:23:18.883Z,9.63
2018-06-02T23:25:47.033Z,10.30
2018-06-02T23:28:15.161Z,10.40
2018-06-02T23:30:43.315Z,10.13
2018-06-02T23:33:11.427Z,10.43
2018-06-02T23:35:39.556Z,10.60
2018-06-02T23:38:07.705Z,10.03
2018-06-02T23:40:35.844Z,10.47
2018-06-02T23:43:04.054Z,10.03
2018-06-02T23:45:32.154Z,9.93
2018-06-02T23:48:00.279Z,11.00
2018-06-02T23:50:28.547Z,11.63
2018-06-02T23:52:56.663Z,9.93
2018-06-02T23:55:24.801Z,11.23
2018-06-02T23:57:52.947Z,11.50
