createdAt,value
2023-01-01T00:00:27.345Z,15.07
2023-01-01T00:04:32.590Z,13.27
2023-01-01T00:08:35.971Z,13.00
2023-01-01T00:12:38.661Z,13.03
2023-01-01T00:16:41.538Z,14.37
2023-01-01T00:20:45.636Z,14.90
2023-01-01T00:24:48.356Z,15.30
2023-01-01T00:28:51.047Z,17.03
2023-01-01T00:32:54.477Z,17.10
2023-01-01T00:37:00.155Z,14.83
2023-01-01T00:41:03.404Z,14.90
2023-01-01T00:45:07.363Z,14.43
2023-01-01T00:49:10.038Z,14.80
2023-01-01T00:53:14.810Z,14.10
2023-01-01T00:57:17.491Z,15.87
2023-01-01T01:01:20.271Z,15.83
2023-01-01T01:05:23.024Z,15.73
2023-01-01T01:09:27.417Z,15.57
2023-01-01T01:13:30.074Z,16.37
2023-01-01T01:17:32.856Z,16.17
2023-01-01T01:21:35.874Z,15.83
2023-01-01T01:25:39.894Z,16.90
2023-01-01T01:29:42.563Z,17.50
2023-01-01T01:33:45.618Z,18.67
2023-01-01T01:37:48.515Z,16.67
2023-01-01T01:41:52.567Z,17.03
2023-01-01T01:45:57.079Z,16.20
2023-01-01T01:50:05.219Z,16.47
2023-01-01T01:54:11.883Z,14.67
2023-01-01T01:58:17.026Z,14.67
2023-01-01T02:02:23.478Z,13.70
2023-01-01T02:06:26.704Z,13.57
2023-01-01T02:10:29.834Z,12.90
2023-01-01T02:14:34.312Z,12.77
2023-01-01T02:18:42.325Z,13.07
2023-01-01T02:22:57.870Z,11.87
2023-01-01T02:27:05.597Z,12.33
2023-01-01T02:31:11.762Z,11.53
2023-01-01T02:35:34.532Z,12.10
2023-01-01T02:39:39.926Z,10.47
2023-01-01T02:43:43.622Z,10.80
2023-01-01T02:47:47.632Z,11.03
2023-01-01T02:52:00.424Z,11.23
2023-01-01T02:56:07.970Z,12.70
2023-01-01T03:00:28.005Z,12.27
2023-01-01T03:04:36.568Z,12.00
2023-01-01T03:08:45.054Z,12.53
2023-01-01T03:12:55.064Z,12.60
2023-01-01T03:17:00.334Z,13.00
2023-01-01T03:21:06.621Z,11.83
2023-01-01T03:25:11.375Z,11.67
2023-01-01T03:29:14.392Z,11.17
2023-01-01T03:33:20.529Z,11.60
2023-01-01T03:37:27.019Z,10.07
2023-01-01T03:41:35.971Z,8.87
2023-01-01T03:45:40.610Z,8.80
2023-01-01T03:49:44.325Z,9.47
2023-01-01T03:53:48.768Z,9.03
2023-01-01T03:57:57.464Z,8.17
2023-01-01T04:02:02.060Z,7.50
2023-01-01T04:06:05.641Z,7.63
2023-01-01T04:10:18.195Z,7.57
2023-01-01T04:14:29.167Z,7.40
2023-01-01T04:18:31.950Z,7.77
2023-01-01T04:22:34.929Z,7.57
2023-01-01T04:26:38.996Z,7.97
2023-01-01T04:34:43.260Z,7.50
2023-01-01T04:38:46.004Z,7.47
2023-01-01T04:42:50.261Z,7.90
2023-01-01T04:46:56.919Z,7.13
2023-01-01T04:51:04.890Z,6.67
2023-01-01T04:55:08.444Z,7.43
2023-01-01T04:59:13.044Z,7.37
2023-01-01T05:03:15.977Z,8.20
2023-01-01T05:07:18.916Z,7.13
2023-01-01T05:11:23.828Z,7.30
2023-01-01T05:15:28.152Z,6.63
2023-01-01T05:19:30.864Z,7.17
2023-01-01T05:23:34.125Z,14.93
2023-01-01T05:27:36.854Z,7.67
2023-01-01T05:31:41.237Z,7.10
2023-01-01T05:35:44.177Z,5.97
2023-01-01T05:39:47.632Z,5.20
2023-01-01T05:43:50.940Z,6.10
2023-01-01T05:47:56.499Z,5.13
2023-01-01T05:51:59.170Z,5.30
2023-01-01T05:56:02.307Z,4.53
2023-01-01T06:00:05.916Z,5.10
2023-01-01T06:04:10.037Z,4.50
2023-01-01T06:08:13.267Z,4.67
2023-01-01T06:12:16.137Z,4.50
2023-01-01T06:16:18.872Z,4.50
2023-01-01T06:20:22.901Z,4.80
2023-01-01T06:24:25.870Z,4.93
2023-01-01T06:28:28.885Z,5.00
2023-01-01T06:32:31.599Z,4.77
2023-01-01T06:36:35.693Z,5.13
2023-01-01T06:40:38.300Z,4.50
2023-01-01T06:44:41.298Z,4.80
2023-01-01T06:48:44.824Z,4.67
2023-01-01T06:52:49.405Z,5.17
2023-01-01T06:56:52.282Z,4.87
2023-01-01T07:00:55.046Z,5.20
2023-01-01T07:04:57.844Z,5.30
2023-01-01T07:09:02.752Z,5.13
2023-01-01T07:13:05.402Z,4.67
2023-01-01T07:17:08.203Z,4.90
2023-01-01T07:21:29.601Z,4.80
2023-01-01T07:25:34.351Z,4.47
2023-01-01T07:29:37.118Z,4.00
2023-01-01T07:33:40.085Z,4.43
2023-01-01T07:37:43.067Z,4.87
2023-01-01T07:41:47.397Z,4.70
2023-01-01T07:45:50.151Z,4.77
2023-01-01T07:49:53.562Z,4.53
2023-01-01T07:54:00.625Z,5.50
2023-01-01T07:58:08.457Z,10.83
2023-01-01T08:02:12.847Z,5.13
2023-01-01T08:06:15.646Z,5.20
2023-01-01T08:10:20.059Z,5.73
2023-01-01T08:14:24.705Z,6.27
2023-01-01T08:18:27.580Z,6.03
2023-01-01T08:22:30.274Z,6.37
2023-01-01T08:26:34.691Z,6.10
2023-01-01T08:30:38.960Z,6.77
2023-01-01T08:34:41.745Z,6.37
2023-01-01T08:38:44.689Z,6.40
2023-01-01T08:42:47.590Z,6.17
2023-01-01T08:46:54.896Z,6.70
2023-01-01T08:51:00.177Z,6.27
2023-01-01T08:55:02.890Z,6.77
2023-01-01T08:59:06.114Z,6.80
2023-01-01T09:03:10.552Z,6.83
2023-01-01T09:07:13.550Z,7.50
2023-01-01T09:11:22.677Z,7.00
2023-01-01T09:15:25.417Z,7.00
2023-01-01T09:19:30.674Z,6.17
2023-01-01T09:23:33.352Z,6.90
2023-01-01T09:27:36.086Z,7.00
2023-01-01T09:31:38.882Z,7.17
2023-01-01T09:35:44.434Z,6.13
2023-01-01T09:39:47.838Z,6.60
2023-01-01T09:43:55.849Z,5.87
2023-01-01T09:48:01.350Z,6.47
2023-01-01T09:52:05.680Z,5.43
2023-01-01T09:56:14.216Z,5.83
2023-01-01T10:00:18.671Z,5.60
2023-01-01T10:04:34.837Z,6.07
2023-01-01T10:09:00.365Z,5.73
2023-01-01T10:13:11.807Z,4.70
2023-01-01T10:17:18.564Z,5.43
2023-01-01T10:21:24.215Z,4.97
2023-01-01T10:25:29.374Z,4.63
2023-01-01T10:29:38.193Z,4.70
2023-01-01T10:33:41.332Z,5.33
2023-01-01T10:37:44.553Z,4.70
2023-01-01T10:41:48.868Z,5.20
2023-01-01T10:45:54.909Z,5.20
2023-01-01T10:49:59.552Z,4.70
2023-01-01T10:54:02.504Z,4.97
2023-01-01T10:58:26.995Z,4.90
2023-01-01T11:02:30.783Z,4.20
2023-01-01T11:06:35.475Z,4.27
2023-01-01T11:10:38.190Z,3.93
2023-01-01T11:14:44.531Z,4.37
2023-01-01T11:18:48.065Z,4.53
2023-01-01T11:22:52.767Z,4.50
2023-01-01T11:27:13.811Z,4.63
2023-01-01T11:31:20.467Z,4.00
2023-01-01T11:35:24.902Z,4.40
2023-01-01T11:39:27.985Z,4.20
2023-01-01T11:43:36.482Z,4.57
2023-01-01T11:47:42.111Z,3.40
2023-01-01T11:51:45.095Z,4.23
2023-01-01T11:55:50.977Z,4.13
2023-01-01T11:59:58.864Z,3.80
2023-01-01T12:04:06.389Z,4.30
2023-01-01T12:08:11.108Z,3.87
2023-01-01T12:12:18.865Z,4.33
2023-01-01T12:16:23.851Z,4.37
2023-01-01T12:20:29.915Z,3.57
2023-01-01T12:24:34.584Z,3.33
2023-01-01T12:28:41.943Z,3.40
2023-01-01T12:33:08.425Z,3.70
2023-01-01T12:37:18.566Z,3.43
2023-01-01T12:41:27.741Z,3.97
2023-01-01T12:45:57.948Z,4.00
2023-01-01T12:50:10.577Z,3.80
2023-01-01T12:54:44.698Z,4.13
2023-01-01T12:58:51.774Z,3.90
2023-01-01T13:02:59.110Z,3.43
2023-01-01T13:07:05.655Z,3.20
2023-01-01T13:11:10.825Z,4.93
2023-01-01T13:15:48.572Z,4.20
2023-01-01T13:19:57.182Z,3.50
2023-01-01T13:24:05.009Z,4.00
2023-01-01T13:28:14.258Z,3.97
2023-01-01T13:32:17.407Z,4.10
2023-01-01T13:36:32.605Z,5.20
2023-01-01T13:40:52.896Z,4.73
2023-01-01T13:44:57.301Z,3.60
2023-01-01T13:49:19.871Z,3.43
2023-01-01T13:53:38.068Z,3.40
2023-01-01T13:58:15.552Z,3.53
2023-01-01T14:02:24.101Z,3.40
2023-01-01T14:06:30.437Z,3.70
2023-01-01T14:10:35.109Z,3.20
2023-01-01T14:14:38.437Z,3.33
2023-01-01T14:18:43.871Z,3.20
2023-01-01T14:22:46.740Z,3.10
2023-01-01T14:26:49.670Z,3.60
2023-01-01T14:30:53.287Z,2.83
2023-01-01T14:35:03.598Z,2.90
2023-01-01T14:39:27.807Z,2.77
2023-01-01T14:43:31.224Z,3.80
2023-01-01T14:47:39.086Z,5.10
2023-01-01T14:51:46.300Z,4.00
2023-01-01T14:55:50.053Z,4.00
2023-01-01T14:59:54.538Z,3.60
2023-01-01T15:04:10.322Z,3.37
2023-01-01T15:08:25.614Z,3.50
2023-01-01T15:12:29.159Z,3.80
2023-01-01T15:16:38.073Z,3.97
2023-01-01T15:20:43.559Z,4.27
2023-01-01T15:24:47.628Z,4.10
2023-01-01T15:28:50.415Z,3.60
2023-01-01T15:32:53.922Z,4.57
2023-01-01T15:36:58.055Z,4.43
2023-01-01T15:41:02.728Z,4.50
2023-01-01T15:45:24.329Z,4.60
2023-01-01T15:49:28.214Z,3.97
2023-01-01T15:53:32.814Z,3.80
2023-01-01T15:57:38.032Z,4.57
2023-01-01T16:01:42.486Z,4.43
2023-01-01T16:05:47.996Z,4.60
2023-01-01T16:09:57.037Z,4.20
2023-01-01T16:14:02.998Z,5.10
2023-01-01T16:18:05.856Z,4.80
2023-01-01T16:22:08.610Z,4.77
2023-01-01T16:26:11.377Z,4.37
2023-01-01T16:30:19.039Z,4.37
2023-01-01T16:34:21.753Z,5.70
2023-01-01T16:38:24.496Z,5.30
2023-01-01T16:42:27.354Z,4.80
2023-01-01T16:46:33.489Z,4.90
2023-01-01T16:50:36.353Z,6.17
2023-01-01T16:54:40.161Z,6.57
2023-01-01T16:58:53.251Z,7.20
2023-01-01T17:03:02.387Z,8.00
2023-01-01T17:07:05.165Z,9.77
2023-01-01T17:11:10.901Z,9.20
2023-01-01T17:15:13.679Z,9.60
2023-01-01T17:19:18.180Z,10.37
2023-01-01T17:23:20.991Z,12.63
2023-01-01T17:27:23.882Z,12.13
2023-01-01T17:31:26.608Z,12.13
2023-01-01T17:35:33.320Z,12.50
2023-01-01T17:39:36.219Z,12.10
2023-01-01T17:43:40.266Z,13.07
2023-01-01T17:47:43.046Z,12.50
2023-01-01T17:51:47.389Z,11.73
2023-01-01T17:55:50.191Z,11.60
2023-01-01T17:59:58.809Z,10.83
2023-01-01T18:04:03.194Z,10.97
2023-01-01T18:08:07.887Z,10.13
2023-01-01T18:12:10.586Z,11.80
2023-01-01T18:16:13.444Z,9.83
2023-01-01T18:20:17.860Z,7.70
2023-01-01T18:24:21.912Z,8.60
2023-01-01T18:28:24.675Z,9.20
2023-01-01T18:32:27.485Z,9.43
2023-01-01T18:36:31.716Z,11.27
2023-01-01T18:40:37.574Z,11.20
2023-01-01T18:44:41.308Z,11.17
2023-01-01T18:48:44.321Z,10.60
2023-01-01T18:52:47.842Z,10.40
2023-01-01T18:57:00.545Z,11.10
2023-01-01T19:01:03.411Z,11.97
2023-01-01T19:05:18.139Z,10.60
2023-01-01T19:09:23.218Z,15.20
2023-01-01T19:13:30.951Z,15.10
2023-01-01T19:17:33.889Z,12.03
2023-01-01T19:21:36.852Z,11.17
2023-01-01T19:25:40.952Z,10.50
2023-01-01T19:29:46.729Z,11.00
2023-01-01T19:33:50.011Z,12.40
2023-01-01T19:37:52.652Z,18.20
2023-01-01T19:41:56.772Z,14.00
2023-01-01T19:46:00.875Z,8.47
2023-01-01T19:50:03.636Z,9.40
2023-01-01T19:54:07.114Z,8.87
2023-01-01T19:58:10.229Z,8.30
2023-01-01T20:06:37.866Z,9.97
2023-01-01T20:10:40.602Z,8.40
2023-01-01T20:14:45.767Z,7.80
2023-01-01T20:18:50.073Z,8.70
2023-01-01T20:22:52.886Z,8.47
2023-01-01T20:26:56.525Z,7.93
2023-01-01T20:30:59.247Z,8.73
2023-01-01T20:35:03.367Z,8.60
2023-01-01T20:39:06.371Z,8.40
2023-01-01T20:43:08.998Z,8.23
2023-01-01T20:47:11.831Z,9.00
2023-01-01T20:51:15.982Z,8.50
2023-01-01T20:55:18.765Z,9.20
2023-01-01T20:59:39.001Z,8.80
2023-01-01T21:03:41.838Z,9.87
2023-01-01T21:07:45.910Z,9.40
2023-01-01T21:11:48.695Z,9.73
2023-01-01T21:15:52.578Z,8.87
2023-01-01T21:19:57.179Z,9.60
2023-01-01T21:24:07.252Z,10.40
2023-01-01T21:28:13.549Z,10.13
2023-01-01T21:32:21.484Z,10.00
2023-01-01T21:36:25.011Z,9.63
2023-01-01T21:40:36.180Z,9.63
2023-01-01T21:44:38.883Z,9.90
2023-01-01T21:48:43.481Z,9.63
2023-01-01T21:52:47.693Z,10.00
2023-01-01T21:56:54.886Z,8.90
2023-01-01T22:00:58.125Z,8.43
2023-01-01T22:05:02.235Z,8.83
2023-01-01T22:09:12.771Z,8.00
2023-01-01T22:13:19.082Z,7.70
2023-01-01T22:17:24.304Z,7.30
2023-01-01T22:21:27.604Z,6.90
2023-01-01T22:25:31.605Z,8.00
2023-01-01T22:29:35.891Z,7.27
2023-01-01T22:33:40.741Z,7.43
2023-01-01T22:37:43.923Z,7.27
2023-01-01T22:41:46.961Z,7.50
2023-01-01T22:45:51.199Z,7.53
2023-01-01T22:49:53.931Z,7.30
2023-01-01T22:53:56.594Z,6.77
2023-01-01T22:57:59.230Z,9.03
2023-01-01T23:02:03.869Z,9.83
2023-01-01T23:06:06.924Z,13.80
2023-01-01T23:10:11.465Z,18.40
2023-01-01T23:14:36.926Z,14.80
2023-01-01T23:18:43.032Z,13.70
2023-01-01T23:22:48.030Z,14.27
2023-01-01T23:26:51.616Z,8.60
2023-01-01T23:30:54.778Z,5.57
2023-01-01T23:34:59.232Z,6.93
2023-01-01T23:39:02.210Z,6.70
2023-01-01T23:43:04.874Z,11.13
2023-01-01T23:47:07.810Z,14.57
2023-01-01T23:51:12.284Z,9.57
2023-01-01T23:55:15.427Z,5.70
2023-01-01T23:59:18.086Z,5.80
