createdAt,value
2018-03-03T00:00:22.413Z,51.50
2018-03-03T00:02:27.589Z,51.60
2018-03-03T00:03:30.465Z,51.70
2018-03-03T00:04:31.877Z,51.80
2018-03-03T00:15:18.348Z,52.30
2018-03-03T00:16:19.737Z,52.40
2018-03-03T00:18:01.346Z,53.30
2018-03-03T00:19:04.505Z,52.80
2018-03-03T00:20:07.432Z,53.50
2018-03-03T00:21:09.257Z,52.90
2018-03-03T00:22:12.313Z,53.10
2018-03-03T00:23:13.713Z,52.90
2018-03-03T00:24:15.839Z,52.90
2018-03-03T00:25:17.226Z,52.90
2018-03-03T00:26:18.639Z,52.90
2018-03-03T00:27:21.161Z,52.90
2018-03-03T00:28:23.298Z,53.10
2018-03-03T00:30:11.077Z,52.40
2018-03-03T00:31:13.203Z,52.90
2018-03-03T00:32:14.757Z,52.50
2018-03-03T00:33:16.144Z,52.50
2018-03-03T00:34:19.038Z,52.50
2018-03-03T00:35:21.177Z,53.40
2018-03-03T00:37:27.312Z,53.20
2018-03-03T00:38:28.697Z,52.60
2018-03-03T00:39:30.085Z,52.70
2018-03-03T00:40:31.468Z,52.90
2018-03-03T00:41:33.985Z,52.90
2018-03-03T00:42:36.205Z,53.00
2018-03-03T00:43:37.888Z,52.90
2018-03-03T00:45:05.856Z,52.60
2018-03-03T00:46:07.536Z,52.60
2018-03-03T00:47:09.471Z,52.70
2018-03-03T00:48:12.033Z,53.10
2018-03-03T00:50:17.281Z,53.20
2018-03-03T00:51:18.752Z,52.70
2018-03-03T00:52:20.888Z,53.10
2018-03-03T00:53:22.582Z,52.70
2018-03-03T00:54:23.995Z,52.70
2018-03-03T00:55:25.659Z,52.70
2018-03-03T00:56:27.453Z,52.70
2018-03-03T00:58:34.631Z,53.20
2018-03-03T00:59:37.459Z,52.70
2018-03-03T01:01:41.997Z,52.80
2018-03-03T01:02:43.414Z,52.70
2018-03-03T01:03:45.119Z,52.50
2018-03-03T01:04:46.504Z,52.40
2018-03-03T01:05:48.652Z,53.00
2018-03-03T01:06:50.067Z,52.50
2018-03-03T01:07:51.465Z,52.50
2018-03-03T01:08:52.863Z,52.60
2018-03-03T01:09:54.287Z,52.70
2018-03-03T01:10:56.668Z,53.00
2018-03-03T01:11:58.318Z,52.40
2018-03-03T01:13:00.445Z,53.00
2018-03-03T01:14:03.060Z,52.40
2018-03-03T01:15:05.755Z,52.10
2018-03-03T01:16:07.810Z,52.10
2018-03-03T01:18:12.369Z,52.30
2018-03-03T01:19:15.254Z,52.70
2018-03-03T01:20:16.652Z,52.70
2018-03-03T01:21:18.041Z,52.70
2018-03-03T01:23:22.520Z,52.80
2018-03-03T01:25:09.069Z,52.80
2018-03-03T01:26:11.197Z,52.80
2018-03-03T01:27:12.595Z,52.80
2018-03-03T01:29:17.075Z,52.80
2018-03-03T01:30:18.502Z,52.90
2018-03-03T01:31:19.908Z,52.50
2018-03-03T01:32:22.053Z,52.10
2018-03-03T01:33:23.551Z,52.00
2018-03-03T01:34:25.339Z,51.70
2018-03-03T01:35:27.691Z,51.60
2018-03-03T01:36:29.161Z,51.50
2018-03-03T01:37:30.561Z,51.50
2018-03-03T01:38:32.245Z,51.40
2018-03-03T01:39:34.809Z,51.60
2018-03-03T01:40:36.991Z,51.80
2018-03-03T01:41:38.607Z,51.80
2018-03-03T01:43:31.190Z,51.60
2018-03-03T01:44:34.105Z,51.80
2018-03-03T01:45:37.455Z,52.40
2018-03-03T01:46:39.184Z,51.90
2018-03-03T01:48:16.946Z,51.70
2018-03-03T01:49:18.377Z,52.10
2018-03-03T01:50:20.875Z,52.20
2018-03-03T01:51:41.142Z,51.50
2018-03-03T01:52:43.251Z,52.10
2018-03-03T01:53:44.649Z,51.70
2018-03-03T01:54:46.785Z,52.30
2018-03-03T01:55:48.200Z,51.90
2018-03-03T01:56:49.879Z,51.90
2018-03-03T02:01:30.521Z,51.90
2018-03-03T02:02:32.933Z,52.00
2018-03-03T02:04:46.025Z,51.90
2018-03-03T02:05:47.400Z,52.30
2018-03-03T02:06:50.280Z,52.50
2018-03-03T02:07:52.721Z,52.80
2018-03-03T02:08:54.153Z,52.20
2018-03-03T02:09:56.021Z,52.50
2018-03-03T02:10:57.617Z,52.70
2018-03-03T02:11:59.036Z,52.80
2018-03-03T02:13:01.494Z,53.20
2018-03-03T02:14:04.820Z,52.80
2018-03-03T02:15:07.037Z,52.70
2018-03-03T02:16:09.425Z,53.20
2018-03-03T02:17:11.192Z,52.80
2018-03-03T02:18:12.597Z,52.80
2018-03-03T02:19:14.086Z,52.80
2018-03-03T02:20:15.482Z,52.80
2018-03-03T02:21:17.621Z,53.30
2018-03-03T02:22:18.986Z,52.80
2018-03-03T02:23:20.765Z,52.80
2018-03-03T02:24:22.893Z,53.40
2018-03-03T02:25:25.336Z,52.90
2018-03-03T02:26:27.289Z,52.90
2018-03-03T02:27:30.160Z,52.80
2018-03-03T02:28:31.556Z,52.90
2018-03-03T02:29:34.627Z,52.90
2018-03-03T02:31:01.158Z,53.40
2018-03-03T02:32:03.894Z,52.90
2018-03-03T02:33:06.304Z,52.70
2018-03-03T02:35:12.038Z,53.40
2018-03-03T02:47:11.575Z,53.40
2018-03-03T02:48:12.958Z,53.10
2018-03-03T02:49:15.097Z,53.10
2018-03-03T02:50:16.489Z,53.10
2018-03-03T02:51:17.873Z,53.10
2018-03-03T02:52:20.742Z,52.60
2018-03-03T02:53:22.149Z,52.60
2018-03-03T02:54:23.562Z,52.60
2018-03-03T02:55:26.419Z,53.10
2018-03-03T02:56:27.807Z,53.10
2018-03-03T02:57:30.329Z,53.20
2018-03-03T02:58:31.740Z,53.20
2018-03-03T02:59:33.775Z,53.20
2018-03-03T03:00:36.015Z,52.70
2018-03-03T03:01:37.782Z,53.00
2018-03-03T03:02:39.382Z,53.20
2018-03-03T03:03:40.784Z,52.70
2018-03-03T03:04:42.171Z,53.10
2018-03-03T03:05:45.060Z,54.60
2018-03-03T03:06:46.442Z,54.10
2018-03-03T03:07:48.877Z,54.60
2018-03-03T03:08:50.286Z,54.00
2018-03-03T03:09:51.692Z,54.20
2018-03-03T03:10:53.905Z,54.30
2018-03-03T03:11:55.579Z,54.30
2018-03-03T03:13:28.755Z,54.80
2018-03-03T03:14:30.165Z,54.70
2018-03-03T03:15:31.571Z,54.60
2018-03-03T03:16:34.318Z,54.30
2018-03-03T03:18:27.747Z,54.40
2018-03-03T03:19:29.465Z,54.20
2018-03-03T03:20:30.857Z,54.10
2018-03-03T03:21:32.448Z,53.90
2018-03-03T03:22:34.593Z,53.90
2018-03-03T03:25:42.748Z,53.60
2018-03-03T03:26:44.167Z,53.20
2018-03-03T03:28:35.492Z,53.20
2018-03-03T03:29:37.750Z,53.10
2018-03-03T03:30:40.592Z,52.70
2018-03-03T03:31:42.134Z,52.90
2018-03-03T03:32:43.564Z,52.60
2018-03-03T03:33:46.470Z,52.70
2018-03-03T03:34:47.870Z,52.70
2018-03-03T03:35:49.277Z,52.80
2018-03-03T03:36:50.673Z,52.80
2018-03-03T03:38:54.094Z,53.60
2018-03-03T03:39:55.912Z,53.10
2018-03-03T03:40:57.666Z,53.10
2018-03-03T03:42:00.176Z,53.10
2018-03-03T03:43:01.565Z,53.10
2018-03-03T03:44:04.473Z,53.10
2018-03-03T03:45:06.765Z,53.10
2018-03-03T03:46:08.664Z,53.10
2018-03-03T03:47:11.186Z,53.10
2018-03-03T03:48:12.609Z,53.10
2018-03-03T03:49:15.149Z,53.20
2018-03-03T03:50:16.553Z,53.10
2018-03-03T03:51:18.633Z,53.10
2018-03-03T03:52:20.057Z,53.10
2018-03-03T03:53:21.462Z,53.20
2018-03-03T03:54:22.888Z,53.30
2018-03-03T03:55:25.298Z,54.00
2018-03-03T03:56:26.974Z,53.90
2018-03-03T03:57:28.434Z,54.10
2018-03-03T03:58:29.876Z,54.20
2018-03-03T03:59:31.301Z,54.00
2018-03-03T04:01:37.881Z,53.40
2018-03-03T04:02:40.450Z,53.10
2018-03-03T04:03:41.841Z,53.10
2018-03-03T04:04:43.968Z,53.60
2018-03-03T04:05:45.382Z,53.10
2018-03-03T04:06:46.795Z,53.10
2018-03-03T04:07:48.178Z,53.20
2018-03-03T04:08:49.594Z,53.40
2018-03-03T04:09:50.994Z,53.10
2018-03-03T04:10:53.184Z,53.60
2018-03-03T04:12:58.778Z,53.90
2018-03-03T04:14:00.174Z,53.30
2018-03-03T04:15:03.086Z,53.90
2018-03-03T04:16:05.411Z,53.20
2018-03-03T04:17:07.390Z,53.20
2018-03-03T04:18:08.978Z,53.20
2018-03-03T04:19:10.448Z,53.10
2018-03-03T04:20:11.841Z,53.20
2018-03-03T04:21:13.233Z,53.20
2018-03-03T04:22:14.887Z,53.70
2018-03-03T04:23:17.014Z,54.80
2018-03-03T04:25:23.050Z,54.50
2018-03-03T04:26:25.755Z,54.60
2018-03-03T04:27:27.317Z,54.50
2018-03-03T04:28:28.742Z,54.50
2018-03-03T04:29:30.168Z,54.50
2018-03-03T04:30:33.057Z,55.00
2018-03-03T04:31:35.291Z,54.50
2018-03-03T04:32:37.486Z,54.40
2018-03-03T04:34:42.046Z,54.50
2018-03-03T04:35:43.466Z,54.50
2018-03-03T04:36:44.842Z,54.40
2018-03-03T04:37:46.542Z,54.50
2018-03-03T04:39:51.064Z,54.40
2018-03-03T04:40:52.474Z,54.40
2018-03-03T04:41:53.895Z,54.40
2018-03-03T04:42:55.521Z,54.30
2018-03-03T04:43:57.114Z,54.30
2018-03-03T04:46:01.736Z,54.10
2018-03-03T04:47:04.008Z,54.20
2018-03-03T04:48:06.989Z,54.10
2018-03-03T04:49:08.617Z,54.00
2018-03-03T04:50:10.267Z,53.70
2018-03-03T04:51:11.678Z,53.50
2018-03-03T04:52:13.122Z,53.40
2018-03-03T04:53:14.573Z,53.30
2018-03-03T04:54:15.982Z,53.30
2018-03-03T04:55:18.146Z,53.30
2018-03-03T04:56:19.581Z,53.30
2018-03-03T04:57:20.993Z,53.30
2018-03-03T04:58:29.150Z,53.80
2018-03-03T04:59:36.688Z,53.30
2018-03-03T05:00:48.230Z,53.40
2018-03-03T05:01:53.214Z,54.40
2018-03-03T05:03:12.520Z,53.90
2018-03-03T05:04:19.119Z,53.90
2018-03-03T05:05:26.522Z,54.10
2018-03-03T05:07:40.079Z,54.50
2018-03-03T05:08:41.489Z,53.90
2018-03-03T05:09:42.934Z,53.90
2018-03-03T05:10:45.102Z,54.40
2018-03-03T05:11:46.516Z,53.60
2018-03-03T05:12:52.448Z,53.70
2018-03-03T05:13:59.996Z,53.20
2018-03-03T05:15:08.050Z,53.30
2018-03-03T05:18:56.352Z,53.60
2018-03-03T05:21:12.682Z,54.00
2018-03-03T05:22:20.262Z,53.30
2018-03-03T05:23:27.566Z,53.20
2018-03-03T05:28:41.283Z,53.20
2018-03-03T05:29:49.506Z,53.20
2018-03-03T05:30:56.909Z,53.20
2018-03-03T05:33:15.429Z,53.10
2018-03-03T05:34:23.638Z,53.70
2018-03-03T05:38:35.413Z,53.20
2018-03-03T05:39:43.720Z,53.10
2018-03-03T05:43:57.591Z,53.10
2018-03-03T05:47:14.390Z,53.10
2018-03-03T05:56:28.885Z,52.90
2018-03-03T05:57:37.048Z,52.20
2018-03-03T05:58:46.020Z,52.10
2018-03-03T06:00:42.861Z,52.50
2018-03-03T06:01:51.778Z,53.10
2018-03-03T06:03:04.164Z,52.80
2018-03-03T06:04:13.310Z,52.80
2018-03-03T06:05:25.266Z,53.10
2018-03-03T06:12:45.994Z,52.90
2018-03-03T06:13:47.401Z,52.80
2018-03-03T06:14:48.845Z,52.80
2018-03-03T06:16:53.532Z,52.80
2018-03-03T06:17:55.249Z,52.80
2018-03-03T06:18:58.196Z,52.80
2018-03-03T06:19:59.621Z,52.80
2018-03-03T06:21:01.829Z,53.30
2018-03-03T06:22:04.140Z,52.40
2018-03-03T06:23:06.425Z,52.40
2018-03-03T06:24:08.337Z,52.40
2018-03-03T06:25:09.896Z,52.40
2018-03-03T06:26:12.068Z,52.80
2018-03-03T06:27:13.871Z,52.30
2018-03-03T06:28:15.272Z,52.10
2018-03-03T06:29:16.670Z,52.10
2018-03-03T06:31:21.226Z,52.40
2018-03-03T06:32:22.671Z,52.40
2018-03-03T06:34:27.875Z,52.70
2018-03-03T06:35:29.296Z,52.50
2018-03-03T06:36:30.675Z,52.20
2018-03-03T06:37:33.632Z,52.00
2018-03-03T06:39:40.070Z,51.40
2018-03-03T06:40:41.470Z,51.60
2018-03-03T06:41:42.863Z,51.50
2018-03-03T06:42:45.034Z,52.00
2018-03-03T06:43:47.173Z,52.00
2018-03-03T06:44:48.601Z,51.40
2018-03-03T06:45:50.022Z,51.40
2018-03-03T06:47:34.596Z,51.60
2018-03-03T06:48:37.518Z,51.70
2018-03-03T06:49:39.208Z,51.80
2018-03-03T06:50:40.630Z,51.60
2018-03-03T06:51:42.010Z,51.70
2018-03-03T06:52:44.892Z,51.70
2018-03-03T06:53:46.377Z,51.70
2018-03-03T06:54:47.735Z,51.80
2018-03-03T06:55:49.870Z,51.70
2018-03-03T06:56:51.279Z,52.80
2018-03-03T06:57:52.690Z,54.30
2018-03-03T06:58:56.038Z,53.00
2018-03-03T06:59:58.949Z,52.80
2018-03-03T07:02:06.635Z,52.20
2018-03-03T07:03:08.854Z,52.20
2018-03-03T07:04:10.728Z,52.10
2018-03-03T07:05:12.254Z,52.10
2018-03-03T07:06:13.646Z,52.10
2018-03-03T07:07:15.058Z,52.10
2018-03-03T07:08:16.478Z,52.30
2018-03-03T07:09:17.896Z,52.20
2018-03-03T07:12:30.554Z,52.30
2018-03-03T07:13:33.084Z,51.70
2018-03-03T07:14:37.426Z,52.30
2018-03-03T07:15:39.258Z,51.80
2018-03-03T07:16:41.454Z,52.30
2018-03-03T07:17:42.858Z,51.80
2018-03-03T07:18:44.266Z,51.90
2018-03-03T07:19:46.448Z,52.50
2018-03-03T07:21:50.950Z,51.90
2018-03-03T07:22:52.327Z,52.00
2018-03-03T07:23:53.768Z,52.00
2018-03-03T07:24:56.266Z,52.70
2018-03-03T07:25:57.693Z,52.20
2018-03-03T07:26:59.843Z,52.00
2018-03-03T07:28:01.238Z,51.90
2018-03-03T07:29:04.222Z,52.60
2018-03-03T07:30:07.137Z,51.80
2018-03-03T07:32:21.627Z,51.40
2018-03-03T07:34:07.936Z,51.40
2018-03-03T07:35:09.959Z,51.70
2018-03-03T07:36:11.378Z,51.80
2018-03-03T07:37:12.779Z,51.80
2018-03-03T07:38:14.180Z,52.00
2018-03-03T07:39:15.662Z,52.20
2018-03-03T07:40:17.078Z,52.40
2018-03-03T07:41:18.465Z,52.30
2018-03-03T07:42:20.602Z,52.80
2018-03-03T07:43:21.977Z,52.20
2018-03-03T07:44:23.378Z,50.90
2018-03-03T07:46:08.678Z,52.30
2018-03-03T07:47:10.757Z,52.30
2018-03-03T07:48:12.166Z,52.60
2018-03-03T07:49:13.618Z,52.40
2018-03-03T07:52:04.581Z,52.70
2018-03-03T07:53:06.800Z,52.00
2018-03-03T07:54:08.544Z,52.10
2018-03-03T07:55:10.190Z,52.20
2018-03-03T07:56:11.918Z,52.30
2018-03-03T07:57:13.390Z,52.10
2018-03-03T07:58:30.189Z,52.30
2018-03-03T08:00:22.105Z,52.40
2018-03-03T08:01:24.982Z,52.60
2018-03-03T08:02:27.444Z,52.90
2018-03-03T08:03:29.261Z,52.40
2018-03-03T08:04:31.454Z,52.90
2018-03-03T08:05:34.844Z,52.60
2018-03-03T08:06:37.300Z,52.10
2018-03-03T08:07:39.074Z,52.30
2018-03-03T08:08:40.666Z,52.10
2018-03-03T08:09:42.100Z,52.00
2018-03-03T08:10:43.486Z,51.90
2018-03-03T08:11:44.884Z,52.10
2018-03-03T08:12:46.562Z,52.40
2018-03-03T08:13:47.960Z,52.40
2018-03-03T08:14:49.370Z,52.40
2018-03-03T08:17:12.262Z,52.10
2018-03-03T08:18:14.766Z,52.30
2018-03-03T08:19:16.909Z,52.90
2018-03-03T08:20:18.318Z,52.30
2018-03-03T08:21:19.710Z,52.40
2018-03-03T08:22:21.098Z,52.50
2018-03-03T08:23:23.265Z,53.00
2018-03-03T08:24:26.105Z,52.60
2018-03-03T08:25:28.129Z,52.50
2018-03-03T08:26:30.302Z,52.60
2018-03-03T08:27:31.710Z,52.50
2018-03-03T08:28:35.280Z,52.70
2018-03-03T08:29:37.706Z,52.80
2018-03-03T08:30:40.304Z,53.30
2018-03-03T08:31:41.756Z,52.90
2018-03-03T08:32:43.158Z,53.00
2018-03-03T08:33:46.049Z,53.10
2018-03-03T08:34:48.180Z,53.60
2018-03-03T08:35:49.592Z,53.10
2018-03-03T08:37:50.919Z,53.10
2018-03-03T08:38:52.325Z,52.90
2018-03-03T08:39:53.730Z,52.90
2018-03-03T08:40:55.224Z,52.40
2018-03-03T08:41:57.034Z,52.30
2018-03-03T08:42:59.946Z,52.70
2018-03-03T08:44:01.370Z,52.80
2018-03-03T08:45:05.242Z,52.90
2018-03-03T08:46:07.680Z,53.00
2018-03-03T08:47:09.417Z,53.40
2018-03-03T08:48:11.142Z,53.20
2018-03-03T08:49:12.569Z,53.00
2018-03-03T08:50:14.713Z,52.70
2018-03-03T08:51:16.967Z,53.20
2018-03-03T08:52:18.362Z,52.80
2018-03-03T08:54:08.724Z,52.40
2018-03-03T08:55:10.303Z,52.50
2018-03-03T08:56:12.804Z,52.80
2018-03-03T08:57:15.096Z,52.30
2018-03-03T08:58:16.663Z,52.50
2018-03-03T09:01:13.378Z,52.10
2018-03-03T09:02:14.774Z,52.10
2018-03-03T09:03:16.173Z,52.20
2018-03-03T09:04:17.583Z,52.30
2018-03-03T09:05:19.764Z,52.10
2018-03-03T09:06:47.582Z,52.30
2018-03-03T09:07:49.722Z,52.20
2018-03-03T09:08:51.140Z,52.40
2018-03-03T09:09:52.541Z,52.60
2018-03-03T09:10:54.678Z,52.80
2018-03-03T09:11:56.533Z,52.90
2018-03-03T09:12:58.514Z,53.20
2018-03-03T09:14:00.675Z,53.40
2018-03-03T09:15:02.737Z,52.70
2018-03-03T09:16:05.524Z,52.60
2018-03-03T09:17:08.010Z,52.60
2018-03-03T09:18:11.296Z,52.60
2018-03-03T09:19:12.689Z,52.60
2018-03-03T09:21:17.277Z,52.90
2018-03-03T09:22:18.700Z,52.60
2018-03-03T09:23:20.837Z,53.10
2018-03-03T09:24:22.244Z,52.60
2018-03-03T09:25:23.773Z,52.60
2018-03-03T09:26:25.549Z,52.70
2018-03-03T09:27:53.440Z,52.50
2018-03-03T09:28:55.329Z,52.60
2018-03-03T09:32:04.999Z,52.00
2018-03-03T09:33:07.699Z,52.20
2018-03-03T09:34:09.466Z,52.10
2018-03-03T09:35:12.359Z,51.90
2018-03-03T09:36:13.778Z,51.70
2018-03-03T09:37:15.190Z,51.70
2018-03-03T09:39:19.722Z,51.80
2018-03-03T09:40:21.146Z,51.80
2018-03-03T09:42:26.896Z,51.90
2018-03-03T09:43:28.374Z,51.70
2018-03-03T09:44:30.015Z,51.90
2018-03-03T09:45:31.449Z,52.30
2018-03-03T09:48:54.339Z,52.00
2018-03-03T09:50:59.922Z,51.70
2018-03-03T09:55:52.277Z,51.80
2018-03-03T10:00:07.510Z,52.00
2018-03-03T10:02:13.493Z,51.90
2018-03-03T10:03:14.893Z,52.00
2018-03-03T10:04:16.301Z,51.80
2018-03-03T10:05:18.462Z,51.90
2018-03-03T10:06:19.858Z,51.70
2018-03-03T10:07:21.252Z,51.80
2018-03-03T10:08:23.397Z,51.90
2018-03-03T10:09:25.251Z,51.90
2018-03-03T10:13:38.731Z,51.70
2018-03-03T10:14:40.617Z,51.40
2018-03-03T10:15:42.531Z,51.30
2018-03-03T10:17:47.062Z,51.40
2018-03-03T10:31:21.100Z,51.30
2018-03-03T10:32:22.523Z,51.20
2018-03-03T10:34:27.168Z,51.20
2018-03-03T10:37:38.439Z,51.20
2018-03-03T10:38:40.482Z,51.30
2018-03-03T10:39:42.230Z,51.20
2018-03-03T10:40:43.626Z,51.50
2018-03-03T10:41:45.049Z,51.50
2018-03-03T10:42:46.477Z,51.10
2018-03-03T10:44:51.014Z,50.90
2018-03-03T10:45:52.442Z,50.90
2018-03-03T10:49:04.873Z,50.80
2018-03-03T10:51:10.242Z,50.70
2018-03-03T10:52:11.974Z,50.50
2018-03-03T10:54:19.875Z,50.60
2018-03-03T10:55:21.789Z,50.50
2018-03-03T10:56:23.202Z,50.40
2018-03-03T10:59:33.976Z,50.20
2018-03-03T11:01:41.043Z,50.20
2018-03-03T11:03:45.641Z,50.10
2018-03-03T11:04:47.078Z,50.60
2018-03-03T11:06:51.612Z,50.80
2018-03-03T11:11:05.651Z,50.80
2018-03-03T11:12:08.007Z,50.70
2018-03-03T11:15:16.165Z,50.60
2018-03-03T11:17:20.686Z,50.70
2018-03-03T11:18:22.098Z,50.50
2018-03-03T11:19:24.655Z,50.90
2018-03-03T11:20:26.638Z,50.50
2018-03-03T11:22:33.058Z,51.30
2018-03-03T11:23:37.414Z,52.10
2018-03-03T11:24:39.422Z,51.40
2018-03-03T11:25:41.280Z,51.00
2018-03-03T11:26:42.950Z,50.90
2018-03-03T11:27:44.354Z,50.90
2018-03-03T11:30:52.273Z,50.90
2018-03-03T11:37:52.419Z,50.40
2018-03-03T11:42:08.294Z,50.30
2018-03-03T11:44:48.551Z,49.70
2018-03-03T11:45:51.484Z,50.20
2018-03-03T11:47:56.106Z,49.70
2018-03-03T11:52:12.546Z,49.50
2018-03-03T11:53:14.010Z,49.00
2018-03-03T11:56:22.660Z,49.30
2018-03-03T11:57:24.072Z,49.20
2018-03-03T12:00:35.652Z,48.90
2018-03-03T12:02:42.629Z,48.80
2018-03-03T12:04:47.201Z,48.40
2018-03-03T12:07:55.125Z,48.70
2018-03-03T12:08:57.357Z,48.40
2018-03-03T12:09:59.404Z,48.50
2018-03-03T12:11:01.078Z,48.50
2018-03-03T12:12:03.581Z,48.70
2018-03-03T12:13:07.617Z,49.20
2018-03-03T12:14:09.560Z,49.50
2018-03-03T12:16:14.111Z,49.70
2018-03-03T12:17:15.533Z,49.70
2018-03-03T12:19:20.047Z,49.70
2018-03-03T12:20:21.461Z,49.40
2018-03-03T12:21:22.889Z,49.60
2018-03-03T12:23:28.522Z,49.30
2018-03-03T12:24:31.435Z,49.00
2018-03-03T12:26:39.058Z,49.30
2018-03-03T12:28:45.484Z,49.20
2018-03-03T12:30:51.445Z,49.10
2018-03-03T12:31:52.839Z,49.10
2018-03-03T12:32:54.225Z,52.20
2018-03-03T12:33:55.748Z,49.50
2018-03-03T12:34:59.141Z,49.40
2018-03-03T12:38:10.089Z,49.20
2018-03-03T12:39:11.897Z,49.20
2018-03-03T12:40:13.347Z,49.60
2018-03-03T12:44:24.081Z,49.60
2018-03-03T12:45:25.498Z,49.80
2018-03-03T12:50:42.557Z,49.50
2018-03-03T12:53:50.205Z,49.40
2018-03-03T12:54:51.619Z,49.50
2018-03-03T12:55:53.737Z,49.70
2018-03-03T12:59:52.517Z,48.90
2018-03-03T13:01:58.339Z,49.30
2018-03-03T13:02:59.773Z,49.40
2018-03-03T13:05:16.651Z,49.50
2018-03-03T13:06:18.859Z,49.60
2018-03-03T13:07:21.782Z,49.40
2018-03-03T13:08:23.188Z,49.30
2018-03-03T13:11:33.707Z,49.30
2018-03-03T13:16:50.490Z,49.20
2018-03-03T13:19:58.847Z,48.80
2018-03-03T13:21:00.694Z,48.80
2018-03-03T13:23:07.765Z,49.50
2018-03-03T13:25:12.918Z,49.30
2018-03-03T13:26:14.635Z,49.60
2018-03-03T13:27:16.073Z,49.40
2018-03-03T13:28:17.496Z,49.10
2018-03-03T13:29:18.930Z,49.20
2018-03-03T13:32:26.790Z,49.00
2018-03-03T13:33:28.823Z,49.40
2018-03-03T13:37:44.649Z,49.50
2018-03-03T13:40:52.621Z,49.40
2018-03-03T13:41:54.111Z,51.00
2018-03-03T13:44:00.350Z,49.00
2018-03-03T13:46:12.681Z,48.90
2018-03-03T13:48:17.986Z,48.70
2018-03-03T13:50:22.937Z,49.10
2018-03-03T13:53:31.306Z,48.80
2018-03-03T13:54:35.047Z,49.10
2018-03-03T13:55:38.495Z,49.10
2018-03-03T13:56:40.397Z,49.30
2018-03-03T13:57:41.942Z,49.10
2018-03-03T13:58:44.121Z,48.80
2018-03-03T13:59:45.519Z,48.80
2018-03-03T14:00:48.769Z,48.70
2018-03-03T14:02:54.074Z,48.30
2018-03-03T14:04:59.131Z,48.70
2018-03-03T14:06:00.681Z,48.60
2018-03-03T14:07:03.546Z,48.30
2018-03-03T14:10:13.002Z,48.90
2018-03-03T14:13:20.621Z,49.30
2018-03-03T14:14:22.034Z,49.20
2018-03-03T14:15:23.437Z,48.80
2018-03-03T14:16:24.830Z,49.00
2018-03-03T14:18:30.284Z,48.90
2018-03-03T14:19:31.701Z,49.20
2018-03-03T14:21:39.446Z,49.20
2018-03-03T14:22:42.504Z,49.20
2018-03-03T14:23:44.169Z,49.00
2018-03-03T14:24:45.633Z,49.10
2018-03-03T14:25:47.062Z,49.20
2018-03-03T14:27:53.074Z,48.80
2018-03-03T14:28:54.498Z,48.90
2018-03-03T14:29:56.589Z,48.80
2018-03-03T14:30:58.827Z,48.70
2018-03-03T14:33:07.953Z,48.80
2018-03-03T14:34:10.676Z,48.80
2018-03-03T14:39:24.813Z,49.00
2018-03-03T14:40:26.353Z,49.00
2018-03-03T14:41:28.497Z,49.10
2018-03-03T14:42:29.949Z,49.00
2018-03-03T14:43:32.643Z,49.30
2018-03-03T14:44:37.443Z,49.50
2018-03-03T14:45:39.515Z,49.60
2018-03-03T14:48:14.171Z,49.10
2018-03-03T14:50:20.187Z,49.10
2018-03-03T14:51:23.045Z,48.90
2018-03-03T14:53:28.587Z,49.10
2018-03-03T14:55:36.532Z,48.90
2018-03-03T14:56:39.103Z,49.10
2018-03-03T14:57:41.059Z,49.00
2018-03-03T15:01:51.767Z,49.10
2018-03-03T15:03:56.465Z,49.00
2018-03-03T15:06:01.639Z,48.90
2018-03-03T15:07:05.777Z,48.90
2018-03-03T15:08:08.167Z,49.20
2018-03-03T15:09:10.191Z,49.10
2018-03-03T15:10:11.980Z,49.20
2018-03-03T15:11:13.456Z,49.10
2018-03-03T15:13:18.145Z,49.60
2018-03-03T15:14:19.529Z,49.40
2018-03-03T15:17:28.722Z,49.20
2018-03-03T15:18:30.177Z,49.20
2018-03-03T15:19:32.671Z,49.20
2018-03-03T15:23:47.540Z,49.10
2018-03-03T15:25:52.116Z,49.20
2018-03-03T15:26:53.559Z,49.10
2018-03-03T15:27:55.692Z,49.40
2018-03-03T15:31:08.855Z,49.40
2018-03-03T15:33:14.686Z,49.20
2018-03-03T15:34:16.618Z,49.20
2018-03-03T15:36:21.126Z,49.00
2018-03-03T15:37:22.551Z,48.90
2018-03-03T15:40:30.216Z,49.30
2018-03-03T15:41:33.778Z,49.30
2018-03-03T15:42:38.451Z,49.10
2018-03-03T15:48:57.088Z,49.00
2018-03-03T15:50:00.676Z,49.00
2018-03-03T15:51:05.380Z,49.00
2018-03-03T15:52:11.362Z,48.70
2018-03-03T15:54:16.379Z,49.10
2018-03-03T15:56:23.773Z,49.00
2018-03-03T15:58:30.035Z,45.80
2018-03-03T16:08:00.880Z,49.70
2018-03-03T16:09:04.985Z,49.50
2018-03-03T16:10:08.286Z,49.50
2018-03-03T16:13:16.272Z,49.60
2018-03-03T16:14:17.686Z,49.60
2018-03-03T16:17:29.142Z,49.70
2018-03-03T16:21:42.922Z,49.50
2018-03-03T16:23:47.449Z,49.50
2018-03-03T16:24:49.143Z,49.40
2018-03-03T16:25:50.557Z,49.50
2018-03-03T16:26:51.983Z,49.50
2018-03-03T16:27:53.395Z,49.50
2018-03-03T17:05:59.431Z,49.70
2018-03-03T17:08:08.401Z,49.60
2018-03-03T17:09:10.476Z,49.70
2018-03-03T17:11:15.062Z,50.00
2018-03-03T17:12:16.442Z,49.90
2018-03-03T17:13:17.839Z,49.70
2018-03-03T17:15:23.106Z,50.00
2018-03-03T17:17:29.763Z,50.20
2018-03-03T17:18:33.068Z,50.10
2018-03-03T17:22:47.850Z,50.40
2018-03-03T17:25:55.567Z,50.20
2018-03-03T17:26:57.754Z,50.00
2018-03-03T17:31:11.524Z,50.00
2018-03-03T17:33:16.088Z,52.40
2018-03-03T17:34:17.510Z,50.00
2018-03-03T17:35:18.890Z,50.00
2018-03-03T17:40:36.570Z,50.20
2018-03-03T17:41:39.320Z,50.20
2018-03-03T17:42:41.420Z,50.00
2018-03-03T17:45:49.091Z,49.90
2018-03-03T17:47:53.602Z,49.80
2018-03-03T17:51:01.675Z,49.70
2018-03-03T17:52:07.027Z,49.70
2018-03-03T17:53:09.742Z,49.70
2018-03-03T17:54:11.650Z,49.60
2018-03-03T17:55:13.151Z,49.60
2018-03-03T17:56:15.336Z,49.80
2018-03-03T18:01:31.346Z,49.80
2018-03-03T18:02:38.067Z,49.90
2018-03-03T18:03:39.957Z,49.80
2018-03-03T18:04:42.482Z,49.80
2018-03-03T18:05:43.896Z,49.80
2018-03-03T18:06:45.330Z,49.90
2018-03-03T18:07:46.730Z,49.80
2018-03-03T18:08:48.140Z,49.70
2018-03-03T18:09:49.538Z,49.70
2018-03-03T18:10:50.934Z,49.50
2018-03-03T18:13:00.538Z,49.60
2018-03-03T18:14:01.943Z,49.50
2018-03-03T18:15:06.263Z,49.50
2018-03-03T18:16:08.840Z,49.40
2018-03-03T18:17:10.904Z,49.30
2018-03-03T18:18:12.549Z,49.30
2018-03-03T18:20:18.192Z,49.20
2018-03-03T18:21:19.585Z,49.20
2018-03-03T18:22:20.984Z,49.10
2018-03-03T18:24:36.946Z,49.00
2018-03-03T18:26:42.558Z,49.10
2018-03-03T18:27:43.986Z,49.00
2018-03-03T18:30:51.657Z,49.20
2018-03-03T18:31:53.058Z,49.20
2018-03-03T18:33:58.344Z,49.20
2018-03-03T18:36:06.644Z,49.20
2018-03-03T18:37:09.168Z,49.50
2018-03-03T18:40:17.165Z,49.50
2018-03-03T18:42:21.681Z,49.60
2018-03-03T18:44:26.875Z,49.50
2018-03-03T18:46:31.371Z,49.70
2018-03-03T18:48:39.132Z,49.70
2018-03-03T18:51:47.278Z,49.70
2018-03-03T18:52:48.691Z,49.90
2018-03-03T18:53:50.124Z,49.80
2018-03-03T18:54:52.271Z,49.70
2018-03-03T18:58:01.267Z,49.70
2018-03-03T19:00:08.913Z,49.50
2018-03-03T19:01:11.882Z,49.50
2018-03-03T19:06:25.938Z,49.60
2018-03-03T19:10:40.896Z,49.40
2018-03-03T19:11:42.377Z,49.10
2018-03-03T19:12:43.774Z,49.00
2018-03-03T19:13:45.159Z,48.90
2018-03-03T19:16:52.791Z,49.00
2018-03-03T19:17:54.193Z,49.00
2018-03-03T19:20:00.155Z,48.90
2018-03-03T19:21:03.439Z,48.90
2018-03-03T19:22:07.498Z,48.90
2018-03-03T19:23:09.430Z,50.60
2018-03-03T19:24:11.343Z,48.90
2018-03-03T19:25:12.850Z,49.10
2018-03-03T19:26:14.255Z,49.00
2018-03-03T19:27:16.494Z,49.00
2018-03-03T19:28:17.911Z,49.00
2018-03-03T19:30:23.380Z,48.70
2018-03-03T19:31:24.789Z,48.60
2018-03-03T19:32:26.759Z,48.50
2018-03-03T19:33:29.409Z,48.40
2018-03-03T19:34:30.870Z,48.20
2018-03-03T19:35:32.716Z,48.20
2018-03-03T19:36:36.720Z,48.20
2018-03-03T19:37:39.169Z,48.20
2018-03-03T19:38:41.979Z,48.00
2018-03-03T19:40:46.498Z,48.00
2018-03-03T19:41:48.804Z,48.00
2018-03-03T19:44:57.245Z,48.00
2018-03-03T19:45:59.115Z,48.10
2018-03-03T19:47:01.302Z,48.00
2018-03-03T19:48:06.462Z,48.00
2018-03-03T19:49:08.829Z,48.10
2018-03-03T19:50:12.015Z,48.10
2018-03-03T19:57:37.111Z,48.40
2018-03-03T19:58:39.307Z,48.30
2018-03-03T19:59:43.526Z,48.20
2018-03-03T20:00:45.138Z,48.20
2018-03-03T20:01:46.562Z,48.30
2018-03-03T20:02:47.946Z,48.20
2018-03-03T20:03:49.388Z,48.30
2018-03-03T20:04:51.539Z,48.20
2018-03-03T20:06:58.262Z,48.00