createdAt,value
2022-11-20T00:01:15.033Z,11.40
2022-11-20T00:04:00.982Z,11.40
2022-11-20T00:06:48.186Z,11.20
2022-11-20T00:09:35.076Z,11.00
2022-11-20T00:12:20.841Z,10.70
2022-11-20T00:15:07.661Z,10.50
2022-11-20T00:17:53.915Z,10.80
2022-11-20T00:20:39.890Z,11.20
2022-11-20T00:23:25.987Z,11.40
2022-11-20T00:26:15.106Z,11.50
2022-11-20T00:29:02.940Z,11.60
2022-11-20T00:31:49.052Z,11.40
2022-11-20T00:34:35.325Z,11.40
2022-11-20T00:37:21.138Z,11.60
2022-11-20T00:40:08.126Z,11.60
2022-11-20T00:42:53.879Z,11.50
2022-11-20T00:45:41.571Z,11.50
2022-11-20T00:48:28.155Z,11.50
2022-11-20T00:51:16.494Z,11.30
2022-11-20T00:54:03.216Z,11.60
2022-11-20T00:56:49.310Z,11.60
2022-11-20T00:59:35.154Z,11.50
2022-11-20T01:02:20.695Z,11.00
2022-11-20T01:05:09.658Z,10.90
2022-11-20T01:07:55.304Z,11.00
2022-11-20T01:10:40.957Z,11.10
2022-11-20T01:13:38.547Z,11.10
2022-11-20T01:16:30.255Z,11.10
2022-11-20T01:19:20.106Z,11.00
2022-11-20T01:22:06.355Z,11.00
2022-11-20T01:24:52.231Z,11.00
2022-11-20T01:27:37.602Z,10.80
2022-11-20T01:30:23.776Z,10.80
2022-11-20T01:33:09.806Z,10.80
2022-11-20T01:36:05.484Z,10.80
2022-11-20T01:38:58.227Z,10.70
2022-11-20T01:42:08.434Z,10.70
2022-11-20T01:45:00.895Z,10.50
2022-11-20T01:47:47.675Z,10.50
2022-11-20T01:50:34.872Z,10.40
2022-11-20T01:53:26.601Z,10.40
2022-11-20T01:56:14.703Z,10.30
2022-11-20T01:59:05.106Z,10.30
2022-11-20T02:01:50.980Z,10.30
2022-11-20T02:04:37.454Z,10.20
2022-11-20T02:07:24.783Z,10.60
2022-11-20T02:10:11.223Z,10.20
2022-11-20T02:13:16.585Z,10.20
2022-11-20T02:16:03.283Z,10.20
2022-11-20T02:18:49.975Z,10.20
2022-11-20T02:21:42.138Z,10.00
2022-11-20T02:24:27.857Z,9.80
2022-11-20T02:27:16.304Z,10.00
2022-11-20T02:30:05.915Z,10.00
2022-11-20T02:32:51.525Z,10.20
2022-11-20T02:35:37.377Z,10.10
2022-11-20T02:38:23.667Z,10.20
2022-11-20T02:41:09.648Z,10.30
2022-11-20T02:43:55.052Z,10.30
2022-11-20T02:46:40.606Z,10.30
2022-11-20T02:49:26.437Z,10.20
2022-11-20T02:52:12.386Z,9.70
2022-11-20T02:54:58.023Z,9.80
2022-11-20T02:57:43.642Z,9.50
2022-11-20T03:00:29.657Z,9.80
2022-11-20T03:03:15.079Z,9.80
2022-11-20T03:06:01.400Z,9.90
2022-11-20T03:08:47.383Z,9.80
2022-11-20T03:11:32.962Z,9.80
2022-11-20T03:14:18.458Z,9.80
2022-11-20T03:17:04.373Z,9.80
2022-11-20T03:19:50.265Z,9.80
2022-11-20T03:22:36.139Z,9.80
2022-11-20T03:25:22.759Z,9.80
2022-11-20T03:28:08.566Z,9.80
2022-11-20T03:30:54.487Z,9.80
2022-11-20T03:33:41.666Z,9.80
2022-11-20T03:36:27.765Z,9.90
2022-11-20T03:39:14.037Z,9.90
2022-11-20T03:42:00.019Z,9.90
2022-11-20T03:44:46.124Z,9.90
2022-11-20T03:47:31.897Z,9.90
2022-11-20T03:50:18.131Z,10.00
2022-11-20T03:53:03.703Z,10.10
2022-11-20T03:55:52.844Z,10.00
2022-11-20T03:58:42.843Z,9.90
2022-11-20T04:01:35.065Z,10.00
2022-11-20T04:04:20.626Z,10.10
2022-11-20T04:07:06.661Z,10.10
2022-11-20T04:09:52.529Z,10.00
2022-11-20T04:12:38.807Z,9.40
2022-11-20T04:15:24.609Z,9.10
2022-11-20T04:18:10.680Z,9.00
2022-11-20T04:20:58.927Z,9.00
2022-11-20T04:23:44.600Z,9.30
2022-11-20T04:26:34.066Z,9.60
2022-11-20T04:29:20.284Z,9.70
2022-11-20T04:32:07.234Z,9.70
2022-11-20T04:34:52.825Z,9.20
2022-11-20T04:37:38.606Z,9.20
2022-11-20T04:40:24.554Z,8.80
2022-11-20T04:43:10.646Z,8.40
2022-11-20T04:45:57.708Z,8.50
2022-11-20T04:48:43.154Z,8.60
2022-11-20T04:51:29.232Z,9.10
2022-11-20T04:54:15.283Z,9.50
2022-11-20T04:57:01.056Z,9.60
2022-11-20T04:59:47.058Z,9.70
2022-11-20T05:02:33.215Z,9.70
2022-11-20T05:05:19.581Z,9.70
2022-11-20T05:08:05.682Z,9.80
2022-11-20T05:10:50.996Z,9.70
2022-11-20T05:13:37.226Z,9.60
2022-11-20T05:16:24.816Z,9.50
2022-11-20T05:19:10.901Z,9.50
2022-11-20T05:21:57.417Z,9.40
2022-11-20T05:24:43.196Z,9.40
2022-11-20T05:27:28.835Z,9.30
2022-11-20T05:30:15.200Z,9.10
2022-11-20T05:33:01.188Z,9.10
2022-11-20T05:35:47.142Z,9.10
2022-11-20T05:38:33.462Z,9.10
2022-11-20T05:41:21.109Z,9.20
2022-11-20T05:44:07.163Z,9.10
2022-11-20T05:46:53.301Z,9.10
2022-11-20T05:49:39.062Z,9.10
2022-11-20T05:52:25.112Z,9.10
2022-11-20T05:55:11.225Z,9.00
2022-11-20T05:57:57.171Z,9.00
2022-11-20T06:00:42.711Z,9.10
2022-11-20T06:03:28.601Z,9.00
2022-11-20T06:06:16.224Z,8.90
2022-11-20T06:09:02.164Z,8.70
2022-11-20T06:11:48.328Z,9.00
2022-11-20T06:14:34.251Z,8.70
2022-11-20T06:17:20.069Z,8.80
2022-11-20T06:20:06.592Z,10.20
2022-11-20T06:22:55.415Z,8.80
2022-11-20T06:25:42.916Z,8.80
2022-11-20T06:28:28.723Z,8.80
2022-11-20T06:31:16.152Z,8.90
2022-11-20T06:34:02.573Z,8.90
2022-11-20T06:36:48.391Z,8.80
2022-11-20T06:39:33.919Z,8.90
2022-11-20T06:42:19.414Z,8.80
2022-11-20T06:45:05.041Z,8.80
2022-11-20T06:47:51.027Z,8.90
2022-11-20T06:50:38.247Z,9.00
2022-11-20T06:53:24.752Z,9.00
2022-11-20T06:56:10.673Z,9.00
2022-11-20T06:58:56.480Z,9.00
2022-11-20T07:01:41.958Z,9.10
2022-11-20T07:04:27.936Z,9.10
2022-11-20T07:07:13.985Z,9.40
2022-11-20T07:09:59.950Z,9.20
2022-11-20T07:12:51.419Z,9.30
2022-11-20T07:15:37.401Z,9.40
2022-11-20T07:18:23.292Z,9.10
2022-11-20T07:21:11.777Z,8.20
2022-11-20T07:24:00.034Z,8.50
2022-11-20T07:27:10.582Z,8.50
2022-11-20T07:29:56.386Z,7.50
2022-11-20T07:32:42.371Z,8.10
2022-11-20T07:35:28.539Z,8.50
2022-11-20T07:38:14.518Z,8.60
2022-11-20T07:41:02.622Z,8.40
2022-11-20T07:43:48.736Z,8.60
2022-11-20T07:46:34.594Z,8.90
2022-11-20T07:49:29.739Z,9.00
2022-11-20T07:55:45.611Z,8.00
2022-11-20T07:58:42.896Z,8.80
2022-11-20T08:01:29.207Z,8.50
2022-11-20T08:04:17.232Z,8.20
2022-11-20T08:07:03.532Z,8.70
2022-11-20T08:09:50.367Z,9.20
2022-11-20T08:12:54.768Z,7.90
2022-11-20T08:15:41.714Z,9.80
2022-11-20T08:18:32.376Z,10.10
2022-11-20T08:21:18.603Z,10.30
2022-11-20T08:24:04.379Z,10.30
2022-11-20T08:26:50.547Z,10.80
2022-11-20T08:29:36.658Z,11.40
2022-11-20T08:32:22.171Z,12.40
2022-11-20T08:35:11.175Z,12.70
2022-11-20T08:38:00.339Z,12.60
2022-11-20T08:41:05.993Z,12.30
2022-11-20T08:43:53.151Z,12.00
2022-11-20T08:46:42.139Z,11.90
2022-11-20T08:49:27.831Z,11.40
2022-11-20T08:52:13.924Z,11.50
2022-11-20T08:55:01.114Z,11.60
2022-11-20T08:57:50.564Z,11.40
2022-11-20T09:00:37.572Z,11.30
2022-11-20T09:03:27.392Z,11.60
2022-11-20T09:06:17.541Z,13.70
2022-11-20T09:09:06.924Z,15.80
2022-11-20T09:11:53.931Z,16.20
2022-11-20T09:14:39.785Z,14.70
2022-11-20T09:17:25.761Z,12.30
2022-11-20T09:20:11.909Z,11.50
2022-11-20T09:23:02.316Z,11.80
2022-11-20T09:25:50.149Z,12.50
2022-11-20T09:28:36.245Z,13.40
2022-11-20T09:31:27.035Z,12.40
2022-11-20T09:34:12.878Z,12.10
2022-11-20T09:37:01.532Z,14.70
2022-11-20T09:39:50.663Z,16.30
2022-11-20T09:42:46.212Z,16.50
2022-11-20T09:46:14.020Z,16.40
2022-11-20T09:49:27.667Z,15.00
2022-11-20T09:52:23.578Z,13.70
2022-11-20T09:55:13.696Z,12.50
2022-11-20T09:58:01.265Z,12.10
2022-11-20T10:00:48.686Z,12.00
2022-11-20T10:03:43.163Z,11.90
2022-11-20T10:06:33.925Z,12.00
2022-11-20T10:09:30.220Z,11.90
2022-11-20T10:13:11.667Z,12.10
2022-11-20T10:16:22.089Z,11.60
2022-11-20T10:19:39.172Z,11.40
2022-11-20T10:22:37.130Z,11.00
2022-11-20T10:25:43.036Z,11.10
2022-11-20T10:28:47.461Z,11.10
2022-11-20T10:31:47.471Z,11.00
2022-11-20T10:34:57.649Z,10.70
2022-11-20T10:37:48.751Z,9.80
2022-11-20T10:40:47.505Z,9.80
2022-11-20T10:43:37.474Z,8.60
2022-11-20T10:46:25.044Z,10.70
2022-11-20T10:49:20.239Z,10.70
2022-11-20T10:52:18.826Z,10.20
2022-11-20T10:55:35.602Z,11.00
2022-11-20T10:58:42.935Z,10.80
2022-11-20T11:01:37.992Z,10.80
2022-11-20T11:04:45.541Z,11.10
2022-11-20T11:07:37.663Z,11.40
2022-11-20T11:10:30.313Z,11.80
2022-11-20T11:13:27.612Z,11.80
2022-11-20T11:16:30.424Z,11.90
2022-11-20T11:19:16.968Z,11.80
2022-11-20T11:22:18.044Z,11.90
2022-11-20T11:25:05.397Z,11.80
2022-11-20T11:27:52.873Z,11.20
2022-11-20T11:30:46.504Z,11.70
2022-11-20T11:33:37.030Z,11.60
2022-11-20T11:36:26.385Z,11.60
2022-11-20T11:39:22.484Z,11.80
2022-11-20T11:42:14.088Z,11.80
2022-11-20T11:45:07.451Z,11.50
2022-11-20T11:47:56.902Z,10.60
2022-11-20T11:50:50.498Z,10.50
2022-11-20T11:53:42.689Z,10.60
2022-11-20T11:56:30.051Z,10.90
2022-11-20T12:00:04.184Z,11.50
2022-11-20T12:03:16.601Z,11.90
2022-11-20T12:06:18.174Z,12.00
2022-11-20T12:09:10.976Z,12.00
2022-11-20T12:12:21.080Z,12.00
2022-11-20T12:15:14.449Z,12.20
2022-11-20T12:18:00.608Z,12.10
2022-11-20T12:21:12.389Z,12.10
2022-11-20T12:24:13.375Z,11.60
2022-11-20T12:27:26.884Z,11.90
2022-11-20T12:30:16.257Z,12.00
2022-11-20T12:33:49.581Z,11.90
2022-11-20T12:36:57.627Z,11.90
2022-11-20T12:39:43.752Z,12.20
2022-11-20T12:42:55.072Z,12.30
2022-11-20T12:46:03.853Z,12.50
2022-11-20T12:49:14.997Z,12.20
2022-11-20T12:52:22.272Z,12.40
2022-11-20T12:55:29.099Z,12.80
2022-11-20T12:58:30.127Z,12.80
2022-11-20T13:01:49.275Z,12.90
2022-11-20T13:04:59.481Z,12.90
2022-11-20T13:07:47.509Z,12.80
2022-11-20T13:10:49.630Z,13.00
2022-11-20T13:13:44.675Z,13.20
2022-11-20T13:16:45.506Z,13.30
2022-11-20T13:19:31.311Z,13.20
2022-11-20T13:22:28.994Z,13.00
2022-11-20T13:25:27.918Z,13.10
2022-11-20T13:28:13.908Z,13.10
2022-11-20T13:31:01.233Z,13.10
2022-11-20T13:33:55.139Z,13.00
2022-11-20T13:36:52.512Z,13.00
2022-11-20T13:39:38.560Z,12.90
2022-11-20T13:42:29.305Z,13.00
2022-11-20T13:45:29.710Z,13.20
2022-11-20T13:48:24.942Z,13.30
2022-11-20T13:51:27.667Z,13.40
2022-11-20T13:54:34.945Z,13.20
2022-11-20T13:57:37.662Z,13.10
2022-11-20T14:00:26.316Z,13.20
2022-11-20T14:03:51.257Z,13.20
2022-11-20T14:06:37.505Z,13.50
2022-11-20T14:09:35.029Z,13.30
2022-11-20T14:12:24.434Z,13.10
2022-11-20T14:15:29.817Z,13.30
2022-11-20T14:18:22.902Z,13.40
2022-11-20T14:21:10.991Z,13.30
2022-11-20T14:24:13.392Z,13.00
2022-11-20T14:26:59.180Z,13.30
2022-11-20T14:29:47.261Z,13.20
2022-11-20T14:32:36.273Z,12.90
2022-11-20T14:35:29.984Z,12.70
2022-11-20T14:38:18.193Z,12.50
2022-11-20T14:41:09.089Z,12.40
2022-11-20T14:44:01.278Z,12.30
2022-11-20T14:46:47.430Z,12.60
2022-11-20T14:49:34.750Z,12.90
2022-11-20T14:52:25.693Z,13.10
2022-11-20T14:59:52.523Z,13.10
2022-11-20T15:02:47.767Z,12.90
2022-11-20T15:05:49.667Z,13.00
2022-11-20T15:08:37.938Z,12.90
2022-11-20T15:11:31.596Z,12.50
2022-11-20T15:14:17.799Z,12.30
2022-11-20T15:17:03.809Z,12.30
2022-11-20T15:19:50.417Z,12.30
2022-11-20T15:22:36.287Z,12.40
2022-11-20T15:25:22.489Z,12.80
2022-11-20T15:28:22.177Z,12.70
2022-11-20T15:31:13.099Z,12.60
2022-11-20T15:33:58.993Z,12.30
2022-11-20T15:36:45.525Z,12.20
2022-11-20T15:39:33.921Z,12.50
2022-11-20T15:42:24.051Z,12.70
2022-11-20T15:45:10.579Z,12.90
2022-11-20T15:47:56.374Z,13.10
2022-11-20T15:50:56.692Z,13.10
2022-11-20T15:53:43.245Z,12.70
2022-11-20T15:56:29.031Z,12.10
2022-11-20T15:59:15.839Z,11.90
2022-11-20T16:02:01.283Z,11.70
2022-11-20T16:04:47.091Z,12.10
2022-11-20T16:07:33.001Z,12.50
2022-11-20T16:10:19.033Z,12.50
2022-11-20T16:13:23.644Z,12.00
2022-11-20T16:16:20.084Z,11.80
2022-11-20T16:19:06.282Z,11.50
2022-11-20T16:21:52.328Z,11.50
2022-11-20T16:24:38.722Z,12.00
2022-11-20T16:27:24.052Z,12.10
2022-11-20T16:30:10.569Z,12.10
2022-11-20T16:32:56.193Z,12.10
2022-11-20T16:35:42.054Z,12.10
2022-11-20T16:38:28.030Z,12.10
2022-11-20T16:41:16.194Z,12.00
2022-11-20T16:44:03.820Z,12.10
2022-11-20T16:46:49.682Z,11.90
2022-11-20T16:49:35.464Z,11.70
2022-11-20T16:52:20.901Z,11.90
2022-11-20T16:55:06.999Z,11.90
2022-11-20T16:57:52.643Z,11.90
2022-11-20T17:00:39.092Z,11.80
2022-11-20T17:03:24.964Z,11.90
2022-11-20T17:06:15.582Z,11.80
2022-11-20T17:09:01.527Z,11.40
2022-11-20T17:11:49.123Z,11.40
2022-11-20T17:14:35.020Z,11.50
2022-11-20T17:17:20.743Z,11.50
2022-11-20T17:20:07.431Z,11.40
2022-11-20T17:22:52.956Z,11.50
2022-11-20T17:25:39.522Z,11.50
2022-11-20T17:28:24.996Z,11.50
2022-11-20T17:31:16.182Z,11.20
2022-11-20T17:34:01.751Z,11.20
2022-11-20T17:36:47.513Z,11.20
2022-11-20T17:39:33.111Z,11.10
2022-11-20T17:42:28.466Z,11.10
2022-11-20T17:45:14.214Z,11.00
2022-11-20T17:47:59.793Z,10.90
2022-11-20T17:50:45.414Z,10.70
2022-11-20T17:53:34.870Z,10.60
2022-11-20T17:56:40.019Z,10.60
2022-11-20T17:59:25.605Z,10.60
2022-11-20T18:02:11.272Z,10.40
2022-11-20T18:04:56.620Z,10.40
2022-11-20T18:07:42.434Z,10.40
2022-11-20T18:10:31.450Z,10.40
2022-11-20T18:13:16.620Z,10.30
2022-11-20T18:16:08.294Z,10.30
2022-11-20T18:18:58.304Z,10.30
2022-11-20T18:21:43.993Z,10.20
2022-11-20T18:24:32.229Z,10.20
2022-11-20T18:27:20.355Z,10.20
2022-11-20T18:30:06.436Z,10.10
2022-11-20T18:32:51.905Z,10.20
2022-11-20T18:35:37.574Z,10.20
2022-11-20T18:38:23.086Z,10.20
2022-11-20T18:41:29.523Z,10.20
2022-11-20T18:44:36.392Z,10.10
2022-11-20T18:47:30.949Z,10.10
2022-11-20T18:50:16.967Z,10.10
2022-11-20T18:53:02.922Z,10.10
2022-11-20T18:55:48.498Z,10.00
2022-11-20T18:58:34.035Z,9.90
2022-11-20T19:01:19.680Z,9.80
2022-11-20T19:04:13.700Z,9.70
2022-11-20T19:06:59.324Z,9.80
2022-11-20T19:09:49.406Z,9.70
2022-11-20T19:12:35.332Z,9.50
2022-11-20T19:15:21.187Z,9.60
2022-11-20T19:18:06.833Z,9.50
2022-11-20T19:20:52.355Z,9.80
2022-11-20T19:23:38.245Z,9.80
2022-11-20T19:26:24.090Z,9.60
2022-11-20T19:29:15.512Z,9.70
2022-11-20T19:32:01.101Z,9.80
2022-11-20T19:34:46.456Z,9.90
2022-11-20T19:37:35.460Z,10.00
2022-11-20T19:40:21.111Z,9.90
2022-11-20T19:43:06.884Z,9.90
2022-11-20T19:45:52.724Z,10.00
2022-11-20T19:48:38.400Z,10.00
2022-11-20T19:51:26.806Z,9.90
2022-11-20T19:54:12.675Z,9.80
2022-11-20T19:56:58.197Z,9.70
2022-11-20T19:59:44.076Z,9.70
2022-11-20T20:02:30.590Z,9.60
2022-11-20T20:05:16.826Z,9.50
2022-11-20T20:08:02.595Z,9.50
2022-11-20T20:10:47.942Z,9.40
2022-11-20T20:13:33.653Z,9.40
2022-11-20T20:16:21.990Z,9.20
2022-11-20T20:19:07.520Z,9.30
2022-11-20T20:21:53.155Z,9.30
2022-11-20T20:24:38.323Z,9.30
2022-11-20T20:27:23.904Z,9.10
2022-11-20T20:30:12.021Z,9.10
2022-11-20T20:32:57.767Z,9.10
2022-11-20T20:35:43.756Z,9.20
2022-11-20T20:38:29.080Z,9.10
2022-11-20T20:41:14.946Z,9.00
2022-11-20T20:44:20.041Z,8.80
2022-11-20T20:47:05.687Z,9.10
2022-11-20T20:49:51.194Z,9.30
2022-11-20T20:52:37.015Z,9.40
2022-11-20T20:55:22.381Z,9.30
2022-11-20T20:58:07.862Z,9.20
2022-11-20T21:00:53.463Z,9.10
2022-11-20T21:03:39.926Z,9.00
2022-11-20T21:06:26.339Z,9.00
2022-11-20T21:09:11.949Z,8.90
2022-11-20T21:11:57.562Z,8.80
2022-11-20T21:14:43.472Z,8.80
2022-11-20T21:17:29.167Z,8.70
2022-11-20T21:20:34.562Z,9.30
2022-11-20T21:23:20.069Z,8.50
2022-11-20T21:26:07.814Z,8.40
2022-11-20T21:28:53.942Z,8.50
2022-11-20T21:31:39.515Z,8.50
2022-11-20T21:34:25.966Z,8.40
2022-11-20T21:37:11.838Z,8.40
2022-11-20T21:39:58.135Z,8.30
2022-11-20T21:42:43.612Z,8.30
2022-11-20T21:45:29.186Z,8.20
2022-11-20T21:48:14.958Z,8.30
2022-11-20T21:51:14.727Z,8.30
2022-11-20T21:54:00.496Z,8.40
2022-11-20T21:56:46.239Z,8.40
2022-11-20T21:59:31.766Z,8.40
2022-11-20T22:02:17.411Z,8.40
2022-11-20T22:05:03.532Z,8.40
2022-11-20T22:07:49.214Z,8.50
2022-11-20T22:10:34.729Z,8.50
2022-11-20T22:13:38.511Z,8.60
2022-11-20T22:16:24.669Z,8.60
2022-11-20T22:19:10.202Z,8.60
2022-11-20T22:21:55.823Z,8.60
2022-11-20T22:24:41.165Z,8.60
2022-11-20T22:27:26.599Z,8.50
2022-11-20T22:30:12.922Z,8.40
2022-11-20T22:32:58.714Z,8.40
2022-11-20T22:35:44.239Z,8.50
2022-11-20T22:38:31.435Z,8.40
2022-11-20T22:41:25.058Z,8.40
2022-11-20T22:44:14.570Z,8.60
2022-11-20T22:47:00.101Z,8.50
2022-11-20T22:49:45.545Z,8.40
2022-11-20T22:52:30.976Z,8.30
2022-11-20T22:55:16.699Z,8.10
2022-11-20T22:58:02.767Z,8.20
2022-11-20T23:00:48.147Z,8.70
2022-11-20T23:03:34.747Z,8.40
2022-11-20T23:06:21.062Z,8.30
2022-11-20T23:09:07.860Z,8.60
2022-11-20T23:11:53.625Z,8.30
2022-11-20T23:14:39.191Z,8.30
2022-11-20T23:17:24.747Z,8.30
2022-11-20T23:20:10.772Z,7.80
2022-11-20T23:22:56.393Z,8.10
2022-11-20T23:25:42.214Z,8.50
2022-11-20T23:28:27.836Z,8.60
2022-11-20T23:31:14.866Z,8.70
2022-11-20T23:34:01.289Z,8.50
2022-11-20T23:36:46.990Z,8.40
2022-11-20T23:39:32.557Z,8.70
2022-11-20T23:42:18.237Z,8.80
2022-11-20T23:45:04.394Z,8.70
2022-11-20T23:47:50.472Z,8.60
2022-11-20T23:50:36.321Z,8.50
2022-11-20T23:53:22.682Z,8.40
2022-11-20T23:56:08.440Z,8.40
2022-11-20T23:58:54.211Z,8.20
