createdAt,value
2022-11-01T00:01:31.547Z,15.30
2022-11-01T00:03:58.099Z,15.82
2022-11-01T00:06:25.169Z,18.58
2022-11-01T00:08:51.702Z,17.98
2022-11-01T00:11:18.796Z,20.27
2022-11-01T00:13:46.650Z,15.93
2022-11-01T00:16:14.083Z,15.73
2022-11-01T00:18:40.594Z,24.05
2022-11-01T00:21:07.057Z,28.10
2022-11-01T00:23:33.583Z,28.77
2022-11-01T00:26:00.668Z,27.83
2022-11-01T00:28:30.770Z,28.23
2022-11-01T00:30:57.653Z,26.52
2022-11-01T00:33:25.047Z,25.55
2022-11-01T00:35:52.349Z,29.25
2022-11-01T00:38:19.370Z,25.27
2022-11-01T00:40:46.341Z,26.25
2022-11-01T00:43:13.103Z,26.92
2022-11-01T00:45:39.615Z,25.08
2022-11-01T00:48:07.108Z,26.85
2022-11-01T00:50:33.844Z,26.52
2022-11-01T00:53:00.280Z,26.08
2022-11-01T00:55:26.768Z,26.95
2022-11-01T00:57:53.326Z,27.00
2022-11-01T01:00:20.057Z,28.02
2022-11-01T01:02:46.573Z,28.92
2022-11-01T01:05:13.030Z,29.55
2022-11-01T01:07:39.513Z,28.38
2022-11-01T01:10:09.473Z,28.17
2022-11-01T01:12:35.991Z,26.55
2022-11-01T01:15:02.913Z,27.17
2022-11-01T01:17:32.841Z,28.85
2022-11-01T01:20:00.535Z,28.63
2022-11-01T01:22:28.300Z,27.77
2022-11-01T01:24:54.820Z,25.55
2022-11-01T01:27:21.745Z,26.73
2022-11-01T01:29:48.208Z,27.83
2022-11-01T01:32:15.209Z,27.95
2022-11-01T01:34:41.747Z,26.17
2022-11-01T01:37:09.451Z,25.52
2022-11-01T01:39:37.729Z,25.65
2022-11-01T01:42:27.047Z,25.98
2022-11-01T01:44:56.539Z,25.65
2022-11-01T01:47:38.244Z,25.60
2022-11-01T01:50:12.059Z,26.60
2022-11-01T01:52:53.469Z,26.20
2022-11-01T01:55:24.123Z,27.95
2022-11-01T01:57:51.958Z,27.60
2022-11-01T02:00:19.547Z,28.70
2022-11-01T02:02:46.212Z,28.50
2022-11-01T02:05:22.616Z,28.83
2022-11-01T02:07:49.493Z,28.50
2022-11-01T02:10:16.234Z,29.35
2022-11-01T02:12:48.235Z,26.90
2022-11-01T02:15:16.271Z,26.83
2022-11-01T02:17:46.160Z,26.35
2022-11-01T02:20:40.031Z,26.80
2022-11-01T02:23:28.821Z,26.80
2022-11-01T02:26:21.399Z,25.13
2022-11-01T02:29:09.558Z,26.40
2022-11-01T02:32:16.849Z,29.10
2022-11-01T02:34:54.156Z,25.00
2022-11-01T02:37:28.555Z,26.23
2022-11-01T02:40:07.977Z,27.67
2022-11-01T02:42:43.229Z,28.00
2022-11-01T02:45:29.493Z,27.20
2022-11-01T02:48:00.489Z,27.33
2022-11-01T02:50:30.149Z,28.30
2022-11-01T02:52:56.622Z,28.40
2022-11-01T02:55:30.194Z,27.83
2022-11-01T02:58:13.185Z,27.13
2022-11-01T03:00:39.697Z,26.70
2022-11-01T03:03:14.853Z,24.70
2022-11-01T03:06:01.618Z,26.50
2022-11-01T03:08:34.005Z,25.38
2022-11-01T03:11:20.375Z,25.45
2022-11-01T03:13:59.195Z,25.83
2022-11-01T03:16:52.603Z,26.33
2022-11-01T03:19:29.093Z,27.90
2022-11-01T03:21:59.796Z,20.88
2022-11-01T03:24:33.925Z,16.13
2022-11-01T03:27:19.432Z,8.32
2022-11-01T03:29:50.128Z,16.67
2022-11-01T03:32:18.194Z,16.38
2022-11-01T03:34:45.763Z,21.50
2022-11-01T03:37:12.656Z,22.50
2022-11-01T03:39:44.899Z,25.33
2022-11-01T03:42:14.832Z,24.08
2022-11-01T03:44:44.721Z,23.08
2022-11-01T03:47:11.944Z,24.02
2022-11-01T03:49:38.407Z,26.98
2022-11-01T03:52:05.124Z,26.27
2022-11-01T03:54:32.611Z,22.15
2022-11-01T03:56:59.112Z,19.85
2022-11-01T03:59:25.766Z,20.15
2022-11-01T04:01:53.034Z,25.65
2022-11-01T04:04:19.743Z,29.08
2022-11-01T04:06:46.276Z,27.65
2022-11-01T04:09:13.748Z,0.20
2022-11-01T04:11:40.236Z,0.20
2022-11-01T04:14:26.670Z,0.20
2022-11-01T04:17:11.959Z,0.20
2022-11-01T04:19:57.241Z,0.20
2022-11-01T04:22:24.725Z,0.20
2022-11-01T04:24:51.349Z,0.20
2022-11-01T04:27:18.031Z,0.25
2022-11-01T04:29:44.503Z,0.20
2022-11-01T04:32:11.052Z,0.22
2022-11-01T04:34:43.607Z,0.10
2022-11-01T04:37:10.752Z,0.20
2022-11-01T04:39:37.360Z,0.20
2022-11-01T04:42:04.912Z,0.20
2022-11-01T04:44:34.521Z,0.20
2022-11-01T04:47:00.990Z,0.13
2022-11-01T04:49:27.540Z,0.20
2022-11-01T04:51:54.030Z,0.20
2022-11-01T04:54:20.520Z,0.20
2022-11-01T04:56:47.052Z,0.20
2022-11-01T04:59:13.540Z,0.20
2022-11-01T05:01:40.089Z,0.20
2022-11-01T05:04:08.380Z,0.20
2022-11-01T05:06:35.016Z,0.20
2022-11-01T05:09:01.515Z,0.10
2022-11-01T05:11:28.206Z,0.20
2022-11-01T05:13:54.697Z,0.20
2022-11-01T05:16:21.393Z,0.20
2022-11-01T05:18:48.132Z,0.20
2022-11-01T05:21:14.659Z,0.20
2022-11-01T05:23:41.212Z,0.20
2022-11-01T05:26:07.808Z,3.92
2022-11-01T05:28:34.831Z,5.95
2022-11-01T05:31:01.328Z,2.88
2022-11-01T05:33:28.671Z,0.30
2022-11-01T05:35:55.140Z,2.20
2022-11-01T05:38:21.628Z,1.95
2022-11-01T05:40:48.998Z,0.30
2022-11-01T05:43:15.635Z,0.95
2022-11-01T05:45:42.149Z,0.30
2022-11-01T05:48:09.443Z,0.20
2022-11-01T05:50:35.945Z,0.50
2022-11-01T05:53:10.264Z,0.20
2022-11-01T05:55:37.423Z,4.43
2022-11-01T05:58:04.162Z,1.80
2022-11-01T06:00:31.333Z,4.45
2022-11-01T06:03:00.848Z,8.38
2022-11-01T06:05:31.698Z,15.10
2022-11-01T06:08:00.790Z,21.88
2022-11-01T06:10:27.975Z,16.65
2022-11-01T06:12:55.033Z,17.58
2022-11-01T06:15:21.769Z,26.23
2022-11-01T06:17:48.219Z,10.48
2022-11-01T06:20:15.045Z,0.80
2022-11-01T06:22:41.584Z,24.38
2022-11-01T06:25:08.430Z,26.70
2022-11-01T06:27:35.027Z,25.38
2022-11-01T06:30:01.566Z,24.00
2022-11-01T06:32:30.895Z,22.65
2022-11-01T06:34:57.440Z,10.07
2022-11-01T06:37:23.972Z,13.02
2022-11-01T06:39:50.884Z,10.15
2022-11-01T06:42:19.055Z,22.67
2022-11-01T06:44:45.530Z,24.83
2022-11-01T06:47:12.927Z,24.65
2022-11-01T06:49:40.026Z,26.27
2022-11-01T06:52:07.009Z,26.50
2022-11-01T06:54:33.643Z,26.42
2022-11-01T06:57:00.163Z,23.08
2022-11-01T06:59:26.629Z,22.08
2022-11-01T07:01:53.258Z,23.63
2022-11-01T07:04:21.354Z,23.65
2022-11-01T07:06:48.058Z,23.45
2022-11-01T07:09:14.565Z,23.65
2022-11-01T07:11:41.161Z,23.05
2022-11-01T07:14:07.695Z,24.08
2022-11-01T07:16:34.208Z,23.08
2022-11-01T07:19:01.536Z,24.10
2022-11-01T07:21:28.816Z,22.90
2022-11-01T07:23:55.345Z,19.33
2022-11-01T07:26:22.188Z,11.27
2022-11-01T07:28:48.693Z,14.65
2022-11-01T07:31:15.278Z,16.90
2022-11-01T07:33:42.179Z,18.88
2022-11-01T07:36:08.814Z,16.80
2022-11-01T07:38:35.258Z,18.02
2022-11-01T07:41:04.324Z,20.00
2022-11-01T07:43:30.879Z,18.45
2022-11-01T07:46:07.488Z,17.60
2022-11-01T07:48:36.973Z,18.25
2022-11-01T07:51:06.067Z,17.95
2022-11-01T07:53:34.072Z,19.48
2022-11-01T07:56:01.894Z,19.25
2022-11-01T07:58:28.740Z,14.63
2022-11-01T08:00:55.429Z,19.38
2022-11-01T08:03:22.288Z,16.35
2022-11-01T08:05:48.966Z,17.33
2022-11-01T08:08:16.159Z,19.85
2022-11-01T08:10:43.096Z,21.15
2022-11-01T08:13:20.374Z,19.83
2022-11-01T08:15:48.074Z,18.67
2022-11-01T08:18:14.998Z,20.45
2022-11-01T08:20:43.165Z,19.38
2022-11-01T08:23:10.929Z,19.35
2022-11-01T08:25:37.913Z,19.02
2022-11-01T08:28:10.824Z,19.15
2022-11-01T08:30:38.624Z,18.58
2022-11-01T08:33:06.232Z,17.55
2022-11-01T08:35:33.953Z,17.73
2022-11-01T08:38:00.589Z,16.63
2022-11-01T08:40:31.082Z,17.15
2022-11-01T08:42:58.167Z,17.50
2022-11-01T08:45:25.485Z,16.70
2022-11-01T08:47:58.501Z,16.85
2022-11-01T08:50:25.107Z,14.27
2022-11-01T08:52:51.599Z,6.90
2022-11-01T08:55:18.640Z,10.98
2022-11-01T08:57:45.173Z,10.20
2022-11-01T09:00:12.313Z,9.63
2022-11-01T09:02:39.302Z,6.13
2022-11-01T09:05:07.095Z,15.80
2022-11-01T09:07:34.992Z,2.28
2022-11-01T09:10:01.733Z,8.05
2022-11-01T09:12:28.315Z,16.50
2022-11-01T09:14:54.968Z,14.93
2022-11-01T09:17:21.558Z,14.70
2022-11-01T09:19:48.096Z,13.93
2022-11-01T09:22:14.605Z,14.95
2022-11-01T09:24:41.322Z,14.80
2022-11-01T09:27:09.135Z,14.65
2022-11-01T09:29:35.691Z,13.88
2022-11-01T09:32:02.302Z,15.27
2022-11-01T09:34:28.825Z,15.95
2022-11-01T09:36:55.357Z,14.65
2022-11-01T09:39:23.125Z,15.52
2022-11-01T09:41:52.744Z,13.10
2022-11-01T09:44:38.278Z,6.57
2022-11-01T09:47:13.589Z,1.85
2022-11-01T09:49:41.143Z,6.80
2022-11-01T09:52:07.680Z,0.20
2022-11-01T09:54:34.495Z,0.20
2022-11-01T09:57:26.704Z,0.20
2022-11-01T10:00:14.257Z,0.20
2022-11-01T10:03:05.332Z,0.10
2022-11-01T10:06:07.442Z,0.20
2022-11-01T10:08:48.917Z,0.10
2022-11-01T10:12:02.056Z,0.30
2022-11-01T10:14:44.690Z,0.20
2022-11-01T10:17:16.010Z,0.73
2022-11-01T10:19:47.364Z,0.30
2022-11-01T10:22:17.785Z,0.20
2022-11-01T10:24:51.522Z,4.20
2022-11-01T10:27:50.395Z,8.07
2022-11-01T10:30:18.234Z,9.23
2022-11-01T10:32:50.566Z,10.65
2022-11-01T10:35:22.697Z,11.32
2022-11-01T10:38:19.020Z,10.38
2022-11-01T10:41:10.302Z,9.05
2022-11-01T10:43:41.078Z,6.43
2022-11-01T10:46:11.313Z,10.60
2022-11-01T10:48:44.081Z,9.60
2022-11-01T10:51:13.070Z,10.10
2022-11-01T10:53:52.364Z,8.73
2022-11-01T10:56:25.253Z,11.07
2022-11-01T10:58:51.719Z,11.13
2022-11-01T11:01:24.417Z,10.20
2022-11-01T11:03:51.665Z,10.38
2022-11-01T11:06:19.192Z,11.48
2022-11-01T11:08:49.837Z,12.20
2022-11-01T11:11:17.915Z,11.30
2022-11-01T11:13:48.161Z,10.88
2022-11-01T11:16:27.130Z,8.60
2022-11-01T11:19:22.536Z,10.25
2022-11-01T11:21:53.545Z,9.45
2022-11-01T11:24:47.026Z,6.00
2022-11-01T11:27:16.767Z,5.88
2022-11-01T11:29:49.510Z,4.78
2022-11-01T11:32:22.060Z,6.32
2022-11-01T11:34:54.016Z,5.40
2022-11-01T11:37:23.314Z,5.90
2022-11-01T11:40:15.063Z,6.78
2022-11-01T11:42:41.691Z,7.43
2022-11-01T11:45:16.812Z,6.60
2022-11-01T11:47:44.208Z,6.85
2022-11-01T11:50:26.097Z,0.20
2022-11-01T11:53:06.532Z,0.10
2022-11-01T11:55:45.973Z,0.10
2022-11-01T11:58:19.328Z,0.13
2022-11-01T12:00:48.887Z,0.10
2022-11-01T12:03:17.477Z,0.20
2022-11-01T12:06:15.188Z,0.20
2022-11-01T12:08:51.858Z,0.10
2022-11-01T12:11:18.770Z,0.20
2022-11-01T12:14:05.853Z,0.10
2022-11-01T12:16:42.119Z,0.10
2022-11-01T12:19:24.483Z,0.10
2022-11-01T12:21:51.482Z,0.20
2022-11-01T12:24:36.585Z,0.20
2022-11-01T12:27:12.711Z,0.20
2022-11-01T12:29:42.756Z,0.10
2022-11-01T12:32:15.259Z,0.20
2022-11-01T12:34:44.220Z,0.20
2022-11-01T12:37:23.794Z,0.10
2022-11-01T12:40:08.395Z,0.10
2022-11-01T12:42:42.401Z,0.20
2022-11-01T12:45:25.841Z,0.15
2022-11-01T12:47:57.433Z,0.10
2022-11-01T12:50:28.949Z,0.10
2022-11-01T12:52:59.632Z,0.10
2022-11-01T12:55:33.905Z,0.10
2022-11-01T12:58:01.039Z,0.20
2022-11-01T13:00:43.999Z,0.20
2022-11-01T13:03:22.891Z,0.20
2022-11-01T13:06:12.664Z,0.20
2022-11-01T13:08:47.804Z,0.10
2022-11-01T13:11:34.520Z,0.10
2022-11-01T13:14:13.434Z,0.75
2022-11-01T13:16:44.335Z,0.75
2022-11-01T13:19:19.820Z,1.83
2022-11-01T13:22:12.979Z,2.50
2022-11-01T13:24:58.883Z,2.33
2022-11-01T13:28:04.829Z,1.92
2022-11-01T13:30:33.636Z,1.52
2022-11-01T13:33:07.632Z,1.10
2022-11-01T13:35:44.813Z,2.22
2022-11-01T13:38:36.362Z,1.45
2022-11-01T13:41:21.229Z,2.10
2022-11-01T13:44:01.073Z,1.70
2022-11-01T13:46:30.469Z,2.40
2022-11-01T13:49:10.592Z,4.88
2022-11-01T13:51:49.425Z,4.22
2022-11-01T13:54:25.969Z,3.70
2022-11-01T13:57:15.895Z,3.53
2022-11-01T13:59:55.551Z,3.47
2022-11-01T14:02:29.365Z,2.97
2022-11-01T14:05:09.377Z,3.33
2022-11-01T14:07:37.547Z,4.05
2022-11-01T14:10:31.333Z,3.22
2022-11-01T14:13:16.773Z,3.97
2022-11-01T14:15:55.249Z,2.13
2022-11-01T14:18:24.421Z,2.83
2022-11-01T14:20:52.602Z,4.88
2022-11-01T14:23:28.375Z,5.82
2022-11-01T14:26:23.010Z,6.15
2022-11-01T14:28:51.341Z,4.93
2022-11-01T14:31:22.179Z,3.45
2022-11-01T14:33:48.711Z,2.63
2022-11-01T14:36:23.875Z,1.70
2022-11-01T14:38:57.250Z,3.20
2022-11-01T14:41:25.562Z,1.23
2022-11-01T14:43:54.963Z,3.30
2022-11-01T14:46:23.997Z,2.70
2022-11-01T14:48:53.624Z,3.30
2022-11-01T14:51:25.031Z,3.70
2022-11-01T14:53:59.580Z,3.70
2022-11-01T14:56:39.989Z,3.83
2022-11-01T14:59:12.709Z,0.50
2022-11-01T15:01:44.739Z,1.08
2022-11-01T15:04:21.356Z,0.30
2022-11-01T15:06:48.853Z,3.67
2022-11-01T15:09:21.897Z,1.75
2022-11-01T15:11:49.588Z,0.30
2022-11-01T15:14:21.732Z,0.20
2022-11-01T15:16:50.425Z,0.20
2022-11-01T15:19:23.096Z,0.20
2022-11-01T15:21:49.741Z,0.20
2022-11-01T15:24:21.110Z,0.20
2022-11-01T15:26:49.169Z,0.50
2022-11-01T15:29:21.558Z,0.20
2022-11-01T15:31:50.800Z,0.55
2022-11-01T15:34:31.709Z,1.23
2022-11-01T15:36:59.980Z,1.70
2022-11-01T15:39:32.063Z,0.60
2022-11-01T15:41:58.586Z,2.83
2022-11-01T15:44:27.433Z,2.25
2022-11-01T15:46:57.859Z,3.22
2022-11-01T15:49:29.814Z,3.90
2022-11-01T15:51:59.533Z,2.17
2022-11-01T15:54:36.036Z,2.20
2022-11-01T15:57:08.409Z,2.47
2022-11-01T15:59:41.974Z,3.38
2022-11-01T16:02:16.588Z,4.32
2022-11-01T16:04:44.834Z,3.95
2022-11-01T16:07:15.149Z,3.83
2022-11-01T16:09:47.642Z,4.38
2022-11-01T16:12:18.170Z,5.03
2022-11-01T16:14:51.528Z,3.38
2022-11-01T16:17:31.600Z,4.15
2022-11-01T16:19:58.085Z,4.15
2022-11-01T16:22:36.746Z,6.25
2022-11-01T16:25:27.473Z,3.90
2022-11-01T16:28:08.888Z,3.95
2022-11-01T16:30:56.480Z,3.17
2022-11-01T16:33:28.284Z,7.78
2022-11-01T16:35:59.892Z,7.40
2022-11-01T16:38:38.278Z,6.68
2022-11-01T16:41:23.213Z,6.40
2022-11-01T16:43:54.623Z,7.50
2022-11-01T16:46:22.057Z,6.13
2022-11-01T16:48:55.520Z,7.38
2022-11-01T16:51:26.600Z,7.95
2022-11-01T16:53:53.782Z,7.72
2022-11-01T16:56:36.653Z,6.72
2022-11-01T16:59:32.074Z,6.35
2022-11-01T17:01:58.927Z,4.50
2022-11-01T17:04:29.443Z,6.25
2022-11-01T17:06:58.313Z,4.72
2022-11-01T17:09:28.145Z,5.57
2022-11-01T17:11:54.687Z,5.47
2022-11-01T17:14:22.099Z,5.88
2022-11-01T17:16:50.138Z,9.30
2022-11-01T17:19:22.280Z,6.75
2022-11-01T17:21:49.604Z,7.75
2022-11-01T17:24:18.934Z,2.97
2022-11-01T17:26:46.090Z,9.05
2022-11-01T17:29:14.609Z,6.53
2022-11-01T17:31:41.162Z,7.30
2022-11-01T17:34:07.648Z,7.60
2022-11-01T17:36:35.716Z,7.43
2022-11-01T17:39:04.591Z,5.97
2022-11-01T17:41:31.166Z,5.63
2022-11-01T17:43:57.679Z,5.47
2022-11-01T17:46:26.266Z,5.13
2022-11-01T17:48:52.804Z,6.35
2022-11-01T17:51:19.881Z,5.65
2022-11-01T17:53:46.820Z,5.20
2022-11-01T17:56:13.294Z,5.50
2022-11-01T17:58:39.751Z,5.40
2022-11-01T18:01:08.090Z,5.28
2022-11-01T18:03:34.686Z,5.82
2022-11-01T18:06:02.954Z,5.32
2022-11-01T18:08:34.306Z,5.85
2022-11-01T18:11:11.331Z,6.13
2022-11-01T18:13:48.930Z,5.78
2022-11-01T18:16:18.995Z,5.30
2022-11-01T18:19:10.341Z,4.93
2022-11-01T18:21:49.070Z,5.35
2022-11-01T18:24:22.569Z,5.63
2022-11-01T18:26:49.269Z,6.03
2022-11-01T18:29:21.773Z,5.35
2022-11-01T18:32:31.817Z,5.55
2022-11-01T18:35:20.796Z,5.57
2022-11-01T18:38:18.723Z,6.03
2022-11-01T18:40:57.354Z,4.57
2022-11-01T18:43:24.395Z,6.10
2022-11-01T18:46:19.142Z,6.63
2022-11-01T18:48:37.770Z,6.43
2022-11-01T18:51:31.478Z,6.65
2022-11-01T18:54:09.927Z,5.93
2022-11-01T18:56:40.455Z,6.63
2022-11-01T18:59:14.388Z,6.03
2022-11-01T19:01:41.119Z,6.40
2022-11-01T19:04:21.678Z,5.68
2022-11-01T19:06:48.981Z,6.18
2022-11-01T19:09:15.476Z,4.38
2022-11-01T19:11:41.993Z,5.20
2022-11-01T19:14:10.991Z,3.40
2022-11-01T19:16:37.757Z,4.68
2022-11-01T19:19:10.579Z,4.80
2022-11-01T19:21:37.076Z,6.45
2022-11-01T19:24:10.146Z,6.60
2022-11-01T19:26:40.280Z,6.80
2022-11-01T19:29:16.313Z,5.70
2022-11-01T19:31:45.206Z,5.38
2022-11-01T19:34:19.934Z,5.63
2022-11-01T19:36:48.818Z,5.50
2022-11-01T19:39:41.722Z,5.43
2022-11-01T19:42:22.979Z,6.38
2022-11-01T19:44:56.268Z,5.53
2022-11-01T19:47:32.641Z,6.90
2022-11-01T19:49:59.227Z,5.60
2022-11-01T19:52:33.080Z,5.68
2022-11-01T19:54:59.604Z,5.47
2022-11-01T19:57:37.553Z,5.28
2022-11-01T20:00:19.343Z,6.13
2022-11-01T20:02:47.553Z,6.20
2022-11-01T20:05:29.149Z,5.93
2022-11-01T20:08:08.926Z,8.98
2022-11-01T20:10:35.404Z,7.47
2022-11-01T20:13:02.195Z,5.63
2022-11-01T20:15:29.139Z,8.57
2022-11-01T20:17:55.655Z,9.98
2022-11-01T20:20:22.301Z,8.02
2022-11-01T20:22:54.906Z,7.80
2022-11-01T20:25:30.800Z,7.72
2022-11-01T20:27:57.329Z,8.52
2022-11-01T20:30:23.802Z,8.52
2022-11-01T20:32:50.332Z,8.55
2022-11-01T20:35:16.973Z,8.20
2022-11-01T20:37:43.512Z,7.20
2022-11-01T20:40:10.560Z,8.88
2022-11-01T20:42:37.914Z,8.90
2022-11-01T20:45:05.571Z,9.27
2022-11-01T20:47:32.107Z,8.30
2022-11-01T20:49:58.767Z,9.38
2022-11-01T20:52:40.657Z,9.98
2022-11-01T20:55:09.439Z,10.32
2022-11-01T20:57:36.173Z,9.07
2022-11-01T21:00:04.373Z,8.30
2022-11-01T21:02:30.904Z,10.35
2022-11-01T21:05:02.542Z,9.35
2022-11-01T21:07:30.873Z,8.02
2022-11-01T21:09:57.448Z,7.45
2022-11-01T21:12:42.273Z,8.93
2022-11-01T21:15:27.959Z,9.55
2022-11-01T21:18:12.659Z,9.13
2022-11-01T21:20:41.367Z,9.27
2022-11-01T21:23:22.390Z,9.95
2022-11-01T21:25:53.799Z,9.43
2022-11-01T21:28:44.266Z,8.65
2022-11-01T21:31:11.785Z,9.23
2022-11-01T21:33:40.820Z,9.77
2022-11-01T21:36:19.238Z,9.13
2022-11-01T21:38:47.332Z,9.05
2022-11-01T21:41:38.929Z,7.32
2022-11-01T21:44:27.034Z,3.95
2022-11-01T21:47:13.578Z,12.80
2022-11-01T21:49:40.414Z,10.73
2022-11-01T21:52:08.703Z,9.98
2022-11-01T21:54:40.560Z,6.90
2022-11-01T21:57:09.097Z,8.05
2022-11-01T21:59:36.073Z,8.13
2022-11-01T22:02:03.655Z,8.27
2022-11-01T22:04:31.207Z,6.15
2022-11-01T22:07:02.035Z,6.93
2022-11-01T22:09:30.138Z,8.13
2022-11-01T22:11:56.931Z,7.43
2022-11-01T22:14:24.475Z,6.78
2022-11-01T22:16:51.585Z,7.78
2022-11-01T22:19:18.115Z,8.40
2022-11-01T22:24:13.004Z,5.07
2022-11-01T22:26:39.572Z,13.75
2022-11-01T22:29:06.087Z,9.77
2022-11-01T22:31:32.740Z,8.07
2022-11-01T22:33:59.251Z,5.10
2022-11-01T22:36:28.275Z,6.95
2022-11-01T22:39:15.472Z,5.97
2022-11-01T22:41:42.127Z,4.97
2022-11-01T22:44:14.526Z,6.90
2022-11-01T22:46:53.605Z,6.78
2022-11-01T22:49:30.157Z,6.00
2022-11-01T22:52:00.391Z,4.47
2022-11-01T22:54:31.874Z,5.95
2022-11-01T22:57:02.282Z,3.38
2022-11-01T22:59:33.340Z,5.40
2022-11-01T23:02:27.353Z,4.45
2022-11-01T23:05:20.660Z,5.15
2022-11-01T23:07:55.143Z,5.00
2022-11-01T23:10:27.932Z,6.53
2022-11-01T23:13:17.435Z,5.65
2022-11-01T23:15:44.705Z,5.85
2022-11-01T23:18:24.049Z,6.75
2022-11-01T23:20:54.815Z,4.75
2022-11-01T23:23:22.107Z,4.20
2022-11-01T23:25:52.559Z,5.05
2022-11-01T23:28:19.905Z,5.22
2022-11-01T23:30:48.165Z,5.60
2022-11-01T23:33:17.497Z,5.40
2022-11-01T23:35:56.722Z,5.60
2022-11-01T23:38:34.209Z,5.70
2022-11-01T23:41:00.733Z,5.82
2022-11-01T23:43:34.504Z,5.82
2022-11-01T23:46:01.590Z,5.80
2022-11-01T23:48:28.223Z,5.18
2022-11-01T23:50:54.728Z,6.03
2022-11-01T23:53:32.451Z,5.93
2022-11-01T23:56:00.037Z,5.47
