createdAt,value
2019-05-01T00:02:45.427Z,13.83
2019-05-01T00:05:19.500Z,15.60
2019-05-01T00:07:48.994Z,14.77
2019-05-01T00:10:21.156Z,13.83
2019-05-01T00:12:50.632Z,14.73
2019-05-01T00:15:23.477Z,14.97
2019-05-01T00:17:52.969Z,14.93
2019-05-01T00:20:22.410Z,14.70
2019-05-01T00:22:51.882Z,14.83
2019-05-01T00:25:21.453Z,13.90
2019-05-01T00:27:51.065Z,14.40
2019-05-01T00:30:29.640Z,15.70
2019-05-01T00:32:53.740Z,15.43
2019-05-01T00:35:23.210Z,13.90
2019-05-01T00:37:52.672Z,15.27
2019-05-01T00:40:22.116Z,14.93
2019-05-01T00:42:51.604Z,15.60
2019-05-01T00:45:21.123Z,14.70
2019-05-01T00:47:50.601Z,14.00
2019-05-01T00:50:20.032Z,15.70
2019-05-01T00:52:49.512Z,14.43
2019-05-01T00:55:36.866Z,14.20
2019-05-01T00:58:14.407Z,14.43
2019-05-01T01:01:02.769Z,14.70
2019-05-01T01:03:32.340Z,15.00
2019-05-01T01:06:02.298Z,15.50
2019-05-01T01:08:31.777Z,14.23
2019-05-01T01:11:01.302Z,15.70
2019-05-01T01:13:30.773Z,13.90
2019-05-01T01:16:00.225Z,15.43
2019-05-01T01:18:29.701Z,14.80
2019-05-01T01:20:59.134Z,13.30
2019-05-01T01:23:28.615Z,14.80
2019-05-01T01:25:58.255Z,15.33
2019-05-01T01:28:27.720Z,14.30
2019-05-01T01:30:57.176Z,13.50
2019-05-01T01:33:26.648Z,12.23
2019-05-01T01:35:56.090Z,12.73
2019-05-01T01:38:26.755Z,12.70
2019-05-01T01:40:56.190Z,14.87
2019-05-01T01:43:46.032Z,15.07
2019-05-01T01:46:17.806Z,13.87
2019-05-01T01:48:47.595Z,13.83
2019-05-01T01:51:17.338Z,13.30
2019-05-01T01:53:47.606Z,14.00
2019-05-01T01:56:17.669Z,13.40
2019-05-01T01:58:47.437Z,14.00
2019-05-01T02:01:38.818Z,14.00
2019-05-01T02:04:18.450Z,14.80
2019-05-01T02:06:49.416Z,13.93
2019-05-01T02:09:18.893Z,13.10
2019-05-01T02:11:49.028Z,13.27
2019-05-01T02:14:18.502Z,13.00
2019-05-01T02:16:47.952Z,13.13
2019-05-01T02:19:17.431Z,12.90
2019-05-01T02:21:46.969Z,14.27
2019-05-01T02:24:16.446Z,14.03
2019-05-01T02:26:48.661Z,14.13
2019-05-01T02:29:24.026Z,12.90
2019-05-01T02:31:56.078Z,13.63
2019-05-01T02:34:27.256Z,13.33
2019-05-01T02:37:00.074Z,14.03
2019-05-01T02:39:32.682Z,13.20
2019-05-01T02:42:02.986Z,12.70
2019-05-01T02:44:39.389Z,13.37
2019-05-01T02:47:11.801Z,14.10
2019-05-01T02:49:52.541Z,13.87
2019-05-01T02:52:25.505Z,13.60
2019-05-01T02:54:58.079Z,13.63
2019-05-01T02:57:28.429Z,12.60
2019-05-01T02:59:58.713Z,13.47
2019-05-01T03:02:29.540Z,12.57
2019-05-01T03:05:00.496Z,13.00
2019-05-01T03:07:34.475Z,12.87
2019-05-01T03:10:08.889Z,12.53
2019-05-01T03:12:39.316Z,12.80
2019-05-01T03:15:09.686Z,13.37
2019-05-01T03:18:08.526Z,13.43
2019-05-01T03:20:48.107Z,12.93
2019-05-01T03:23:25.717Z,12.77
2019-05-01T03:25:56.405Z,13.53
2019-05-01T03:28:25.965Z,12.33
2019-05-01T03:30:57.001Z,12.90
2019-05-01T03:33:26.848Z,13.33
2019-05-01T03:35:56.823Z,11.20
2019-05-01T03:38:26.863Z,11.40
2019-05-01T03:40:57.073Z,12.13
2019-05-01T03:43:26.913Z,11.00
2019-05-01T03:45:57.186Z,11.47
2019-05-01T03:48:27.541Z,12.27
2019-05-01T03:50:57.428Z,11.70
2019-05-01T03:53:26.985Z,11.60
2019-05-01T03:55:56.884Z,12.27
2019-05-01T03:58:26.425Z,11.83
2019-05-01T04:01:20.980Z,12.57
2019-05-01T04:03:54.189Z,11.60
2019-05-01T04:06:23.989Z,11.50
2019-05-01T04:08:53.999Z,12.40
2019-05-01T04:11:23.799Z,11.47
2019-05-01T04:13:53.258Z,11.40
2019-05-01T04:16:23.190Z,12.60
2019-05-01T04:18:52.621Z,12.60
2019-05-01T04:21:24.308Z,12.47
2019-05-01T04:23:54.254Z,12.33
2019-05-01T04:26:23.740Z,12.67
2019-05-01T04:29:32.525Z,11.90
2019-05-01T04:32:14.898Z,13.23
2019-05-01T04:35:15.363Z,11.60
2019-05-01T04:37:45.722Z,12.70
2019-05-01T04:40:18.750Z,11.10
2019-05-01T04:42:47.479Z,12.73
2019-05-01T04:45:17.223Z,12.00
2019-05-01T04:47:47.019Z,12.20
2019-05-01T04:50:16.822Z,11.50
2019-05-01T04:52:46.620Z,12.70
2019-05-01T04:55:16.669Z,13.43
2019-05-01T04:57:46.755Z,13.70
2019-05-01T05:00:16.197Z,13.97
2019-05-01T05:03:05.013Z,12.57
2019-05-01T05:05:31.720Z,13.83
2019-05-01T05:08:01.218Z,13.43
2019-05-01T05:10:31.468Z,12.77
2019-05-01T05:13:20.120Z,12.23
2019-05-01T05:16:17.672Z,13.30
2019-05-01T05:18:47.637Z,12.83
2019-05-01T05:21:17.291Z,14.23
2019-05-01T05:23:47.070Z,12.87
2019-05-01T05:26:16.922Z,12.50
2019-05-01T05:28:48.507Z,12.10
2019-05-01T05:31:20.056Z,12.87
2019-05-01T05:33:50.149Z,12.80
2019-05-01T05:36:22.302Z,13.23
2019-05-01T05:39:00.413Z,12.47
2019-05-01T05:41:31.425Z,13.33
2019-05-01T05:44:01.904Z,12.97
2019-05-01T05:46:31.795Z,12.40
2019-05-01T05:49:01.613Z,12.87
2019-05-01T05:51:39.642Z,11.67
2019-05-01T05:54:17.388Z,11.70
2019-05-01T05:56:54.190Z,11.97
2019-05-01T05:59:28.217Z,12.03
2019-05-01T06:02:22.364Z,13.00
2019-05-01T06:05:19.422Z,11.47
2019-05-01T06:08:09.236Z,13.37
2019-05-01T06:10:53.705Z,12.87
2019-05-01T06:13:42.191Z,13.00
2019-05-01T06:16:36.872Z,12.60
2019-05-01T06:19:27.321Z,13.13
2019-05-01T06:22:20.568Z,13.10
2019-05-01T06:24:54.249Z,13.37
2019-05-01T06:27:24.010Z,13.37
2019-05-01T06:29:53.585Z,14.90
2019-05-01T06:32:23.025Z,14.60
2019-05-01T06:34:52.497Z,14.50
2019-05-01T06:37:25.326Z,14.30
2019-05-01T06:39:53.294Z,13.57
2019-05-01T06:42:23.242Z,13.70
2019-05-01T06:44:58.212Z,14.97
2019-05-01T06:47:46.831Z,13.73
2019-05-01T06:50:22.032Z,14.03
2019-05-01T06:52:52.232Z,15.20
2019-05-01T06:55:22.597Z,12.90
2019-05-01T06:57:54.820Z,13.60
2019-05-01T07:00:26.171Z,13.70
2019-05-01T07:02:58.454Z,13.67
2019-05-01T07:05:28.908Z,13.37
2019-05-01T07:07:58.994Z,13.50
2019-05-01T07:10:42.471Z,13.43
2019-05-01T07:13:05.006Z,14.50
2019-05-01T07:15:33.341Z,14.83
2019-05-01T07:18:29.087Z,12.73
2019-05-01T07:20:57.958Z,13.10
2019-05-01T07:23:27.507Z,19.40
2019-05-01T07:25:57.250Z,13.13
2019-05-01T07:28:28.856Z,13.30
2019-05-01T07:31:05.532Z,13.00
2019-05-01T07:33:36.081Z,13.20
2019-05-01T07:36:14.891Z,14.53
2019-05-01T07:38:40.490Z,12.90
2019-05-01T07:41:12.410Z,12.20
2019-05-01T07:43:59.697Z,13.80
2019-05-01T07:46:54.201Z,13.50
2019-05-01T07:49:29.596Z,12.50
2019-05-01T07:52:01.757Z,13.60
2019-05-01T07:54:30.569Z,13.27
2019-05-01T07:57:03.247Z,12.10
2019-05-01T07:59:31.792Z,12.70
2019-05-01T08:02:05.716Z,13.53
2019-05-01T08:04:36.289Z,12.43
2019-05-01T08:07:06.106Z,12.13
2019-05-01T08:09:35.659Z,12.90
2019-05-01T08:12:05.457Z,14.30
2019-05-01T08:14:34.893Z,12.93
2019-05-01T08:17:04.741Z,12.90
2019-05-01T08:19:41.281Z,13.70
2019-05-01T08:22:13.171Z,12.33
2019-05-01T08:24:42.608Z,11.90
2019-05-01T08:27:20.278Z,12.47
2019-05-01T08:29:57.676Z,12.30
2019-05-01T08:32:33.818Z,12.40
2019-05-01T08:35:07.385Z,12.73
2019-05-01T08:37:36.870Z,12.00
2019-05-01T08:40:07.427Z,13.00
2019-05-01T08:42:37.777Z,12.93
2019-05-01T08:45:24.817Z,14.23
2019-05-01T08:48:03.753Z,14.77
2019-05-01T08:50:33.209Z,14.97
2019-05-01T08:53:02.698Z,13.27
2019-05-01T08:55:32.799Z,13.33
2019-05-01T08:58:02.272Z,12.47
2019-05-01T09:00:36.435Z,12.20
2019-05-01T09:03:08.566Z,14.60
2019-05-01T09:05:34.170Z,13.67
2019-05-01T09:08:03.771Z,10.50
2019-05-01T09:10:33.236Z,10.47
2019-05-01T09:13:04.008Z,10.30
2019-05-01T09:15:33.464Z,7.90
2019-05-01T09:18:02.940Z,8.43
2019-05-01T09:20:33.505Z,9.30
2019-05-01T09:23:03.053Z,10.00
2019-05-01T09:25:41.786Z,9.27
2019-05-01T09:28:26.118Z,10.40
2019-05-01T09:31:02.218Z,8.80
2019-05-01T09:33:30.765Z,10.13
2019-05-01T09:36:01.072Z,10.40
2019-05-01T09:38:30.549Z,9.53
2019-05-01T09:40:59.990Z,11.20
2019-05-01T09:43:30.955Z,9.33
2019-05-01T09:46:00.588Z,9.00
2019-05-01T09:48:30.270Z,8.70
2019-05-01T09:51:10.383Z,8.73
2019-05-01T09:54:05.594Z,9.50
2019-05-01T09:56:34.496Z,10.63
2019-05-01T09:59:04.133Z,11.20
2019-05-01T10:01:33.630Z,10.57
2019-05-01T10:04:05.510Z,10.00
2019-05-01T10:06:35.480Z,11.87
2019-05-01T10:09:07.429Z,11.03
2019-05-01T10:11:40.669Z,10.60
2019-05-01T10:14:08.096Z,10.53
2019-05-01T10:16:37.573Z,10.27
2019-05-01T10:19:07.071Z,10.50
2019-05-01T10:21:36.574Z,8.80
2019-05-01T10:24:06.091Z,10.83
2019-05-01T10:26:37.411Z,11.30
2019-05-01T10:29:25.851Z,9.53
2019-05-01T10:32:29.756Z,10.10
2019-05-01T10:35:14.171Z,9.93
2019-05-01T10:37:43.420Z,9.07
2019-05-01T10:40:13.097Z,9.60
2019-05-01T10:42:42.597Z,8.30
2019-05-01T10:45:12.069Z,8.17
2019-05-01T10:47:41.530Z,9.70
2019-05-01T10:50:11.405Z,9.10
2019-05-01T10:52:40.850Z,10.43
2019-05-01T10:55:10.730Z,9.90
2019-05-01T10:57:42.135Z,10.60
2019-05-01T11:00:12.030Z,10.43
2019-05-01T11:02:41.485Z,9.47
2019-05-01T11:05:11.290Z,11.20
2019-05-01T11:07:40.760Z,11.03
2019-05-01T11:10:10.709Z,10.60
2019-05-01T11:12:40.252Z,12.27
2019-05-01T11:15:10.042Z,11.53
2019-05-01T11:17:39.501Z,9.90
2019-05-01T11:20:09.179Z,11.00
2019-05-01T11:22:38.627Z,10.33
2019-05-01T11:25:09.014Z,10.77
2019-05-01T11:27:38.501Z,10.27
2019-05-01T11:30:08.803Z,10.83
2019-05-01T11:32:49.342Z,10.43
2019-05-01T11:35:40.509Z,12.20
2019-05-01T11:38:27.881Z,9.93
2019-05-01T11:41:01.373Z,10.27
2019-05-01T11:43:30.830Z,10.37
2019-05-01T11:46:00.311Z,10.50
2019-05-01T11:48:31.886Z,9.33
2019-05-01T11:51:00.906Z,10.63
2019-05-01T11:53:30.390Z,11.70
2019-05-01T11:55:59.865Z,10.63
2019-05-01T11:58:29.361Z,10.30
2019-05-01T12:01:00.709Z,10.87
2019-05-01T12:03:30.217Z,9.97
2019-05-01T12:06:00.126Z,9.77
2019-05-01T12:08:30.432Z,10.57
2019-05-01T12:11:00.813Z,9.60
2019-05-01T12:13:42.741Z,8.57
2019-05-01T12:16:17.344Z,9.03
2019-05-01T12:18:47.130Z,9.70
2019-05-01T12:21:16.618Z,10.07
2019-05-01T12:23:46.137Z,10.43
2019-05-01T12:26:15.621Z,9.30
2019-05-01T12:28:45.156Z,9.67
2019-05-01T12:31:14.635Z,9.00
2019-05-01T12:33:44.261Z,8.77
2019-05-01T12:36:13.777Z,10.23
2019-05-01T12:38:43.208Z,9.00
2019-05-01T12:41:45.162Z,8.10
2019-05-01T12:44:15.740Z,9.33
2019-05-01T12:47:03.095Z,10.30
2019-05-01T12:49:33.217Z,9.40
2019-05-01T12:52:10.537Z,9.40
2019-05-01T12:54:55.024Z,10.50
2019-05-01T12:57:26.101Z,9.20
2019-05-01T13:00:08.144Z,8.87
2019-05-01T13:02:27.254Z,9.83
2019-05-01T13:04:56.774Z,10.23
2019-05-01T13:07:26.557Z,10.23
2019-05-01T13:09:56.056Z,8.97
2019-05-01T13:12:25.546Z,8.00
2019-05-01T13:14:55.354Z,10.20
2019-05-01T13:17:24.772Z,10.13
2019-05-01T13:19:54.216Z,9.20
2019-05-01T13:22:23.718Z,9.10
2019-05-01T13:24:53.159Z,9.13
2019-05-01T13:27:35.358Z,10.03
2019-05-01T13:30:23.829Z,8.50
2019-05-01T13:32:54.282Z,8.47
2019-05-01T13:35:23.800Z,8.80
2019-05-01T13:37:54.317Z,9.10
2019-05-01T13:40:23.957Z,9.60
2019-05-01T13:42:54.535Z,9.30
2019-05-01T13:45:23.976Z,9.90
2019-05-01T13:47:54.655Z,10.57
2019-05-01T13:50:24.608Z,10.10
2019-05-01T13:52:54.077Z,9.47
2019-05-01T13:55:23.590Z,8.70
2019-05-01T13:57:53.093Z,11.40
2019-05-01T14:00:23.333Z,9.27
2019-05-01T14:02:52.801Z,9.90
2019-05-01T14:05:22.449Z,9.70
2019-05-01T14:07:51.957Z,10.37
2019-05-01T14:10:23.135Z,11.03
2019-05-01T14:12:52.602Z,10.53
2019-05-01T14:15:22.052Z,9.33
2019-05-01T14:17:51.572Z,9.80
2019-05-01T14:20:31.085Z,12.07
2019-05-01T14:23:15.953Z,10.60
2019-05-01T14:26:03.729Z,10.93
2019-05-01T14:28:34.051Z,10.53
2019-05-01T14:31:03.573Z,9.13
2019-05-01T14:33:33.072Z,9.67
2019-05-01T14:36:02.554Z,9.20
2019-05-01T14:38:32.021Z,9.40
2019-05-01T14:41:01.495Z,8.70
2019-05-01T14:43:31.120Z,8.70
2019-05-01T14:46:00.589Z,8.73
2019-05-01T14:48:30.149Z,8.70
2019-05-01T14:50:59.587Z,8.87
2019-05-01T14:53:29.101Z,9.80
2019-05-01T14:55:58.553Z,8.70
2019-05-01T14:58:28.021Z,8.87
2019-05-01T15:00:57.545Z,8.50
2019-05-01T15:03:27.183Z,8.93
2019-05-01T15:05:56.669Z,8.23
2019-05-01T15:08:26.394Z,9.93
2019-05-01T15:10:55.883Z,7.70
2019-05-01T15:13:42.831Z,8.10
2019-05-01T15:16:21.505Z,8.37
2019-05-01T15:19:01.718Z,8.23
2019-05-01T15:21:31.605Z,8.20
2019-05-01T15:24:01.099Z,8.93
2019-05-01T15:26:30.561Z,10.23
2019-05-01T15:29:00.034Z,8.57
2019-05-01T15:31:29.477Z,9.27
2019-05-01T15:33:58.959Z,10.10
2019-05-01T15:36:30.154Z,9.13
2019-05-01T15:39:00.506Z,8.90
2019-05-01T15:41:53.744Z,8.67
2019-05-01T15:44:32.693Z,8.77
2019-05-01T15:47:02.142Z,8.90
2019-05-01T15:49:31.585Z,8.43
2019-05-01T15:52:01.030Z,8.00
2019-05-01T15:54:30.514Z,7.63
2019-05-01T15:57:00.086Z,8.40
2019-05-01T15:59:29.619Z,8.30
2019-05-01T16:01:59.058Z,9.20
2019-05-01T16:04:28.528Z,10.20
2019-05-01T16:06:58.117Z,10.10
2019-05-01T16:09:27.784Z,8.57
2019-05-01T16:12:17.363Z,9.03
2019-05-01T16:14:51.134Z,9.53
2019-05-01T16:17:20.589Z,8.60
2019-05-01T16:19:50.070Z,9.03
2019-05-01T16:22:19.546Z,9.30
2019-05-01T16:24:49.018Z,9.27
2019-05-01T16:27:18.609Z,21.53
2019-05-01T16:29:48.082Z,9.57
2019-05-01T16:32:17.529Z,9.13
2019-05-01T16:34:47.141Z,9.63
2019-05-01T16:37:16.663Z,9.00
2019-05-01T16:40:01.692Z,18.67
2019-05-01T16:42:35.956Z,13.00
2019-05-01T16:45:06.437Z,8.60
2019-05-01T16:47:35.873Z,9.13
2019-05-01T16:50:07.281Z,9.90
2019-05-01T16:52:37.404Z,13.03
2019-05-01T16:55:09.113Z,8.73
2019-05-01T16:57:38.684Z,9.33
2019-05-01T17:00:10.950Z,12.37
2019-05-01T17:02:56.499Z,9.90
2019-05-01T17:05:43.732Z,10.33
2019-05-01T17:08:36.479Z,8.67
2019-05-01T17:11:01.935Z,7.80
2019-05-01T17:13:31.581Z,8.53
2019-05-01T17:16:01.074Z,8.60
2019-05-01T17:18:30.516Z,9.10
2019-05-01T17:20:59.998Z,8.00
2019-05-01T17:23:29.469Z,8.80
2019-05-01T17:25:59.681Z,9.17
2019-05-01T17:28:29.127Z,8.97
2019-05-01T17:31:01.416Z,8.13
2019-05-01T17:33:31.538Z,8.30
2019-05-01T17:36:01.017Z,8.77
2019-05-01T17:38:30.710Z,8.13
2019-05-01T17:41:00.190Z,7.60
2019-05-01T17:43:29.633Z,7.20
2019-05-01T17:46:00.696Z,7.70
2019-05-01T17:48:33.778Z,7.47
2019-05-01T17:51:01.958Z,8.10
2019-05-01T17:53:31.466Z,7.43
2019-05-01T17:56:00.913Z,7.20
2019-05-01T17:58:30.402Z,6.90
2019-05-01T18:01:18.846Z,7.23
2019-05-01T18:04:02.067Z,7.83
2019-05-01T18:06:34.219Z,7.13
2019-05-01T18:09:08.120Z,6.90
2019-05-01T18:11:36.639Z,10.97
2019-05-01T18:14:06.394Z,34.17
2019-05-01T18:16:35.930Z,30.23
2019-05-01T18:19:09.760Z,27.97
2019-05-01T18:21:38.511Z,11.20
2019-05-01T18:24:25.819Z,9.70
2019-05-01T18:27:14.582Z,8.43
2019-05-01T18:29:55.595Z,7.30
2019-05-01T18:32:41.745Z,7.20
2019-05-01T18:35:14.206Z,8.10
2019-05-01T18:37:49.934Z,7.53
2019-05-01T18:40:44.834Z,7.10
2019-05-01T18:43:14.621Z,7.87
2019-05-01T18:45:52.454Z,7.33
2019-05-01T18:48:23.035Z,6.87
2019-05-01T18:50:54.606Z,7.37
2019-05-01T18:53:24.061Z,6.70
2019-05-01T18:55:53.518Z,7.13
2019-05-01T18:58:23.058Z,7.20
2019-05-01T19:00:52.502Z,7.17
2019-05-01T19:03:22.555Z,6.30
2019-05-01T19:05:52.251Z,6.90
2019-05-01T19:08:21.789Z,7.57
2019-05-01T19:10:51.521Z,8.77
2019-05-01T19:13:21.205Z,8.60
2019-05-01T19:15:50.642Z,8.00
2019-05-01T19:18:20.216Z,8.80
2019-05-01T19:20:59.216Z,7.10
2019-05-01T19:23:22.171Z,7.50
2019-05-01T19:25:56.282Z,7.70
2019-05-01T19:28:23.396Z,7.53
2019-05-01T19:30:52.875Z,9.70
2019-05-01T19:33:22.329Z,11.00
2019-05-01T19:35:51.987Z,10.57
2019-05-01T19:38:21.497Z,11.90
2019-05-01T19:40:51.142Z,10.50
2019-05-01T19:43:20.906Z,10.53
2019-05-01T19:45:50.307Z,10.07
2019-05-01T19:48:19.907Z,11.63
2019-05-01T19:50:49.647Z,9.80
2019-05-01T19:53:19.172Z,9.20
2019-05-01T19:55:48.615Z,9.77
2019-05-01T19:58:18.145Z,8.57
2019-05-01T20:01:04.291Z,8.73
2019-05-01T20:03:36.031Z,9.70
2019-05-01T20:06:06.095Z,9.57
2019-05-01T20:08:36.191Z,8.53
2019-05-01T20:11:05.825Z,8.40
2019-05-01T20:13:35.356Z,8.33
2019-05-01T20:16:07.649Z,8.93
2019-05-01T20:18:37.199Z,10.00
2019-05-01T20:21:07.157Z,9.13
2019-05-01T20:23:36.683Z,9.77
2019-05-01T20:26:06.311Z,9.60
2019-05-01T20:28:37.356Z,9.33
2019-05-01T20:31:08.608Z,10.10
2019-05-01T20:33:38.639Z,10.10
2019-05-01T20:36:09.292Z,10.27
2019-05-01T20:38:38.712Z,11.40
2019-05-01T20:41:10.342Z,11.07
2019-05-01T20:43:43.425Z,10.87
2019-05-01T20:46:10.511Z,10.20
2019-05-01T20:48:40.044Z,10.43
2019-05-01T20:51:09.521Z,10.70
2019-05-01T20:53:38.948Z,9.53
2019-05-01T20:56:21.444Z,9.37
2019-05-01T20:58:50.911Z,10.03
2019-05-01T21:01:24.385Z,9.77
2019-05-01T21:04:00.479Z,10.40
2019-05-01T21:06:31.910Z,10.30
2019-05-01T21:09:26.689Z,10.80
2019-05-01T21:12:05.024Z,10.37
2019-05-01T21:14:29.004Z,10.47
2019-05-01T21:16:58.485Z,10.20
2019-05-01T21:19:30.457Z,10.37
2019-05-01T21:21:59.151Z,10.47
2019-05-01T21:24:28.618Z,10.07
2019-05-01T21:27:00.250Z,10.87
2019-05-01T21:29:29.752Z,10.60
2019-05-01T21:32:00.526Z,11.27
2019-05-01T21:34:29.959Z,9.80
2019-05-01T21:36:59.841Z,11.20
2019-05-01T21:39:29.297Z,10.50
2019-05-01T21:41:58.785Z,10.23
2019-05-01T21:44:28.225Z,10.10
2019-05-01T21:46:57.698Z,12.90
2019-05-01T21:49:28.751Z,15.60
2019-05-01T21:51:58.431Z,15.10
2019-05-01T21:54:27.869Z,16.40
2019-05-01T21:56:57.364Z,15.27
2019-05-01T21:59:26.840Z,13.07
2019-05-01T22:01:56.319Z,15.73
2019-05-01T22:04:27.801Z,14.67
2019-05-01T22:06:56.969Z,15.80
2019-05-01T22:09:27.526Z,14.00
2019-05-01T22:11:57.065Z,13.00
2019-05-01T22:14:41.314Z,12.63
2019-05-01T22:17:18.724Z,11.93
2019-05-01T22:19:48.168Z,11.23
2019-05-01T22:22:45.915Z,9.20
2019-05-01T22:25:25.442Z,9.80
2019-05-01T22:28:01.101Z,10.50
2019-05-01T22:30:35.528Z,10.40
2019-05-01T22:33:05.629Z,9.97
2019-05-01T22:35:38.164Z,8.90
2019-05-01T22:38:09.023Z,9.43
2019-05-01T22:41:05.906Z,10.17
2019-05-01T22:43:27.184Z,9.70
2019-05-01T22:46:01.552Z,9.43
2019-05-01T22:48:27.815Z,9.63
2019-05-01T22:51:00.515Z,9.43
2019-05-01T22:53:30.015Z,9.70
2019-05-01T22:56:02.277Z,9.73
2019-05-01T22:58:30.681Z,10.00
2019-05-01T23:01:00.975Z,10.00
2019-05-01T23:03:41.164Z,9.70
2019-05-01T23:06:08.633Z,10.20
2019-05-01T23:08:38.239Z,10.23
2019-05-01T23:11:19.253Z,10.33
2019-05-01T23:13:39.570Z,8.93
2019-05-01T23:16:09.131Z,9.37
2019-05-01T23:18:38.604Z,10.67
2019-05-01T23:21:09.891Z,9.57
2019-05-01T23:23:39.210Z,10.10
2019-05-01T23:26:11.643Z,10.13
2019-05-01T23:28:40.969Z,9.67
2019-05-01T23:31:10.421Z,10.53
2019-05-01T23:33:40.024Z,9.83
2019-05-01T23:36:22.672Z,10.30
2019-05-01T23:38:40.611Z,10.17
2019-05-01T23:41:11.260Z,9.60
2019-05-01T23:43:40.737Z,9.30
2019-05-01T23:46:10.187Z,9.67
2019-05-01T23:48:39.656Z,8.97
2019-05-01T23:51:10.184Z,8.40
2019-05-01T23:53:44.356Z,9.10
2019-05-01T23:56:10.763Z,8.53
2019-05-01T23:58:40.237Z,9.20
