createdAt,value
2019-01-12T00:02:28.910Z,0.50
2019-01-12T00:04:59.113Z,0.50
2019-01-12T00:07:29.290Z,0.50
2019-01-12T00:09:59.510Z,0.60
2019-01-12T00:12:29.688Z,0.60
2019-01-12T00:14:59.883Z,0.60
2019-01-12T00:17:31.179Z,0.60
2019-01-12T00:20:01.383Z,0.70
2019-01-12T00:22:31.570Z,0.70
2019-01-12T00:25:01.697Z,0.70
2019-01-12T00:27:31.899Z,0.70
2019-01-12T00:30:02.143Z,0.70
2019-01-12T00:32:32.581Z,0.70
2019-01-12T00:35:02.833Z,0.70
2019-01-12T00:37:33.007Z,0.80
2019-01-12T00:40:03.139Z,0.80
2019-01-12T00:42:33.329Z,0.80
2019-01-12T00:45:03.898Z,0.80
2019-01-12T00:47:34.175Z,0.80
2019-01-12T00:50:05.693Z,0.80
2019-01-12T00:52:35.922Z,0.80
2019-01-12T00:55:06.549Z,0.80
2019-01-12T00:57:36.817Z,0.80
2019-01-12T01:00:13.950Z,0.90
2019-01-12T01:02:44.293Z,0.90
2019-01-12T01:05:14.725Z,0.90
2019-01-12T01:07:45.090Z,0.90
2019-01-12T01:10:17.942Z,0.90
2019-01-12T01:12:48.306Z,0.90
2019-01-12T01:15:19.049Z,0.90
2019-01-12T01:17:49.291Z,0.90
2019-01-12T01:20:19.610Z,0.90
2019-01-12T01:22:49.874Z,0.90
2019-01-12T01:25:20.026Z,0.90
2019-01-12T01:27:50.181Z,1.00
2019-01-12T01:30:20.933Z,1.00
2019-01-12T01:32:51.173Z,1.00
2019-01-12T01:35:21.345Z,1.00
2019-01-12T01:37:51.538Z,1.00
2019-01-12T01:40:21.966Z,1.00
2019-01-12T01:42:52.138Z,1.10
2019-01-12T01:45:22.279Z,1.10
2019-01-12T01:47:52.507Z,1.00
2019-01-12T01:50:22.862Z,1.00
2019-01-12T01:52:53.064Z,1.00
2019-01-12T01:55:24.357Z,1.10
2019-01-12T01:57:54.511Z,1.00
2019-01-12T02:00:24.877Z,1.10
2019-01-12T02:02:55.021Z,1.10
2019-01-12T02:05:25.157Z,1.00
2019-01-12T02:07:55.577Z,1.00
2019-01-12T02:10:25.718Z,1.10
2019-01-12T02:12:55.855Z,1.10
2019-01-12T02:15:25.989Z,1.10
2019-01-12T02:17:56.146Z,1.10
2019-01-12T02:20:26.306Z,1.10
2019-01-12T02:22:56.693Z,1.10
2019-01-12T02:25:26.940Z,1.10
2019-01-12T02:27:57.181Z,1.20
2019-01-12T02:30:27.331Z,1.20
2019-01-12T02:32:57.660Z,1.10
2019-01-12T02:35:27.792Z,1.20
2019-01-12T02:37:58.127Z,1.20
2019-01-12T02:40:28.364Z,1.20
2019-01-12T02:42:58.534Z,1.20
2019-01-12T02:45:28.758Z,1.20
2019-01-12T02:47:58.969Z,1.20
2019-01-12T02:50:29.127Z,1.20
2019-01-12T02:52:59.279Z,1.20
2019-01-12T02:55:29.420Z,1.10
2019-01-12T02:57:59.592Z,1.10
2019-01-12T03:00:30.695Z,1.10
2019-01-12T03:03:00.900Z,1.00
2019-01-12T03:05:31.038Z,1.00
2019-01-12T03:08:01.217Z,1.00
2019-01-12T03:10:31.410Z,0.90
2019-01-12T03:13:02.577Z,0.80
2019-01-12T03:15:32.769Z,0.70
2019-01-12T03:18:02.957Z,0.60
2019-01-12T03:20:33.322Z,0.50
2019-01-12T03:23:03.447Z,0.50
2019-01-12T03:25:33.583Z,0.40
2019-01-12T03:28:03.803Z,0.40
2019-01-12T03:30:36.355Z,0.30
2019-01-12T03:33:05.898Z,0.30
2019-01-12T03:35:36.118Z,0.20
2019-01-12T03:38:06.263Z,0.20
2019-01-12T03:40:36.530Z,0.10
2019-01-12T03:43:06.819Z,0.10
2019-01-12T03:45:37.013Z,-0.10
2019-01-12T03:48:07.354Z,-0.10
2019-01-12T03:50:37.509Z,-0.20
2019-01-12T03:53:07.775Z,-0.20
2019-01-12T03:55:37.919Z,-0.30
2019-01-12T03:58:08.075Z,-0.30
2019-01-12T04:00:38.286Z,-0.40
2019-01-12T04:03:08.450Z,-0.40
2019-01-12T04:05:38.668Z,-0.40
2019-01-12T04:08:08.927Z,-0.40
2019-01-12T04:10:39.072Z,-0.50
2019-01-12T04:13:09.294Z,-0.40
2019-01-12T04:15:39.617Z,-0.30
2019-01-12T04:18:09.774Z,-0.20
2019-01-12T04:20:39.925Z,-0.10
2019-01-12T04:23:10.063Z,-0.10
2019-01-12T04:25:40.321Z,0.00
2019-01-12T04:28:10.546Z,0.00
2019-01-12T04:30:40.738Z,0.10
2019-01-12T04:33:10.886Z,0.20
2019-01-12T04:35:41.188Z,0.10
2019-01-12T04:38:11.415Z,0.20
2019-01-12T04:40:41.635Z,0.30
2019-01-12T04:43:11.788Z,0.30
2019-01-12T04:45:42.042Z,0.30
2019-01-12T04:48:12.238Z,0.30
2019-01-12T04:50:42.547Z,0.30
2019-01-12T04:53:12.721Z,0.40
2019-01-12T04:55:42.879Z,0.40
2019-01-12T04:58:13.011Z,0.40
2019-01-12T05:00:43.163Z,0.40
2019-01-12T05:03:13.326Z,0.50
2019-01-12T05:05:43.465Z,0.50
2019-01-12T05:08:13.705Z,0.50
2019-01-12T05:10:43.852Z,0.60
2019-01-12T05:13:14.095Z,0.50
2019-01-12T05:15:44.328Z,0.50
2019-01-12T05:18:14.478Z,0.50
2019-01-12T05:20:44.631Z,0.50
2019-01-12T05:23:14.950Z,0.50
2019-01-12T05:25:49.270Z,0.50
2019-01-12T05:28:17.018Z,0.50
2019-01-12T05:30:47.495Z,0.50
2019-01-12T05:33:17.635Z,0.50
2019-01-12T05:35:47.856Z,0.50
2019-01-12T05:38:17.993Z,0.40
2019-01-12T05:40:48.134Z,0.40
2019-01-12T05:43:18.418Z,0.40
2019-01-12T05:45:48.719Z,0.30
2019-01-12T05:48:18.942Z,0.30
2019-01-12T05:50:49.109Z,0.30
2019-01-12T05:53:19.272Z,0.30
2019-01-12T05:55:56.582Z,0.30
2019-01-12T05:58:21.291Z,0.30
2019-01-12T06:00:51.501Z,0.20
2019-01-12T06:03:21.649Z,0.20
2019-01-12T06:05:51.797Z,0.20
2019-01-12T06:08:21.941Z,0.10
2019-01-12T06:10:52.082Z,0.10
2019-01-12T06:13:22.370Z,0.10
2019-01-12T06:15:52.558Z,0.10
2019-01-12T06:18:22.798Z,0.10
2019-01-12T06:20:53.114Z,0.10
2019-01-12T06:23:23.277Z,0.10
2019-01-12T06:25:53.474Z,0.20
2019-01-12T06:28:23.661Z,0.10
2019-01-12T06:30:53.834Z,0.10
2019-01-12T06:33:24.095Z,0.20
2019-01-12T06:35:54.307Z,0.20
2019-01-12T06:38:24.583Z,0.20
2019-01-12T06:40:54.870Z,0.20
2019-01-12T06:43:25.630Z,0.20
2019-01-12T06:45:55.762Z,0.20
2019-01-12T06:48:26.101Z,0.20
2019-01-12T06:50:56.238Z,0.20
2019-01-12T06:53:26.485Z,0.20
2019-01-12T06:55:56.619Z,0.30
2019-01-12T06:58:26.800Z,0.30
2019-01-12T07:00:57.066Z,0.40
2019-01-12T07:03:27.205Z,0.40
2019-01-12T07:05:57.352Z,0.40
2019-01-12T07:08:27.507Z,0.40
2019-01-12T07:10:57.645Z,0.50
2019-01-12T07:13:27.801Z,0.40
2019-01-12T07:15:58.012Z,0.50
2019-01-12T07:18:28.274Z,0.50
2019-01-12T07:20:58.401Z,0.50
2019-01-12T07:23:28.728Z,0.50
2019-01-12T07:25:58.983Z,0.50
2019-01-12T07:28:29.134Z,0.50
2019-01-12T07:30:59.342Z,0.50
2019-01-12T07:33:29.573Z,0.50
2019-01-12T07:36:01.190Z,0.50
2019-01-12T07:38:31.454Z,0.60
2019-01-12T07:41:01.671Z,0.60
2019-01-12T07:43:31.983Z,0.60
2019-01-12T07:46:02.154Z,0.60
2019-01-12T07:48:32.329Z,0.70
2019-01-12T07:51:02.454Z,0.70
2019-01-12T07:53:32.607Z,0.70
2019-01-12T07:56:02.733Z,0.70
2019-01-12T07:58:32.905Z,0.70
2019-01-12T08:01:03.125Z,0.70
2019-01-12T08:03:33.306Z,0.70
2019-01-12T08:06:03.442Z,0.80
2019-01-12T08:08:33.614Z,0.80
2019-01-12T08:11:03.816Z,0.80
2019-01-12T08:13:33.946Z,0.80
2019-01-12T08:16:04.209Z,0.80
2019-01-12T08:18:34.346Z,0.80
2019-01-12T08:21:04.516Z,0.90
2019-01-12T08:23:34.896Z,0.90
2019-01-12T08:26:05.089Z,1.00
2019-01-12T08:28:35.289Z,1.00
2019-01-12T08:31:05.521Z,1.10
2019-01-12T08:33:35.804Z,1.10
2019-01-12T08:36:05.934Z,1.10
2019-01-12T08:38:36.222Z,1.20
2019-01-12T08:41:07.373Z,1.20
2019-01-12T08:43:37.658Z,1.20
2019-01-12T08:46:07.850Z,1.20
2019-01-12T08:48:38.174Z,1.10
2019-01-12T08:51:08.356Z,1.10
2019-01-12T08:53:38.483Z,1.20
2019-01-12T08:56:08.629Z,1.20
2019-01-12T08:58:38.906Z,1.20
2019-01-12T09:01:09.162Z,1.20
2019-01-12T09:03:39.507Z,1.20
2019-01-12T09:06:09.789Z,1.20
2019-01-12T09:08:40.110Z,1.20
2019-01-12T09:11:10.270Z,1.30
2019-01-12T09:13:40.446Z,1.30
2019-01-12T09:16:10.633Z,1.30
2019-01-12T09:18:40.769Z,1.30
2019-01-12T09:21:11.051Z,1.30
2019-01-12T09:23:41.273Z,1.30
2019-01-12T09:26:11.510Z,1.30
2019-01-12T09:28:41.725Z,1.40
2019-01-12T09:31:11.919Z,1.40
2019-01-12T09:33:42.386Z,1.40
2019-01-12T09:36:12.525Z,1.40
2019-01-12T09:38:42.788Z,1.50
2019-01-12T09:41:12.961Z,1.50
2019-01-12T09:43:43.115Z,1.40
2019-01-12T09:46:13.348Z,1.40
2019-01-12T09:48:43.607Z,1.50
2019-01-12T09:51:13.876Z,1.60
2019-01-12T09:53:44.103Z,1.60
2019-01-12T09:56:14.248Z,1.60
2019-01-12T09:58:44.450Z,1.60
2019-01-12T10:01:14.643Z,1.60
2019-01-12T10:03:44.786Z,1.60
2019-01-12T10:06:15.014Z,1.50
2019-01-12T10:08:45.361Z,1.50
2019-01-12T10:11:15.510Z,1.50
2019-01-12T10:13:45.850Z,1.50
2019-01-12T10:16:16.071Z,1.60
2019-01-12T10:18:46.322Z,1.60
2019-01-12T10:21:16.642Z,1.70
2019-01-12T10:23:46.799Z,1.70
2019-01-12T10:26:16.941Z,1.80
2019-01-12T10:28:47.092Z,1.90
2019-01-12T10:31:17.375Z,1.90
2019-01-12T10:33:47.746Z,1.90
2019-01-12T10:36:18.100Z,1.90
2019-01-12T10:38:48.253Z,1.90
2019-01-12T10:41:18.561Z,1.80
2019-01-12T10:43:48.829Z,1.80
2019-01-12T10:46:18.986Z,1.80
2019-01-12T10:48:50.280Z,1.80
2019-01-12T10:51:20.498Z,1.90
2019-01-12T10:53:50.666Z,2.00
2019-01-12T10:56:21.388Z,1.90
2019-01-12T10:59:03.548Z,1.90
2019-01-12T11:01:33.802Z,1.90
2019-01-12T11:04:03.970Z,1.90
2019-01-12T11:06:34.258Z,1.90
2019-01-12T11:09:07.583Z,1.90
2019-01-12T11:11:37.865Z,1.90
2019-01-12T11:14:08.174Z,1.90
2019-01-12T11:16:38.355Z,1.90
2019-01-12T11:19:08.654Z,1.80
2019-01-12T11:21:38.950Z,1.90
2019-01-12T11:24:09.651Z,2.00
2019-01-12T11:26:40.246Z,2.00
2019-01-12T11:29:10.777Z,2.10
2019-01-12T11:31:41.090Z,2.10
2019-01-12T11:34:11.368Z,2.10
2019-01-12T11:36:41.642Z,2.00
2019-01-12T11:39:11.798Z,2.00
2019-01-12T11:41:42.110Z,2.00
2019-01-12T11:44:12.341Z,2.00
2019-01-12T11:46:42.560Z,2.00
2019-01-12T11:49:13.742Z,2.10
2019-01-12T11:51:43.917Z,2.10
2019-01-12T11:54:14.144Z,2.10
2019-01-12T11:56:44.558Z,2.10
2019-01-12T11:59:14.845Z,2.00
2019-01-12T12:01:45.134Z,2.00
2019-01-12T12:04:15.289Z,2.00
2019-01-12T12:06:45.446Z,2.00
2019-01-12T12:09:15.627Z,2.00
2019-01-12T12:11:45.809Z,2.00
2019-01-12T12:14:15.974Z,1.90
2019-01-12T12:16:46.202Z,1.90
2019-01-12T12:19:16.516Z,1.80
2019-01-12T12:21:46.729Z,1.80
2019-01-12T12:24:16.951Z,1.90
2019-01-12T12:26:47.133Z,1.80
2019-01-12T12:29:17.314Z,1.80
2019-01-12T12:31:47.504Z,1.70
2019-01-12T12:34:17.694Z,1.80
2019-01-12T12:36:49.484Z,1.80
2019-01-12T12:39:19.709Z,1.80
2019-01-12T12:41:49.890Z,1.70
2019-01-12T12:44:20.115Z,1.80
2019-01-12T12:46:50.379Z,1.80
2019-01-12T12:49:20.595Z,1.70
2019-01-12T12:51:50.771Z,1.70
2019-01-12T12:54:21.021Z,1.70
2019-01-12T12:56:51.413Z,1.70
2019-01-12T12:59:21.818Z,1.70
2019-01-12T13:01:52.138Z,1.70
2019-01-12T13:04:22.343Z,1.70
2019-01-12T13:06:52.591Z,1.70
2019-01-12T13:09:22.789Z,1.60
2019-01-12T13:11:53.403Z,1.60
2019-01-12T13:14:23.675Z,1.60
2019-01-12T13:16:53.931Z,1.60
2019-01-12T13:19:24.079Z,1.60
2019-01-12T13:21:54.221Z,1.60
2019-01-12T13:24:24.423Z,1.60
2019-01-12T13:26:54.729Z,1.60
2019-01-12T13:29:25.011Z,1.50
2019-01-12T13:31:55.176Z,1.50
2019-01-12T13:34:25.394Z,1.50
2019-01-12T13:36:55.545Z,1.50
2019-01-12T13:39:31.861Z,1.50
2019-01-12T13:41:57.866Z,1.50
2019-01-12T13:44:28.133Z,1.50
2019-01-12T13:46:58.282Z,1.50
2019-01-12T13:49:28.434Z,1.40
2019-01-12T13:51:58.637Z,1.40
2019-01-12T13:54:28.818Z,1.40
2019-01-12T13:56:59.022Z,1.40
2019-01-12T13:59:29.186Z,1.40
2019-01-12T14:01:59.575Z,1.40
2019-01-12T14:04:29.740Z,1.40
2019-01-12T14:07:00.845Z,1.40
2019-01-12T14:09:31.139Z,1.40
2019-01-12T14:12:01.442Z,1.30
2019-01-12T14:14:31.678Z,1.30
2019-01-12T14:17:01.972Z,1.30
2019-01-12T14:19:32.144Z,1.30
2019-01-12T14:22:02.399Z,1.30
2019-01-12T14:24:32.669Z,1.30
2019-01-12T14:27:04.047Z,1.30
2019-01-12T14:29:34.219Z,1.30
2019-01-12T14:32:04.392Z,1.30
2019-01-12T14:34:34.634Z,1.30
2019-01-12T14:37:05.032Z,1.30
2019-01-12T14:39:35.219Z,1.20
2019-01-12T14:42:05.567Z,1.20
2019-01-12T14:44:35.754Z,1.20
2019-01-12T14:47:06.130Z,1.20
2019-01-12T14:49:36.409Z,1.30
2019-01-12T14:52:06.647Z,1.30
2019-01-12T14:54:37.395Z,1.20
2019-01-12T14:57:07.590Z,1.20
2019-01-12T14:59:37.859Z,1.20
2019-01-12T15:02:08.161Z,1.20
2019-01-12T15:04:38.493Z,1.20
2019-01-12T15:07:09.954Z,1.20
2019-01-12T15:09:40.188Z,1.10
2019-01-12T15:12:10.438Z,1.20
2019-01-12T15:14:40.677Z,1.20
2019-01-12T15:17:10.830Z,1.10
2019-01-12T15:19:40.972Z,1.20
2019-01-12T15:22:11.282Z,1.20
2019-01-12T15:24:41.521Z,1.20
2019-01-12T15:27:11.811Z,1.10
2019-01-12T15:29:43.074Z,1.10
2019-01-12T15:32:13.303Z,1.10
2019-01-12T15:34:43.465Z,1.10
2019-01-12T15:37:13.626Z,1.10
2019-01-12T15:39:43.871Z,1.10
2019-01-12T15:42:15.509Z,1.10
2019-01-12T15:44:45.870Z,1.10
2019-01-12T15:47:16.082Z,1.20
2019-01-12T15:49:46.283Z,1.20
2019-01-12T15:52:16.497Z,1.20
2019-01-12T15:54:46.662Z,1.20
2019-01-12T15:57:17.219Z,1.30
2019-01-12T15:59:47.490Z,1.30
2019-01-12T16:02:17.646Z,1.30
2019-01-12T16:04:47.812Z,1.20
2019-01-12T16:07:18.065Z,1.30
2019-01-12T16:09:48.206Z,1.20
2019-01-12T16:12:18.489Z,1.30
2019-01-12T16:14:48.705Z,1.30
2019-01-12T16:17:18.915Z,1.30
2019-01-12T16:19:49.178Z,1.30
2019-01-12T16:22:19.414Z,1.20
2019-01-12T16:24:49.708Z,1.20
2019-01-12T16:27:19.873Z,1.20
2019-01-12T16:29:50.090Z,1.20
2019-01-12T16:32:20.290Z,1.20
2019-01-12T16:34:50.455Z,1.20
2019-01-12T16:37:20.703Z,1.20
2019-01-12T16:39:50.983Z,1.20
2019-01-12T16:42:21.257Z,1.20
2019-01-12T16:44:51.527Z,1.20
2019-01-12T16:47:21.682Z,1.20
2019-01-12T16:49:51.882Z,1.20
2019-01-12T16:52:22.188Z,1.20
2019-01-12T16:54:52.828Z,1.20
2019-01-12T16:57:23.079Z,1.20
2019-01-12T16:59:53.284Z,1.20
2019-01-12T17:02:23.523Z,1.20
2019-01-12T17:04:53.845Z,1.20
2019-01-12T17:07:24.097Z,1.20
2019-01-12T17:09:54.402Z,1.20
2019-01-12T17:12:24.626Z,1.20
2019-01-12T17:14:54.782Z,1.20
2019-01-12T17:17:24.967Z,1.20
2019-01-12T17:19:55.306Z,1.20
2019-01-12T17:22:25.537Z,1.20
2019-01-12T17:24:55.846Z,1.20
2019-01-12T17:27:26.007Z,1.20
2019-01-12T17:29:56.238Z,1.20
2019-01-12T17:32:26.442Z,1.10
2019-01-12T17:34:56.581Z,1.20
2019-01-12T17:37:26.831Z,1.20
2019-01-12T17:39:57.093Z,1.20
2019-01-12T17:42:27.338Z,1.20
2019-01-12T17:44:57.536Z,1.20
2019-01-12T17:47:27.878Z,1.20
2019-01-12T17:49:58.062Z,1.20
2019-01-12T17:52:30.299Z,1.20
2019-01-12T17:55:00.218Z,1.10
2019-01-12T17:57:30.521Z,1.20
2019-01-12T18:00:00.821Z,1.20
2019-01-12T18:02:33.974Z,1.20
2019-01-12T18:05:04.820Z,1.20
2019-01-12T18:07:35.066Z,1.20
2019-01-12T18:10:07.226Z,1.30
2019-01-12T18:12:37.593Z,1.30
2019-01-12T18:15:09.761Z,1.30
2019-01-12T18:17:40.046Z,1.30
2019-01-12T18:20:11.785Z,1.30
2019-01-12T18:22:42.147Z,1.30
2019-01-12T18:25:12.874Z,1.30
2019-01-12T18:27:44.428Z,1.30
2019-01-12T18:30:17.611Z,1.30
2019-01-12T18:32:49.181Z,1.30
2019-01-12T18:35:19.326Z,1.30
2019-01-12T18:37:49.571Z,1.30
2019-01-12T18:40:19.723Z,1.40
2019-01-12T18:42:50.120Z,1.30
2019-01-12T18:45:20.410Z,1.30
2019-01-12T18:47:51.589Z,1.30
2019-01-12T18:50:24.168Z,1.30
2019-01-12T18:52:54.513Z,1.30
2019-01-12T18:55:25.065Z,1.30
2019-01-12T18:57:55.400Z,1.30
2019-01-12T19:00:27.223Z,1.30
2019-01-12T19:02:57.690Z,1.30
2019-01-12T19:05:27.950Z,1.30
2019-01-12T19:07:58.122Z,1.30
2019-01-12T19:10:28.294Z,1.40
2019-01-12T19:12:58.569Z,1.40
2019-01-12T19:15:30.529Z,1.40
2019-01-12T19:18:02.009Z,1.40
2019-01-12T19:20:32.326Z,1.40
2019-01-12T19:23:04.372Z,1.40
2019-01-12T19:25:34.859Z,1.40
2019-01-12T19:28:05.271Z,1.40
2019-01-12T19:30:37.293Z,1.40
2019-01-12T19:33:07.599Z,1.40
2019-01-12T19:35:37.865Z,1.40
2019-01-12T19:38:08.605Z,1.40
2019-01-12T19:40:38.841Z,1.40
2019-01-12T19:43:09.067Z,1.40
2019-01-12T19:45:39.254Z,1.40
2019-01-12T19:48:09.454Z,1.40
2019-01-12T19:50:39.863Z,1.50
2019-01-12T19:53:10.667Z,1.50
2019-01-12T19:55:41.481Z,1.40
2019-01-12T19:58:14.526Z,1.40
2019-01-12T20:00:44.994Z,1.40
2019-01-12T20:03:15.378Z,1.40
2019-01-12T20:05:47.879Z,1.30
2019-01-12T20:08:18.281Z,1.30
2019-01-12T20:10:48.886Z,1.30
2019-01-12T20:13:19.174Z,1.30
2019-01-12T20:15:49.391Z,1.30
2019-01-12T20:18:19.792Z,1.30
2019-01-12T20:20:50.184Z,1.30
2019-01-12T20:23:20.513Z,1.30
2019-01-12T20:25:51.109Z,1.30
2019-01-12T20:28:22.070Z,1.20
2019-01-12T20:31:27.961Z,1.20
2019-01-12T20:34:03.428Z,1.20
2019-01-12T20:37:29.550Z,1.20
2019-01-12T20:40:19.035Z,1.20
2019-01-12T20:43:10.376Z,1.20
2019-01-12T20:46:01.378Z,1.20
2019-01-12T20:48:47.386Z,1.30
2019-01-12T20:52:09.784Z,1.30
2019-01-12T20:55:14.012Z,1.20
2019-01-12T20:58:14.180Z,1.30
2019-01-12T21:01:24.843Z,1.20
2019-01-12T21:04:26.274Z,1.30
2019-01-12T21:07:25.783Z,1.30
2019-01-12T21:10:24.435Z,1.40
2019-01-12T21:13:37.698Z,1.40
2019-01-12T21:16:13.142Z,1.30
2019-01-12T21:18:43.437Z,1.30
2019-01-12T21:21:13.957Z,1.30
2019-01-12T21:23:44.160Z,1.40
2019-01-12T21:26:14.334Z,1.40
2019-01-12T21:28:44.479Z,1.40
2019-01-12T21:31:14.750Z,1.40
2019-01-12T21:33:44.962Z,1.40
2019-01-12T21:36:15.129Z,1.40
2019-01-12T21:38:45.375Z,1.40
2019-01-12T21:41:15.886Z,1.40
2019-01-12T21:43:46.097Z,1.40
2019-01-12T21:46:16.345Z,1.50
2019-01-12T21:48:46.625Z,1.50
2019-01-12T21:51:16.841Z,1.50
2019-01-12T21:53:48.012Z,1.50
2019-01-12T21:56:18.150Z,1.50
2019-01-12T21:58:48.294Z,1.50
2019-01-12T22:01:19.595Z,1.50
2019-01-12T22:03:49.818Z,1.60
2019-01-12T22:06:19.981Z,1.60
2019-01-12T22:08:50.338Z,1.60
2019-01-12T22:11:20.602Z,1.60
2019-01-12T22:13:50.845Z,1.60
2019-01-12T22:16:21.077Z,1.60
2019-01-12T22:18:51.257Z,1.70
2019-01-12T22:21:21.410Z,1.70
2019-01-12T22:23:51.653Z,1.70
2019-01-12T22:26:22.762Z,1.70
2019-01-12T22:28:53.048Z,1.70
2019-01-12T22:31:24.266Z,1.70
2019-01-12T22:33:54.537Z,1.80
2019-01-12T22:36:24.751Z,1.80
2019-01-12T22:38:54.906Z,1.80
2019-01-12T22:41:25.215Z,1.80
2019-01-12T22:43:55.401Z,1.80
2019-01-12T22:46:25.578Z,1.80
2019-01-12T22:48:55.810Z,1.80
2019-01-12T22:51:29.645Z,1.80
2019-01-12T22:54:00.933Z,1.80
2019-01-12T22:56:31.129Z,1.80
2019-01-12T22:59:01.294Z,1.90
2019-01-12T23:01:54.262Z,1.80
2019-01-12T23:04:26.170Z,1.80
2019-01-12T23:06:56.348Z,1.90
2019-01-12T23:09:26.667Z,1.90
2019-01-12T23:11:56.972Z,1.90
2019-01-12T23:14:27.160Z,1.90
2019-01-12T23:16:57.316Z,1.90
2019-01-12T23:19:27.522Z,1.90
2019-01-12T23:21:57.674Z,1.90
2019-01-12T23:24:27.978Z,1.90
2019-01-12T23:26:58.153Z,1.90
2019-01-12T23:29:28.317Z,1.90
2019-01-12T23:31:58.471Z,1.90
2019-01-12T23:34:28.602Z,1.90
2019-01-12T23:36:58.757Z,1.90
2019-01-12T23:39:28.977Z,2.00
2019-01-12T23:41:59.138Z,2.00
2019-01-12T23:44:29.333Z,1.90
2019-01-12T23:46:59.545Z,2.00
2019-01-12T23:49:29.728Z,1.90
2019-01-12T23:51:59.932Z,1.90
2019-01-12T23:54:30.965Z,2.00
2019-01-12T23:57:01.109Z,2.00
2019-01-12T23:59:31.342Z,2.00
