createdAt,value
2023-03-01T00:00:47.876Z,25.10
2023-03-01T00:03:57.080Z,25.20
2023-03-01T00:07:05.607Z,25.20
2023-03-01T00:10:17.630Z,25.10
2023-03-01T00:13:29.163Z,25.10
2023-03-01T00:16:40.289Z,25.10
2023-03-01T00:19:51.341Z,25.00
2023-03-01T00:23:01.857Z,25.00
2023-03-01T00:26:15.522Z,24.90
2023-03-01T00:29:26.399Z,24.90
2023-03-01T00:32:38.680Z,25.00
2023-03-01T00:35:49.995Z,25.00
2023-03-01T00:38:58.203Z,25.00
2023-03-01T00:42:09.204Z,25.10
2023-03-01T00:45:18.520Z,25.10
2023-03-01T00:48:28.332Z,25.00
2023-03-01T00:51:39.938Z,25.00
2023-03-01T00:54:49.880Z,24.90
2023-03-01T00:58:04.353Z,24.90
2023-03-01T01:01:22.577Z,24.80
2023-03-01T01:04:33.632Z,24.70
2023-03-01T01:07:43.771Z,24.60
2023-03-01T01:10:53.627Z,24.60
2023-03-01T01:14:04.977Z,24.50
2023-03-01T01:17:12.383Z,24.50
2023-03-01T01:20:24.799Z,24.50
2023-03-01T01:23:35.061Z,24.40
2023-03-01T01:26:48.268Z,24.40
2023-03-01T01:29:55.635Z,24.40
2023-03-01T01:33:05.944Z,24.40
2023-03-01T01:36:19.030Z,24.30
2023-03-01T01:39:27.185Z,24.20
2023-03-01T01:42:37.420Z,24.20
2023-03-01T01:45:50.776Z,24.20
2023-03-01T01:49:03.935Z,24.20
2023-03-01T01:52:18.143Z,24.10
2023-03-01T01:55:30.142Z,24.10
2023-03-01T01:58:40.847Z,24.00
2023-03-01T02:01:55.321Z,24.00
2023-03-01T02:05:13.721Z,24.00
2023-03-01T02:08:26.127Z,23.90
2023-03-01T02:11:36.746Z,23.90
2023-03-01T02:14:48.266Z,23.90
2023-03-01T02:17:59.297Z,23.90
2023-03-01T02:21:23.458Z,23.80
2023-03-01T02:24:33.394Z,23.80
2023-03-01T02:27:50.204Z,23.70
2023-03-01T02:31:19.376Z,23.70
2023-03-01T02:34:31.962Z,23.60
2023-03-01T02:37:42.804Z,23.60
2023-03-01T02:40:54.433Z,23.50
2023-03-01T02:44:04.070Z,23.50
2023-03-01T02:47:14.555Z,23.40
2023-03-01T02:50:29.591Z,23.40
2023-03-01T02:53:46.698Z,23.40
2023-03-01T02:56:58.307Z,23.30
2023-03-01T03:00:13.309Z,23.30
2023-03-01T03:03:23.389Z,23.30
2023-03-01T03:06:35.649Z,23.30
2023-03-01T03:09:45.759Z,23.30
2023-03-01T03:12:56.684Z,23.20
2023-03-01T03:16:09.390Z,23.20
2023-03-01T03:19:20.020Z,23.20
2023-03-01T03:22:30.373Z,23.20
2023-03-01T03:25:40.804Z,23.20
2023-03-01T03:28:52.288Z,23.10
2023-03-01T03:32:03.174Z,23.10
2023-03-01T03:35:15.146Z,23.10
2023-03-01T03:38:27.852Z,23.10
2023-03-01T03:41:39.330Z,23.00
2023-03-01T03:44:51.655Z,23.00
2023-03-01T03:48:02.386Z,23.10
2023-03-01T03:51:14.096Z,23.00
2023-03-01T03:54:25.621Z,23.00
2023-03-01T04:00:50.617Z,23.10
2023-03-01T04:04:04.670Z,23.00
2023-03-01T04:07:15.444Z,23.00
2023-03-01T04:10:28.333Z,23.00
2023-03-01T04:13:41.047Z,23.00
2023-03-01T04:16:51.544Z,22.90
2023-03-01T04:20:05.624Z,22.90
2023-03-01T04:23:17.306Z,22.80
2023-03-01T04:26:28.196Z,22.80
2023-03-01T04:29:37.511Z,22.80
2023-03-01T04:32:45.109Z,22.70
2023-03-01T04:35:56.946Z,22.70
2023-03-01T04:39:11.210Z,22.70
2023-03-01T04:42:21.190Z,22.70
2023-03-01T04:45:31.313Z,22.70
2023-03-01T04:48:40.132Z,22.70
2023-03-01T04:51:50.685Z,22.70
2023-03-01T04:55:04.891Z,22.70
2023-03-01T04:58:15.744Z,22.60
2023-03-01T05:01:26.763Z,22.60
2023-03-01T05:04:40.803Z,22.60
2023-03-01T05:07:55.838Z,22.50
2023-03-01T05:11:09.464Z,22.50
2023-03-01T05:14:19.738Z,22.40
2023-03-01T05:17:32.366Z,22.40
2023-03-01T05:20:42.210Z,22.40
2023-03-01T05:23:53.276Z,22.30
2023-03-01T05:27:03.938Z,22.30
2023-03-01T05:30:21.235Z,22.30
2023-03-01T05:33:30.415Z,22.30
2023-03-01T05:36:41.924Z,22.30
2023-03-01T05:39:51.540Z,22.20
2023-03-01T05:43:01.858Z,22.20
2023-03-01T05:46:14.998Z,22.10
2023-03-01T05:49:25.531Z,22.10
2023-03-01T05:52:34.479Z,22.10
2023-03-01T05:55:46.010Z,22.00
2023-03-01T05:58:56.397Z,22.00
2023-03-01T06:02:07.882Z,22.00
2023-03-01T06:05:21.047Z,22.00
2023-03-01T06:08:35.803Z,22.00
2023-03-01T06:11:43.920Z,21.90
2023-03-01T06:14:53.157Z,21.90
2023-03-01T06:18:02.705Z,21.90
2023-03-01T06:21:13.945Z,21.90
2023-03-01T06:24:22.739Z,21.80
2023-03-01T06:27:33.040Z,21.80
2023-03-01T06:30:44.642Z,21.80
2023-03-01T06:33:55.442Z,21.80
2023-03-01T06:37:08.641Z,21.70
2023-03-01T06:40:18.179Z,21.70
2023-03-01T06:43:27.434Z,21.70
2023-03-01T06:46:39.066Z,21.70
2023-03-01T06:49:50.187Z,21.70
2023-03-01T06:53:04.730Z,21.60
2023-03-01T06:56:16.362Z,21.60
2023-03-01T06:59:26.391Z,21.60
2023-03-01T07:02:39.879Z,21.50
2023-03-01T07:05:46.100Z,21.60
2023-03-01T07:08:58.597Z,21.50
2023-03-01T07:12:10.513Z,21.50
2023-03-01T07:15:21.586Z,21.50
2023-03-01T07:18:31.743Z,21.50
2023-03-01T07:21:43.161Z,21.50
2023-03-01T07:24:54.586Z,21.70
2023-03-01T07:28:06.084Z,21.80
2023-03-01T07:31:16.155Z,22.00
2023-03-01T07:34:27.721Z,22.00
2023-03-01T07:37:39.200Z,21.90
2023-03-01T07:40:49.901Z,21.80
2023-03-01T07:43:58.104Z,21.70
2023-03-01T07:47:07.044Z,21.60
2023-03-01T07:50:17.433Z,21.50
2023-03-01T07:53:30.018Z,21.50
2023-03-01T07:56:42.225Z,21.50
2023-03-01T07:59:53.828Z,21.70
2023-03-01T08:03:06.612Z,21.80
2023-03-01T08:06:17.091Z,22.00
2023-03-01T08:09:27.054Z,22.00
2023-03-01T08:12:41.601Z,21.90
2023-03-01T08:15:54.108Z,21.80
2023-03-01T08:19:11.198Z,21.70
2023-03-01T08:22:21.474Z,21.60
2023-03-01T08:25:32.264Z,21.50
2023-03-01T08:28:41.260Z,21.40
2023-03-01T08:31:51.100Z,21.40
2023-03-01T08:35:00.549Z,21.60
2023-03-01T08:38:11.620Z,21.70
2023-03-01T08:41:23.394Z,21.90
2023-03-01T08:44:34.139Z,22.00
2023-03-01T08:47:45.209Z,21.90
2023-03-01T08:50:56.834Z,21.80
2023-03-01T08:54:06.813Z,21.60
2023-03-01T08:57:16.868Z,21.50
2023-03-01T09:00:29.496Z,21.50
2023-03-01T09:03:38.347Z,21.40
2023-03-01T09:06:47.414Z,21.50
2023-03-01T09:09:57.835Z,21.60
2023-03-01T09:13:05.216Z,21.80
2023-03-01T09:16:16.821Z,22.00
2023-03-01T09:19:27.386Z,21.90
2023-03-01T09:22:37.547Z,21.80
2023-03-01T09:25:47.942Z,21.70
2023-03-01T09:29:00.829Z,21.60
2023-03-01T09:32:10.744Z,21.50
2023-03-01T09:35:21.677Z,21.40
2023-03-01T09:38:32.528Z,21.50
2023-03-01T09:42:01.058Z,21.70
2023-03-01T09:45:14.986Z,21.80
2023-03-01T09:48:26.936Z,22.00
2023-03-01T09:51:37.833Z,21.90
2023-03-01T09:54:48.515Z,21.80
2023-03-01T09:58:01.417Z,21.70
2023-03-01T10:01:17.912Z,21.60
2023-03-01T10:04:48.152Z,21.50
2023-03-01T10:08:02.894Z,21.40
2023-03-01T10:11:20.812Z,21.50
2023-03-01T10:14:34.521Z,21.70
2023-03-01T10:17:45.728Z,21.90
2023-03-01T10:20:57.338Z,21.90
2023-03-01T10:24:13.796Z,21.90
2023-03-01T10:27:25.289Z,21.80
2023-03-01T10:30:42.047Z,21.60
2023-03-01T10:33:56.164Z,21.50
2023-03-01T10:37:10.573Z,21.60
2023-03-01T10:40:24.899Z,21.60
2023-03-01T10:43:38.607Z,21.60
2023-03-01T10:46:49.313Z,21.70
2023-03-01T10:50:24.945Z,21.90
2023-03-01T10:53:35.804Z,22.00
2023-03-01T10:56:56.220Z,21.90
2023-03-01T11:00:26.829Z,21.80
2023-03-01T11:03:37.931Z,21.70
2023-03-01T11:06:47.857Z,21.60
2023-03-01T11:09:59.378Z,21.50
2023-03-01T11:13:17.306Z,21.40
2023-03-01T11:16:30.600Z,21.50
2023-03-01T11:19:48.771Z,21.60
2023-03-01T11:22:56.992Z,21.80
2023-03-01T11:26:12.902Z,21.90
2023-03-01T11:29:25.563Z,21.90
2023-03-01T11:32:36.013Z,21.80
2023-03-01T11:35:46.097Z,21.70
2023-03-01T11:38:56.031Z,21.70
2023-03-01T11:42:18.161Z,21.70
2023-03-01T11:45:22.950Z,21.50
2023-03-01T11:48:50.188Z,21.50
2023-03-01T11:52:04.519Z,21.40
2023-03-01T11:55:23.108Z,21.50
2023-03-01T11:58:43.222Z,21.70
2023-03-01T12:02:00.222Z,21.90
2023-03-01T12:05:20.011Z,21.90
2023-03-01T12:08:31.343Z,21.80
2023-03-01T12:11:49.118Z,21.70
2023-03-01T12:15:15.060Z,21.60
2023-03-01T12:18:42.305Z,21.50
2023-03-01T12:22:03.754Z,21.50
2023-03-01T12:25:26.487Z,21.70
2023-03-01T12:28:57.944Z,21.90
2023-03-01T12:32:21.091Z,22.00
2023-03-01T12:35:48.011Z,22.10
2023-03-01T12:39:04.240Z,22.30
2023-03-01T12:42:19.747Z,22.40
2023-03-01T12:45:45.815Z,22.60
2023-03-01T12:48:58.237Z,22.70
2023-03-01T12:52:07.128Z,22.80
2023-03-01T12:55:26.203Z,23.00
2023-03-01T12:58:48.712Z,23.10
2023-03-01T13:01:50.812Z,23.20
2023-03-01T13:05:08.492Z,23.30
2023-03-01T13:08:21.252Z,23.40
2023-03-01T13:11:29.322Z,23.40
2023-03-01T13:18:44.863Z,23.20
2023-03-01T13:21:57.520Z,23.20
2023-03-01T13:25:19.090Z,23.30
2023-03-01T13:28:54.327Z,23.40
2023-03-01T13:32:04.083Z,23.50
2023-03-01T13:35:34.214Z,23.70
2023-03-01T13:38:51.933Z,23.70
2023-03-01T13:42:04.411Z,23.50
2023-03-01T13:45:39.145Z,23.40
2023-03-01T13:48:48.961Z,23.30
2023-03-01T13:51:58.969Z,23.20
2023-03-01T13:55:08.777Z,23.30
2023-03-01T13:58:24.503Z,23.50
2023-03-01T14:01:42.490Z,23.60
2023-03-01T14:05:03.675Z,23.70
2023-03-01T14:08:26.842Z,23.80
2023-03-01T14:12:14.098Z,23.80
2023-03-01T14:15:29.302Z,23.70
2023-03-01T14:18:39.657Z,23.60
2023-03-01T14:21:53.110Z,23.50
2023-03-01T14:25:03.547Z,23.40
2023-03-01T14:28:21.567Z,23.40
2023-03-01T14:31:52.834Z,23.60
2023-03-01T14:34:55.596Z,23.70
2023-03-01T14:38:05.410Z,23.90
2023-03-01T14:41:17.577Z,24.00
2023-03-01T14:44:28.418Z,23.90
2023-03-01T14:47:39.775Z,23.80
2023-03-01T14:50:50.286Z,23.80
2023-03-01T14:54:03.007Z,23.70
2023-03-01T14:57:17.188Z,23.60
2023-03-01T15:00:28.348Z,23.50
2023-03-01T15:03:43.832Z,23.40
2023-03-01T15:06:58.191Z,23.50
2023-03-01T15:10:10.121Z,23.60
2023-03-01T15:13:26.979Z,23.80
2023-03-01T15:16:36.342Z,23.90
2023-03-01T15:19:49.256Z,24.00
2023-03-01T15:23:00.129Z,23.90
2023-03-01T15:26:07.976Z,23.90
2023-03-01T15:29:23.431Z,23.80
2023-03-01T15:32:35.742Z,23.70
2023-03-01T15:35:49.564Z,23.60
2023-03-01T15:38:59.686Z,23.60
2023-03-01T15:42:07.876Z,23.50
2023-03-01T15:45:25.000Z,23.30
2023-03-01T15:48:38.399Z,23.30
2023-03-01T15:51:46.943Z,23.40
2023-03-01T15:54:59.992Z,23.60
2023-03-01T15:58:15.819Z,23.70
2023-03-01T16:01:26.947Z,23.80
2023-03-01T16:04:35.060Z,23.80
2023-03-01T16:07:47.340Z,23.70
2023-03-01T16:10:57.062Z,23.60
2023-03-01T16:14:09.470Z,23.40
2023-03-01T16:17:20.779Z,23.40
2023-03-01T16:20:33.916Z,23.30
2023-03-01T16:23:47.320Z,23.30
2023-03-01T16:27:00.154Z,23.50
2023-03-01T16:30:16.685Z,23.60
2023-03-01T16:33:33.407Z,23.60
2023-03-01T16:36:38.280Z,23.60
2023-03-01T16:39:49.881Z,23.40
2023-03-01T16:43:01.803Z,23.30
2023-03-01T16:46:15.990Z,23.30
2023-03-01T16:49:24.979Z,23.30
2023-03-01T16:52:37.729Z,23.50
2023-03-01T16:55:48.332Z,23.60
2023-03-01T16:59:03.263Z,23.70
2023-03-01T17:02:13.691Z,23.70
2023-03-01T17:05:24.509Z,23.70
2023-03-01T17:08:34.220Z,23.60
2023-03-01T17:11:45.991Z,23.50
2023-03-01T17:14:57.037Z,23.40
2023-03-01T17:18:05.923Z,23.30
2023-03-01T17:21:18.214Z,23.20
2023-03-01T17:24:27.010Z,23.20
2023-03-01T17:27:39.026Z,23.20
2023-03-01T17:30:51.143Z,23.30
2023-03-01T17:34:02.110Z,23.40
2023-03-01T17:37:14.996Z,23.60
2023-03-01T17:40:29.181Z,23.70
2023-03-01T17:43:38.412Z,23.60
2023-03-01T17:46:53.632Z,23.50
2023-03-01T17:50:06.597Z,23.40
2023-03-01T17:53:17.542Z,23.30
2023-03-01T17:56:28.895Z,23.40
2023-03-01T17:59:43.772Z,23.60
2023-03-01T18:02:52.787Z,23.80
2023-03-01T18:06:02.259Z,23.80
2023-03-01T18:09:14.135Z,23.80
2023-03-01T18:12:25.921Z,23.70
2023-03-01T18:15:38.463Z,23.60
2023-03-01T18:18:50.341Z,23.50
2023-03-01T18:22:03.482Z,23.40
2023-03-01T18:25:12.351Z,23.30
2023-03-01T18:28:26.121Z,23.30
2023-03-01T18:31:40.517Z,23.40
2023-03-01T18:34:49.990Z,23.60
2023-03-01T18:37:57.391Z,23.80
2023-03-01T18:41:07.417Z,23.90
2023-03-01T18:44:18.433Z,23.80
2023-03-01T18:47:31.097Z,23.70
2023-03-01T18:50:42.022Z,23.50
2023-03-01T18:53:49.350Z,23.40
2023-03-01T18:56:59.032Z,23.30
2023-03-01T19:00:15.039Z,23.30
2023-03-01T19:03:26.120Z,23.20
2023-03-01T19:06:35.800Z,23.20
2023-03-01T19:09:48.733Z,23.30
2023-03-01T19:12:58.433Z,23.50
2023-03-01T19:16:13.913Z,23.70
2023-03-01T19:19:25.488Z,23.80
2023-03-01T19:22:34.625Z,23.70
2023-03-01T19:25:46.332Z,23.60
2023-03-01T19:28:58.631Z,23.50
2023-03-01T19:32:10.467Z,23.40
2023-03-01T19:35:24.128Z,23.30
2023-03-01T19:38:33.377Z,23.30
2023-03-01T19:41:47.594Z,23.30
2023-03-01T19:44:58.818Z,23.20
2023-03-01T19:48:09.973Z,23.20
2023-03-01T19:51:20.196Z,23.30
2023-03-01T19:54:27.906Z,23.50
2023-03-01T19:57:39.609Z,23.60
2023-03-01T20:00:53.768Z,23.80
2023-03-01T20:04:06.288Z,23.80
2023-03-01T20:07:18.406Z,23.70
2023-03-01T20:10:30.431Z,23.60
2023-03-01T20:13:39.238Z,23.50
2023-03-01T20:16:50.764Z,23.40
2023-03-01T20:20:00.912Z,23.30
2023-03-01T20:23:11.554Z,23.20
2023-03-01T20:26:21.044Z,23.20
2023-03-01T20:29:31.425Z,23.20
2023-03-01T20:32:43.970Z,23.10
2023-03-01T20:35:56.119Z,23.10
2023-03-01T20:39:08.563Z,23.20
2023-03-01T20:42:17.660Z,23.40
2023-03-01T20:45:29.514Z,23.60
2023-03-01T20:48:38.538Z,23.70
2023-03-01T20:51:50.529Z,23.70
2023-03-01T20:55:03.209Z,23.60
2023-03-01T20:58:12.496Z,23.40
2023-03-01T21:01:25.549Z,23.40
2023-03-01T21:04:37.828Z,23.30
2023-03-01T21:07:48.573Z,23.30
2023-03-01T21:11:00.058Z,23.20
2023-03-01T21:14:11.641Z,23.20
2023-03-01T21:17:20.255Z,23.20
2023-03-01T21:20:32.737Z,23.10
2023-03-01T21:23:45.756Z,23.10
2023-03-01T21:26:56.568Z,23.10
2023-03-01T21:30:07.647Z,23.00
2023-03-01T21:33:16.876Z,23.10
2023-03-01T21:36:28.752Z,23.20
2023-03-01T21:39:41.920Z,23.30
2023-03-01T21:42:50.949Z,23.50
2023-03-01T21:46:03.365Z,23.50
2023-03-01T21:49:13.849Z,23.40
2023-03-01T21:52:24.399Z,23.30
2023-03-01T21:55:34.794Z,23.20
2023-03-01T21:58:46.679Z,23.10
2023-03-01T22:01:55.859Z,23.00
2023-03-01T22:05:05.718Z,23.00
2023-03-01T22:08:18.062Z,22.90
2023-03-01T22:11:28.896Z,23.00
2023-03-01T22:14:39.090Z,23.20
2023-03-01T22:21:11.464Z,23.40
2023-03-01T22:24:22.493Z,23.40
2023-03-01T22:27:34.881Z,23.20
2023-03-01T22:30:45.502Z,23.20
2023-03-01T22:33:58.508Z,23.10
2023-03-01T22:37:08.819Z,23.00
2023-03-01T22:40:20.341Z,23.00
2023-03-01T22:43:29.415Z,23.10
2023-03-01T22:46:41.225Z,23.30
2023-03-01T22:49:50.950Z,23.40
2023-03-01T22:53:03.099Z,23.50
2023-03-01T22:56:24.328Z,23.40
2023-03-01T22:59:34.224Z,23.30
2023-03-01T23:02:45.267Z,23.20
2023-03-01T23:05:58.587Z,23.10
2023-03-01T23:09:08.878Z,23.00
2023-03-01T23:12:19.778Z,22.90
2023-03-01T23:15:31.540Z,22.90
2023-03-01T23:18:44.796Z,23.00
2023-03-01T23:21:57.790Z,23.20
2023-03-01T23:25:10.403Z,23.40
2023-03-01T23:28:24.059Z,23.50
2023-03-01T23:31:36.774Z,23.60
2023-03-01T23:34:46.736Z,23.50
2023-03-01T23:37:59.029Z,23.40
2023-03-01T23:41:14.040Z,23.20
2023-03-01T23:44:26.996Z,23.10
2023-03-01T23:47:35.918Z,23.00
2023-03-01T23:50:49.420Z,23.00
2023-03-01T23:54:00.552Z,23.10
2023-03-01T23:57:13.361Z,23.20
