createdAt,value
2018-12-11T00:00:45.386Z,0.50
2018-12-11T00:03:13.687Z,0.50
2018-12-11T00:05:41.908Z,0.42
2018-12-11T00:08:10.230Z,0.55
2018-12-11T00:10:38.596Z,0.40
2018-12-11T00:13:07.018Z,0.42
2018-12-11T00:15:35.354Z,0.50
2018-12-11T00:18:03.784Z,0.47
2018-12-11T00:20:32.173Z,0.50
2018-12-11T00:23:00.395Z,0.50
2018-12-11T00:25:29.112Z,0.47
2018-12-11T00:27:57.515Z,0.50
2018-12-11T00:30:25.869Z,0.60
2018-12-11T00:32:53.916Z,0.85
2018-12-11T00:35:22.150Z,0.85
2018-12-11T00:37:50.465Z,0.80
2018-12-11T00:40:19.295Z,0.40
2018-12-11T00:42:47.479Z,0.70
2018-12-11T00:45:16.121Z,0.57
2018-12-11T00:47:44.338Z,0.50
2018-12-11T00:50:12.847Z,0.50
2018-12-11T00:52:41.124Z,0.50
2018-12-11T00:55:09.951Z,0.37
2018-12-11T00:57:38.273Z,0.55
2018-12-11T01:00:08.346Z,0.50
2018-12-11T01:02:36.752Z,0.50
2018-12-11T01:05:05.083Z,0.60
2018-12-11T01:07:33.427Z,0.55
2018-12-11T01:10:03.005Z,0.45
2018-12-11T01:12:31.541Z,0.47
2018-12-11T01:14:59.829Z,0.40
2018-12-11T01:17:27.981Z,0.60
2018-12-11T01:19:56.250Z,0.50
2018-12-11T01:22:24.807Z,0.70
2018-12-11T01:24:53.386Z,0.75
2018-12-11T01:27:21.643Z,0.50
2018-12-11T01:29:49.824Z,0.50
2018-12-11T01:32:18.109Z,0.70
2018-12-11T01:34:46.390Z,0.50
2018-12-11T01:37:14.762Z,0.42
2018-12-11T01:39:43.671Z,0.45
2018-12-11T01:42:12.330Z,0.40
2018-12-11T01:44:40.799Z,0.55
2018-12-11T01:47:09.293Z,0.50
2018-12-11T01:49:37.591Z,0.50
2018-12-11T01:52:05.853Z,0.45
2018-12-11T01:54:34.138Z,0.45
2018-12-11T01:57:02.327Z,0.60
2018-12-11T01:59:30.930Z,0.62
2018-12-11T02:01:59.533Z,0.50
2018-12-11T02:04:27.870Z,0.40
2018-12-11T02:06:56.028Z,0.50
2018-12-11T02:09:24.209Z,0.47
2018-12-11T02:11:52.366Z,0.53
2018-12-11T02:14:20.566Z,0.80
2018-12-11T02:16:48.877Z,0.82
2018-12-11T02:19:18.167Z,0.55
2018-12-11T02:21:46.905Z,0.50
2018-12-11T02:24:15.110Z,0.50
2018-12-11T02:26:43.306Z,0.68
2018-12-11T02:29:11.714Z,0.45
2018-12-11T02:31:40.168Z,0.50
2018-12-11T02:34:08.727Z,0.50
2018-12-11T02:36:37.077Z,0.50
2018-12-11T02:39:07.552Z,0.60
2018-12-11T02:41:36.348Z,0.50
2018-12-11T02:44:04.946Z,0.50
2018-12-11T02:46:33.094Z,0.50
2018-12-11T02:49:01.374Z,0.50
2018-12-11T02:51:29.666Z,0.50
2018-12-11T02:53:57.774Z,0.50
2018-12-11T02:56:26.483Z,0.40
2018-12-11T02:58:55.310Z,0.75
2018-12-11T03:01:24.229Z,0.90
2018-12-11T03:03:52.554Z,0.85
2018-12-11T03:06:20.854Z,1.45
2018-12-11T03:08:49.244Z,0.80
2018-12-11T03:11:18.935Z,0.40
2018-12-11T03:13:47.074Z,0.40
2018-12-11T03:16:15.625Z,0.50
2018-12-11T03:18:44.215Z,0.40
2018-12-11T03:21:12.578Z,0.50
2018-12-11T03:23:40.850Z,0.50
2018-12-11T03:26:08.960Z,0.50
2018-12-11T03:28:37.574Z,0.50
2018-12-11T03:31:06.107Z,0.50
2018-12-11T03:33:34.307Z,0.40
2018-12-11T03:36:02.523Z,0.60
2018-12-11T03:38:30.981Z,0.47
2018-12-11T03:40:59.165Z,0.40
2018-12-11T03:43:27.421Z,0.40
2018-12-11T03:45:55.866Z,0.50
2018-12-11T03:48:24.013Z,0.72
2018-12-11T03:50:52.340Z,0.72
2018-12-11T03:53:20.474Z,0.65
2018-12-11T03:55:48.844Z,0.82
2018-12-11T03:58:17.253Z,0.50
2018-12-11T04:00:45.994Z,0.55
2018-12-11T04:03:14.282Z,0.45
2018-12-11T04:05:42.578Z,0.50
2018-12-11T04:08:10.895Z,0.50
2018-12-11T04:10:39.170Z,0.60
2018-12-11T04:13:07.365Z,0.60
2018-12-11T04:15:36.069Z,0.50
2018-12-11T04:18:04.346Z,0.40
2018-12-11T04:20:32.650Z,0.50
2018-12-11T04:23:01.014Z,0.40
2018-12-11T04:25:30.494Z,0.50
2018-12-11T04:27:58.864Z,0.42
2018-12-11T04:30:27.185Z,0.65
2018-12-11T04:32:55.344Z,0.40
2018-12-11T04:35:24.506Z,0.50
2018-12-11T04:37:52.606Z,0.40
2018-12-11T04:40:21.416Z,0.65
2018-12-11T04:42:49.498Z,0.70
2018-12-11T04:45:17.678Z,0.53
2018-12-11T04:47:46.196Z,0.40
2018-12-11T04:50:14.437Z,0.50
2018-12-11T04:52:42.609Z,0.40
2018-12-11T04:55:10.810Z,0.40
2018-12-11T04:57:39.682Z,0.40
2018-12-11T05:00:08.338Z,0.40
2018-12-11T05:02:36.721Z,0.50
2018-12-11T05:05:05.570Z,0.50
2018-12-11T05:07:33.893Z,0.60
2018-12-11T05:10:02.115Z,0.40
2018-12-11T05:12:30.473Z,0.60
2018-12-11T05:14:58.714Z,0.55
2018-12-11T05:17:27.792Z,0.50
2018-12-11T05:19:56.367Z,0.40
2018-12-11T05:22:24.475Z,0.60
2018-12-11T05:24:52.913Z,0.45
2018-12-11T05:27:21.131Z,0.55
2018-12-11T05:29:49.391Z,0.78
2018-12-11T05:32:17.749Z,0.70
2018-12-11T05:34:46.258Z,0.40
2018-12-11T05:37:14.667Z,0.50
2018-12-11T05:39:42.780Z,0.40
2018-12-11T05:42:12.974Z,0.50
2018-12-11T05:44:41.197Z,0.42
2018-12-11T05:47:28.322Z,0.50
2018-12-11T05:49:57.157Z,0.82
2018-12-11T05:52:25.463Z,0.50
2018-12-11T05:54:53.674Z,0.45
2018-12-11T05:57:21.845Z,0.70
2018-12-11T05:59:51.272Z,0.40
2018-12-11T06:02:19.822Z,0.40
2018-12-11T06:04:48.856Z,0.45
2018-12-11T06:07:17.195Z,0.40
2018-12-11T06:09:45.386Z,0.80
2018-12-11T06:12:14.791Z,0.78
2018-12-11T06:14:43.144Z,0.40
2018-12-11T06:17:11.613Z,0.50
2018-12-11T06:19:39.946Z,0.40
2018-12-11T06:22:09.175Z,0.40
2018-12-11T06:24:37.373Z,0.50
2018-12-11T06:27:05.752Z,0.40
2018-12-11T06:29:33.950Z,0.40
2018-12-11T06:32:02.639Z,0.40
2018-12-11T06:34:30.962Z,0.50
2018-12-11T06:36:59.223Z,0.40
2018-12-11T06:39:27.570Z,0.40
2018-12-11T06:41:55.995Z,0.50
2018-12-11T06:44:24.377Z,0.40
2018-12-11T06:46:52.568Z,0.40
2018-12-11T06:49:20.793Z,0.50
2018-12-11T06:51:48.921Z,0.40
2018-12-11T06:54:17.363Z,0.50
2018-12-11T06:56:45.537Z,0.60
2018-12-11T06:59:14.088Z,0.60
2018-12-11T07:01:42.985Z,0.70
2018-12-11T07:04:11.139Z,0.65
2018-12-11T07:06:40.236Z,0.40
2018-12-11T07:09:08.545Z,0.55
2018-12-11T07:11:36.728Z,0.40
2018-12-11T07:14:05.123Z,0.40
2018-12-11T07:16:33.422Z,0.45
2018-12-11T07:19:02.050Z,0.40
2018-12-11T07:21:31.514Z,0.50
2018-12-11T07:23:59.753Z,0.57
2018-12-11T07:26:28.004Z,0.40
2018-12-11T07:28:57.571Z,0.40
2018-12-11T07:31:25.742Z,0.50
2018-12-11T07:33:54.250Z,0.47
2018-12-11T07:36:22.491Z,0.35
2018-12-11T07:38:51.009Z,0.40
2018-12-11T07:41:19.101Z,0.40
2018-12-11T07:43:47.284Z,0.40
2018-12-11T07:46:15.460Z,0.40
2018-12-11T07:48:43.804Z,0.78
2018-12-11T07:51:12.089Z,0.78
2018-12-11T07:53:40.412Z,0.70
2018-12-11T07:56:08.727Z,0.42
2018-12-11T07:58:37.444Z,0.40
2018-12-11T08:01:06.323Z,0.50
2018-12-11T08:03:34.434Z,0.40
2018-12-11T08:06:02.675Z,0.40
2018-12-11T08:08:30.937Z,0.60
2018-12-11T08:10:59.280Z,0.47
2018-12-11T08:13:27.621Z,0.40
2018-12-11T08:15:56.103Z,0.40
2018-12-11T08:18:24.694Z,0.85
2018-12-11T08:20:53.500Z,0.50
2018-12-11T08:23:21.587Z,0.50
2018-12-11T08:25:49.829Z,0.40
2018-12-11T08:28:18.112Z,0.40
2018-12-11T08:30:46.386Z,0.45
2018-12-11T08:33:14.579Z,0.60
2018-12-11T08:35:42.723Z,0.70
2018-12-11T08:38:11.594Z,0.70
2018-12-11T08:40:39.873Z,0.50
2018-12-11T08:43:08.056Z,0.50
2018-12-11T08:45:36.330Z,0.45
2018-12-11T08:48:04.427Z,0.40
2018-12-11T08:50:32.654Z,0.50
2018-12-11T08:53:00.775Z,0.37
2018-12-11T08:55:28.959Z,0.50
2018-12-11T08:57:57.238Z,0.40
2018-12-11T09:00:25.848Z,0.40
2018-12-11T09:02:54.039Z,0.78
2018-12-11T09:05:22.270Z,0.45
2018-12-11T09:07:51.232Z,0.50
2018-12-11T09:10:19.428Z,0.40
2018-12-11T09:12:47.669Z,0.42
2018-12-11T09:15:16.266Z,0.50
2018-12-11T09:17:44.442Z,0.40
2018-12-11T09:20:12.681Z,0.40
2018-12-11T09:22:40.823Z,0.55
2018-12-11T09:25:09.550Z,0.40
2018-12-11T09:27:38.218Z,0.70
2018-12-11T09:30:08.101Z,0.80
2018-12-11T09:32:37.058Z,0.75
2018-12-11T09:35:05.898Z,0.62
2018-12-11T09:37:34.244Z,0.50
2018-12-11T09:40:02.440Z,0.98
2018-12-11T09:42:30.863Z,0.98
2018-12-11T09:44:59.169Z,0.45
2018-12-11T09:47:28.268Z,0.55
2018-12-11T09:49:57.037Z,0.50
2018-12-11T09:52:25.306Z,0.60
2018-12-11T09:54:53.570Z,0.50
2018-12-11T09:57:21.918Z,0.40
2018-12-11T09:59:50.760Z,0.95
2018-12-11T10:02:19.382Z,0.50
2018-12-11T10:04:47.730Z,0.40
2018-12-11T10:07:15.904Z,2.35
2018-12-11T10:09:44.125Z,0.50
2018-12-11T10:12:12.597Z,0.50
2018-12-11T10:14:40.819Z,0.45
2018-12-11T10:17:08.993Z,0.60
2018-12-11T10:19:37.437Z,0.80
2018-12-11T10:22:06.050Z,0.57
2018-12-11T10:24:34.630Z,0.40
2018-12-11T10:27:02.915Z,0.40
2018-12-11T10:29:31.118Z,0.40
2018-12-11T10:32:00.085Z,0.68
2018-12-11T10:34:28.346Z,0.45
2018-12-11T10:36:56.569Z,0.50
2018-12-11T10:39:24.965Z,0.47
2018-12-11T10:41:53.218Z,0.50
2018-12-11T10:44:21.382Z,0.45
2018-12-11T10:46:49.771Z,0.60
2018-12-11T10:49:18.656Z,0.40
2018-12-11T10:51:46.869Z,0.40
2018-12-11T10:54:15.230Z,0.50
2018-12-11T10:56:43.446Z,0.50
2018-12-11T10:59:12.571Z,0.47
2018-12-11T11:01:45.788Z,0.60
2018-12-11T11:04:14.405Z,0.80
2018-12-11T11:06:42.663Z,1.95
2018-12-11T11:09:11.123Z,0.65
2018-12-11T11:11:39.297Z,0.80
2018-12-11T11:14:07.576Z,0.80
2018-12-11T11:16:35.849Z,0.70
2018-12-11T11:19:04.392Z,0.50
2018-12-11T11:21:33.174Z,0.50
2018-12-11T11:24:02.051Z,0.60
2018-12-11T11:26:30.368Z,0.60
2018-12-11T11:28:58.823Z,0.50
2018-12-11T11:31:27.266Z,0.80
2018-12-11T11:33:56.791Z,0.62
2018-12-11T11:36:26.686Z,0.68
2018-12-11T11:38:54.943Z,0.57
2018-12-11T11:41:23.298Z,0.82
2018-12-11T11:43:51.362Z,0.80
2018-12-11T11:46:19.665Z,0.80
2018-12-11T11:48:48.816Z,0.80
2018-12-11T11:51:17.326Z,0.55
2018-12-11T11:53:45.542Z,1.57
2018-12-11T11:56:13.881Z,1.30
2018-12-11T11:58:42.098Z,0.60
2018-12-11T12:01:11.309Z,0.82
2018-12-11T12:03:39.756Z,0.65
2018-12-11T12:06:07.854Z,0.72
2018-12-11T12:08:36.984Z,0.60
2018-12-11T12:11:05.395Z,0.50
2018-12-11T12:13:33.898Z,0.40
2018-12-11T12:16:02.326Z,0.50
2018-12-11T12:18:30.499Z,0.50
2018-12-11T12:20:58.942Z,0.42
2018-12-11T12:23:27.730Z,0.50
2018-12-11T12:25:55.912Z,0.50
2018-12-11T12:28:24.978Z,0.50
2018-12-11T12:30:54.210Z,1.17
2018-12-11T12:33:23.381Z,0.50
2018-12-11T12:35:51.576Z,0.50
2018-12-11T12:38:19.704Z,0.50
2018-12-11T12:40:47.898Z,0.55
2018-12-11T12:43:16.028Z,0.90
2018-12-11T12:45:44.701Z,0.47
2018-12-11T12:48:13.615Z,0.50
2018-12-11T12:50:42.318Z,0.50
2018-12-11T12:53:10.505Z,0.70
2018-12-11T12:55:39.588Z,0.50
2018-12-11T12:58:07.686Z,0.50
2018-12-11T13:00:36.900Z,0.40
2018-12-11T13:03:05.153Z,0.43
2018-12-11T13:05:33.725Z,0.40
2018-12-11T13:08:02.337Z,0.40
2018-12-11T13:10:30.687Z,0.50
2018-12-11T13:12:58.934Z,0.40
2018-12-11T13:15:27.745Z,0.50
2018-12-11T13:17:56.941Z,0.40
2018-12-11T13:20:25.031Z,0.40
2018-12-11T13:22:53.219Z,0.40
2018-12-11T13:25:21.463Z,0.50
2018-12-11T13:27:49.647Z,0.43
2018-12-11T13:30:17.978Z,0.60
2018-12-11T13:32:46.064Z,1.00
2018-12-11T13:35:15.282Z,0.40
2018-12-11T13:37:43.682Z,0.40
2018-12-11T13:40:13.690Z,0.40
2018-12-11T13:42:43.321Z,0.40
2018-12-11T13:45:11.557Z,0.50
2018-12-11T13:47:39.820Z,0.40
2018-12-11T13:50:08.270Z,0.50
2018-12-11T13:52:36.579Z,0.50
2018-12-11T13:55:04.938Z,0.50
2018-12-11T13:57:33.154Z,0.63
2018-12-11T14:00:01.759Z,0.40
2018-12-11T14:02:30.291Z,0.50
2018-12-11T14:04:58.425Z,0.47
2018-12-11T14:07:27.092Z,0.40
2018-12-11T14:09:55.402Z,0.47
2018-12-11T14:12:24.346Z,0.40
2018-12-11T14:14:52.779Z,0.70
2018-12-11T14:17:21.531Z,0.70
2018-12-11T14:19:49.797Z,0.70
2018-12-11T14:22:18.062Z,0.60
2018-12-11T14:24:46.389Z,0.40
2018-12-11T14:27:14.700Z,0.50
2018-12-11T14:29:43.335Z,0.53
2018-12-11T14:32:11.621Z,0.53
2018-12-11T14:34:40.100Z,0.93
2018-12-11T14:37:08.308Z,0.80
2018-12-11T14:39:37.412Z,0.57
2018-12-11T14:42:05.867Z,0.60
2018-12-11T14:44:34.303Z,0.50
2018-12-11T14:47:02.944Z,0.60
2018-12-11T14:49:31.166Z,8.65
2018-12-11T14:51:59.456Z,5.67
2018-12-11T14:54:27.818Z,4.80
2018-12-11T14:56:56.870Z,6.17
2018-12-11T14:59:29.078Z,5.40
2018-12-11T15:01:57.279Z,6.08
2018-12-11T15:04:26.175Z,5.67
2018-12-11T15:06:54.443Z,8.05
2018-12-11T15:09:28.278Z,8.43
2018-12-11T15:11:56.869Z,6.10
2018-12-11T15:14:25.656Z,10.40
2018-12-11T15:16:54.330Z,6.95
2018-12-11T15:19:22.596Z,7.95
2018-12-11T15:21:50.924Z,6.78
2018-12-11T15:24:19.260Z,5.00
2018-12-11T15:26:47.602Z,5.60
2018-12-11T15:29:15.986Z,5.33
2018-12-11T15:31:44.094Z,2.98
2018-12-11T15:34:13.984Z,4.22
2018-12-11T15:36:42.257Z,3.30
2018-12-11T15:39:10.497Z,3.72
2018-12-11T15:41:38.767Z,5.67
2018-12-11T15:44:07.197Z,3.65
2018-12-11T15:46:36.331Z,4.22
2018-12-11T15:49:04.728Z,3.50
2018-12-11T15:51:33.116Z,5.03
2018-12-11T15:54:01.246Z,4.80
2018-12-11T15:56:30.851Z,8.00
2018-12-11T15:59:00.027Z,15.68
2018-12-11T16:01:28.722Z,4.35
2018-12-11T16:03:56.975Z,6.25
2018-12-11T16:06:25.227Z,6.58
2018-12-11T16:08:53.897Z,15.60
2018-12-11T16:11:22.012Z,8.15
2018-12-11T16:13:50.564Z,8.90
2018-12-11T16:16:18.774Z,5.05
2018-12-11T16:18:47.081Z,4.00
2018-12-11T16:21:16.536Z,4.20
2018-12-11T16:23:45.877Z,5.12
2018-12-11T16:26:14.154Z,4.70
2018-12-11T16:28:42.584Z,5.97
2018-12-11T16:31:10.853Z,5.95
2018-12-11T16:33:39.162Z,5.15
2018-12-11T16:36:07.547Z,5.28
2018-12-11T16:38:35.706Z,6.87
2018-12-11T16:41:03.976Z,5.95
2018-12-11T16:43:32.334Z,6.80
2018-12-11T16:46:01.273Z,11.97
2018-12-11T16:48:29.511Z,10.65
2018-12-11T16:50:57.727Z,9.80
2018-12-11T16:53:25.857Z,10.63
2018-12-11T16:55:54.410Z,9.45
2018-12-11T16:58:22.807Z,6.45
2018-12-11T17:00:51.321Z,8.83
2018-12-11T17:03:19.648Z,8.50
2018-12-11T17:05:48.243Z,33.15
2018-12-11T17:08:16.888Z,8.28
2018-12-11T17:10:44.957Z,9.43
2018-12-11T17:13:13.118Z,10.03
2018-12-11T17:15:41.967Z,6.00
2018-12-11T17:18:10.420Z,7.80
2018-12-11T17:20:39.853Z,6.42
2018-12-11T17:23:09.407Z,9.33
2018-12-11T17:25:37.455Z,8.80
2018-12-11T17:28:05.640Z,6.83
2018-12-11T17:30:33.867Z,8.90
2018-12-11T17:33:02.246Z,13.85
2018-12-11T17:35:30.491Z,10.45
2018-12-11T17:37:58.735Z,9.35
2018-12-11T17:40:27.018Z,7.15
2018-12-11T17:42:55.371Z,8.25
2018-12-11T17:45:23.980Z,6.15
2018-12-11T17:47:52.256Z,8.13
2018-12-11T17:50:20.419Z,7.75
2018-12-11T17:52:48.942Z,7.67
2018-12-11T17:55:17.143Z,6.53
2018-12-11T17:57:45.420Z,10.80
2018-12-11T18:00:14.722Z,11.95
2018-12-11T18:02:45.293Z,7.58
2018-12-11T18:05:13.741Z,8.80
2018-12-11T18:07:42.030Z,11.97
2018-12-11T18:10:10.615Z,8.80
2018-12-11T18:12:38.822Z,8.80
2018-12-11T18:15:07.791Z,11.05
2018-12-11T18:17:36.104Z,6.90
2018-12-11T18:20:05.201Z,7.20
2018-12-11T18:22:33.616Z,15.13
2018-12-11T18:25:01.777Z,6.53
2018-12-11T18:27:31.312Z,7.67
2018-12-11T18:29:59.660Z,7.30
2018-12-11T18:32:28.332Z,8.15
2018-12-11T18:34:57.390Z,9.38
2018-12-11T18:37:25.493Z,11.65
2018-12-11T18:39:53.839Z,11.48
2018-12-11T18:42:22.190Z,9.18
2018-12-11T18:44:50.409Z,7.92
2018-12-11T18:47:18.899Z,8.80
2018-12-11T18:49:47.933Z,8.75
2018-12-11T18:52:16.566Z,8.75
2018-12-11T18:54:44.769Z,9.53
2018-12-11T18:57:12.898Z,9.95
2018-12-11T18:59:41.451Z,10.58
2018-12-11T19:02:10.534Z,9.05
2018-12-11T19:04:38.888Z,8.30
2018-12-11T19:07:07.824Z,8.30
2018-12-11T19:09:36.595Z,12.55
2018-12-11T19:12:05.018Z,10.55
2018-12-11T19:14:33.483Z,12.20
2018-12-11T19:17:01.622Z,13.35
2018-12-11T19:19:29.932Z,9.23
2018-12-11T19:21:58.207Z,10.08
2018-12-11T19:24:33.106Z,9.45
2018-12-11T19:27:01.670Z,38.45
2018-12-11T19:29:29.770Z,10.93
2018-12-11T19:31:58.419Z,13.75
2018-12-11T19:34:26.835Z,8.33
2018-12-11T19:36:55.093Z,11.28
2018-12-11T19:39:23.333Z,7.92
2018-12-11T19:41:51.605Z,8.53
2018-12-11T19:44:20.225Z,10.53
2018-12-11T19:46:48.844Z,8.60
2018-12-11T19:49:17.253Z,9.18
2018-12-11T19:51:45.520Z,7.65
2018-12-11T19:54:13.723Z,8.30
2018-12-11T19:56:41.969Z,9.28
2018-12-11T19:59:11.187Z,13.93
2018-12-11T20:01:39.512Z,10.50
2018-12-11T20:04:08.037Z,11.28
2018-12-11T20:06:36.454Z,9.98
2018-12-11T20:09:07.281Z,9.23
2018-12-11T20:11:36.570Z,6.95
2018-12-11T20:14:05.233Z,7.80
2018-12-11T20:16:33.472Z,8.43
2018-12-11T20:19:01.847Z,7.80
2018-12-11T20:21:30.012Z,8.78
2018-12-11T20:24:04.795Z,8.55
2018-12-11T20:26:28.636Z,7.22
2018-12-11T20:28:56.889Z,8.58
2018-12-11T20:31:25.498Z,7.72
2018-12-11T20:33:54.001Z,9.95
2018-12-11T20:36:22.385Z,9.35
2018-12-11T20:38:51.875Z,8.08
2018-12-11T20:41:21.006Z,9.43
2018-12-11T20:43:49.289Z,7.03
2018-12-11T20:46:17.801Z,11.70
2018-12-11T20:48:45.924Z,8.73
2018-12-11T20:51:14.211Z,7.65
2018-12-11T20:53:42.568Z,7.80
2018-12-11T20:56:11.246Z,10.78
2018-12-11T20:58:39.505Z,8.25
2018-12-11T21:01:07.878Z,7.25
2018-12-11T21:03:36.904Z,7.85
2018-12-11T21:06:05.325Z,8.30
2018-12-11T21:08:33.778Z,9.18
2018-12-11T21:11:01.976Z,8.60
2018-12-11T21:13:30.417Z,7.75
2018-12-11T21:15:58.807Z,6.42
2018-12-11T21:18:27.291Z,9.15
2018-12-11T21:20:55.499Z,7.78
2018-12-11T21:23:23.853Z,8.70
2018-12-11T21:25:52.497Z,8.53
2018-12-11T21:28:20.776Z,8.18
2018-12-11T21:30:49.709Z,8.60
2018-12-11T21:33:18.155Z,8.25
2018-12-11T21:35:46.335Z,8.43
2018-12-11T21:38:14.924Z,7.55
2018-12-11T21:40:43.177Z,6.62
2018-12-11T21:43:11.418Z,6.75
2018-12-11T21:45:40.102Z,8.63
2018-12-11T21:48:08.538Z,10.48
2018-12-11T21:50:36.827Z,9.88
2018-12-11T21:53:05.140Z,8.63
2018-12-11T21:55:33.509Z,8.55
2018-12-11T21:58:02.302Z,13.85
2018-12-11T22:00:31.793Z,7.97
2018-12-11T22:03:00.147Z,11.63
2018-12-11T22:05:28.415Z,8.55
2018-12-11T22:07:56.591Z,9.20
2018-12-11T22:10:24.810Z,9.15
2018-12-11T22:12:52.899Z,11.18
2018-12-11T22:15:21.119Z,13.83
2018-12-11T22:17:49.308Z,9.60
2018-12-11T22:20:17.722Z,12.30
2018-12-11T22:22:45.963Z,13.43
2018-12-11T22:25:14.287Z,8.68
2018-12-11T22:27:42.853Z,13.05
2018-12-11T22:30:11.029Z,21.45
2018-12-11T22:32:39.660Z,9.43
2018-12-11T22:35:08.042Z,8.23
2018-12-11T22:37:36.215Z,11.60
2018-12-11T22:40:05.565Z,10.78
2018-12-11T22:42:34.024Z,17.05
2018-12-11T22:45:02.191Z,14.07
2018-12-11T22:47:31.316Z,15.10
2018-12-11T22:49:59.636Z,10.82
2018-12-11T22:52:28.013Z,15.43
2018-12-11T22:54:56.170Z,12.93
2018-12-11T22:57:24.403Z,16.95
2018-12-11T22:59:53.247Z,17.57
2018-12-11T23:02:21.774Z,14.55
2018-12-11T23:04:49.866Z,14.00
2018-12-11T23:07:18.106Z,11.15
2018-12-11T23:09:46.491Z,13.45
2018-12-11T23:12:14.694Z,16.50
2018-12-11T23:14:42.970Z,13.18
2018-12-11T23:17:11.254Z,14.47
2018-12-11T23:19:39.544Z,16.20
2018-12-11T23:22:07.694Z,13.20
2018-12-11T23:24:37.111Z,21.00
2018-12-11T23:27:05.355Z,13.00
2018-12-11T23:29:33.550Z,12.58
2018-12-11T23:32:01.981Z,12.98
2018-12-11T23:34:30.237Z,12.45
2018-12-11T23:36:58.460Z,16.17
2018-12-11T23:39:27.308Z,7.65
2018-12-11T23:41:55.757Z,15.50
2018-12-11T23:44:23.883Z,11.08
2018-12-11T23:46:52.326Z,13.25
2018-12-11T23:49:21.011Z,12.23
2018-12-11T23:51:49.114Z,13.93
2018-12-11T23:54:17.258Z,15.68
2018-12-11T23:56:45.528Z,15.20
2018-12-11T23:59:14.252Z,17.00
