createdAt,value
2022-09-12T00:01:17.462Z,5.10
2022-09-12T00:03:46.000Z,5.45
2022-09-12T00:06:23.178Z,5.72
2022-09-12T00:09:01.242Z,5.40
2022-09-12T00:11:28.880Z,6.03
2022-09-12T00:13:59.047Z,4.75
2022-09-12T00:16:29.187Z,6.30
2022-09-12T00:18:56.708Z,5.57
2022-09-12T00:21:24.324Z,5.68
2022-09-12T00:23:51.798Z,6.60
2022-09-12T00:26:21.004Z,6.40
2022-09-12T00:28:48.895Z,5.95
2022-09-12T00:31:24.441Z,5.20
2022-09-12T00:33:51.971Z,5.28
2022-09-12T00:36:21.499Z,5.18
2022-09-12T00:38:50.528Z,5.07
2022-09-12T00:41:27.158Z,5.80
2022-09-12T00:43:57.497Z,5.03
2022-09-12T00:46:30.504Z,5.32
2022-09-12T00:51:35.632Z,5.30
2022-09-12T00:54:11.271Z,4.80
2022-09-12T00:56:42.573Z,5.28
2022-09-12T00:59:15.521Z,4.75
2022-09-12T01:01:46.203Z,4.90
2022-09-12T01:04:15.744Z,4.30
2022-09-12T01:06:45.344Z,4.95
2022-09-12T01:09:17.960Z,4.55
2022-09-12T01:14:18.179Z,4.55
2022-09-12T01:16:48.805Z,4.68
2022-09-12T01:19:52.744Z,5.32
2022-09-12T01:22:35.196Z,4.70
2022-09-12T01:25:40.992Z,5.30
2022-09-12T01:28:39.771Z,4.72
2022-09-12T01:31:28.392Z,4.95
2022-09-12T01:34:23.163Z,5.82
2022-09-12T01:37:22.167Z,5.13
2022-09-12T01:40:04.810Z,5.20
2022-09-12T01:42:42.022Z,5.13
2022-09-12T01:45:19.782Z,5.00
2022-09-12T01:47:54.402Z,4.65
2022-09-12T01:50:27.023Z,4.88
2022-09-12T01:53:08.891Z,4.35
2022-09-12T01:55:44.394Z,5.40
2022-09-12T01:58:26.984Z,4.53
2022-09-12T02:01:10.698Z,4.47
2022-09-12T02:03:55.303Z,4.72
2022-09-12T02:07:01.050Z,5.07
2022-09-12T02:09:43.048Z,4.65
2022-09-12T02:12:13.918Z,4.47
2022-09-12T02:14:48.965Z,4.95
2022-09-12T02:17:23.561Z,4.95
2022-09-12T02:19:57.216Z,4.63
2022-09-12T02:22:27.593Z,4.32
2022-09-12T02:25:00.438Z,4.65
2022-09-12T02:27:46.108Z,4.50
2022-09-12T02:30:17.442Z,4.95
2022-09-12T02:33:15.437Z,4.43
2022-09-12T02:35:59.088Z,4.45
2022-09-12T02:38:47.907Z,5.25
2022-09-12T02:41:19.113Z,4.07
2022-09-12T02:43:48.991Z,5.07
2022-09-12T02:46:27.654Z,4.47
2022-09-12T02:48:57.253Z,4.07
2022-09-12T02:51:25.895Z,4.70
2022-09-12T02:53:54.501Z,4.68
2022-09-12T02:56:28.489Z,4.82
2022-09-12T02:59:01.749Z,4.85
2022-09-12T03:01:45.414Z,4.50
2022-09-12T03:04:34.078Z,4.55
2022-09-12T03:07:03.767Z,4.03
2022-09-12T03:09:41.754Z,4.63
2022-09-12T03:12:37.795Z,4.28
2022-09-12T03:15:42.830Z,4.10
2022-09-12T03:18:37.536Z,4.00
2022-09-12T03:21:19.210Z,4.35
2022-09-12T03:24:08.909Z,4.05
2022-09-12T03:27:06.714Z,4.32
2022-09-12T03:29:34.251Z,3.90
2022-09-12T03:32:02.849Z,3.60
2022-09-12T03:34:30.479Z,3.60
2022-09-12T03:37:00.094Z,3.97
2022-09-12T03:39:28.677Z,4.32
2022-09-12T03:41:56.316Z,4.45
2022-09-12T03:44:23.916Z,3.45
2022-09-12T03:46:52.482Z,4.28
2022-09-12T03:49:20.128Z,4.13
2022-09-12T03:51:49.760Z,3.45
2022-09-12T03:54:17.328Z,3.67
2022-09-12T03:56:44.919Z,3.85
2022-09-12T03:59:13.550Z,3.80
2022-09-12T04:01:42.160Z,3.28
2022-09-12T04:04:10.752Z,3.47
2022-09-12T04:06:38.613Z,3.90
2022-09-12T04:09:05.954Z,3.38
2022-09-12T04:11:33.167Z,3.70
2022-09-12T04:14:00.581Z,3.63
2022-09-12T04:16:28.769Z,3.88
2022-09-12T04:18:56.332Z,3.90
2022-09-12T04:21:23.962Z,3.22
2022-09-12T04:23:51.524Z,3.70
2022-09-12T04:26:22.162Z,3.85
2022-09-12T04:28:55.781Z,3.78
2022-09-12T04:31:25.380Z,4.35
2022-09-12T04:34:01.015Z,4.28
2022-09-12T04:36:30.623Z,4.10
2022-09-12T04:38:58.227Z,3.95
2022-09-12T04:41:30.245Z,3.67
2022-09-12T04:44:02.444Z,3.65
2022-09-12T04:46:32.791Z,3.35
2022-09-12T04:49:01.678Z,3.53
2022-09-12T04:51:32.272Z,3.30
2022-09-12T04:54:06.583Z,4.15
2022-09-12T04:56:36.888Z,3.67
2022-09-12T04:59:04.109Z,3.42
2022-09-12T05:01:31.815Z,3.65
2022-09-12T05:04:01.330Z,3.90
2022-09-12T05:06:31.956Z,3.53
2022-09-12T05:09:01.551Z,4.00
2022-09-12T05:12:02.234Z,3.33
2022-09-12T05:14:20.858Z,3.60
2022-09-12T05:16:49.599Z,3.70
2022-09-12T05:19:18.047Z,3.28
2022-09-12T05:21:44.788Z,3.85
2022-09-12T05:24:13.304Z,3.42
2022-09-12T05:26:41.837Z,3.00
2022-09-12T05:29:10.427Z,3.15
2022-09-12T05:31:40.052Z,2.97
2022-09-12T05:34:07.668Z,3.25
2022-09-12T05:36:35.259Z,2.90
2022-09-12T05:39:04.850Z,3.05
2022-09-12T05:41:36.470Z,2.85
2022-09-12T05:44:06.829Z,3.05
2022-09-12T05:46:40.737Z,3.13
2022-09-12T05:49:11.374Z,3.05
2022-09-12T05:51:46.962Z,3.25
2022-09-12T05:54:18.594Z,2.83
2022-09-12T05:56:48.208Z,2.90
2022-09-12T05:59:22.818Z,3.08
2022-09-12T06:01:50.422Z,3.08
2022-09-12T06:04:20.028Z,3.03
2022-09-12T06:06:48.909Z,3.03
2022-09-12T06:09:17.698Z,2.90
2022-09-12T06:11:45.975Z,2.70
2022-09-12T06:14:15.947Z,2.80
2022-09-12T06:16:44.099Z,2.45
2022-09-12T06:19:21.788Z,2.72
2022-09-12T06:21:51.366Z,2.65
2022-09-12T06:24:19.914Z,2.28
2022-09-12T06:26:48.521Z,2.80
2022-09-12T06:29:18.149Z,2.30
2022-09-12T06:31:46.652Z,2.47
2022-09-12T06:34:16.350Z,3.17
2022-09-12T06:36:46.920Z,2.67
2022-09-12T06:39:17.554Z,2.47
2022-09-12T06:41:46.163Z,2.53
2022-09-12T06:44:16.251Z,2.22
2022-09-12T06:46:44.176Z,2.50
2022-09-12T06:49:12.395Z,2.50
2022-09-12T06:51:41.941Z,2.22
2022-09-12T06:54:10.748Z,2.10
2022-09-12T06:56:37.709Z,1.98
2022-09-12T06:59:04.535Z,2.70
2022-09-12T07:01:33.329Z,2.20
2022-09-12T07:04:03.652Z,2.15
2022-09-12T07:06:39.282Z,2.70
2022-09-12T07:09:11.516Z,2.58
2022-09-12T07:11:43.546Z,2.28
2022-09-12T07:14:14.204Z,2.67
2022-09-12T07:16:41.860Z,2.22
2022-09-12T07:19:10.359Z,2.53
2022-09-12T07:21:41.072Z,2.50
2022-09-12T07:24:11.690Z,2.13
2022-09-12T07:26:41.230Z,2.40
2022-09-12T07:29:37.117Z,1.85
2022-09-12T07:32:07.527Z,2.17
2022-09-12T07:34:36.170Z,2.33
2022-09-12T07:37:03.724Z,1.90
2022-09-12T07:39:31.374Z,1.92
2022-09-12T07:41:58.964Z,1.88
2022-09-12T07:44:27.243Z,2.10
2022-09-12T07:46:55.157Z,1.83
2022-09-12T07:49:25.874Z,1.70
2022-09-12T07:51:57.200Z,1.90
2022-09-12T07:54:29.059Z,1.80
2022-09-12T07:57:00.268Z,1.85
2022-09-12T07:59:51.607Z,2.25
2022-09-12T08:02:18.962Z,1.80
2022-09-12T08:04:49.386Z,1.80
2022-09-12T08:07:19.151Z,2.33
2022-09-12T08:09:46.744Z,1.92
2022-09-12T08:12:14.349Z,1.85
2022-09-12T08:14:41.961Z,1.95
2022-09-12T08:17:12.285Z,1.83
2022-09-12T08:19:40.120Z,1.85
2022-09-12T08:22:09.757Z,1.70
2022-09-12T08:24:38.611Z,1.40
2022-09-12T08:27:09.087Z,1.63
2022-09-12T08:29:39.578Z,1.90
2022-09-12T08:32:07.144Z,1.55
2022-09-12T08:34:34.802Z,1.50
2022-09-12T08:37:02.360Z,2.00
2022-09-12T08:39:29.978Z,1.85
2022-09-12T08:42:07.662Z,1.77
2022-09-12T08:44:51.286Z,1.90
2022-09-12T08:47:33.377Z,2.80
2022-09-12T08:50:10.605Z,2.38
2022-09-12T08:53:03.790Z,2.00
2022-09-12T08:55:33.984Z,2.35
2022-09-12T08:58:09.076Z,2.58
2022-09-12T09:00:48.253Z,2.10
2022-09-12T09:03:40.923Z,1.92
2022-09-12T09:06:42.698Z,1.75
2022-09-12T09:09:18.304Z,1.90
2022-09-12T09:11:57.948Z,1.95
2022-09-12T09:14:59.707Z,1.73
2022-09-12T09:17:41.507Z,1.70
2022-09-12T09:20:25.982Z,1.70
2022-09-12T09:23:13.988Z,2.15
2022-09-12T09:25:56.337Z,1.52
2022-09-12T09:28:41.018Z,1.52
2022-09-12T09:31:19.752Z,1.40
2022-09-12T09:33:50.277Z,1.60
2022-09-12T09:36:45.003Z,1.92
2022-09-12T09:39:28.668Z,1.30
2022-09-12T09:42:32.379Z,1.90
2022-09-12T09:45:03.014Z,1.50
2022-09-12T09:47:30.705Z,1.20
2022-09-12T09:49:58.230Z,1.30
2022-09-12T09:52:29.856Z,1.00
2022-09-12T09:55:02.514Z,1.00
2022-09-12T09:57:37.131Z,1.08
2022-09-12T10:00:26.806Z,0.80
2022-09-12T10:03:13.753Z,0.63
2022-09-12T10:06:01.628Z,0.60
2022-09-12T10:08:35.509Z,0.50
2022-09-12T10:11:27.475Z,0.70
2022-09-12T10:14:05.126Z,0.82
2022-09-12T10:16:35.800Z,0.70
2022-09-12T10:19:04.287Z,0.73
2022-09-12T10:21:52.066Z,0.80
2022-09-12T10:24:22.672Z,0.82
2022-09-12T10:27:18.395Z,0.90
2022-09-12T10:29:52.042Z,0.88
2022-09-12T10:32:31.205Z,1.00
2022-09-12T10:35:04.304Z,1.15
2022-09-12T10:37:39.137Z,1.15
2022-09-12T10:40:09.635Z,1.23
2022-09-12T10:42:46.172Z,1.08
2022-09-12T10:45:27.830Z,1.05
2022-09-12T10:48:04.152Z,1.10
2022-09-12T10:50:42.118Z,0.82
2022-09-12T10:53:18.767Z,0.90
2022-09-12T10:56:16.481Z,1.08
2022-09-12T10:58:56.561Z,0.90
2022-09-12T11:01:33.869Z,0.77
2022-09-12T11:04:49.696Z,0.70
2022-09-12T11:07:24.232Z,0.80
2022-09-12T11:10:14.920Z,0.80
2022-09-12T11:13:04.595Z,0.75
2022-09-12T11:15:34.126Z,1.02
2022-09-12T11:18:30.802Z,0.70
2022-09-12T11:21:25.651Z,0.80
2022-09-12T11:24:12.363Z,1.02
2022-09-12T11:27:06.076Z,0.80
2022-09-12T11:29:46.363Z,0.68
2022-09-12T11:32:41.415Z,0.90
2022-09-12T11:35:25.143Z,1.80
2022-09-12T11:38:05.740Z,0.73
2022-09-12T11:40:58.404Z,0.95
2022-09-12T11:43:50.106Z,1.00
2022-09-12T11:46:35.832Z,0.70
2022-09-12T11:49:16.446Z,1.02
2022-09-12T11:52:07.144Z,0.80
2022-09-12T11:54:53.410Z,1.15
2022-09-12T11:57:28.472Z,1.35
2022-09-12T12:00:01.146Z,0.80
2022-09-12T12:02:44.792Z,1.00
2022-09-12T12:05:41.479Z,1.10
2022-09-12T12:08:12.077Z,0.85
2022-09-12T12:10:49.731Z,1.00
2022-09-12T12:13:47.465Z,1.17
2022-09-12T12:16:32.300Z,1.00
2022-09-12T12:19:07.577Z,1.17
2022-09-12T12:21:47.417Z,1.10
2022-09-12T12:24:22.018Z,0.80
2022-09-12T12:27:01.661Z,1.00
2022-09-12T12:29:34.624Z,0.98
2022-09-12T12:32:04.925Z,1.30
2022-09-12T12:34:34.852Z,1.15
2022-09-12T12:37:22.106Z,1.08
2022-09-12T12:39:50.378Z,1.10
2022-09-12T12:42:34.951Z,1.27
2022-09-12T12:45:18.168Z,0.93
2022-09-12T12:47:50.759Z,1.30
2022-09-12T12:50:19.364Z,1.10
2022-09-12T12:52:54.995Z,1.30
2022-09-12T12:55:27.627Z,1.45
2022-09-12T12:57:57.917Z,1.20
2022-09-12T13:00:24.648Z,1.38
2022-09-12T13:03:06.136Z,1.27
2022-09-12T13:05:46.218Z,2.78
2022-09-12T13:08:20.754Z,1.30
2022-09-12T13:11:00.547Z,1.23
2022-09-12T13:13:34.043Z,1.10
2022-09-12T13:16:02.675Z,2.65
2022-09-12T13:19:00.234Z,2.08
2022-09-12T13:21:27.452Z,1.38
2022-09-12T13:24:16.631Z,1.50
2022-09-12T13:26:46.931Z,1.55
2022-09-12T13:29:26.893Z,1.25
2022-09-12T13:32:04.503Z,1.38
2022-09-12T13:34:36.127Z,1.52
2022-09-12T13:37:34.844Z,2.00
2022-09-12T13:40:32.616Z,1.38
2022-09-12T13:43:15.267Z,1.38
2022-09-12T13:45:45.885Z,1.70
2022-09-12T13:48:22.484Z,1.73
2022-09-12T13:50:54.107Z,2.25
2022-09-12T13:53:29.754Z,1.30
2022-09-12T13:56:01.360Z,1.58
2022-09-12T13:58:36.051Z,1.70
2022-09-12T14:01:13.622Z,1.90
2022-09-12T14:04:31.661Z,2.13
2022-09-12T14:07:01.176Z,3.08
2022-09-12T14:09:38.698Z,1.20
2022-09-12T14:12:25.258Z,2.42
2022-09-12T14:14:54.082Z,1.42
2022-09-12T14:17:32.793Z,1.35
2022-09-12T14:20:13.351Z,1.27
2022-09-12T14:22:41.969Z,1.38
2022-09-12T14:25:23.630Z,1.40
2022-09-12T14:27:56.225Z,1.33
2022-09-12T14:30:28.846Z,1.10
2022-09-12T14:33:11.550Z,1.10
2022-09-12T14:35:50.557Z,1.23
2022-09-12T14:38:17.740Z,1.40
2022-09-12T14:40:49.346Z,1.30
2022-09-12T14:43:33.289Z,1.00
2022-09-12T14:46:05.171Z,1.25
2022-09-12T14:48:54.316Z,1.40
2022-09-12T14:51:25.954Z,1.10
2022-09-12T14:53:54.550Z,1.10
2022-09-12T14:56:39.217Z,1.30
2022-09-12T14:59:33.922Z,1.08
2022-09-12T15:02:23.549Z,1.17
2022-09-12T15:05:15.302Z,1.05
2022-09-12T15:07:51.943Z,1.10
2022-09-12T15:10:32.069Z,1.20
2022-09-12T15:13:12.274Z,1.23
2022-09-12T15:15:42.922Z,1.33
2022-09-12T15:18:10.460Z,1.23
2022-09-12T15:20:42.079Z,1.00
2022-09-12T15:23:41.389Z,1.45
2022-09-12T15:26:12.992Z,1.30
2022-09-12T15:28:39.875Z,1.30
2022-09-12T15:31:17.621Z,1.30
2022-09-12T15:33:44.513Z,1.33
2022-09-12T15:36:17.865Z,1.08
2022-09-12T15:38:46.103Z,1.30
2022-09-12T15:41:33.513Z,1.42
2022-09-12T15:44:02.775Z,1.60
2022-09-12T15:46:30.417Z,1.20
2022-09-12T15:48:58.075Z,1.40
2022-09-12T15:51:25.993Z,1.15
2022-09-12T15:53:53.172Z,1.17
2022-09-12T15:56:22.798Z,1.20
2022-09-12T15:58:59.171Z,1.27
2022-09-12T16:01:28.854Z,1.33
2022-09-12T16:03:56.624Z,1.30
2022-09-12T16:06:24.259Z,1.23
2022-09-12T16:08:52.874Z,1.17
2022-09-12T16:11:26.208Z,0.90
2022-09-12T16:13:54.951Z,1.92
2022-09-12T16:16:22.767Z,3.20
2022-09-12T16:18:50.686Z,1.95
2022-09-12T16:21:18.896Z,1.52
2022-09-12T16:23:50.639Z,2.55
2022-09-12T16:26:20.120Z,1.60
2022-09-12T16:28:47.846Z,2.97
2022-09-12T16:31:15.369Z,2.70
2022-09-12T16:33:43.072Z,2.47
2022-09-12T16:36:12.858Z,1.65
2022-09-12T16:38:43.966Z,1.52
2022-09-12T16:41:12.172Z,1.88
2022-09-12T16:43:39.981Z,1.60
2022-09-12T16:46:16.571Z,1.60
2022-09-12T16:48:49.553Z,1.80
2022-09-12T16:51:22.282Z,1.70
2022-09-12T17:00:00.564Z,2.92
2022-09-12T17:02:27.460Z,1.95
2022-09-12T17:04:54.565Z,1.90
2022-09-12T17:07:22.647Z,2.15
2022-09-12T17:09:49.601Z,2.13
2022-09-12T17:12:17.042Z,1.98
2022-09-12T17:14:45.073Z,1.80
2022-09-12T17:17:13.331Z,1.83
2022-09-12T17:19:42.955Z,1.88
2022-09-12T17:22:11.570Z,2.10
2022-09-12T17:24:39.141Z,3.03
2022-09-12T17:27:06.734Z,2.30
2022-09-12T17:29:35.324Z,2.38
2022-09-12T17:32:03.934Z,2.10
2022-09-12T17:34:32.551Z,3.00
2022-09-12T17:37:00.137Z,2.33
2022-09-12T17:39:29.733Z,2.72
2022-09-12T17:41:58.334Z,2.20
2022-09-12T17:44:27.925Z,2.25
2022-09-12T17:46:56.523Z,2.25
2022-09-12T17:49:24.102Z,2.33
2022-09-12T17:51:54.409Z,2.20
2022-09-12T17:54:22.303Z,2.67
2022-09-12T17:56:51.899Z,2.20
2022-09-12T17:59:23.523Z,1.88
2022-09-12T18:02:11.216Z,2.03
2022-09-12T18:04:40.794Z,2.45
2022-09-12T18:07:10.380Z,2.47
2022-09-12T18:09:38.055Z,2.50
2022-09-12T18:12:06.568Z,3.08
2022-09-12T18:14:36.196Z,2.80
2022-09-12T18:17:03.794Z,2.38
2022-09-12T18:19:31.373Z,2.25
2022-09-12T18:21:58.974Z,2.25
2022-09-12T18:24:28.561Z,2.80
2022-09-12T18:27:00.183Z,2.03
2022-09-12T18:29:30.233Z,2.80
2022-09-12T18:31:57.684Z,2.00
2022-09-12T18:34:24.951Z,2.38
2022-09-12T18:36:55.568Z,2.45
2022-09-12T18:39:27.666Z,2.35
2022-09-12T18:41:56.830Z,3.10
2022-09-12T18:44:24.380Z,2.58
2022-09-12T18:46:52.975Z,2.83
2022-09-12T18:49:21.573Z,2.92
2022-09-12T18:51:49.206Z,3.30
2022-09-12T18:54:18.803Z,3.17
2022-09-12T18:56:47.384Z,3.35
2022-09-12T18:59:16.999Z,3.08
2022-09-12T19:01:44.683Z,2.63
2022-09-12T19:04:15.204Z,2.65
2022-09-12T19:06:50.558Z,2.78
2022-09-12T19:09:19.416Z,3.10
2022-09-12T19:11:52.846Z,2.45
2022-09-12T19:14:28.664Z,2.83
2022-09-12T19:16:56.266Z,3.40
2022-09-12T19:19:24.870Z,3.05
2022-09-12T19:21:54.463Z,3.42
2022-09-12T19:24:23.046Z,2.83
2022-09-12T19:26:52.650Z,2.90
2022-09-12T19:29:20.722Z,3.50
2022-09-12T19:31:49.856Z,3.05
2022-09-12T19:34:17.451Z,3.25
2022-09-12T19:36:47.621Z,3.42
2022-09-12T19:39:16.642Z,3.17
2022-09-12T19:41:46.243Z,2.92
2022-09-12T19:44:14.865Z,3.88
2022-09-12T19:46:43.553Z,3.55
2022-09-12T19:49:14.049Z,3.65
2022-09-12T19:51:41.667Z,3.92
2022-09-12T19:54:11.240Z,3.95
2022-09-12T19:56:39.839Z,3.58
2022-09-12T19:59:07.432Z,2.85
2022-09-12T20:01:38.406Z,4.10
2022-09-12T20:04:06.663Z,3.25
2022-09-12T20:06:35.237Z,2.92
2022-09-12T20:09:02.867Z,4.00
2022-09-12T20:11:30.427Z,3.53
2022-09-12T20:14:00.022Z,3.72
2022-09-12T20:16:30.712Z,4.00
2022-09-12T20:19:05.241Z,5.03
2022-09-12T20:21:34.836Z,4.70
2022-09-12T20:24:12.486Z,4.03
2022-09-12T20:26:42.073Z,4.05
2022-09-12T20:29:09.690Z,4.43
2022-09-12T20:31:39.300Z,4.00
2022-09-12T20:34:07.881Z,3.53
2022-09-12T20:36:35.459Z,4.10
2022-09-12T20:39:04.048Z,4.07
2022-09-12T20:41:35.665Z,4.10
2022-09-12T20:44:03.668Z,4.13
2022-09-12T20:46:31.902Z,4.55
2022-09-12T20:48:59.451Z,4.38
2022-09-12T20:51:28.036Z,3.78
2022-09-12T20:53:58.640Z,3.72
2022-09-12T20:56:29.259Z,3.83
2022-09-12T20:58:57.852Z,3.88
2022-09-12T21:01:27.491Z,4.22
2022-09-12T21:03:56.052Z,4.68
2022-09-12T21:06:24.647Z,4.35
2022-09-12T21:08:53.245Z,3.95
2022-09-12T21:11:23.593Z,3.85
2022-09-12T21:13:54.237Z,4.07
2022-09-12T21:16:24.101Z,4.07
2022-09-12T21:18:57.669Z,4.40
2022-09-12T21:21:28.310Z,3.90
2022-09-12T21:24:05.929Z,3.55
2022-09-12T21:26:34.506Z,4.30
2022-09-12T21:29:02.090Z,4.18
2022-09-12T21:31:30.752Z,3.97
2022-09-12T21:34:00.299Z,4.20
2022-09-12T21:36:28.895Z,4.55
2022-09-12T21:38:59.488Z,4.80
2022-09-12T21:41:28.095Z,4.10
2022-09-12T21:43:55.714Z,3.90
2022-09-12T21:46:23.357Z,3.60
2022-09-12T21:48:52.884Z,3.97
2022-09-12T21:51:20.856Z,3.65
2022-09-12T21:53:49.123Z,3.90
2022-09-12T21:56:16.656Z,4.00
2022-09-12T21:58:45.264Z,4.20
2022-09-12T22:01:14.906Z,4.15
2022-09-12T22:03:43.451Z,4.57
2022-09-12T22:06:12.054Z,3.75
2022-09-12T22:08:40.386Z,4.18
2022-09-12T22:11:10.230Z,3.90
2022-09-12T22:13:39.382Z,3.92
2022-09-12T22:16:08.122Z,3.95
2022-09-12T22:18:36.345Z,3.45
2022-09-12T22:21:06.842Z,3.95
2022-09-12T22:23:53.465Z,3.95
2022-09-12T22:26:21.268Z,4.43
2022-09-12T22:28:49.811Z,3.35
2022-09-12T22:31:17.493Z,3.70
2022-09-12T22:33:45.914Z,3.88
2022-09-12T22:36:13.604Z,4.15
2022-09-12T22:38:40.963Z,4.07
2022-09-12T22:41:11.187Z,3.95
2022-09-12T22:43:38.451Z,4.32
2022-09-12T22:46:10.088Z,3.97
2022-09-12T22:48:38.176Z,4.00
2022-09-12T22:51:05.676Z,3.80
2022-09-12T22:53:33.015Z,4.25
2022-09-12T22:55:59.860Z,4.40
2022-09-12T22:58:29.787Z,3.88
2022-09-12T23:00:56.792Z,3.88
2022-09-12T23:03:24.658Z,4.47
2022-09-12T23:05:52.429Z,3.63
2022-09-12T23:08:19.837Z,4.07
2022-09-12T23:10:48.630Z,4.30
2022-09-12T23:13:16.216Z,4.15
2022-09-12T23:15:43.813Z,3.53
2022-09-12T23:18:11.406Z,3.92
2022-09-12T23:20:38.995Z,4.15
2022-09-12T23:23:06.601Z,3.67
2022-09-12T23:25:36.762Z,4.05
2022-09-12T23:28:04.790Z,4.07
2022-09-12T23:30:33.370Z,3.70
2022-09-12T23:33:00.967Z,4.20
2022-09-12T23:35:30.563Z,4.07
2022-09-12T23:38:00.203Z,3.85
2022-09-12T23:40:28.770Z,4.18
2022-09-12T23:42:55.570Z,4.50
2022-09-12T23:45:23.997Z,4.13
2022-09-12T23:47:52.553Z,3.58
2022-09-12T23:50:20.149Z,3.60
2022-09-12T23:52:47.749Z,4.18
2022-09-12T23:55:15.327Z,3.25
2022-09-12T23:57:44.939Z,3.78
