createdAt,value
2024-04-16T00:00:47.269Z,99150.00
2024-04-16T00:03:14.116Z,99145.00
2024-04-16T00:05:43.536Z,99155.00
2024-04-16T00:08:10.431Z,99158.00
2024-04-16T00:10:40.070Z,99159.00
2024-04-16T00:13:07.129Z,99145.00
2024-04-16T00:15:36.618Z,99142.00
2024-04-16T00:18:06.174Z,99142.00
2024-04-16T00:20:35.624Z,99144.00
2024-04-16T00:23:02.492Z,99124.00
2024-04-16T00:25:31.961Z,99139.00
2024-04-16T00:27:58.911Z,99146.00
2024-04-16T00:30:28.645Z,99135.00
2024-04-16T00:32:55.364Z,99125.00
2024-04-16T00:35:27.390Z,99126.00
2024-04-16T00:37:54.766Z,99119.00
2024-04-16T00:40:24.119Z,99122.00
2024-04-16T00:42:51.370Z,99134.00
2024-04-16T00:45:20.725Z,99130.00
2024-04-16T00:47:48.016Z,99143.00
2024-04-16T00:50:17.901Z,99127.00
2024-04-16T00:52:47.810Z,99122.00
2024-04-16T00:55:17.553Z,99113.00
2024-04-16T00:57:44.582Z,99115.00
2024-04-16T01:00:14.858Z,99098.00
2024-04-16T01:02:41.599Z,99114.00
2024-04-16T01:05:11.357Z,99126.00
2024-04-16T01:07:38.280Z,99118.00
2024-04-16T01:10:10.734Z,99113.00
2024-04-16T01:12:41.528Z,99111.00
2024-04-16T01:15:11.475Z,99116.00
2024-04-16T01:17:43.152Z,99114.00
2024-04-16T01:20:10.855Z,99114.00
2024-04-16T01:22:40.168Z,99113.00
2024-04-16T01:25:10.562Z,99113.00
2024-04-16T01:27:40.110Z,99107.00
2024-04-16T01:30:08.134Z,99115.00
2024-04-16T01:32:37.563Z,99124.00
2024-04-16T01:35:05.225Z,99126.00
2024-04-16T01:37:34.615Z,99123.00
2024-04-16T01:40:01.835Z,99129.00
2024-04-16T01:42:33.739Z,99120.00
2024-04-16T01:45:00.867Z,99124.00
2024-04-16T01:47:30.595Z,99120.00
2024-04-16T01:49:57.325Z,99128.00
2024-04-16T01:52:26.789Z,99120.00
2024-04-16T01:54:53.541Z,99121.00
2024-04-16T01:57:22.840Z,99134.00
2024-04-16T01:59:52.143Z,99119.00
2024-04-16T02:02:21.987Z,99127.00
2024-04-16T02:04:48.814Z,99121.00
2024-04-16T02:07:18.207Z,99116.00
2024-04-16T02:09:44.897Z,99109.00
2024-04-16T02:12:14.360Z,99112.00
2024-04-16T02:14:41.262Z,99102.00
2024-04-16T02:17:14.114Z,99109.00
2024-04-16T02:19:41.553Z,99104.00
2024-04-16T02:22:10.923Z,99100.00
2024-04-16T02:24:37.674Z,99087.00
2024-04-16T02:27:07.320Z,99092.00
2024-04-16T02:29:34.020Z,99089.00
2024-04-16T02:32:03.415Z,99076.00
2024-04-16T02:34:32.785Z,99082.00
2024-04-16T02:37:02.157Z,99072.00
2024-04-16T02:39:28.952Z,99085.00
2024-04-16T02:41:58.316Z,99067.00
2024-04-16T02:44:25.066Z,99070.00
2024-04-16T02:46:54.806Z,99073.00
2024-04-16T02:49:21.581Z,99070.00
2024-04-16T02:51:53.540Z,99071.00
2024-04-16T02:54:20.270Z,99064.00
2024-04-16T02:56:49.594Z,99083.00
2024-04-16T02:59:16.332Z,99070.00
2024-04-16T03:01:45.672Z,99062.00
2024-04-16T03:04:12.751Z,99058.00
2024-04-16T03:06:42.094Z,99059.00
2024-04-16T03:09:11.667Z,99052.00
2024-04-16T03:11:41.096Z,99054.00
2024-04-16T03:14:07.861Z,99054.00
2024-04-16T03:16:37.321Z,99040.00
2024-04-16T03:19:04.440Z,99049.00
2024-04-16T03:21:33.772Z,99037.00
2024-04-16T03:24:00.625Z,99042.00
2024-04-16T03:26:32.664Z,99047.00
2024-04-16T03:28:59.430Z,99043.00
2024-04-16T03:31:28.805Z,99049.00
2024-04-16T03:33:55.666Z,99040.00
2024-04-16T03:36:25.060Z,99040.00
2024-04-16T03:38:54.431Z,99052.00
2024-04-16T03:41:25.727Z,99039.00
2024-04-16T03:43:57.714Z,99034.00
2024-04-16T03:46:24.653Z,99050.00
2024-04-16T03:48:53.974Z,99033.00
2024-04-16T03:51:20.875Z,99048.00
2024-04-16T03:53:50.266Z,99048.00
2024-04-16T03:56:17.059Z,99048.00
2024-04-16T03:59:06.018Z,99059.00
2024-04-16T04:01:35.387Z,99052.00
2024-04-16T04:04:04.811Z,99064.00
2024-04-16T04:06:31.597Z,99057.00
2024-04-16T04:09:00.994Z,99065.00
2024-04-16T04:11:27.731Z,99051.00
2024-04-16T04:13:57.066Z,99066.00
2024-04-16T04:16:23.908Z,99086.00
2024-04-16T04:18:56.204Z,99080.00
2024-04-16T04:21:22.948Z,99072.00
2024-04-16T04:23:52.284Z,99074.00
2024-04-16T04:26:19.013Z,99070.00
2024-04-16T04:28:48.314Z,99076.00
2024-04-16T04:31:19.519Z,99080.00
2024-04-16T04:33:49.528Z,99070.00
2024-04-16T04:36:19.156Z,99057.00
2024-04-16T04:38:48.511Z,99065.00
2024-04-16T04:41:16.231Z,99062.00
2024-04-16T04:43:45.630Z,99073.00
2024-04-16T04:46:12.433Z,99066.00
2024-04-16T04:48:41.890Z,99074.00
2024-04-16T04:51:08.683Z,99070.00
2024-04-16T04:53:40.863Z,99067.00
2024-04-16T04:56:08.688Z,99073.00
2024-04-16T04:58:38.045Z,99069.00
2024-04-16T05:01:06.028Z,99079.00
2024-04-16T05:03:35.410Z,99083.00
2024-04-16T05:06:02.183Z,99087.00
2024-04-16T05:08:32.873Z,99095.00
2024-04-16T05:11:02.454Z,99094.00
2024-04-16T05:13:32.528Z,99097.00
2024-04-16T05:15:59.496Z,99096.00
2024-04-16T05:18:29.063Z,99095.00
2024-04-16T05:20:57.543Z,99105.00
2024-04-16T05:23:26.901Z,99110.00
2024-04-16T05:25:54.907Z,99104.00
2024-04-16T05:28:27.664Z,99102.00
2024-04-16T05:30:54.397Z,99097.00
2024-04-16T05:33:23.889Z,99104.00
2024-04-16T05:35:50.672Z,99098.00
2024-04-16T05:38:23.019Z,99086.00
2024-04-16T05:40:51.613Z,99090.00
2024-04-16T05:43:22.413Z,99097.00
2024-04-16T05:45:51.755Z,99092.00
2024-04-16T05:48:21.509Z,99093.00
2024-04-16T05:50:48.318Z,99094.00
2024-04-16T05:53:18.457Z,99098.00
2024-04-16T05:55:45.288Z,99094.00
2024-04-16T05:58:15.860Z,99097.00
2024-04-16T06:00:42.607Z,99090.00
2024-04-16T06:03:14.601Z,99091.00
2024-04-16T06:05:41.365Z,99091.00
2024-04-16T06:08:11.249Z,99085.00
2024-04-16T06:10:38.097Z,99091.00
2024-04-16T06:13:07.844Z,99085.00
2024-04-16T06:15:34.636Z,99086.00
2024-04-16T06:18:10.428Z,99081.00
2024-04-16T06:20:39.804Z,99095.00
2024-04-16T06:23:09.870Z,99082.00
2024-04-16T06:25:38.684Z,99092.00
2024-04-16T06:28:08.225Z,99085.00
2024-04-16T06:30:35.115Z,99087.00
2024-04-16T06:33:04.523Z,99085.00
2024-04-16T06:35:31.376Z,99090.00
2024-04-16T06:38:03.324Z,99084.00
2024-04-16T06:40:30.094Z,99082.00
2024-04-16T06:43:00.180Z,99092.00
2024-04-16T06:45:26.939Z,99089.00
2024-04-16T06:47:56.344Z,99088.00
2024-04-16T06:50:23.401Z,99092.00
2024-04-16T06:52:55.935Z,99078.00
2024-04-16T06:55:25.399Z,99079.00
2024-04-16T06:57:56.968Z,99082.00
2024-04-16T07:00:24.474Z,99085.00
2024-04-16T07:02:53.852Z,99100.00
2024-04-16T07:05:20.631Z,99091.00
2024-04-16T07:07:50.042Z,99094.00
2024-04-16T07:10:16.985Z,99080.00
2024-04-16T07:12:48.959Z,99093.00
2024-04-16T07:15:15.826Z,99089.00
2024-04-16T07:17:45.264Z,99087.00
2024-04-16T07:20:12.033Z,99092.00
2024-04-16T07:22:41.397Z,99092.00
2024-04-16T07:25:08.215Z,99095.00
2024-04-16T07:27:37.694Z,99100.00
2024-04-16T07:30:08.262Z,99098.00
2024-04-16T07:32:37.753Z,99100.00
2024-04-16T07:35:04.925Z,99106.00
2024-04-16T07:37:34.321Z,99096.00
2024-04-16T07:40:01.167Z,99097.00
2024-04-16T07:42:30.496Z,99101.00
2024-04-16T07:44:57.230Z,99099.00
2024-04-16T07:47:29.208Z,99099.00
2024-04-16T07:49:55.992Z,99095.00
2024-04-16T07:52:25.638Z,99085.00
2024-04-16T07:54:52.509Z,99105.00
2024-04-16T07:57:21.873Z,99094.00
2024-04-16T07:59:48.736Z,99105.00
2024-04-16T08:02:18.266Z,99100.00
2024-04-16T08:04:47.796Z,99095.00
2024-04-16T08:07:17.274Z,99093.00
2024-04-16T08:09:44.552Z,99092.00
2024-04-16T08:12:14.043Z,99094.00
2024-04-16T08:14:42.411Z,99101.00
2024-04-16T08:17:11.974Z,99100.00
2024-04-16T08:19:38.838Z,99105.00
2024-04-16T08:22:13.352Z,99117.00
2024-04-16T08:24:40.892Z,99107.00
2024-04-16T08:27:10.265Z,99127.00
2024-04-16T08:29:36.990Z,99119.00
2024-04-16T08:32:08.777Z,99125.00
2024-04-16T08:34:39.730Z,99111.00
2024-04-16T08:37:11.791Z,99110.00
2024-04-16T08:39:38.666Z,99126.00
2024-04-16T08:42:10.740Z,99122.00
2024-04-16T08:44:39.373Z,99112.00
2024-04-16T08:47:10.881Z,99125.00
2024-04-16T08:49:39.846Z,99115.00
2024-04-16T08:52:14.782Z,99114.00
2024-04-16T08:54:44.067Z,99118.00
2024-04-16T08:57:13.403Z,99117.00
2024-04-16T08:59:40.211Z,99121.00
2024-04-16T09:02:10.211Z,99099.00
2024-04-16T09:04:38.663Z,99099.00
2024-04-16T09:07:08.658Z,99123.00
2024-04-16T09:09:38.030Z,99108.00
2024-04-16T09:12:08.140Z,99112.00
2024-04-16T09:14:34.869Z,99122.00
2024-04-16T09:17:05.443Z,99124.00
2024-04-16T09:19:32.271Z,99125.00
2024-04-16T09:22:02.176Z,99129.00
2024-04-16T09:24:28.931Z,99129.00
2024-04-16T09:27:04.453Z,99128.00
2024-04-16T09:29:32.650Z,99129.00
2024-04-16T09:32:03.017Z,99116.00
2024-04-16T09:34:29.976Z,99130.00
2024-04-16T09:37:00.718Z,99124.00
2024-04-16T09:39:28.905Z,99130.00
2024-04-16T09:42:02.813Z,99125.00
2024-04-16T09:44:32.581Z,99128.00
2024-04-16T09:47:02.735Z,99124.00
2024-04-16T09:49:36.624Z,99129.00
2024-04-16T09:52:11.267Z,99123.00
2024-04-16T09:54:40.464Z,99130.00
2024-04-16T09:57:13.646Z,99125.00
2024-04-16T09:59:41.439Z,99120.00
2024-04-16T10:02:12.992Z,99132.00
2024-04-16T10:04:41.838Z,99120.00
2024-04-16T10:07:11.168Z,99122.00
2024-04-16T10:09:38.742Z,99118.00
2024-04-16T10:12:09.339Z,99124.00
2024-04-16T10:14:39.293Z,99131.00
2024-04-16T10:17:08.654Z,99130.00
2024-04-16T10:19:35.474Z,99119.00
2024-04-16T10:22:06.852Z,99123.00
2024-04-16T10:24:33.604Z,99130.00
2024-04-16T10:27:03.164Z,99132.00
2024-04-16T10:29:34.048Z,99131.00
2024-04-16T10:32:09.048Z,99121.00
2024-04-16T10:34:42.664Z,99131.00
2024-04-16T10:37:12.086Z,99127.00
2024-04-16T10:39:38.863Z,99134.00
2024-04-16T10:42:08.498Z,99133.00
2024-04-16T10:44:35.539Z,99139.00
2024-04-16T10:47:08.683Z,99129.00
2024-04-16T10:49:35.472Z,99134.00
2024-04-16T10:52:13.794Z,99137.00
2024-04-16T10:54:40.646Z,99146.00
2024-04-16T10:57:10.341Z,99147.00
2024-04-16T10:59:37.093Z,99147.00
2024-04-16T11:02:09.158Z,99132.00
2024-04-16T11:04:35.994Z,99151.00
2024-04-16T11:07:05.425Z,99152.00
2024-04-16T11:09:32.268Z,99172.00
2024-04-16T11:12:02.280Z,99177.00
2024-04-16T11:14:29.027Z,99164.00
2024-04-16T11:16:58.377Z,99173.00
2024-04-16T11:19:28.038Z,99169.00
2024-04-16T11:21:57.647Z,99178.00
2024-04-16T11:24:24.937Z,99170.00
2024-04-16T11:26:54.430Z,99185.00
2024-04-16T11:29:21.543Z,99181.00
2024-04-16T11:31:52.780Z,99189.00
2024-04-16T11:34:22.447Z,99188.00
2024-04-16T11:36:55.047Z,99186.00
2024-04-16T11:39:24.578Z,99189.00
2024-04-16T11:41:53.906Z,99192.00
2024-04-16T11:44:21.368Z,99185.00
2024-04-16T11:46:51.292Z,99192.00
2024-04-16T11:49:18.077Z,99196.00
2024-04-16T11:51:47.393Z,99206.00
2024-04-16T11:54:16.704Z,99202.00
2024-04-16T11:56:46.006Z,99202.00
2024-04-16T11:59:13.021Z,99208.00
2024-04-16T12:01:42.402Z,99206.00
2024-04-16T12:04:09.242Z,99209.00
2024-04-16T12:06:39.136Z,99207.00
2024-04-16T12:09:05.841Z,99207.00
2024-04-16T12:11:37.829Z,99213.00
2024-04-16T12:14:04.581Z,99206.00
2024-04-16T12:16:35.232Z,99213.00
2024-04-16T12:19:02.413Z,99205.00
2024-04-16T12:21:31.822Z,99203.00
2024-04-16T12:23:58.770Z,99208.00
2024-04-16T12:26:28.245Z,99212.00
2024-04-16T12:28:59.819Z,99217.00
2024-04-16T12:31:29.317Z,99213.00
2024-04-16T12:33:57.791Z,99219.00
2024-04-16T12:36:27.321Z,99216.00
2024-04-16T12:38:54.047Z,99210.00
2024-04-16T12:41:23.383Z,99207.00
2024-04-16T12:43:50.917Z,99220.00
2024-04-16T12:46:22.956Z,99209.00
2024-04-16T12:48:51.719Z,99219.00
2024-04-16T12:51:21.225Z,99214.00
2024-04-16T12:53:48.117Z,99218.00
2024-04-16T12:56:17.603Z,99223.00
2024-04-16T12:58:44.435Z,99229.00
2024-04-16T13:01:13.833Z,99232.00
2024-04-16T13:03:43.230Z,99229.00
2024-04-16T13:06:12.588Z,99233.00
2024-04-16T13:08:39.547Z,99241.00
2024-04-16T13:11:10.032Z,99241.00
2024-04-16T13:13:37.092Z,99246.00
2024-04-16T13:16:06.667Z,99247.00
2024-04-16T13:18:35.407Z,99245.00
2024-04-16T13:21:07.729Z,99257.00
2024-04-16T13:23:34.430Z,99267.00
2024-04-16T13:26:03.828Z,99274.00
2024-04-16T13:28:30.691Z,99273.00
2024-04-16T13:31:00.869Z,99272.00
2024-04-16T13:33:28.686Z,99279.00
2024-04-16T13:35:58.127Z,99276.00
2024-04-16T13:38:27.435Z,99294.00
2024-04-16T13:40:56.890Z,99289.00
2024-04-16T13:43:23.739Z,99295.00
2024-04-16T13:45:53.072Z,99287.00
2024-04-16T13:48:19.875Z,99299.00
2024-04-16T13:50:53.112Z,99306.00
2024-04-16T13:53:23.075Z,99296.00
2024-04-16T13:55:55.108Z,99307.00
2024-04-16T13:58:21.856Z,99310.00
2024-04-16T14:00:51.195Z,99324.00
2024-04-16T14:03:17.943Z,99327.00
2024-04-16T14:05:49.003Z,99305.00
2024-04-16T14:08:15.742Z,99312.00
2024-04-16T14:10:45.244Z,99319.00
2024-04-16T14:13:14.629Z,99331.00
2024-04-16T14:15:44.039Z,99327.00
2024-04-16T14:18:10.752Z,99327.00
2024-04-16T14:20:40.777Z,99325.00
2024-04-16T14:23:07.558Z,99341.00
2024-04-16T14:25:37.299Z,99338.00
2024-04-16T14:28:04.455Z,99342.00
2024-04-16T14:30:36.550Z,99330.00
2024-04-16T14:33:03.578Z,99336.00
2024-04-16T14:35:32.955Z,99335.00
2024-04-16T14:37:59.680Z,99335.00
2024-04-16T14:40:29.039Z,99339.00
2024-04-16T14:42:56.429Z,99341.00
2024-04-16T14:45:25.761Z,99343.00
2024-04-16T14:47:55.137Z,99341.00
2024-04-16T14:50:24.528Z,99356.00
2024-04-16T14:52:51.483Z,99356.00
2024-04-16T14:55:20.856Z,99345.00
2024-04-16T14:57:47.595Z,99342.00
2024-04-16T15:00:17.176Z,99348.00
2024-04-16T15:02:43.924Z,99352.00
2024-04-16T15:05:15.878Z,99345.00
2024-04-16T15:07:42.690Z,99359.00
2024-04-16T15:10:12.348Z,99349.00
2024-04-16T15:12:41.659Z,99359.00
2024-04-16T15:15:09.406Z,99365.00
2024-04-16T15:17:38.852Z,99366.00
2024-04-16T15:20:06.527Z,99367.00
2024-04-16T15:22:38.607Z,99378.00
2024-04-16T15:25:07.020Z,99385.00
2024-04-16T15:27:37.859Z,99391.00
2024-04-16T15:30:05.167Z,99397.00
2024-04-16T15:32:34.629Z,99396.00
2024-04-16T15:35:01.572Z,99388.00
2024-04-16T15:37:30.971Z,99392.00
2024-04-16T15:40:01.409Z,99400.00
2024-04-16T15:42:33.748Z,99407.00
2024-04-16T15:45:00.531Z,99399.00
2024-04-16T15:47:29.947Z,99405.00
2024-04-16T15:49:58.705Z,99408.00
2024-04-16T15:52:28.181Z,99401.00
2024-04-16T15:54:54.895Z,99407.00
2024-04-16T15:57:26.932Z,99412.00
2024-04-16T15:59:53.669Z,99416.00
2024-04-16T16:02:23.367Z,99415.00
2024-04-16T16:04:50.285Z,99411.00
2024-04-16T16:07:19.670Z,99417.00
2024-04-16T16:09:46.448Z,99417.00
2024-04-16T16:12:15.796Z,99412.00
2024-04-16T16:14:45.299Z,99424.00
2024-04-16T16:17:14.998Z,99423.00
2024-04-16T16:19:41.847Z,99433.00
2024-04-16T16:22:13.190Z,99440.00
2024-04-16T16:24:40.394Z,99454.00
2024-04-16T16:27:09.688Z,99450.00
2024-04-16T16:29:36.436Z,99457.00
2024-04-16T16:32:12.273Z,99468.00
2024-04-16T16:34:40.833Z,99490.00
2024-04-16T16:37:10.199Z,99492.00
2024-04-16T16:39:37.036Z,99494.00
2024-04-16T16:42:06.721Z,99494.00
2024-04-16T16:44:33.454Z,99496.00
2024-04-16T16:47:02.732Z,99506.00
2024-04-16T16:49:32.070Z,99511.00
2024-04-16T16:52:01.442Z,99514.00
2024-04-16T16:54:28.192Z,99518.00
2024-04-16T16:56:57.482Z,99524.00
2024-04-16T16:59:24.519Z,99523.00
2024-04-16T17:01:54.010Z,99516.00
2024-04-16T17:04:21.101Z,99521.00
2024-04-16T17:06:53.171Z,99525.00
2024-04-16T17:09:20.199Z,99525.00
2024-04-16T17:11:49.580Z,99531.00
2024-04-16T17:14:16.356Z,99519.00
2024-04-16T17:16:45.791Z,99524.00
2024-04-16T17:19:12.598Z,99533.00
2024-04-16T17:21:41.964Z,99528.00
2024-04-16T17:24:11.380Z,99548.00
2024-04-16T17:26:41.554Z,99543.00
2024-04-16T17:29:08.308Z,99552.00
2024-04-16T17:31:37.834Z,99546.00
2024-04-16T17:34:04.888Z,99565.00
2024-04-16T17:36:34.199Z,99568.00
2024-04-16T17:39:00.958Z,99573.00
2024-04-16T17:41:32.883Z,99584.00
2024-04-16T17:43:59.902Z,99594.00
2024-04-16T17:46:29.471Z,99592.00
2024-04-16T17:48:56.180Z,99607.00
2024-04-16T17:51:25.548Z,99598.00
2024-04-16T17:53:52.285Z,99606.00
2024-04-16T17:56:22.789Z,99612.00
2024-04-16T17:58:52.469Z,99613.00
2024-04-16T18:01:22.734Z,99614.00
2024-04-16T18:03:49.478Z,99602.00
2024-04-16T18:06:18.773Z,99624.00
2024-04-16T18:08:45.559Z,99632.00
2024-04-16T18:11:15.021Z,99632.00
2024-04-16T18:13:42.235Z,99639.00
2024-04-16T18:16:14.315Z,99647.00
2024-04-16T18:18:41.928Z,99644.00
2024-04-16T18:21:11.337Z,99646.00
2024-04-16T18:23:38.131Z,99647.00
2024-04-16T18:26:07.656Z,99668.00
2024-04-16T18:28:36.162Z,99658.00
2024-04-16T18:31:05.619Z,99672.00
2024-04-16T18:33:35.625Z,99675.00
2024-04-16T18:36:05.051Z,99672.00
2024-04-16T18:38:33.733Z,99681.00
2024-04-16T18:41:03.208Z,99690.00
2024-04-16T18:43:30.060Z,99686.00
2024-04-16T18:45:59.377Z,99686.00
2024-04-16T18:48:26.226Z,99688.00
2024-04-16T18:50:58.214Z,99693.00
2024-04-16T18:53:28.404Z,99698.00
2024-04-16T18:55:55.617Z,99695.00
2024-04-16T18:58:25.556Z,99696.00
2024-04-16T19:00:52.752Z,99700.00
2024-04-16T19:03:22.453Z,99712.00
2024-04-16T19:05:52.370Z,99709.00
2024-04-16T19:08:25.230Z,99710.00
2024-04-16T19:10:52.075Z,99719.00
2024-04-16T19:13:21.494Z,99735.00
2024-04-16T19:15:55.421Z,99720.00
2024-04-16T19:18:25.195Z,99742.00
2024-04-16T19:20:52.007Z,99735.00
2024-04-16T19:23:25.056Z,99729.00
2024-04-16T19:25:55.112Z,99739.00
2024-04-16T19:28:27.118Z,99743.00
2024-04-16T19:30:54.504Z,99754.00
2024-04-16T19:33:23.905Z,99759.00
2024-04-16T19:35:50.667Z,99756.00
2024-04-16T19:38:20.015Z,99760.00
2024-04-16T19:40:46.828Z,99759.00
2024-04-16T19:43:18.940Z,99772.00
2024-04-16T19:45:45.682Z,99764.00
2024-04-16T19:48:15.230Z,99767.00
2024-04-16T19:50:42.374Z,99765.00
2024-04-16T19:53:11.707Z,99771.00
2024-04-16T19:55:38.500Z,99771.00
2024-04-16T19:58:09.154Z,99784.00
2024-04-16T20:00:38.695Z,99786.00
2024-04-16T20:03:08.463Z,99786.00
2024-04-16T20:05:36.184Z,99783.00
2024-04-16T20:08:05.686Z,99786.00
2024-04-16T20:10:32.458Z,99788.00
2024-04-16T20:13:01.915Z,99792.00
2024-04-16T20:15:28.639Z,99792.00
2024-04-16T20:18:00.776Z,99789.00
2024-04-16T20:20:27.732Z,99796.00
2024-04-16T20:22:57.072Z,99796.00
2024-04-16T20:25:23.789Z,99804.00
2024-04-16T20:27:53.138Z,99799.00
2024-04-16T20:30:19.930Z,99801.00
2024-04-16T20:32:49.983Z,99811.00
2024-04-16T20:35:20.063Z,99804.00
2024-04-16T20:37:49.456Z,99802.00
2024-04-16T20:40:16.346Z,99804.00
2024-04-16T20:42:47.158Z,99805.00
2024-04-16T20:45:14.037Z,99812.00
2024-04-16T20:47:43.457Z,99813.00
2024-04-16T20:50:10.218Z,99813.00
2024-04-16T20:52:42.380Z,99818.00
2024-04-16T20:55:09.234Z,99813.00
2024-04-16T20:57:38.544Z,99819.00
2024-04-16T21:00:06.358Z,99819.00
2024-04-16T21:02:35.659Z,99824.00
2024-04-16T21:05:02.447Z,99829.00
2024-04-16T21:07:31.863Z,99833.00
2024-04-16T21:10:01.618Z,99835.00
2024-04-16T21:12:32.066Z,99831.00
2024-04-16T21:14:58.808Z,99832.00
2024-04-16T21:17:28.159Z,99837.00
2024-04-16T21:19:56.372Z,99833.00
2024-04-16T21:22:25.851Z,99836.00
2024-04-16T21:24:52.610Z,99836.00
2024-04-16T21:27:24.538Z,99835.00
2024-04-16T21:29:51.330Z,99834.00
2024-04-16T21:32:22.762Z,99833.00
2024-04-16T21:34:49.821Z,99840.00
2024-04-16T21:37:19.221Z,99844.00
2024-04-16T21:39:46.024Z,99836.00
2024-04-16T21:42:15.354Z,99851.00
2024-04-16T21:44:44.819Z,99855.00
2024-04-16T21:47:14.869Z,99849.00
2024-04-16T21:49:41.735Z,99855.00
2024-04-16T21:52:11.113Z,99852.00
2024-04-16T21:54:38.423Z,99850.00
2024-04-16T21:57:07.908Z,99849.00
2024-04-16T21:59:34.630Z,99866.00
2024-04-16T22:02:07.035Z,99867.00
2024-04-16T22:04:33.869Z,99873.00
2024-04-16T22:07:03.249Z,99871.00
2024-04-16T22:09:31.018Z,99873.00
2024-04-16T22:12:00.361Z,99876.00
2024-04-16T22:14:27.408Z,99869.00
2024-04-16T22:16:56.786Z,99873.00
2024-04-16T22:19:26.174Z,99875.00
2024-04-16T22:21:55.517Z,99885.00
2024-04-16T22:24:24.805Z,99876.00
2024-04-16T22:26:51.692Z,99889.00
2024-04-16T22:29:21.067Z,99890.00
2024-04-16T22:31:50.433Z,99885.00
2024-04-16T22:34:17.160Z,99880.00
2024-04-16T22:36:49.116Z,99894.00
2024-04-16T22:39:15.902Z,99900.00
2024-04-16T22:41:45.360Z,99908.00
2024-04-16T22:44:12.097Z,99919.00
2024-04-16T22:46:41.451Z,99905.00
2024-04-16T22:49:08.254Z,99910.00
2024-04-16T22:51:37.601Z,99913.00
2024-04-16T22:54:06.919Z,99919.00
2024-04-16T22:56:36.236Z,99919.00
2024-04-16T22:59:03.086Z,99908.00
2024-04-16T23:01:32.456Z,99909.00
2024-04-16T23:03:59.241Z,99919.00
2024-04-16T23:06:28.666Z,99908.00
2024-04-16T23:08:55.415Z,99927.00
2024-04-16T23:11:27.411Z,99925.00
2024-04-16T23:13:54.295Z,99924.00
2024-04-16T23:16:23.711Z,99933.00
2024-04-16T23:18:50.447Z,99931.00
2024-04-16T23:21:19.749Z,99919.00
2024-04-16T23:23:47.129Z,99927.00
2024-04-16T23:26:16.598Z,99925.00
2024-04-16T23:28:45.945Z,99928.00
2024-04-16T23:31:15.308Z,99930.00
2024-04-16T23:33:42.067Z,99927.00
2024-04-16T23:36:11.553Z,99929.00
2024-04-16T23:38:38.278Z,99930.00
2024-04-16T23:41:07.807Z,99936.00
2024-04-16T23:43:34.528Z,99932.00
2024-04-16T23:46:07.560Z,99936.00
2024-04-16T23:48:34.576Z,99939.00
2024-04-16T23:51:04.254Z,99939.00
2024-04-16T23:53:31.001Z,99936.00
2024-04-16T23:56:00.351Z,99944.00
2024-04-16T23:58:27.126Z,99938.00
