createdAt,value
2022-11-17T13:24:22.632Z,12.60
2022-11-17T13:29:25.869Z,12.80
2022-11-17T13:34:31.638Z,12.60
2022-11-17T13:39:38.106Z,12.50
2022-11-17T13:44:45.376Z,12.40
2022-11-17T13:49:55.155Z,12.30
2022-11-17T13:54:59.038Z,12.00
2022-11-17T14:00:04.733Z,11.80
2022-11-17T14:05:09.504Z,11.70
2022-11-17T14:10:21.835Z,11.70
2022-11-17T14:15:30.733Z,11.50
2022-11-17T14:20:49.918Z,11.30
2022-11-17T14:25:55.014Z,11.30
2022-11-17T14:31:01.640Z,11.30
2022-11-17T18:53:12.021Z,8.40
2022-11-17T19:29:02.309Z,8.80
2022-11-17T19:39:17.148Z,8.90
2022-11-17T19:44:27.855Z,8.90
2022-11-17T19:49:44.105Z,9.00
2022-11-17T19:54:50.799Z,9.00
2022-11-17T19:59:58.973Z,8.90
2022-11-17T20:10:14.937Z,9.10
2022-11-17T20:15:34.056Z,9.10
2022-11-17T20:20:40.579Z,9.00
2022-11-17T20:25:43.878Z,9.00
2022-11-17T20:36:04.685Z,8.80
2022-11-17T20:41:13.263Z,8.80
2022-11-17T20:46:25.902Z,8.80
2022-11-17T20:51:34.489Z,8.70
2022-11-17T20:56:44.754Z,8.70
2022-11-17T21:01:56.170Z,8.70
2022-11-17T21:07:00.366Z,8.70
2022-11-17T21:12:04.414Z,8.80
2022-11-17T21:17:28.548Z,8.80
2022-11-17T21:22:49.170Z,8.80
2022-11-17T21:27:56.387Z,8.90
2022-11-17T21:33:07.596Z,8.90
2022-11-17T21:38:12.177Z,9.10
2022-11-17T21:43:15.173Z,9.20
2022-11-17T21:48:20.321Z,9.50
2022-11-17T21:53:27.861Z,9.70
2022-11-17T21:58:32.202Z,9.80
2022-11-17T22:03:36.175Z,9.80
2022-11-17T22:08:40.053Z,9.90
2022-11-17T22:13:43.062Z,9.90
2022-11-17T22:18:47.147Z,9.80
2022-11-17T22:23:52.018Z,9.80
2022-11-17T22:28:57.439Z,9.80
2022-11-17T22:34:01.533Z,9.80
2022-11-17T22:39:07.830Z,9.80
2022-11-17T22:44:11.180Z,10.20
2022-11-17T22:49:14.980Z,9.60
2022-11-17T22:54:21.349Z,9.40
2022-11-17T22:59:25.175Z,9.20
2022-11-17T23:04:29.723Z,9.10
2022-11-17T23:09:32.809Z,9.00
2022-11-17T23:14:35.728Z,8.90
2022-11-17T23:19:40.889Z,8.90
2022-11-17T23:24:46.689Z,8.80
2022-11-17T23:29:51.354Z,8.80
2022-11-17T23:34:55.654Z,8.70
2022-11-17T23:39:58.731Z,8.40
2022-11-17T23:45:04.777Z,8.30
2022-11-17T23:50:09.446Z,8.30
2022-11-17T23:55:15.250Z,8.20
