createdAt,value
2018-03-25T00:00:21.173Z,37.10
2018-03-25T00:01:21.351Z,36.30
2018-03-25T00:02:21.526Z,36.90
2018-03-25T00:03:21.691Z,38.30
2018-03-25T00:04:21.871Z,35.60
2018-03-25T00:05:22.048Z,34.90
2018-03-25T00:06:22.223Z,36.30
2018-03-25T00:07:22.394Z,38.70
2018-03-25T00:08:22.582Z,39.70
2018-03-25T00:09:22.763Z,38.70
2018-03-25T00:10:22.936Z,41.80
2018-03-25T00:11:23.115Z,47.20
2018-03-25T00:12:23.278Z,42.20
2018-03-25T00:13:23.515Z,41.90
2018-03-25T00:14:23.633Z,41.00
2018-03-25T00:15:23.812Z,40.00
2018-03-25T00:16:23.990Z,40.40
2018-03-25T00:17:24.165Z,42.50
2018-03-25T00:18:24.333Z,41.00
2018-03-25T00:19:24.515Z,39.70
2018-03-25T00:20:24.686Z,41.30
2018-03-25T00:21:24.854Z,39.50
2018-03-25T00:22:25.025Z,38.70
2018-03-25T00:23:25.222Z,44.90
2018-03-25T00:24:25.373Z,41.30
2018-03-25T00:25:25.550Z,42.70
2018-03-25T00:26:25.731Z,40.50
2018-03-25T00:27:25.910Z,42.00
2018-03-25T00:28:26.081Z,41.30
2018-03-25T00:29:26.258Z,39.60
2018-03-25T00:30:26.434Z,42.50
2018-03-25T00:31:26.612Z,43.60
2018-03-25T00:32:26.781Z,41.40
2018-03-25T00:33:26.963Z,40.60
2018-03-25T00:34:27.144Z,44.30
2018-03-25T00:35:27.307Z,41.90
2018-03-25T00:36:27.481Z,43.90
2018-03-25T00:37:27.650Z,42.00
2018-03-25T00:38:27.826Z,42.80
2018-03-25T00:39:27.998Z,43.80
2018-03-25T00:40:28.174Z,42.10
2018-03-25T00:41:28.354Z,42.80
2018-03-25T00:42:28.530Z,43.10
2018-03-25T00:43:28.698Z,40.00
2018-03-25T00:44:28.879Z,42.00
2018-03-25T00:45:29.045Z,44.60
2018-03-25T00:46:29.225Z,46.50
2018-03-25T00:47:29.401Z,42.20
2018-03-25T00:48:29.574Z,39.80
2018-03-25T00:49:29.750Z,39.20
2018-03-25T00:50:29.930Z,39.20
2018-03-25T00:51:30.104Z,40.00
2018-03-25T00:52:30.279Z,43.00
2018-03-25T00:53:30.459Z,38.70
2018-03-25T00:54:30.630Z,43.20
2018-03-25T00:55:30.798Z,40.50
2018-03-25T00:56:30.983Z,40.80
2018-03-25T00:57:31.152Z,42.00
2018-03-25T00:58:31.330Z,42.10
2018-03-25T00:59:31.492Z,39.80
2018-03-25T01:00:31.664Z,42.80
2018-03-25T01:01:31.815Z,41.60
2018-03-25T01:02:31.981Z,42.90
2018-03-25T01:03:32.157Z,44.40
2018-03-25T01:04:32.326Z,41.90
2018-03-25T01:05:32.507Z,42.80
2018-03-25T01:06:32.705Z,41.60
2018-03-25T01:07:32.880Z,41.70
2018-03-25T01:08:33.059Z,42.90
2018-03-25T01:09:33.232Z,42.90
2018-03-25T01:10:33.416Z,44.60
2018-03-25T01:11:33.596Z,41.40
2018-03-25T01:12:33.768Z,42.00
2018-03-25T01:13:33.951Z,41.70
2018-03-25T01:14:34.481Z,42.60
2018-03-25T01:15:34.304Z,44.60
2018-03-25T01:16:34.479Z,46.40
2018-03-25T01:17:34.652Z,42.10
2018-03-25T01:18:34.825Z,40.80
2018-03-25T01:19:34.996Z,45.30
2018-03-25T01:20:35.175Z,44.10
2018-03-25T01:21:35.357Z,45.10
2018-03-25T01:22:35.524Z,45.90
2018-03-25T01:23:35.690Z,44.70
2018-03-25T01:24:36.158Z,48.30
2018-03-25T01:25:36.028Z,46.00
2018-03-25T01:26:36.202Z,44.20
2018-03-25T01:28:36.559Z,41.50
2018-03-25T01:29:36.718Z,45.00
2018-03-25T01:30:36.892Z,44.80
2018-03-25T01:31:37.064Z,44.40
2018-03-25T01:32:37.283Z,43.00
2018-03-25T01:33:37.412Z,46.40
2018-03-25T01:34:37.588Z,44.70
2018-03-25T01:35:37.762Z,43.00
2018-03-25T01:36:37.925Z,45.40
2018-03-25T01:38:38.269Z,43.80
2018-03-25T01:39:38.443Z,47.40
2018-03-25T01:40:38.615Z,45.30
2018-03-25T01:41:38.796Z,45.50
2018-03-25T01:42:38.972Z,46.70
2018-03-25T01:43:39.146Z,45.10
2018-03-25T01:44:39.330Z,45.30
2018-03-25T01:45:39.486Z,47.30
2018-03-25T01:46:39.668Z,47.70
2018-03-25T01:47:39.849Z,48.10
2018-03-25T01:48:40.016Z,49.00
2018-03-25T01:49:40.187Z,49.50
2018-03-25T01:50:40.362Z,47.80
2018-03-25T01:51:40.539Z,50.60
2018-03-25T01:52:40.717Z,47.70
2018-03-25T01:53:40.889Z,46.60
2018-03-25T01:54:41.061Z,48.60
2018-03-25T01:55:41.252Z,49.60
2018-03-25T01:56:41.411Z,50.10
2018-03-25T01:57:41.948Z,47.60
2018-03-25T01:58:41.768Z,51.30
2018-03-25T01:59:41.938Z,47.70
2018-03-25T02:00:42.113Z,54.10
2018-03-25T02:01:42.297Z,50.20
2018-03-25T02:02:42.475Z,51.00
2018-03-25T02:03:42.656Z,48.40
2018-03-25T02:04:42.824Z,49.20
2018-03-25T02:05:42.997Z,52.30
2018-03-25T02:06:43.169Z,47.90
2018-03-25T02:07:43.348Z,49.70
2018-03-25T02:08:43.532Z,51.80
2018-03-25T02:09:43.699Z,48.10
2018-03-25T02:10:43.873Z,48.60
2018-03-25T02:11:44.053Z,49.90
2018-03-25T02:12:44.231Z,51.60
2018-03-25T02:13:44.409Z,51.60
2018-03-25T02:14:44.583Z,51.80
2018-03-25T02:15:44.750Z,48.50
2018-03-25T02:16:44.928Z,51.20
2018-03-25T02:17:45.106Z,51.70
2018-03-25T02:18:45.281Z,49.70
2018-03-25T02:19:45.454Z,50.60
2018-03-25T02:20:45.625Z,49.10
2018-03-25T02:21:45.801Z,51.60
2018-03-25T02:22:45.976Z,51.00
2018-03-25T02:23:46.149Z,51.30
2018-03-25T02:24:46.339Z,50.40
2018-03-25T02:25:46.509Z,52.90
2018-03-25T02:26:46.680Z,53.20
2018-03-25T02:27:46.859Z,48.90
2018-03-25T02:28:47.036Z,50.30
2018-03-25T02:29:47.201Z,50.50
2018-03-25T02:30:47.376Z,52.90
2018-03-25T02:31:47.560Z,52.00
2018-03-25T02:32:47.739Z,50.80
2018-03-25T02:33:47.912Z,50.80
2018-03-25T02:34:48.089Z,55.50
2018-03-25T02:35:48.264Z,52.40
2018-03-25T02:36:48.435Z,51.70
2018-03-25T02:37:48.618Z,52.80
2018-03-25T02:38:48.785Z,52.00
2018-03-25T02:39:48.961Z,49.50
2018-03-25T02:40:49.141Z,50.90
2018-03-25T02:41:49.311Z,50.00
2018-03-25T02:42:49.489Z,48.40
2018-03-25T02:43:49.665Z,48.40
2018-03-25T02:44:49.852Z,50.10
2018-03-25T02:45:50.014Z,49.90
2018-03-25T02:46:50.210Z,49.20
2018-03-25T02:47:50.369Z,50.60
2018-03-25T02:48:50.540Z,49.10
2018-03-25T02:49:50.712Z,49.30
2018-03-25T02:50:50.889Z,48.10
2018-03-25T02:51:51.059Z,52.10
2018-03-25T02:52:51.240Z,51.00
2018-03-25T02:53:51.406Z,52.80
2018-03-25T02:54:51.586Z,54.10
2018-03-25T02:55:51.760Z,49.90
2018-03-25T02:56:51.935Z,52.30
2018-03-25T02:57:52.108Z,50.80
2018-03-25T02:58:52.269Z,49.40
2018-03-25T02:59:52.449Z,52.00
2018-03-25T03:00:52.626Z,53.90
2018-03-25T03:01:52.805Z,52.50
2018-03-25T03:02:52.977Z,51.80
2018-03-25T03:03:53.152Z,53.50
2018-03-25T03:04:53.333Z,52.60
2018-03-25T03:05:53.516Z,51.40
2018-03-25T03:06:53.679Z,51.00
2018-03-25T03:07:53.862Z,56.80
2018-03-25T03:08:54.028Z,52.90
2018-03-25T03:09:54.218Z,52.70
2018-03-25T03:10:54.387Z,50.50
2018-03-25T03:11:54.567Z,49.50
2018-03-25T03:12:54.739Z,51.00
2018-03-25T03:13:54.910Z,53.40
2018-03-25T03:14:55.096Z,54.10
2018-03-25T03:15:55.268Z,54.10
2018-03-25T03:16:55.444Z,53.50
2018-03-25T03:17:55.616Z,51.00
2018-03-25T03:18:55.785Z,53.10
2018-03-25T03:19:55.965Z,53.30
2018-03-25T03:20:56.138Z,52.70
2018-03-25T03:21:56.313Z,51.30
2018-03-25T03:22:56.486Z,49.90
2018-03-25T03:23:56.664Z,51.50
2018-03-25T03:24:56.850Z,53.10
2018-03-25T03:25:57.019Z,52.20
2018-03-25T03:26:57.198Z,52.40
2018-03-25T03:27:57.377Z,51.50
2018-03-25T03:28:57.554Z,50.20
2018-03-25T03:29:57.734Z,53.30
2018-03-25T03:30:57.910Z,51.90
2018-03-25T03:31:58.080Z,51.90
2018-03-25T03:32:58.251Z,52.40
2018-03-25T03:33:58.425Z,53.50
2018-03-25T03:34:58.595Z,51.30
2018-03-25T03:35:58.781Z,52.50
2018-03-25T03:36:58.952Z,53.50
2018-03-25T03:37:59.123Z,53.50
2018-03-25T03:38:59.295Z,51.40
2018-03-25T03:39:59.472Z,55.30
2018-03-25T03:40:59.648Z,55.80
2018-03-25T03:41:59.827Z,56.40
2018-03-25T03:43:00.001Z,52.90
2018-03-25T03:44:00.172Z,54.80
2018-03-25T03:45:00.344Z,55.50
2018-03-25T03:46:00.522Z,56.30
2018-03-25T03:47:00.693Z,56.90
2018-03-25T03:48:00.869Z,57.80
2018-03-25T03:49:01.044Z,55.80
2018-03-25T03:50:01.227Z,54.00
2018-03-25T03:51:01.400Z,54.70
2018-03-25T03:52:01.573Z,54.30
2018-03-25T03:53:01.745Z,55.30
2018-03-25T03:54:01.932Z,56.70
2018-03-25T03:55:02.091Z,55.00
2018-03-25T03:56:02.280Z,49.50
2018-03-25T03:57:02.452Z,56.80
2018-03-25T03:58:02.631Z,52.40
2018-03-25T03:59:02.802Z,52.00
2018-03-25T04:00:02.978Z,53.60
2018-03-25T04:01:03.157Z,52.30
2018-03-25T04:02:03.327Z,52.30
2018-03-25T04:03:03.500Z,52.40
2018-03-25T04:04:03.680Z,54.90
2018-03-25T04:05:03.842Z,54.70
2018-03-25T04:06:04.022Z,52.50
2018-03-25T04:07:04.202Z,51.30
2018-03-25T04:08:04.388Z,55.30
2018-03-25T04:09:04.612Z,53.20
2018-03-25T04:10:04.729Z,51.10
2018-03-25T04:11:04.907Z,53.80
2018-03-25T04:12:05.094Z,53.30
2018-03-25T04:13:05.254Z,53.40
2018-03-25T04:14:05.431Z,55.50
2018-03-25T04:15:05.606Z,56.30
2018-03-25T04:16:05.779Z,53.50
2018-03-25T04:17:05.954Z,57.00
2018-03-25T04:18:06.371Z,56.40
2018-03-25T04:19:06.306Z,54.50
2018-03-25T04:20:06.481Z,54.00
2018-03-25T04:21:06.659Z,55.70
2018-03-25T04:22:06.826Z,53.50
2018-03-25T04:23:07.007Z,55.70
2018-03-25T04:24:07.186Z,57.40
2018-03-25T04:25:07.365Z,53.10
2018-03-25T04:26:07.538Z,54.30
2018-03-25T04:27:07.712Z,54.50
2018-03-25T04:28:07.895Z,54.60
2018-03-25T04:29:08.070Z,54.20
2018-03-25T04:30:08.231Z,53.30
2018-03-25T04:31:08.426Z,54.50
2018-03-25T04:32:08.614Z,56.30
2018-03-25T04:33:08.777Z,56.00
2018-03-25T04:34:08.947Z,55.50
2018-03-25T04:35:09.126Z,54.30
2018-03-25T04:36:09.302Z,56.80
2018-03-25T04:37:09.471Z,54.00
2018-03-25T04:38:09.655Z,54.30
2018-03-25T04:39:09.822Z,52.90
2018-03-25T04:40:09.990Z,56.40
2018-03-25T04:41:10.166Z,55.80
2018-03-25T04:42:10.337Z,55.60
2018-03-25T04:43:10.505Z,54.90
2018-03-25T04:44:10.681Z,56.30
2018-03-25T04:46:11.036Z,57.70
2018-03-25T04:47:11.213Z,59.70
2018-03-25T04:48:11.388Z,59.20
2018-03-25T04:49:11.564Z,59.70
2018-03-25T04:50:11.739Z,57.00
2018-03-25T04:51:11.946Z,58.30
2018-03-25T04:52:12.083Z,59.70
2018-03-25T04:53:12.272Z,58.90
2018-03-25T04:54:12.431Z,57.30
2018-03-25T04:55:12.604Z,59.20
2018-03-25T04:56:12.777Z,59.20
2018-03-25T04:57:12.953Z,60.70
2018-03-25T04:58:13.131Z,57.20
2018-03-25T04:59:13.304Z,62.00
2018-03-25T05:00:13.475Z,58.20
2018-03-25T05:01:13.654Z,59.50
2018-03-25T05:02:13.834Z,56.10
2018-03-25T05:03:14.005Z,62.10
2018-03-25T05:04:14.178Z,59.90
2018-03-25T05:05:14.360Z,61.50
2018-03-25T05:06:14.528Z,58.50
2018-03-25T05:07:14.710Z,58.70
2018-03-25T05:08:14.881Z,58.00
2018-03-25T05:09:15.055Z,57.20
2018-03-25T05:10:15.226Z,57.70
2018-03-25T05:11:15.430Z,58.70
2018-03-25T05:12:15.575Z,56.10
2018-03-25T05:13:15.741Z,56.30
2018-03-25T05:14:15.916Z,58.20
2018-03-25T05:15:16.096Z,62.20
2018-03-25T05:16:16.274Z,59.50
2018-03-25T05:17:16.450Z,57.90
2018-03-25T05:18:16.626Z,60.70
2018-03-25T05:19:17.034Z,59.90
2018-03-25T05:20:16.971Z,59.10
2018-03-25T05:21:17.148Z,58.90
2018-03-25T05:22:17.329Z,60.80
2018-03-25T05:23:17.496Z,59.40
2018-03-25T05:24:17.674Z,57.50
2018-03-25T05:25:17.850Z,56.90
2018-03-25T05:26:18.028Z,54.90
2018-03-25T05:27:18.203Z,56.00
2018-03-25T05:28:18.379Z,55.70
2018-03-25T05:29:18.558Z,55.80
2018-03-25T05:30:18.736Z,55.60
2018-03-25T05:31:18.906Z,57.40
2018-03-25T05:32:19.084Z,55.10
2018-03-25T05:33:19.260Z,55.30
2018-03-25T05:34:19.438Z,56.50
2018-03-25T05:35:19.604Z,56.20
2018-03-25T05:36:19.779Z,53.40
2018-03-25T05:37:19.958Z,55.40
2018-03-25T05:38:20.128Z,53.20
2018-03-25T05:39:20.309Z,54.20
2018-03-25T05:40:20.477Z,56.10
2018-03-25T05:41:20.662Z,54.50
2018-03-25T05:42:20.826Z,55.60
2018-03-25T05:43:21.001Z,56.00
2018-03-25T05:44:21.171Z,54.50
2018-03-25T05:45:21.345Z,55.00
2018-03-25T05:46:21.524Z,55.80
2018-03-25T05:47:21.699Z,54.80
2018-03-25T05:48:21.869Z,52.60
2018-03-25T05:49:22.040Z,53.90
2018-03-25T05:50:22.213Z,55.80
2018-03-25T05:51:22.395Z,55.60
2018-03-25T05:52:22.566Z,52.30
2018-03-25T05:53:23.004Z,52.70
2018-03-25T05:54:22.955Z,55.40
2018-03-25T05:55:23.127Z,53.80
2018-03-25T05:56:23.307Z,53.30
2018-03-25T05:57:23.481Z,51.70
2018-03-25T05:58:23.940Z,53.00
2018-03-25T05:59:23.832Z,50.10
2018-03-25T06:00:24.002Z,50.30
2018-03-25T06:01:24.213Z,54.30
2018-03-25T06:02:24.362Z,53.10
2018-03-25T06:03:24.532Z,48.60
2018-03-25T06:04:24.709Z,50.10
2018-03-25T06:05:24.893Z,52.70
2018-03-25T06:06:25.057Z,51.90
2018-03-25T06:07:25.233Z,47.60
2018-03-25T06:08:25.414Z,48.20
2018-03-25T06:09:25.673Z,47.20
2018-03-25T06:10:25.762Z,43.50
2018-03-25T06:12:26.122Z,40.90
2018-03-25T06:13:26.296Z,45.10
2018-03-25T06:14:26.474Z,43.10
2018-03-25T06:15:26.653Z,41.50
2018-03-25T06:16:26.836Z,41.50
2018-03-25T06:17:27.012Z,42.00
2018-03-25T06:18:27.190Z,40.50
2018-03-25T06:19:27.371Z,42.30
2018-03-25T06:20:27.542Z,40.50
2018-03-25T06:21:27.719Z,39.70
2018-03-25T06:22:27.896Z,42.40
2018-03-25T06:23:28.120Z,38.60
2018-03-25T06:24:28.251Z,40.40
2018-03-25T06:25:28.427Z,37.60
2018-03-25T06:26:28.599Z,39.70
2018-03-25T06:27:28.782Z,39.50
2018-03-25T06:28:28.955Z,40.70
2018-03-25T06:29:29.137Z,39.00
2018-03-25T06:30:29.311Z,38.70
2018-03-25T06:31:29.493Z,38.00
2018-03-25T06:32:29.673Z,39.70
2018-03-25T06:33:29.852Z,39.40
2018-03-25T06:34:30.027Z,38.20
2018-03-25T06:35:30.202Z,38.60
2018-03-25T06:36:30.400Z,39.00
2018-03-25T06:37:30.567Z,37.90
2018-03-25T06:38:30.744Z,37.00
2018-03-25T06:39:30.920Z,38.90
2018-03-25T06:40:31.097Z,36.90
2018-03-25T06:41:31.272Z,37.60
2018-03-25T06:42:31.450Z,35.60
2018-03-25T06:43:31.625Z,37.50
2018-03-25T06:44:31.812Z,36.70
2018-03-25T06:45:32.240Z,36.80
2018-03-25T06:46:32.173Z,34.40
2018-03-25T06:47:32.348Z,36.10
2018-03-25T06:48:32.527Z,37.60
2018-03-25T06:49:32.720Z,35.90
2018-03-25T06:50:32.894Z,41.90
2018-03-25T06:51:33.084Z,36.10
2018-03-25T06:52:33.250Z,33.40
2018-03-25T06:53:33.430Z,36.40
2018-03-25T06:54:33.617Z,35.10
2018-03-25T06:55:33.800Z,37.10
2018-03-25T06:56:33.985Z,33.70
2018-03-25T06:57:34.176Z,34.80
2018-03-25T06:58:34.358Z,36.20
2018-03-25T06:59:34.544Z,37.30
2018-03-25T07:00:34.710Z,36.20
2018-03-25T07:01:34.893Z,35.70
2018-03-25T07:02:35.077Z,36.80
2018-03-25T07:03:35.257Z,36.10
2018-03-25T07:04:35.448Z,34.90
2018-03-25T07:05:35.619Z,36.40
2018-03-25T07:06:35.805Z,36.70
2018-03-25T07:07:35.981Z,35.70
2018-03-25T07:08:36.204Z,35.70
2018-03-25T07:09:36.340Z,35.80
2018-03-25T07:10:36.538Z,35.40
2018-03-25T07:11:36.709Z,35.50
2018-03-25T07:12:36.889Z,35.00
2018-03-25T07:13:37.074Z,35.70
2018-03-25T07:14:37.264Z,34.70
2018-03-25T07:15:37.441Z,33.50
2018-03-25T07:16:37.624Z,33.80
2018-03-25T07:17:37.802Z,34.60
2018-03-25T07:18:37.991Z,35.80
2018-03-25T07:19:38.421Z,35.10
2018-03-25T07:20:38.358Z,35.90
2018-03-25T07:21:38.599Z,34.70
2018-03-25T07:22:38.731Z,35.10
2018-03-25T07:23:38.913Z,34.30
2018-03-25T07:24:39.151Z,33.70
2018-03-25T07:25:39.854Z,34.80
2018-03-25T07:26:39.468Z,34.00
2018-03-25T07:27:39.658Z,36.20
2018-03-25T07:28:39.829Z,34.70
2018-03-25T07:29:40.011Z,35.30
2018-03-25T07:30:40.188Z,35.30
2018-03-25T07:31:40.374Z,35.60
2018-03-25T07:32:40.546Z,34.40
2018-03-25T07:33:40.719Z,35.80
2018-03-25T07:34:40.899Z,34.90
2018-03-25T07:35:41.079Z,34.30
2018-03-25T07:36:41.258Z,34.20
2018-03-25T07:37:41.483Z,34.90
2018-03-25T07:38:41.629Z,36.60
2018-03-25T07:39:41.804Z,34.20
2018-03-25T07:40:41.986Z,33.20
2018-03-25T07:41:42.177Z,31.70
2018-03-25T07:42:42.360Z,33.00
2018-03-25T07:43:42.551Z,34.50
2018-03-25T07:44:42.733Z,32.70
2018-03-25T07:45:42.904Z,33.80
2018-03-25T07:46:43.094Z,32.10
2018-03-25T07:47:43.296Z,32.20
2018-03-25T07:48:43.492Z,34.40
2018-03-25T07:49:43.642Z,33.80
2018-03-25T07:50:43.823Z,32.60
2018-03-25T07:51:44.003Z,33.40
2018-03-25T07:52:44.190Z,32.40
2018-03-25T07:53:44.386Z,32.50
2018-03-25T07:54:44.565Z,33.60
2018-03-25T07:55:44.745Z,33.00
2018-03-25T07:56:44.928Z,33.10
2018-03-25T07:57:45.111Z,33.60
2018-03-25T07:58:45.292Z,34.80
2018-03-25T07:59:45.497Z,35.90
2018-03-25T08:00:45.667Z,32.50
2018-03-25T08:01:45.850Z,33.20
2018-03-25T08:02:46.030Z,33.80
2018-03-25T08:03:46.204Z,33.10
2018-03-25T08:04:46.384Z,32.40
2018-03-25T08:05:46.546Z,35.20
2018-03-25T08:06:46.730Z,35.40
2018-03-25T08:07:46.919Z,34.30
2018-03-25T08:08:47.100Z,33.00
2018-03-25T08:09:47.281Z,34.00
2018-03-25T08:10:47.476Z,35.30
2018-03-25T08:11:47.663Z,33.60
2018-03-25T08:12:47.840Z,32.60
2018-03-25T08:13:48.023Z,34.60
2018-03-25T08:14:48.201Z,35.60
2018-03-25T08:15:48.385Z,32.90
2018-03-25T08:16:48.570Z,34.00
2018-03-25T08:17:48.752Z,34.40
2018-03-25T08:18:48.931Z,35.90
2018-03-25T08:19:49.126Z,34.30
2018-03-25T08:20:49.325Z,35.40
2018-03-25T08:21:49.501Z,33.90
2018-03-25T08:22:49.676Z,36.40
2018-03-25T08:23:49.860Z,33.70
2018-03-25T08:24:50.049Z,34.20
2018-03-25T08:25:50.229Z,36.50
2018-03-25T08:26:50.414Z,35.00
2018-03-25T08:27:50.598Z,36.30
2018-03-25T08:28:50.775Z,34.40
2018-03-25T08:29:50.954Z,35.10
2018-03-25T08:30:51.134Z,36.20
2018-03-25T08:31:51.317Z,37.10
2018-03-25T08:32:51.506Z,36.10
2018-03-25T08:33:51.750Z,38.20
2018-03-25T08:34:52.115Z,34.90
2018-03-25T08:35:52.051Z,36.50
2018-03-25T08:36:52.251Z,37.40
2018-03-25T08:37:52.413Z,36.50
2018-03-25T08:38:52.595Z,37.60
2018-03-25T08:39:52.781Z,37.70
2018-03-25T08:40:52.964Z,36.80
2018-03-25T08:41:53.149Z,36.40
2018-03-25T08:42:53.387Z,37.10
2018-03-25T08:43:53.508Z,37.80
2018-03-25T08:44:53.699Z,36.50
2018-03-25T08:45:53.893Z,39.20
2018-03-25T08:46:54.053Z,37.90
2018-03-25T08:47:54.236Z,36.90
2018-03-25T08:48:54.433Z,35.60
2018-03-25T08:49:54.609Z,36.90
2018-03-25T08:50:54.798Z,37.60
2018-03-25T08:51:54.995Z,37.70
2018-03-25T08:52:55.179Z,35.10
2018-03-25T08:53:55.363Z,36.70
2018-03-25T08:54:55.573Z,35.40
2018-03-25T08:55:55.727Z,36.40
2018-03-25T08:56:55.905Z,34.50
2018-03-25T08:57:56.083Z,34.30
2018-03-25T08:58:56.529Z,35.30
2018-03-25T08:59:56.432Z,34.90
2018-03-25T09:00:56.641Z,34.90
2018-03-25T09:01:56.828Z,36.30
2018-03-25T09:02:57.014Z,34.90
2018-03-25T09:03:57.252Z,35.60
2018-03-25T09:04:57.381Z,34.90
2018-03-25T09:05:57.570Z,35.60
2018-03-25T09:06:57.791Z,36.50
2018-03-25T09:07:57.957Z,36.30
2018-03-25T09:08:58.142Z,33.60
2018-03-25T09:09:58.325Z,38.30
2018-03-25T09:10:58.528Z,34.10
2018-03-25T09:11:58.693Z,35.90
2018-03-25T09:12:58.877Z,34.70
2018-03-25T09:13:59.049Z,36.30
2018-03-25T09:14:59.293Z,34.90
2018-03-25T09:15:59.424Z,34.40
2018-03-25T09:16:59.612Z,34.60
2018-03-25T09:17:59.795Z,34.30
2018-03-25T09:18:59.980Z,34.90
2018-03-25T09:20:00.168Z,34.50
2018-03-25T09:21:00.341Z,34.30
2018-03-25T09:22:00.567Z,32.80
2018-03-25T09:23:00.726Z,32.10
2018-03-25T09:24:00.904Z,34.80
2018-03-25T09:25:01.097Z,32.20
2018-03-25T09:26:01.284Z,33.40
2018-03-25T09:27:01.466Z,32.30
2018-03-25T09:28:01.659Z,30.90
2018-03-25T09:29:01.850Z,32.00
2018-03-25T09:30:02.285Z,34.20
2018-03-25T09:31:02.213Z,34.90
2018-03-25T09:32:02.409Z,36.40
2018-03-25T09:33:02.587Z,34.40
2018-03-25T09:34:02.772Z,30.90
2018-03-25T09:35:02.967Z,32.60
2018-03-25T09:36:03.144Z,30.00
2018-03-25T09:37:03.336Z,32.70
2018-03-25T09:38:03.532Z,30.70
2018-03-25T09:39:03.713Z,32.60
2018-03-25T09:40:03.900Z,32.30
2018-03-25T09:41:04.085Z,32.00
2018-03-25T09:42:04.299Z,30.90
2018-03-25T09:43:04.449Z,31.80
2018-03-25T09:44:04.657Z,28.80
2018-03-25T09:45:04.838Z,30.10
2018-03-25T09:46:05.002Z,32.50
2018-03-25T09:47:05.186Z,29.90
2018-03-25T09:48:05.406Z,29.00
2018-03-25T09:49:06.448Z,28.60
2018-03-25T09:50:05.789Z,30.30
2018-03-25T09:51:06.210Z,32.00
2018-03-25T09:52:06.108Z,28.70
2018-03-25T09:53:06.978Z,28.00
2018-03-25T09:54:07.448Z,30.00
2018-03-25T09:55:06.774Z,30.40
2018-03-25T09:56:06.959Z,31.00
2018-03-25T09:57:07.105Z,30.80
2018-03-25T09:58:07.277Z,31.20
2018-03-25T09:59:07.460Z,30.20
2018-03-25T10:00:07.635Z,33.60
2018-03-25T10:01:07.815Z,30.20
2018-03-25T10:02:08.004Z,41.00
2018-03-25T10:03:08.202Z,31.10
2018-03-25T10:04:08.396Z,26.80
2018-03-25T10:05:08.877Z,27.80
2018-03-25T10:06:08.748Z,27.70
2018-03-25T10:07:08.953Z,29.30
2018-03-25T10:08:09.132Z,29.50
2018-03-25T10:09:09.300Z,28.50
2018-03-25T10:10:09.534Z,26.00
2018-03-25T10:11:09.682Z,27.60
2018-03-25T10:12:09.897Z,25.40
2018-03-25T10:13:10.041Z,27.60
2018-03-25T10:14:10.201Z,27.50
2018-03-25T10:15:10.404Z,26.50
2018-03-25T10:16:10.561Z,25.20
2018-03-25T10:17:10.736Z,25.70
2018-03-25T10:18:10.924Z,24.40
2018-03-25T10:19:11.134Z,25.80
2018-03-25T10:20:11.897Z,29.10
2018-03-25T10:21:11.498Z,27.20
2018-03-25T10:22:11.670Z,23.00
2018-03-25T10:23:11.878Z,24.50
2018-03-25T10:24:12.036Z,25.40
2018-03-25T10:25:12.233Z,27.00
2018-03-25T10:26:12.435Z,25.10
2018-03-25T10:27:12.582Z,24.30
2018-03-25T10:28:12.844Z,24.60
2018-03-25T10:29:12.895Z,24.80
2018-03-25T10:30:13.076Z,25.50
2018-03-25T10:31:13.259Z,23.40
2018-03-25T10:32:13.433Z,23.40
2018-03-25T10:33:13.636Z,23.50
2018-03-25T10:34:13.789Z,22.10
2018-03-25T10:35:13.989Z,22.50
2018-03-25T10:36:14.163Z,26.70
2018-03-25T10:37:14.331Z,24.40
2018-03-25T10:38:14.502Z,23.20
2018-03-25T10:39:14.688Z,23.90
2018-03-25T10:40:14.870Z,25.70
2018-03-25T10:41:15.056Z,25.20
2018-03-25T10:42:15.238Z,21.80
2018-03-25T10:43:15.431Z,23.30
2018-03-25T10:44:15.629Z,23.80
2018-03-25T10:45:15.901Z,23.30
2018-03-25T10:46:16.025Z,35.10
2018-03-25T10:47:16.195Z,27.40
2018-03-25T10:48:16.368Z,23.10
2018-03-25T10:49:16.576Z,23.70
2018-03-25T10:50:16.716Z,24.20
2018-03-25T10:51:16.904Z,23.10
2018-03-25T10:52:17.065Z,23.50
2018-03-25T10:53:17.248Z,23.10
2018-03-25T10:54:17.454Z,21.80
2018-03-25T10:55:17.582Z,21.50
2018-03-25T10:56:17.763Z,24.40
2018-03-25T10:57:17.958Z,22.40
2018-03-25T10:58:18.170Z,22.60
2018-03-25T11:00:18.496Z,21.80
2018-03-25T11:01:18.654Z,20.50
2018-03-25T11:02:18.867Z,22.00
2018-03-25T11:03:19.021Z,18.60
2018-03-25T11:04:19.204Z,16.90
2018-03-25T11:05:19.408Z,18.00
2018-03-25T11:06:19.606Z,17.80
2018-03-25T11:07:19.795Z,17.90
2018-03-25T11:08:20.004Z,18.30
2018-03-25T11:09:20.133Z,16.80
2018-03-25T11:10:20.295Z,18.10
2018-03-25T11:11:20.490Z,17.80
2018-03-25T11:12:20.684Z,18.20
2018-03-25T11:13:20.833Z,18.60
2018-03-25T11:14:21.027Z,18.40
2018-03-25T11:15:21.235Z,18.80
2018-03-25T11:16:21.401Z,69.40
2018-03-25T11:17:21.643Z,22.70
2018-03-25T11:18:21.732Z,22.80
2018-03-25T11:19:21.924Z,29.70
2018-03-25T11:20:22.120Z,20.00
2018-03-25T11:21:22.263Z,18.80
2018-03-25T11:22:22.459Z,19.80
2018-03-25T11:23:22.660Z,19.50
2018-03-25T11:24:22.859Z,18.30
2018-03-25T11:25:23.035Z,18.00
2018-03-25T11:26:23.261Z,19.70
2018-03-25T11:27:23.356Z,18.30
2018-03-25T11:28:23.509Z,18.60
2018-03-25T11:29:23.705Z,18.30
2018-03-25T11:30:23.910Z,19.50
2018-03-25T11:31:24.065Z,18.60
2018-03-25T11:32:24.265Z,19.40
2018-03-25T11:33:25.016Z,18.20
2018-03-25T11:34:25.666Z,18.80
2018-03-25T11:35:24.829Z,19.60
2018-03-25T11:36:25.034Z,17.40
2018-03-25T11:37:25.239Z,18.20
2018-03-25T11:38:25.426Z,17.60
2018-03-25T11:39:25.588Z,18.30
2018-03-25T11:40:25.985Z,18.60
2018-03-25T11:41:25.931Z,18.10
2018-03-25T11:42:26.119Z,19.70
2018-03-25T11:43:26.275Z,17.90
2018-03-25T11:44:26.460Z,18.30
2018-03-25T11:45:26.641Z,17.70
2018-03-25T11:46:26.884Z,18.30
2018-03-25T11:47:27.092Z,18.50
2018-03-25T11:48:27.213Z,19.20
2018-03-25T11:49:27.445Z,19.80
2018-03-25T11:50:27.589Z,20.90
2018-03-25T11:51:27.766Z,20.50
2018-03-25T11:52:27.944Z,21.30
2018-03-25T11:53:28.113Z,20.20
2018-03-25T11:54:28.293Z,21.10
2018-03-25T11:55:28.559Z,21.80
2018-03-25T11:56:28.691Z,20.60
2018-03-25T11:57:28.875Z,20.50
2018-03-25T11:58:29.055Z,20.70
2018-03-25T11:59:29.272Z,19.10
2018-03-25T12:00:29.444Z,20.50
2018-03-25T12:01:29.617Z,21.60
2018-03-25T12:02:29.832Z,21.40
2018-03-25T12:03:30.004Z,22.10
2018-03-25T12:05:31.043Z,20.80
2018-03-25T12:06:30.538Z,21.40
2018-03-25T12:07:30.713Z,22.00
2018-03-25T12:08:30.893Z,23.10
2018-03-25T12:09:31.079Z,20.80
2018-03-25T12:10:31.349Z,21.90
2018-03-25T12:11:31.489Z,20.50
2018-03-25T12:12:31.648Z,22.00
2018-03-25T12:13:31.808Z,22.60
2018-03-25T12:14:31.979Z,20.80
2018-03-25T12:15:32.214Z,20.50
2018-03-25T12:16:32.411Z,20.70
2018-03-25T12:17:32.591Z,20.70
2018-03-25T12:18:32.803Z,21.70
2018-03-25T12:19:32.970Z,21.10
2018-03-25T12:20:33.142Z,22.10
2018-03-25T12:21:33.327Z,21.90
2018-03-25T12:22:33.498Z,21.00
2018-03-25T12:23:33.685Z,21.00
2018-03-25T12:24:33.870Z,22.00
2018-03-25T12:25:34.056Z,20.40
2018-03-25T12:26:34.235Z,20.10
2018-03-25T12:27:34.433Z,21.30
2018-03-25T12:28:34.600Z,20.60
2018-03-25T12:29:34.783Z,21.40
2018-03-25T12:30:34.983Z,21.80
2018-03-25T12:31:35.140Z,20.50
2018-03-25T12:32:35.314Z,20.30
2018-03-25T12:33:35.498Z,21.30
2018-03-25T12:34:35.681Z,21.10
2018-03-25T12:35:36.145Z,21.70
2018-03-25T12:36:36.048Z,22.10
2018-03-25T12:37:36.243Z,22.30
2018-03-25T12:38:36.422Z,21.60
2018-03-25T12:39:36.637Z,20.90
2018-03-25T12:40:36.794Z,20.40
2018-03-25T12:41:36.984Z,20.80
2018-03-25T12:42:37.157Z,20.20
2018-03-25T12:43:37.342Z,21.10
2018-03-25T12:44:37.521Z,22.50
2018-03-25T12:45:37.700Z,21.50
2018-03-25T12:46:37.863Z,20.80
2018-03-25T12:47:38.049Z,21.70
2018-03-25T12:48:38.250Z,22.50
2018-03-25T12:49:38.401Z,20.70
2018-03-25T12:50:38.576Z,22.60
2018-03-25T12:51:38.755Z,20.30
2018-03-25T12:52:38.979Z,19.80
2018-03-25T12:53:39.110Z,19.60
2018-03-25T12:54:39.327Z,22.40
2018-03-25T12:55:39.529Z,21.70
2018-03-25T12:56:39.716Z,20.40
2018-03-25T12:57:39.905Z,21.90
2018-03-25T12:58:40.089Z,22.60
2018-03-25T13:00:40.425Z,22.00
2018-03-25T13:01:40.625Z,21.40