createdAt,value
2018-10-12T00:01:03.245Z,11.80
2018-10-12T00:03:32.920Z,11.80
2018-10-12T00:06:02.552Z,11.70
2018-10-12T00:08:32.191Z,11.70
2018-10-12T00:11:01.823Z,11.70
2018-10-12T00:13:31.454Z,11.70
2018-10-12T00:16:01.122Z,11.60
2018-10-12T00:18:30.778Z,11.60
2018-10-12T00:21:00.416Z,11.50
2018-10-12T00:23:30.070Z,11.50
2018-10-12T00:25:59.767Z,11.50
2018-10-12T00:28:29.395Z,11.40
2018-10-12T00:30:59.046Z,11.40
2018-10-12T00:33:28.651Z,11.40
2018-10-12T00:35:58.280Z,11.30
2018-10-12T00:38:27.918Z,11.30
2018-10-12T00:40:57.523Z,11.20
2018-10-12T00:43:27.186Z,11.20
2018-10-12T00:45:56.817Z,11.20
2018-10-12T00:48:26.446Z,11.10
2018-10-12T00:50:56.070Z,11.20
2018-10-12T00:53:25.710Z,11.10
2018-10-12T00:55:55.340Z,11.10
2018-10-12T00:58:24.985Z,11.10
2018-10-12T01:00:54.599Z,11.10
2018-10-12T01:03:24.245Z,11.10
2018-10-12T01:05:53.898Z,11.10
2018-10-12T01:08:23.527Z,11.10
2018-10-12T01:10:53.170Z,11.00
2018-10-12T01:13:22.827Z,11.10
2018-10-12T01:15:52.495Z,11.10
2018-10-12T01:18:22.178Z,11.10
2018-10-12T01:20:51.909Z,11.10
2018-10-12T01:23:21.571Z,11.10
2018-10-12T01:25:51.238Z,11.10
2018-10-12T01:28:20.894Z,11.10
2018-10-12T01:30:50.668Z,11.10
2018-10-12T01:33:20.321Z,11.10
2018-10-12T01:35:49.987Z,11.10
2018-10-12T01:38:19.660Z,11.00
2018-10-12T01:40:49.334Z,10.90
2018-10-12T01:43:18.989Z,10.90
2018-10-12T01:45:48.640Z,10.90
2018-10-12T01:48:18.355Z,10.90
2018-10-12T01:50:47.987Z,10.90
2018-10-12T01:53:17.639Z,10.80
2018-10-12T01:55:47.292Z,10.80
2018-10-12T01:58:16.995Z,10.80
2018-10-12T02:00:46.649Z,10.70
2018-10-12T02:03:16.273Z,10.70
2018-10-12T02:05:45.959Z,10.70
2018-10-12T02:08:15.620Z,10.70
2018-10-12T02:10:45.262Z,10.60
2018-10-12T02:13:15.042Z,10.60
2018-10-12T02:15:44.669Z,10.60
2018-10-12T02:18:14.322Z,10.60
2018-10-12T02:20:43.965Z,10.60
2018-10-12T02:23:13.590Z,10.50
2018-10-12T02:25:43.239Z,10.50
2018-10-12T02:28:12.879Z,10.50
2018-10-12T02:30:42.509Z,10.50
2018-10-12T02:33:12.111Z,10.50
2018-10-12T02:35:41.734Z,10.40
2018-10-12T02:38:11.379Z,10.40
2018-10-12T02:40:41.021Z,10.40
2018-10-12T02:43:10.711Z,10.40
2018-10-12T02:45:40.328Z,10.40
2018-10-12T02:48:09.969Z,10.40
2018-10-12T02:50:39.590Z,10.30
2018-10-12T02:53:09.233Z,10.30
2018-10-12T02:55:38.844Z,10.30
2018-10-12T02:58:08.516Z,10.30
2018-10-12T03:00:38.154Z,10.20
2018-10-12T03:03:07.807Z,10.20
2018-10-12T03:05:37.471Z,10.20
2018-10-12T03:08:07.122Z,10.20
2018-10-12T03:10:36.822Z,10.20
2018-10-12T03:13:06.468Z,10.10
2018-10-12T03:15:36.067Z,10.10
2018-10-12T03:18:05.807Z,10.10
2018-10-12T03:20:35.471Z,10.10
2018-10-12T03:23:05.133Z,10.10
2018-10-12T03:25:34.834Z,10.10
2018-10-12T03:28:15.449Z,10.00
2018-10-12T03:30:45.160Z,10.00
2018-10-12T03:33:14.891Z,10.00
2018-10-12T03:35:44.687Z,10.00
2018-10-12T03:38:14.518Z,10.00
2018-10-12T03:40:44.719Z,10.00
2018-10-12T03:43:14.405Z,9.90
2018-10-12T03:45:44.429Z,9.90
2018-10-12T03:48:14.132Z,9.90
2018-10-12T03:50:43.811Z,9.90
2018-10-12T03:53:13.747Z,9.90
2018-10-12T03:55:43.402Z,9.90
2018-10-12T03:58:13.109Z,9.80
2018-10-12T04:00:42.801Z,9.80
2018-10-12T04:03:12.456Z,9.80
2018-10-12T04:05:42.101Z,9.80
2018-10-12T04:08:11.702Z,9.80
2018-10-12T04:10:41.321Z,9.80
2018-10-12T04:13:10.939Z,9.80
2018-10-12T04:15:40.566Z,9.80
2018-10-12T04:18:10.246Z,9.80
2018-10-12T04:20:39.884Z,9.80
2018-10-12T04:23:09.571Z,9.80
2018-10-12T04:25:39.182Z,9.80
2018-10-12T04:28:08.842Z,9.80
2018-10-12T04:30:38.456Z,9.80
2018-10-12T04:33:08.207Z,9.80
2018-10-12T04:35:37.837Z,9.80
2018-10-12T04:38:07.505Z,9.80
2018-10-12T04:41:17.222Z,9.80
2018-10-12T04:43:48.148Z,9.80
2018-10-12T04:46:21.251Z,9.80
2018-10-12T04:48:51.499Z,9.70
2018-10-12T04:51:23.630Z,9.70
2018-10-12T04:53:53.494Z,9.70
2018-10-12T04:56:23.126Z,9.70
2018-10-12T04:58:52.781Z,9.60
2018-10-12T05:01:22.442Z,9.60
2018-10-12T05:03:52.121Z,9.60
2018-10-12T05:06:21.813Z,9.60
2018-10-12T05:08:51.515Z,9.60
2018-10-12T05:11:21.167Z,9.60
2018-10-12T05:13:50.817Z,9.60
2018-10-12T05:16:20.471Z,9.50
2018-10-12T05:18:50.104Z,9.50
2018-10-12T05:21:19.775Z,9.50
2018-10-12T05:23:49.403Z,9.50
2018-10-12T05:26:19.090Z,9.50
2018-10-12T05:28:48.797Z,9.50
2018-10-12T05:31:18.500Z,9.50
2018-10-12T05:33:48.146Z,9.60
2018-10-12T05:36:17.958Z,9.50
2018-10-12T05:38:47.613Z,9.60
2018-10-12T05:41:17.336Z,9.60
2018-10-12T05:43:47.077Z,9.60
2018-10-12T05:46:16.657Z,9.70
2018-10-12T05:48:57.465Z,9.80
2018-10-12T05:51:27.142Z,9.80
2018-10-12T05:53:56.910Z,9.90
2018-10-12T05:56:31.159Z,9.90
2018-10-12T05:59:01.150Z,10.00
2018-10-12T06:01:30.882Z,10.10
2018-10-12T06:04:00.543Z,10.10
2018-10-12T06:06:30.398Z,10.20
2018-10-12T06:09:00.128Z,10.30
2018-10-12T06:11:29.883Z,10.40
2018-10-12T06:13:59.477Z,10.50
2018-10-12T06:16:29.109Z,10.60
2018-10-12T06:18:58.760Z,10.70
2018-10-12T06:21:28.465Z,10.80
2018-10-12T06:23:58.065Z,10.80
2018-10-12T06:26:27.689Z,10.90
2018-10-12T06:28:57.322Z,11.00
2018-10-12T06:31:26.983Z,11.00
2018-10-12T06:33:56.601Z,11.20
2018-10-12T06:36:26.262Z,11.20
2018-10-12T06:38:55.901Z,11.30
2018-10-12T06:41:25.554Z,11.40
2018-10-12T06:43:55.161Z,11.50
2018-10-12T06:46:24.792Z,11.50
2018-10-12T06:48:54.447Z,11.60
2018-10-12T06:51:24.258Z,11.70
2018-10-12T06:53:53.950Z,11.70
2018-10-12T06:56:23.580Z,11.90
2018-10-12T06:58:53.280Z,11.90
2018-10-12T07:01:22.994Z,12.00
2018-10-12T07:03:52.694Z,12.10
2018-10-12T07:06:22.389Z,12.10
2018-10-12T07:08:52.068Z,12.20
2018-10-12T07:11:21.691Z,12.30
2018-10-12T07:13:51.454Z,12.30
2018-10-12T07:16:22.282Z,12.40
2018-10-12T07:18:52.183Z,12.50
2018-10-12T07:21:21.775Z,12.70
2018-10-12T07:23:51.398Z,12.80
2018-10-12T07:26:21.043Z,12.90
2018-10-12T07:28:50.690Z,13.00
2018-10-12T07:31:20.336Z,13.10
2018-10-12T07:33:49.943Z,13.20
2018-10-12T07:36:19.658Z,13.30
2018-10-12T07:38:49.292Z,13.40
2018-10-12T07:41:19.220Z,13.50
2018-10-12T07:43:48.854Z,13.70
2018-10-12T07:46:18.475Z,13.70
2018-10-12T07:48:48.499Z,13.80
2018-10-12T07:51:18.112Z,13.90
2018-10-12T07:53:47.718Z,13.90
2018-10-12T07:56:17.380Z,14.00
2018-10-12T07:58:47.007Z,14.00
2018-10-12T08:01:16.638Z,14.10
2018-10-12T08:03:46.272Z,14.20
2018-10-12T08:06:15.993Z,14.30
2018-10-12T08:08:45.568Z,14.40
2018-10-12T08:11:15.226Z,14.50
2018-10-12T08:13:44.950Z,14.60
2018-10-12T08:16:14.556Z,14.70
2018-10-12T08:18:44.451Z,14.80
2018-10-12T08:21:14.114Z,14.90
2018-10-12T08:23:43.764Z,15.00
2018-10-12T08:26:13.408Z,15.10
2018-10-12T08:28:43.079Z,15.10
2018-10-12T08:31:12.694Z,15.20
2018-10-12T08:33:42.460Z,15.30
2018-10-12T08:36:12.082Z,15.40
2018-10-12T08:38:41.783Z,15.50
2018-10-12T08:41:11.469Z,15.60
2018-10-12T08:43:41.133Z,15.60
2018-10-12T08:46:10.772Z,15.70
2018-10-12T08:48:40.401Z,15.80
2018-10-12T08:51:10.048Z,15.90
2018-10-12T08:53:39.805Z,16.10
2018-10-12T08:56:09.490Z,16.20
2018-10-12T08:58:39.212Z,16.30
2018-10-12T09:01:08.858Z,16.40
2018-10-12T09:03:38.458Z,16.50
2018-10-12T09:06:08.101Z,16.60
2018-10-12T09:08:37.715Z,16.70
2018-10-12T09:11:07.663Z,16.80
2018-10-12T09:13:37.311Z,16.90
2018-10-12T09:16:07.587Z,17.10
2018-10-12T09:18:37.535Z,17.30
2018-10-12T09:21:07.332Z,17.40
2018-10-12T09:23:37.235Z,17.40
2018-10-12T09:26:07.268Z,17.50
2018-10-12T09:28:36.927Z,17.60
2018-10-12T09:31:07.160Z,17.70
2018-10-12T09:33:36.783Z,17.90
2018-10-12T09:36:06.430Z,18.00
2018-10-12T09:38:36.686Z,18.20
2018-10-12T09:41:06.315Z,18.30
2018-10-12T09:43:36.064Z,18.40
2018-10-12T09:46:05.781Z,18.60
2018-10-12T09:48:35.423Z,18.80
2018-10-12T09:51:05.051Z,18.90
2018-10-12T09:53:34.673Z,19.10
2018-10-12T09:56:04.372Z,19.30
2018-10-12T09:58:33.975Z,19.40
2018-10-12T10:01:08.803Z,19.60
2018-10-12T10:03:43.777Z,19.70
2018-10-12T10:06:13.427Z,19.90
2018-10-12T10:08:43.146Z,20.00
2018-10-12T10:11:12.770Z,20.10
2018-10-12T10:13:42.389Z,20.20
2018-10-12T10:16:12.014Z,20.30
2018-10-12T10:18:41.668Z,20.50
2018-10-12T10:21:11.291Z,20.60
2018-10-12T10:23:40.921Z,20.80
2018-10-12T10:26:10.545Z,20.90
2018-10-12T10:28:40.169Z,20.90
2018-10-12T10:31:09.809Z,21.00
2018-10-12T10:33:39.416Z,21.10
2018-10-12T10:36:09.040Z,21.10
2018-10-12T10:38:38.734Z,21.30
2018-10-12T10:41:08.375Z,21.40
2018-10-12T10:43:38.058Z,21.50
2018-10-12T10:46:07.811Z,21.70
2018-10-12T10:48:37.466Z,21.80
2018-10-12T10:51:07.334Z,21.90
2018-10-12T10:53:37.012Z,22.00
2018-10-12T10:56:06.765Z,22.20
2018-10-12T10:58:36.399Z,22.30
2018-10-12T11:01:06.134Z,22.40
2018-10-12T11:03:35.759Z,22.50
2018-10-12T11:06:05.416Z,22.60
2018-10-12T11:08:35.064Z,22.70
2018-10-12T11:11:04.742Z,22.80
2018-10-12T11:13:34.367Z,23.00
2018-10-12T11:16:04.025Z,23.10
2018-10-12T11:18:33.667Z,23.20
2018-10-12T11:21:03.314Z,23.30
2018-10-12T11:23:32.957Z,23.40
2018-10-12T11:26:02.557Z,23.50
2018-10-12T11:28:32.229Z,23.60
2018-10-12T11:31:01.842Z,23.70
2018-10-12T11:33:31.889Z,23.80
2018-10-12T11:36:01.191Z,23.90
2018-10-12T11:38:30.864Z,24.00
2018-10-12T11:41:00.445Z,24.10
2018-10-12T11:43:35.696Z,24.20
2018-10-12T11:46:05.402Z,24.30
2018-10-12T11:48:35.097Z,24.40
2018-10-12T11:51:04.763Z,24.50
2018-10-12T11:53:34.373Z,24.60
2018-10-12T11:56:04.029Z,24.60
2018-10-12T11:58:33.634Z,24.80
2018-10-12T12:01:03.355Z,25.00
2018-10-12T12:03:32.998Z,25.20
2018-10-12T12:06:02.612Z,25.60
2018-10-12T12:11:09.062Z,26.70
2018-10-12T12:13:38.767Z,31.10
2018-10-12T12:16:08.387Z,33.10
2018-10-12T12:18:38.135Z,34.90
2018-10-12T12:21:07.912Z,36.70
2018-10-12T12:23:37.549Z,38.00
2018-10-12T12:26:07.302Z,39.70
2018-10-12T12:28:36.946Z,40.50
2018-10-12T12:31:06.590Z,41.30
2018-10-12T12:33:36.222Z,42.20
2018-10-12T12:36:07.196Z,43.00
2018-10-12T12:38:36.671Z,43.50
2018-10-12T12:41:06.278Z,44.20
2018-10-12T12:43:35.910Z,44.60
2018-10-12T12:46:05.571Z,44.80
2018-10-12T12:48:35.491Z,44.90
2018-10-12T12:51:04.904Z,45.10
2018-10-12T12:53:34.527Z,45.30
2018-10-12T12:56:04.179Z,45.20
2018-10-12T12:58:33.796Z,45.30
2018-10-12T13:01:03.466Z,45.50
2018-10-12T13:03:33.064Z,45.70
2018-10-12T13:06:02.682Z,45.80
2018-10-12T13:08:32.317Z,45.90
2018-10-12T13:11:01.973Z,46.10
2018-10-12T13:13:31.633Z,46.00
2018-10-12T13:16:01.250Z,46.00
2018-10-12T13:18:30.886Z,45.90
2018-10-12T13:21:00.552Z,46.00
2018-10-12T13:23:30.168Z,46.40
2018-10-12T13:25:59.934Z,46.40
2018-10-12T13:28:30.824Z,46.40
2018-10-12T13:31:00.468Z,46.20
2018-10-12T13:33:30.060Z,45.60
2018-10-12T13:35:59.731Z,45.40
2018-10-12T13:38:29.432Z,45.00
2018-10-12T13:40:59.054Z,44.40
2018-10-12T13:43:28.672Z,44.60
2018-10-12T13:45:58.305Z,44.80
2018-10-12T13:48:27.946Z,44.70
2018-10-12T13:50:57.628Z,44.80
2018-10-12T13:53:27.270Z,44.40
2018-10-12T13:55:56.901Z,44.20
2018-10-12T13:58:26.529Z,44.00
2018-10-12T14:00:56.231Z,44.20
2018-10-12T14:03:25.858Z,44.20
2018-10-12T14:05:55.528Z,44.80
2018-10-12T14:08:25.287Z,44.90
2018-10-12T14:10:54.843Z,44.90
2018-10-12T14:13:24.493Z,45.00
2018-10-12T14:15:54.124Z,44.80
2018-10-12T14:18:23.813Z,44.30
2018-10-12T14:20:53.498Z,43.70
2018-10-12T14:23:23.095Z,43.30
2018-10-12T14:25:52.725Z,43.10
2018-10-12T14:28:22.344Z,43.30
2018-10-12T14:30:51.979Z,43.10
2018-10-12T14:33:21.708Z,42.50
2018-10-12T14:35:51.430Z,42.50
2018-10-12T14:38:21.084Z,42.10
2018-10-12T14:40:50.714Z,41.90
2018-10-12T14:43:20.361Z,41.80
2018-10-12T14:45:49.983Z,41.60
2018-10-12T14:48:19.622Z,41.40
2018-10-12T14:50:49.264Z,41.10
2018-10-12T14:53:18.927Z,40.60
2018-10-12T14:55:48.578Z,40.10
2018-10-12T14:58:18.202Z,39.80
2018-10-12T15:00:47.843Z,39.40
2018-10-12T15:03:17.466Z,38.90
2018-10-12T15:05:47.086Z,38.30
2018-10-12T15:08:16.743Z,37.80
2018-10-12T15:10:46.420Z,37.20
2018-10-12T15:13:17.412Z,36.90
2018-10-12T15:15:47.203Z,36.00
2018-10-12T15:18:16.903Z,34.00
2018-10-12T15:20:46.585Z,31.80
2018-10-12T15:23:16.298Z,30.00
2018-10-12T15:25:45.970Z,28.50
2018-10-12T15:28:15.588Z,27.40
2018-10-12T15:30:45.214Z,26.40
2018-10-12T15:33:14.832Z,25.60
2018-10-12T15:35:44.431Z,24.90
2018-10-12T15:38:14.046Z,24.40
2018-10-12T15:40:43.720Z,23.90
2018-10-12T15:43:13.481Z,23.50
2018-10-12T15:45:43.136Z,23.10
2018-10-12T15:48:12.754Z,22.80
2018-10-12T15:50:42.458Z,22.50
2018-10-12T15:53:12.099Z,22.30
2018-10-12T15:55:41.704Z,22.00
2018-10-12T15:58:11.379Z,21.80
2018-10-12T16:00:41.034Z,21.60
2018-10-12T16:03:10.762Z,21.40
2018-10-12T16:05:40.464Z,21.20
2018-10-12T16:08:10.095Z,21.00
2018-10-12T16:10:39.764Z,20.80
2018-10-12T16:13:09.673Z,20.60
2018-10-12T16:15:39.333Z,20.50
2018-10-12T16:18:08.947Z,20.30
2018-10-12T16:20:38.561Z,20.10
2018-10-12T16:23:08.338Z,20.00
2018-10-12T16:25:59.184Z,19.80
2018-10-12T16:28:28.834Z,19.70
2018-10-12T16:30:58.980Z,19.60
2018-10-12T16:33:28.686Z,19.50
2018-10-12T16:35:59.319Z,19.40
2018-10-12T16:38:28.877Z,19.20
2018-10-12T16:40:58.536Z,19.20
2018-10-12T16:43:28.179Z,19.10
2018-10-12T16:45:57.834Z,18.90
2018-10-12T16:48:29.119Z,18.90
2018-10-12T16:50:58.774Z,18.80
2018-10-12T16:53:28.394Z,18.70
2018-10-12T17:04:27.165Z,18.30
2018-10-12T17:06:56.770Z,18.30
2018-10-12T17:09:26.408Z,18.20
2018-10-12T17:11:56.045Z,18.10
2018-10-12T17:14:25.699Z,18.10
2018-10-12T17:16:55.472Z,18.00
2018-10-12T17:19:25.097Z,18.00
2018-10-12T17:21:54.689Z,17.90
2018-10-12T17:24:24.306Z,17.80
2018-10-12T17:26:53.945Z,17.70
2018-10-12T17:29:23.680Z,17.60
2018-10-12T17:31:53.314Z,17.60
2018-10-12T17:34:22.970Z,17.50
2018-10-12T17:36:52.587Z,17.40
2018-10-12T17:39:22.239Z,17.40
2018-10-12T17:41:51.889Z,17.30
2018-10-12T17:44:21.498Z,17.20
2018-10-12T17:46:51.118Z,17.20
2018-10-12T17:49:20.772Z,17.10
2018-10-12T17:51:50.406Z,17.10
2018-10-12T17:54:20.079Z,17.00
2018-10-12T17:56:49.684Z,16.90
2018-10-12T17:59:19.300Z,16.90
2018-10-12T18:01:48.919Z,16.90
2018-10-12T18:04:18.544Z,16.80
2018-10-12T18:06:48.193Z,16.80
2018-10-12T18:09:17.841Z,16.70
2018-10-12T18:11:47.461Z,16.70
2018-10-12T18:14:17.208Z,16.70
2018-10-12T18:16:46.866Z,16.70
2018-10-12T18:19:17.293Z,16.60
2018-10-12T18:21:47.164Z,16.60
2018-10-12T18:24:22.636Z,16.50
2018-10-12T18:26:53.686Z,16.50
2018-10-12T18:29:23.442Z,16.50
2018-10-12T18:31:53.128Z,16.40
2018-10-12T18:34:22.762Z,16.40
2018-10-12T18:36:52.501Z,16.30
2018-10-12T18:39:22.164Z,16.30
2018-10-12T18:41:51.831Z,16.20
2018-10-12T18:44:21.468Z,16.20
2018-10-12T18:46:51.114Z,16.20
2018-10-12T18:49:20.737Z,16.20
2018-10-12T18:51:50.418Z,16.10
2018-10-12T18:54:20.079Z,16.10
2018-10-12T18:56:49.697Z,16.00
2018-10-12T18:59:19.317Z,16.00
2018-10-12T19:01:48.962Z,15.90
2018-10-12T19:04:18.627Z,15.90
2018-10-12T19:06:48.365Z,15.90
2018-10-12T19:09:17.923Z,15.80
2018-10-12T19:11:47.556Z,15.80
2018-10-12T19:14:17.197Z,15.70
2018-10-12T19:16:46.816Z,15.70
2018-10-12T19:19:16.504Z,15.60
2018-10-12T19:21:46.140Z,15.60
2018-10-12T19:24:16.655Z,15.50
2018-10-12T19:26:46.261Z,15.40
2018-10-12T19:29:15.876Z,15.40
2018-10-12T19:31:45.558Z,15.30
2018-10-12T19:34:15.211Z,15.30
2018-10-12T19:36:44.840Z,15.20
2018-10-12T19:39:14.449Z,15.20
2018-10-12T19:41:44.084Z,15.20
2018-10-12T19:44:13.885Z,15.20
2018-10-12T19:46:43.515Z,15.10
2018-10-12T19:49:13.131Z,15.10
2018-10-12T19:51:42.740Z,15.00
2018-10-12T19:54:12.371Z,15.00
2018-10-12T19:56:41.994Z,14.90
2018-10-12T19:59:11.745Z,14.90
2018-10-12T20:01:41.392Z,14.80
2018-10-12T20:04:11.271Z,14.80
2018-10-12T20:06:40.886Z,14.70
2018-10-12T20:09:12.094Z,14.70
2018-10-12T20:11:42.638Z,14.70
2018-10-12T20:14:12.364Z,14.70
2018-10-12T20:16:42.245Z,14.60
2018-10-12T20:19:11.880Z,14.60
2018-10-12T20:21:41.562Z,14.50
2018-10-12T20:24:11.266Z,14.50
2018-10-12T20:26:40.879Z,14.50
2018-10-12T20:29:10.486Z,14.50
2018-10-12T20:31:40.156Z,14.40
2018-10-12T20:34:09.831Z,14.40
2018-10-12T20:36:39.454Z,14.40
2018-10-12T20:39:10.838Z,14.40
2018-10-12T20:41:40.536Z,14.40
2018-10-12T20:44:10.498Z,14.30
2018-10-12T20:46:40.235Z,14.30
2018-10-12T20:49:09.856Z,14.20
2018-10-12T20:51:39.584Z,14.20
2018-10-12T20:54:09.245Z,14.10
2018-10-12T20:56:38.884Z,14.10
2018-10-12T20:59:08.518Z,14.10
2018-10-12T21:01:38.132Z,14.00
2018-10-12T21:04:07.921Z,14.00
2018-10-12T21:06:37.451Z,13.90
2018-10-12T21:09:08.905Z,13.90
2018-10-12T21:11:38.513Z,13.90
2018-10-12T21:14:08.124Z,13.90
2018-10-12T21:16:37.736Z,13.80
2018-10-12T21:19:07.344Z,13.70
2018-10-12T21:21:37.040Z,13.70
2018-10-12T21:24:06.749Z,13.70
2018-10-12T21:26:36.371Z,13.60
2018-10-12T21:29:06.026Z,13.60
2018-10-12T21:31:35.633Z,13.60
2018-10-12T21:34:05.253Z,13.50
2018-10-12T21:36:34.874Z,13.50
2018-10-12T21:39:05.670Z,13.50
2018-10-12T21:41:35.567Z,13.50
2018-10-12T21:44:05.176Z,13.50
2018-10-12T21:46:34.866Z,13.50
2018-10-12T21:49:04.492Z,13.50
2018-10-12T21:51:34.116Z,13.50
2018-10-12T21:54:03.748Z,13.40
2018-10-12T21:56:33.346Z,13.40
2018-10-12T21:59:02.944Z,13.30
2018-10-12T22:01:32.590Z,13.30
2018-10-12T22:04:02.224Z,13.30
2018-10-12T22:06:31.844Z,13.20
2018-10-12T22:09:07.083Z,13.20
2018-10-12T22:11:36.787Z,13.20
2018-10-12T22:14:06.466Z,13.20
2018-10-12T22:16:36.101Z,13.20
2018-10-12T22:19:05.917Z,13.10
2018-10-12T22:21:35.540Z,13.10
2018-10-12T22:24:05.178Z,13.10
2018-10-12T22:26:34.796Z,13.00
2018-10-12T22:29:04.420Z,13.00
2018-10-12T22:31:34.036Z,13.00
2018-10-12T22:34:03.642Z,13.00
2018-10-12T22:36:33.262Z,12.90
2018-10-12T22:39:03.015Z,12.90
2018-10-12T22:41:32.639Z,12.90
2018-10-12T22:44:02.286Z,12.80
2018-10-12T22:46:32.737Z,12.80
2018-10-12T22:49:02.391Z,12.80
2018-10-12T22:51:31.992Z,12.80
2018-10-12T22:54:01.671Z,12.70
2018-10-12T22:56:31.296Z,12.70
2018-10-12T22:59:00.896Z,12.70
2018-10-12T23:01:30.495Z,12.70
2018-10-12T23:04:00.227Z,12.60
2018-10-12T23:06:29.875Z,12.60
2018-10-12T23:08:59.494Z,12.60
2018-10-12T23:11:29.144Z,12.50
2018-10-12T23:13:58.790Z,12.50
2018-10-12T23:16:28.403Z,12.50
2018-10-12T23:18:58.017Z,12.40
2018-10-12T23:21:27.621Z,12.40
2018-10-12T23:23:57.270Z,12.30
2018-10-12T23:26:26.884Z,12.30
2018-10-12T23:28:56.499Z,12.30
2018-10-12T23:31:26.147Z,12.30
2018-10-12T23:34:12.346Z,12.20
2018-10-12T23:36:41.945Z,12.20
2018-10-12T23:39:11.593Z,12.10
2018-10-12T23:41:41.233Z,12.10
2018-10-12T23:44:10.855Z,12.10
2018-10-12T23:46:40.455Z,12.10
2018-10-12T23:49:10.067Z,12.00
2018-10-12T23:51:39.683Z,12.00
2018-10-12T23:54:09.312Z,11.90
2018-10-12T23:56:38.964Z,11.90
2018-10-12T23:59:08.613Z,11.90
