createdAt,value
2018-06-19T00:01:13.844Z,100042.58
2018-06-19T00:03:43.314Z,100034.22
2018-06-19T00:06:12.182Z,100029.95
2018-06-19T00:08:40.951Z,100026.64
2018-06-19T00:11:10.614Z,100014.55
2018-06-19T00:13:39.605Z,100011.09
2018-06-19T00:16:08.546Z,99998.55
2018-06-19T00:18:45.789Z,100003.26
2018-06-19T00:21:20.055Z,99997.75
2018-06-19T00:23:48.846Z,99991.48
2018-06-19T00:26:17.645Z,99988.44
2018-06-19T00:28:47.573Z,99985.28
2018-06-19T00:31:16.349Z,99983.02
2018-06-19T00:33:45.094Z,99958.08
2018-06-19T00:36:13.866Z,99968.06
2018-06-19T00:38:42.621Z,99968.41
2018-06-19T00:41:11.394Z,99960.29
2018-06-19T00:43:40.162Z,99953.40
2018-06-19T00:46:09.346Z,99947.94
2018-06-19T00:48:38.147Z,99945.25
2018-06-19T00:51:06.900Z,99936.41
2018-06-19T00:53:35.657Z,99931.04
2018-06-19T00:56:15.582Z,99927.77
2018-06-19T00:58:44.391Z,99917.84
2018-06-19T01:01:13.166Z,99913.44
2018-06-19T01:03:41.992Z,99902.33
2018-06-19T01:06:10.790Z,99893.94
2018-06-19T01:08:39.598Z,99883.97
2018-06-19T01:11:08.569Z,99894.72
2018-06-19T01:13:37.347Z,99879.30
2018-06-19T01:16:06.241Z,99880.65
2018-06-19T01:18:35.019Z,99871.86
2018-06-19T01:21:03.778Z,99865.38
2018-06-19T01:23:32.549Z,99857.06
2018-06-19T01:26:01.311Z,99848.57
2018-06-19T01:28:30.129Z,99842.88
2018-06-19T01:30:58.917Z,99835.55
2018-06-19T01:33:27.685Z,99832.77
2018-06-19T01:35:56.458Z,99833.73
2018-06-19T01:38:25.214Z,99832.55
2018-06-19T01:40:54.056Z,99833.09
2018-06-19T01:43:22.857Z,99831.16
2018-06-19T01:45:51.653Z,99825.36
2018-06-19T01:48:20.403Z,99824.39
2018-06-19T01:50:49.165Z,99814.18
2018-06-19T01:53:17.933Z,99821.28
2018-06-19T01:55:46.714Z,99820.83
2018-06-19T01:58:15.530Z,99816.05
2018-06-19T02:00:44.318Z,99814.98
2018-06-19T02:03:13.106Z,99812.61
2018-06-19T02:05:41.876Z,99806.55
2018-06-19T02:08:10.711Z,99808.08
2018-06-19T02:10:39.492Z,99802.73
2018-06-19T02:13:08.277Z,99795.21
2018-06-19T02:15:37.050Z,99791.08
2018-06-19T02:18:05.866Z,99784.41
2018-06-19T02:20:34.669Z,99784.02
2018-06-19T02:23:03.466Z,99774.38
2018-06-19T02:25:32.254Z,99778.41
2018-06-19T02:28:01.075Z,99775.41
2018-06-19T02:30:29.863Z,99764.05
2018-06-19T02:32:58.646Z,99755.05
2018-06-19T02:35:27.411Z,99753.98
2018-06-19T02:37:56.195Z,99748.98
2018-06-19T02:40:25.011Z,99745.70
2018-06-19T02:42:53.796Z,99743.59
2018-06-19T02:45:22.577Z,99732.27
2018-06-19T02:47:51.330Z,99727.93
2018-06-19T02:50:20.150Z,99719.70
2018-06-19T02:52:48.965Z,99709.94
2018-06-19T02:55:17.741Z,99706.16
2018-06-19T02:57:46.535Z,99701.70
2018-06-19T03:00:15.378Z,99688.95
2018-06-19T03:02:44.136Z,99687.95
2018-06-19T03:05:12.962Z,99690.92
2018-06-19T03:07:41.732Z,99677.91
2018-06-19T03:10:10.514Z,99678.12
2018-06-19T03:12:39.573Z,99660.95
2018-06-19T03:15:08.351Z,99662.94
2018-06-19T03:17:37.122Z,99663.58
2018-06-19T03:20:05.962Z,99656.63
2018-06-19T03:22:34.729Z,99647.30
2018-06-19T03:25:03.566Z,99632.95
2018-06-19T03:27:32.326Z,99632.63
2018-06-19T03:30:01.131Z,99623.14
2018-06-19T03:32:29.905Z,99627.17
2018-06-19T03:34:58.688Z,99611.98
2018-06-19T03:37:27.451Z,99607.98
2018-06-19T03:39:56.258Z,99611.31
2018-06-19T03:42:25.078Z,99613.63
2018-06-19T03:44:53.856Z,99605.99
2018-06-19T03:47:22.632Z,99591.66
2018-06-19T03:49:51.423Z,99580.98
2018-06-19T03:52:20.186Z,99576.33
2018-06-19T03:54:48.957Z,99577.70
2018-06-19T03:57:17.729Z,99574.52
2018-06-19T03:59:46.482Z,99570.69
2018-06-19T04:02:15.250Z,99558.18
2018-06-19T04:04:44.073Z,99561.70
2018-06-19T04:07:12.851Z,99550.03
2018-06-19T04:09:41.634Z,99545.18
2018-06-19T04:12:10.394Z,99532.03
2018-06-19T04:14:39.167Z,99520.70
2018-06-19T04:17:07.930Z,99516.70
2018-06-19T04:19:36.703Z,99511.69
2018-06-19T04:22:05.491Z,99508.69
2018-06-19T04:24:34.249Z,99508.84
2018-06-19T04:27:03.022Z,99500.17
2018-06-19T04:29:31.790Z,99501.02
2018-06-19T04:32:00.580Z,99488.69
2018-06-19T04:34:29.355Z,99490.70
2018-06-19T04:36:58.122Z,99491.18
2018-06-19T04:39:26.901Z,99496.36
2018-06-19T04:41:55.692Z,99470.02
2018-06-19T04:44:24.481Z,99479.36
2018-06-19T04:46:53.262Z,99463.02
2018-06-19T04:49:22.019Z,99469.36
2018-06-19T04:51:50.820Z,99472.36
2018-06-19T04:54:19.580Z,99473.02
2018-06-19T04:56:48.381Z,99466.17
2018-06-19T04:59:17.170Z,99463.50
2018-06-19T05:01:45.946Z,99459.69
2018-06-19T05:04:14.795Z,99463.36
2018-06-19T05:06:43.658Z,99461.50
2018-06-19T05:09:14.025Z,99453.88
2018-06-19T05:11:44.389Z,99457.50
2018-06-19T05:14:13.182Z,99458.51
2018-06-19T05:16:42.490Z,99449.69
2018-06-19T05:19:11.605Z,99440.02
2018-06-19T05:21:40.411Z,99427.38
2018-06-19T05:24:09.203Z,99432.01
2018-06-19T05:26:38.069Z,99429.16
2018-06-19T05:29:06.834Z,99437.04
2018-06-19T05:31:35.609Z,99428.01
2018-06-19T05:34:04.718Z,99421.03
2018-06-19T05:36:33.485Z,99419.16
2018-06-19T05:39:02.334Z,99414.70
2018-06-19T05:41:31.137Z,99408.20
2018-06-19T05:44:00.082Z,99398.34
2018-06-19T05:46:28.856Z,99405.36
2018-06-19T05:48:57.647Z,99393.84
2018-06-19T05:51:26.434Z,99354.72
2018-06-19T05:53:55.201Z,99395.83
2018-06-19T05:56:24.001Z,99393.20
2018-06-19T05:58:52.836Z,99391.70
2018-06-19T06:01:21.601Z,99382.69
2018-06-19T06:03:50.389Z,99378.36
2018-06-19T06:06:19.418Z,99378.01
2018-06-19T06:08:48.206Z,99374.34
2018-06-19T06:11:17.045Z,99371.34
2018-06-19T06:13:45.807Z,99357.03
2018-06-19T06:16:14.572Z,99370.82
2018-06-19T06:18:43.318Z,99371.34
2018-06-19T06:21:12.106Z,99375.19
2018-06-19T06:23:40.952Z,99376.86
2018-06-19T06:26:09.771Z,99370.19
2018-06-19T06:28:38.549Z,99371.85
2018-06-19T06:31:07.542Z,99377.34
2018-06-19T06:33:36.403Z,99376.02
2018-06-19T06:36:05.529Z,99372.02
2018-06-19T06:38:34.308Z,99371.20
2018-06-19T06:41:03.093Z,99375.20
2018-06-19T06:43:31.862Z,99363.71
2018-06-19T06:46:00.773Z,99366.03
2018-06-19T06:48:29.730Z,99361.22
2018-06-19T06:50:58.678Z,99352.67
2018-06-19T06:53:27.559Z,99359.02
2018-06-19T06:55:56.330Z,99349.01
2018-06-19T06:58:25.292Z,99354.70
2018-06-19T07:00:54.061Z,99354.70
2018-06-19T07:03:23.385Z,99348.37
2018-06-19T07:05:52.690Z,99340.70
2018-06-19T07:08:21.454Z,99334.18
2018-06-19T07:10:50.266Z,99336.36
2018-06-19T07:13:19.063Z,99338.69
2018-06-19T07:15:48.076Z,99335.81
2018-06-19T07:18:16.842Z,99334.48
2018-06-19T07:20:45.709Z,99336.50
2018-06-19T07:23:14.469Z,99336.28
2018-06-19T07:25:43.287Z,99327.93
2018-06-19T07:28:12.044Z,99335.74
2018-06-19T07:30:40.815Z,99333.27
2018-06-19T07:33:09.573Z,99330.92
2018-06-19T07:35:38.391Z,99316.27
2018-06-19T07:38:07.196Z,99340.22
2018-06-19T07:40:36.047Z,99335.41
2018-06-19T07:43:05.601Z,99332.59
2018-06-19T07:45:34.897Z,99336.05
2018-06-19T07:48:03.685Z,99339.70
2018-06-19T07:50:38.986Z,99331.52
2018-06-19T07:53:07.781Z,99336.48
2018-06-19T07:55:36.570Z,99327.83
2018-06-19T07:58:05.415Z,99328.81
2018-06-19T08:00:34.233Z,99332.78
2018-06-19T08:03:03.018Z,99323.77
2018-06-19T08:05:31.806Z,99333.86
2018-06-19T08:08:00.575Z,99360.55
2018-06-19T08:10:29.357Z,99372.28
2018-06-19T08:12:58.115Z,99368.33
2018-06-19T08:15:26.883Z,99364.50
2018-06-19T08:17:55.681Z,99369.35
2018-06-19T08:20:24.482Z,99369.03
2018-06-19T08:22:53.273Z,99370.69
2018-06-19T08:25:22.056Z,99383.37
2018-06-19T08:27:50.817Z,99384.69
2018-06-19T08:30:19.618Z,99391.70
2018-06-19T08:32:48.418Z,99382.55
2018-06-19T08:35:17.217Z,99383.34
2018-06-19T08:37:46.294Z,99390.34
2018-06-19T08:40:15.042Z,99395.86
2018-06-19T08:42:43.859Z,99398.01
2018-06-19T08:45:12.640Z,99388.03
2018-06-19T08:47:41.432Z,99406.86
2018-06-19T08:50:10.248Z,99406.67
2018-06-19T08:52:39.009Z,99399.36
2018-06-19T08:55:07.832Z,99411.03
2018-06-19T08:57:36.581Z,99416.36
2018-06-19T09:00:05.473Z,99420.02
2018-06-19T09:02:34.263Z,99417.03
2018-06-19T09:05:03.129Z,99407.88
2018-06-19T09:07:32.068Z,99410.03
2018-06-19T09:10:00.845Z,99418.67
2018-06-19T09:12:29.610Z,99416.70
2018-06-19T09:14:58.801Z,99426.16
2018-06-19T09:17:27.575Z,99429.83
2018-06-19T09:19:56.396Z,99442.50
2018-06-19T09:22:25.553Z,99435.22
2018-06-19T09:24:54.317Z,99451.70
2018-06-19T09:27:23.063Z,99458.36
2018-06-19T09:29:51.895Z,99448.20
2018-06-19T09:32:20.717Z,99462.70
2018-06-19T09:34:49.531Z,99446.34
2018-06-19T09:37:18.361Z,99434.34
2018-06-19T09:39:47.189Z,99458.36
2018-06-19T09:42:15.958Z,99458.70
2018-06-19T09:44:44.814Z,99469.03
2018-06-19T09:47:13.634Z,99471.72
2018-06-19T09:49:42.530Z,99476.86
2018-06-19T09:52:11.327Z,99480.38
2018-06-19T09:54:40.241Z,99495.38
2018-06-19T09:57:09.041Z,99491.55
2018-06-19T09:59:37.908Z,99480.36
2018-06-19T10:02:06.741Z,99491.55
2018-06-19T10:04:35.514Z,99492.38
2018-06-19T10:07:04.665Z,99502.05
2018-06-19T10:09:33.509Z,99505.36
2018-06-19T10:12:02.358Z,99507.84
2018-06-19T10:14:31.170Z,99527.21
2018-06-19T10:16:59.959Z,99526.84
2018-06-19T10:19:28.791Z,99520.66
2018-06-19T10:21:57.594Z,99538.03
2018-06-19T10:24:26.365Z,99540.36
2018-06-19T10:26:55.167Z,99538.33
2018-06-19T10:29:24.048Z,99550.98
2018-06-19T10:31:52.789Z,99551.17
2018-06-19T10:34:21.565Z,99545.52
2018-06-19T10:36:50.318Z,99541.70
2018-06-19T10:39:19.118Z,99552.06
2018-06-19T10:41:47.949Z,99557.25
2018-06-19T10:44:16.728Z,99557.85
2018-06-19T10:46:45.512Z,99546.06
2018-06-19T10:49:14.301Z,99558.85
2018-06-19T10:51:43.244Z,99545.22
2018-06-19T10:54:11.990Z,99551.73
2018-06-19T10:56:40.751Z,99557.73
2018-06-19T10:59:09.623Z,99562.40
2018-06-19T11:01:38.425Z,99544.58
2018-06-19T11:04:07.239Z,99554.08
2018-06-19T11:06:36.069Z,99542.88
2018-06-19T11:09:06.987Z,99545.05
2018-06-19T11:11:35.778Z,99542.74
2018-06-19T11:14:04.588Z,99556.25
2018-06-19T11:16:33.362Z,99554.73
2018-06-19T11:19:02.128Z,99544.73
2018-06-19T11:21:30.986Z,99556.58
2018-06-19T11:23:59.851Z,99562.91
2018-06-19T11:26:28.617Z,99553.73
2018-06-19T11:28:57.422Z,99565.08
2018-06-19T11:31:26.167Z,99568.09
2018-06-19T11:33:54.996Z,99564.77
2018-06-19T11:36:23.786Z,99568.58
2018-06-19T11:38:52.581Z,99573.75
2018-06-19T11:41:21.345Z,99569.41
2018-06-19T11:43:50.318Z,99581.27
2018-06-19T11:46:19.226Z,99592.09
2018-06-19T11:48:47.993Z,99596.61
2018-06-19T11:51:16.919Z,99587.27
2018-06-19T11:53:45.750Z,99590.25
2018-06-19T11:56:14.530Z,99612.60
2018-06-19T11:58:43.348Z,99603.11
2018-06-19T12:01:12.218Z,99605.89
2018-06-19T12:03:41.003Z,99603.05
2018-06-19T12:06:09.777Z,99599.05
2018-06-19T12:08:38.516Z,99615.59
2018-06-19T12:11:07.278Z,99624.09
2018-06-19T12:13:36.078Z,99615.39
2018-06-19T12:16:04.870Z,99624.75
2018-06-19T12:18:33.621Z,99617.56
2018-06-19T12:21:02.538Z,99611.22
2018-06-19T12:23:31.535Z,99615.05
2018-06-19T12:26:00.327Z,99620.76
2018-06-19T12:28:29.194Z,99610.05
2018-06-19T12:30:57.978Z,99616.70
2018-06-19T12:33:26.773Z,99608.52
2018-06-19T12:35:55.553Z,99619.86
2018-06-19T12:38:24.295Z,99596.50
2018-06-19T12:40:53.085Z,99627.09
2018-06-19T12:43:22.017Z,99619.31
2018-06-19T12:45:50.800Z,99621.03
2018-06-19T12:48:19.553Z,99618.38
2018-06-19T12:52:02.326Z,99612.00
2018-06-19T12:55:41.805Z,99631.53
2018-06-19T12:58:10.714Z,99634.02
2018-06-19T13:00:39.478Z,99632.54
2018-06-19T13:03:19.351Z,99626.19
2018-06-19T13:05:59.243Z,99636.36
2018-06-19T13:08:28.086Z,99634.36
2018-06-19T13:10:56.964Z,99648.73
2018-06-19T13:13:36.774Z,99649.27
2018-06-19T13:16:05.672Z,99634.36
2018-06-19T13:18:45.537Z,99645.71
2018-06-19T13:21:14.331Z,99644.22
2018-06-19T13:23:43.105Z,99649.39
2018-06-19T13:26:11.913Z,99655.26
2018-06-19T13:29:57.461Z,99664.76
2018-06-19T13:32:26.585Z,99742.48
2018-06-19T13:34:55.435Z,99755.33
2018-06-19T13:37:24.439Z,99765.63
2018-06-19T13:41:12.270Z,99761.96
2018-06-19T13:43:52.155Z,99754.66
2018-06-19T13:46:21.085Z,99735.92
2018-06-19T13:48:49.941Z,99732.29
2018-06-19T13:51:18.773Z,99728.27
2018-06-19T13:53:47.552Z,99712.06
2018-06-19T13:57:29.929Z,99719.57
2018-06-19T13:59:59.577Z,99719.75
2018-06-19T14:02:28.382Z,99716.93
2018-06-19T14:04:57.362Z,99718.75
2018-06-19T14:07:26.963Z,99717.59
2018-06-19T14:10:07.124Z,99716.77
2018-06-19T14:13:12.889Z,99716.77
2018-06-19T14:15:50.322Z,99712.45
2018-06-19T14:18:20.448Z,99709.93
2018-06-19T14:20:49.360Z,99715.43
2018-06-19T14:23:18.195Z,99705.77
2018-06-19T14:25:46.995Z,99708.43
2018-06-19T14:28:15.789Z,99634.80
2018-06-19T14:30:44.573Z,99700.92
2018-06-19T14:33:13.386Z,99706.27
2018-06-19T14:35:42.173Z,99706.59
2018-06-19T14:38:10.998Z,99703.05
2018-06-19T14:40:39.837Z,99708.07
2018-06-19T14:43:08.720Z,99695.03
2018-06-19T14:45:37.485Z,99700.20
2018-06-19T14:48:06.353Z,99695.69
2018-06-19T14:50:35.154Z,99692.98
2018-06-19T14:53:03.926Z,99685.12
2018-06-19T14:55:32.766Z,99683.11
2018-06-19T14:58:01.589Z,99684.75
2018-06-19T15:00:30.398Z,99675.36
2018-06-19T15:02:59.170Z,99682.92
2018-06-19T15:05:28.027Z,99683.66
2018-06-19T15:07:56.817Z,99677.47
2018-06-19T15:10:25.645Z,99677.73
2018-06-19T15:12:54.405Z,99682.58
2018-06-19T15:15:23.234Z,99681.08
2018-06-19T15:17:52.023Z,99680.41
2018-06-19T15:20:20.847Z,99676.06
2018-06-19T15:22:49.674Z,99676.52
2018-06-19T15:25:18.597Z,99682.88
2018-06-19T15:27:47.373Z,99681.19
2018-06-19T15:30:16.153Z,99681.02
2018-06-19T15:32:44.927Z,99681.70
2018-06-19T15:35:13.730Z,99678.52
2018-06-19T15:37:42.570Z,99674.47
2018-06-19T15:40:11.334Z,99678.98
2018-06-19T15:42:40.104Z,99677.46
2018-06-19T15:45:08.883Z,99670.59
2018-06-19T15:47:37.705Z,99675.13
2018-06-19T15:50:06.594Z,99679.27
2018-06-19T15:52:35.413Z,99680.80
2018-06-19T15:55:04.226Z,99685.61
2018-06-19T15:57:33.008Z,99683.42
2018-06-19T16:00:01.822Z,99686.13
2018-06-19T16:02:30.594Z,99682.13
2018-06-19T16:04:59.389Z,99675.44
2018-06-19T16:07:28.180Z,99674.66
2018-06-19T16:09:56.925Z,99675.23
2018-06-19T16:12:25.673Z,99677.61
2018-06-19T16:14:54.437Z,99673.92
2018-06-19T16:17:23.221Z,99684.65
2018-06-19T16:19:52.002Z,99675.61
2018-06-19T16:22:20.753Z,99671.08
2018-06-19T16:24:49.538Z,99677.94
2018-06-19T16:27:18.284Z,99666.25
2018-06-19T16:29:47.042Z,99673.92
2018-06-19T16:32:15.801Z,99679.41
2018-06-19T16:34:45.446Z,99676.90
2018-06-19T16:37:14.201Z,99679.73
2018-06-19T16:39:43.120Z,99679.69
2018-06-19T16:42:11.881Z,99679.41
2018-06-19T16:44:40.741Z,99680.34
2018-06-19T16:47:09.518Z,99682.28
2018-06-19T16:49:38.293Z,99683.16
2018-06-19T16:52:07.270Z,99680.65
2018-06-19T16:54:36.047Z,99686.81
2018-06-19T16:57:04.853Z,99702.72
2018-06-19T16:59:33.633Z,99617.79
2018-06-19T17:02:02.430Z,99700.89
2018-06-19T17:04:31.193Z,99700.81
2018-06-19T17:06:59.982Z,99704.70
2018-06-19T17:09:28.733Z,99736.88
2018-06-19T17:11:57.506Z,99728.25
2018-06-19T17:14:26.293Z,99715.41
2018-06-19T17:16:55.410Z,99720.56
2018-06-19T17:19:24.201Z,99725.11
2018-06-19T17:21:52.964Z,99732.92
2018-06-19T17:24:21.701Z,99740.78
2018-06-19T17:26:50.500Z,99765.52
2018-06-19T17:29:19.250Z,99825.52
2018-06-19T17:31:48.136Z,99844.04
2018-06-19T17:34:16.926Z,99869.64
2018-06-19T17:36:45.720Z,99885.55
2018-06-19T17:39:14.502Z,99872.49
2018-06-19T17:41:43.277Z,99860.50
2018-06-19T17:44:12.037Z,99838.38
2018-06-19T17:46:40.806Z,99842.73
2018-06-19T17:49:09.579Z,99839.58
2018-06-19T17:51:38.335Z,99825.02
2018-06-19T17:54:07.205Z,99824.23
2018-06-19T17:56:35.971Z,99812.08
2018-06-19T17:59:04.737Z,99788.03
2018-06-19T18:01:33.525Z,99789.72
2018-06-19T18:04:02.285Z,99802.89
2018-06-19T18:06:31.031Z,99805.75
2018-06-19T18:08:59.777Z,99807.08
2018-06-19T18:11:28.607Z,99801.22
2018-06-19T18:13:57.376Z,99792.33
2018-06-19T18:16:26.126Z,99810.56
2018-06-19T18:18:54.886Z,99820.05
2018-06-19T18:21:23.756Z,99822.70
2018-06-19T18:23:52.599Z,99820.70
2018-06-19T18:26:21.389Z,99829.36
2018-06-19T18:28:50.183Z,99832.03
2018-06-19T18:31:18.947Z,99841.22
2018-06-19T18:33:47.695Z,99851.48
2018-06-19T18:36:16.492Z,99847.84
2018-06-19T18:38:45.290Z,99850.58
2018-06-19T18:41:14.058Z,99854.92
2018-06-19T18:43:42.843Z,99862.99
2018-06-19T18:46:11.638Z,99871.27
2018-06-19T18:48:40.401Z,99878.17
2018-06-19T18:51:09.181Z,99794.53
2018-06-19T18:53:37.934Z,99874.92
2018-06-19T18:56:06.758Z,99881.57
2018-06-19T18:58:35.747Z,99876.80
2018-06-19T19:01:04.574Z,99875.32
2018-06-19T19:03:33.557Z,99872.89
2018-06-19T19:06:02.369Z,99862.89
2018-06-19T19:08:31.149Z,99878.87
2018-06-19T19:10:59.934Z,99841.41
2018-06-19T19:13:29.171Z,99907.30
2018-06-19T19:16:03.298Z,99918.29
2018-06-19T19:18:37.310Z,99919.50
2018-06-19T19:21:06.062Z,99933.98
2018-06-19T19:23:34.877Z,99941.08
2018-06-19T19:26:03.666Z,99947.18
2018-06-19T19:28:37.558Z,99948.34
2018-06-19T19:31:06.346Z,99960.09
2018-06-19T19:33:35.151Z,99964.39
2018-06-19T19:36:03.950Z,99976.08
2018-06-19T19:38:37.821Z,99999.22
2018-06-19T19:41:06.633Z,100009.41
2018-06-19T19:43:35.420Z,100030.66
2018-06-19T19:46:04.175Z,100031.64
2018-06-19T19:48:37.933Z,100041.19
2018-06-19T19:51:06.701Z,100044.49
2018-06-19T19:53:35.480Z,100035.51
2018-06-19T19:56:09.557Z,100050.05
2018-06-19T19:58:43.373Z,100027.94
2018-06-19T20:01:12.142Z,100038.42
2018-06-19T20:03:40.884Z,99987.66
2018-06-19T20:06:09.642Z,100061.95
2018-06-19T20:08:38.400Z,100067.74
2018-06-19T20:11:07.230Z,100060.27
2018-06-19T20:13:35.994Z,100057.64
2018-06-19T20:16:04.874Z,100058.84
2018-06-19T20:18:33.661Z,100076.66
2018-06-19T20:21:02.429Z,100077.43
2018-06-19T20:23:31.233Z,100088.37
2018-06-19T20:26:00.045Z,100087.30
2018-06-19T20:28:28.807Z,100094.01
2018-06-19T20:30:57.579Z,100096.02
2018-06-19T20:33:26.397Z,100099.42
2018-06-19T20:35:55.166Z,100106.68
2018-06-19T20:38:23.985Z,100112.40
2018-06-19T20:40:52.737Z,100114.16
2018-06-19T20:43:21.501Z,100123.82
2018-06-19T20:45:50.306Z,100126.44
2018-06-19T20:48:19.147Z,100142.08
2018-06-19T20:50:47.866Z,100153.56
2018-06-19T20:53:16.641Z,100148.37
2018-06-19T20:55:45.434Z,100157.09
2018-06-19T20:58:14.222Z,100161.03
2018-06-19T21:00:43.018Z,100148.30
2018-06-19T21:03:11.806Z,100093.28
2018-06-19T21:05:40.596Z,100138.02
2018-06-19T21:08:09.426Z,100113.00
2018-06-19T21:10:38.203Z,100096.17
2018-06-19T21:13:06.989Z,100083.92
2018-06-19T21:15:35.805Z,100090.77
2018-06-19T21:18:04.558Z,100088.84
2018-06-19T21:20:33.353Z,100092.13
2018-06-19T21:23:02.227Z,100108.11
2018-06-19T21:25:30.918Z,100107.31
2018-06-19T21:27:59.662Z,100100.70
2018-06-19T21:30:28.473Z,100095.82
2018-06-19T21:32:57.266Z,100097.14
2018-06-19T21:35:26.024Z,100094.02
2018-06-19T21:37:54.822Z,100099.52
2018-06-19T21:40:23.554Z,100105.73
2018-06-19T21:42:52.299Z,100111.47
2018-06-19T21:45:21.086Z,100108.48
2018-06-19T21:47:49.886Z,100111.82
2018-06-19T21:50:18.634Z,100111.82
2018-06-19T21:52:47.401Z,100118.19
2018-06-19T21:55:16.147Z,100124.14
2018-06-19T21:57:44.894Z,100123.25
2018-06-19T22:00:13.690Z,100126.92
2018-06-19T22:02:42.461Z,100128.22
2018-06-19T22:05:11.223Z,100133.27
2018-06-19T22:07:40.026Z,100133.29
2018-06-19T22:10:08.825Z,100148.87
2018-06-19T22:12:37.605Z,100137.98
2018-06-19T22:15:06.750Z,100142.95
2018-06-19T22:17:35.554Z,100148.80
2018-06-19T22:20:04.423Z,100141.61
2018-06-19T22:22:33.206Z,100154.16
2018-06-19T22:25:01.956Z,100164.16
2018-06-19T22:27:30.745Z,100165.57
2018-06-19T22:29:59.538Z,100174.44
2018-06-19T22:32:28.361Z,100175.03
2018-06-19T22:34:57.123Z,100180.84
2018-06-19T22:37:25.979Z,100181.78
2018-06-19T22:39:54.713Z,100180.58
2018-06-19T22:42:23.453Z,100189.29
2018-06-19T22:44:52.225Z,100186.26
2018-06-19T22:47:20.987Z,100188.08
2018-06-19T22:49:49.744Z,100189.13
2018-06-19T22:52:18.853Z,100193.91
2018-06-19T22:54:47.619Z,100192.59
2018-06-19T22:57:16.380Z,100196.34
2018-06-19T22:59:45.149Z,100204.91
2018-06-19T23:02:13.922Z,100202.14
2018-06-19T23:04:42.710Z,100207.98
2018-06-19T23:07:11.466Z,100210.97
2018-06-19T23:09:40.209Z,100210.47
2018-06-19T23:12:09.006Z,100214.47
2018-06-19T23:14:37.872Z,100217.81
2018-06-19T23:17:06.656Z,100226.02
2018-06-19T23:19:35.415Z,100222.92
2018-06-19T23:22:04.221Z,100213.11
2018-06-19T23:24:32.973Z,100223.30
2018-06-19T23:27:01.714Z,100225.08
2018-06-19T23:29:30.477Z,100229.09
2018-06-19T23:31:59.246Z,100232.25
2018-06-19T23:34:27.994Z,100232.25
2018-06-19T23:36:56.773Z,100237.64
2018-06-19T23:39:25.533Z,100241.17
2018-06-19T23:41:54.286Z,100241.17
2018-06-19T23:44:23.090Z,100208.86
2018-06-19T23:46:51.867Z,100260.38
2018-06-19T23:49:20.602Z,100262.20
2018-06-19T23:51:49.406Z,100266.11
2018-06-19T23:54:18.195Z,100276.22
2018-06-19T23:56:46.994Z,100264.24
2018-06-19T23:59:15.775Z,100272.98
