createdAt,value
2023-02-08T03:40:43.228Z,102061.75
2023-02-08T03:43:26.426Z,102059.09
2023-02-08T03:46:00.804Z,102066.09
2023-02-08T03:48:29.470Z,102060.06
2023-02-08T03:50:58.375Z,102057.44
2023-02-08T03:53:27.309Z,102066.09
2023-02-08T03:56:00.409Z,102064.34
2023-02-08T03:58:34.445Z,102062.63
2023-02-08T04:01:12.417Z,102062.63
2023-02-08T04:03:40.543Z,102064.38
2023-02-08T04:06:07.310Z,102066.09
2023-02-08T04:08:33.940Z,102067.88
2023-02-08T04:11:00.527Z,102066.97
2023-02-08T04:13:27.104Z,102066.09
2023-02-08T04:15:53.814Z,102066.97
2023-02-08T04:18:20.402Z,102065.25
2023-02-08T04:20:46.960Z,102063.50
2023-02-08T04:23:13.466Z,102065.22
2023-02-08T04:25:40.061Z,102070.41
2023-02-08T04:28:06.625Z,102071.31
2023-02-08T04:30:33.326Z,102073.91
2023-02-08T04:33:00.209Z,102074.72
2023-02-08T04:35:26.843Z,102072.13
2023-02-08T04:37:53.404Z,102068.66
2023-02-08T04:40:20.157Z,102069.50
2023-02-08T04:42:46.706Z,102072.97
2023-02-08T04:45:13.292Z,102082.50
2023-02-08T04:47:39.818Z,102072.09
2023-02-08T04:50:06.725Z,102088.53
2023-02-08T04:52:33.319Z,102073.78
2023-02-08T04:55:00.018Z,102078.13
2023-02-08T04:57:26.634Z,102069.41
2023-02-08T04:59:53.202Z,102063.34
2023-02-08T05:02:20.117Z,102072.88
2023-02-08T05:04:46.660Z,102072.84
2023-02-08T05:07:13.229Z,102071.09
2023-02-08T05:09:39.828Z,102071.94
2023-02-08T05:12:06.507Z,102077.13
2023-02-08T05:14:33.143Z,102071.91
2023-02-08T05:16:59.752Z,102070.19
2023-02-08T05:19:27.004Z,102065.81
2023-02-08T05:21:53.564Z,102060.59
2023-02-08T05:24:20.184Z,102056.28
2023-02-08T05:26:46.741Z,102055.38
2023-02-08T05:29:13.425Z,102057.13
2023-02-08T05:31:40.132Z,102059.72
2023-02-08T05:34:06.836Z,102064.00
2023-02-08T05:36:33.595Z,102058.00
2023-02-08T05:39:00.196Z,102057.97
2023-02-08T05:41:26.868Z,102048.41
2023-02-08T05:43:53.437Z,102053.63
2023-02-08T05:46:20.126Z,102052.75
2023-02-08T05:48:46.958Z,102044.06
2023-02-08T05:51:13.553Z,102049.28
2023-02-08T05:53:40.154Z,102051.00
2023-02-08T05:56:07.071Z,102043.22
2023-02-08T05:58:34.260Z,102047.53
2023-02-08T06:01:00.983Z,102046.66
2023-02-08T06:03:27.652Z,102049.22
2023-02-08T06:05:54.275Z,102046.63
2023-02-08T06:08:20.789Z,102036.22
2023-02-08T06:10:57.176Z,102040.53
2023-02-08T06:16:09.892Z,102027.50
2023-02-08T06:18:36.558Z,102023.16
2023-02-08T06:21:03.279Z,102037.88
2023-02-08T06:23:30.335Z,102035.28
2023-02-08T06:25:57.113Z,102042.16
2023-02-08T06:28:23.631Z,102037.81
2023-02-08T06:30:51.323Z,102038.69
2023-02-08T06:33:18.892Z,102035.19
2023-02-08T06:35:51.632Z,102043.81
2023-02-08T06:38:18.563Z,102042.09
2023-02-08T06:40:47.467Z,102041.22
2023-02-08T06:43:14.378Z,102042.09
2023-02-08T06:45:42.769Z,102039.47
2023-02-08T06:48:09.377Z,102035.97
2023-02-08T06:50:37.909Z,102041.16
2023-02-08T06:53:04.723Z,102040.28
2023-02-08T06:55:31.399Z,102040.28
2023-02-08T06:57:57.988Z,102040.28
2023-02-08T07:00:24.784Z,102042.03
2023-02-08T07:02:52.562Z,102050.69
2023-02-08T07:05:19.316Z,102049.81
2023-02-08T07:07:45.912Z,102048.91
2023-02-08T07:10:12.522Z,102049.72
2023-02-08T07:12:39.083Z,102049.72
2023-02-08T07:15:05.882Z,102051.44
2023-02-08T07:17:32.602Z,102052.28
2023-02-08T07:19:59.239Z,102054.03
2023-02-08T07:22:25.695Z,102048.84
2023-02-08T07:24:52.265Z,102051.47
2023-02-08T07:27:18.911Z,102051.53
2023-02-08T07:29:45.556Z,102048.13
2023-02-08T07:32:12.288Z,102052.47
2023-02-08T07:34:40.796Z,102050.81
2023-02-08T07:37:08.272Z,102052.63
2023-02-08T07:39:34.912Z,102050.94
2023-02-08T07:42:01.500Z,102048.41
2023-02-08T07:44:28.099Z,102051.00
2023-02-08T07:46:55.001Z,102048.47
2023-02-08T07:49:21.924Z,102044.19
2023-02-08T07:51:48.506Z,102043.34
2023-02-08T07:54:15.164Z,102042.47
2023-02-08T07:56:41.857Z,102040.75
2023-02-08T07:59:08.933Z,102040.78
2023-02-08T08:01:35.627Z,102042.56
2023-02-08T08:04:02.327Z,102037.38
2023-02-08T08:06:28.919Z,102036.50
2023-02-08T08:08:55.593Z,102034.81
2023-02-08T08:11:22.334Z,102037.44
2023-02-08T08:13:49.475Z,102039.22
2023-02-08T08:16:16.689Z,102047.88
2023-02-08T08:18:43.591Z,102047.03
2023-02-08T08:21:10.741Z,102044.53
2023-02-08T08:23:37.648Z,102041.94
2023-02-08T08:26:08.601Z,102030.69
2023-02-08T08:28:35.932Z,102030.75
2023-02-08T08:31:02.775Z,102018.66
2023-02-08T08:33:29.384Z,102022.16
2023-02-08T08:35:55.960Z,102022.25
2023-02-08T08:38:22.620Z,102021.41
2023-02-08T08:40:49.223Z,102019.72
2023-02-08T08:45:43.682Z,102018.06
2023-02-08T08:48:10.710Z,102012.03
2023-02-08T08:50:37.285Z,102012.06
2023-02-08T08:53:03.777Z,102012.13
2023-02-08T08:55:30.345Z,102019.97
2023-02-08T08:57:56.836Z,102024.34
2023-02-08T09:00:23.387Z,102022.66
2023-02-08T09:02:49.895Z,102029.63
2023-02-08T09:05:16.431Z,102030.53
2023-02-08T09:07:42.947Z,102025.38
2023-02-08T09:10:09.574Z,102021.06
2023-02-08T09:12:36.516Z,102022.84
2023-02-08T09:15:03.783Z,102021.13
2023-02-08T09:17:30.284Z,102022.94
2023-02-08T09:19:56.747Z,102029.03
2023-02-08T09:22:23.306Z,102022.13
2023-02-08T09:24:49.892Z,102023.03
2023-02-08T09:27:18.876Z,102025.69
2023-02-08T09:29:45.359Z,102017.03
2023-02-08T09:32:11.874Z,102024.00
2023-02-08T09:34:38.527Z,102027.53
2023-02-08T09:37:06.680Z,102029.31
2023-02-08T09:39:33.186Z,102025.84
2023-02-08T09:42:21.216Z,102029.34
2023-02-08T09:44:59.763Z,102037.22
2023-02-08T09:47:35.898Z,102045.91
2023-02-08T09:50:11.650Z,102043.34
2023-02-08T09:52:50.533Z,102040.78
2023-02-08T09:55:16.930Z,102038.22
2023-02-08T09:57:45.707Z,102043.44
2023-02-08T10:00:25.508Z,102046.09
2023-02-08T10:02:54.857Z,102044.38
2023-02-08T10:05:29.852Z,102040.91
2023-02-08T10:07:58.482Z,102040.09
2023-02-08T10:10:46.716Z,102042.69
2023-02-08T10:13:41.382Z,102037.50
2023-02-08T10:16:14.251Z,102035.78
2023-02-08T10:19:10.944Z,102041.88
2023-02-08T10:21:43.336Z,102041.91
2023-02-08T10:24:37.811Z,102040.19
2023-02-08T10:27:17.213Z,102037.59
2023-02-08T10:29:52.629Z,102034.97
2023-02-08T10:32:25.189Z,102035.84
2023-02-08T10:35:00.012Z,102033.22
2023-02-08T10:37:36.627Z,102032.38
2023-02-08T10:40:18.474Z,102028.88
2023-02-08T10:42:49.422Z,102021.88
2023-02-08T10:45:30.110Z,102020.09
2023-02-08T10:48:00.811Z,102020.03
2023-02-08T10:50:39.083Z,102017.38
2023-02-08T10:53:06.294Z,102019.06
2023-02-08T10:55:38.293Z,102008.53
2023-02-08T10:58:06.293Z,102010.16
2023-02-08T11:00:36.737Z,102000.47
2023-02-08T11:03:20.508Z,102000.38
2023-02-08T11:05:47.365Z,102000.25
2023-02-08T11:08:22.859Z,101994.00
2023-02-08T11:11:04.801Z,101993.91
2023-02-08T11:13:43.325Z,101989.38
2023-02-08T11:16:13.116Z,101995.31
2023-02-08T11:18:46.834Z,101996.84
2023-02-08T11:21:24.134Z,101995.72
2023-02-08T11:23:55.460Z,101995.28
2023-02-08T11:26:30.846Z,101996.50
2023-02-08T11:29:18.061Z,101992.22
2023-02-08T11:32:25.074Z,101993.13
2023-02-08T11:34:51.465Z,101983.47
2023-02-08T11:37:23.326Z,101974.94
2023-02-08T11:39:54.336Z,101989.16
2023-02-08T11:42:41.926Z,101982.22
2023-02-08T11:45:19.203Z,101981.97
2023-02-08T11:47:48.159Z,101973.34
2023-02-08T11:50:25.383Z,101979.25
2023-02-08T11:52:57.752Z,101977.59
2023-02-08T11:55:27.212Z,101979.94
2023-02-08T11:57:58.488Z,101969.53
2023-02-08T12:00:28.155Z,101960.63
2023-02-08T12:03:00.840Z,101960.44
2023-02-08T12:05:44.876Z,101946.69
2023-02-08T12:08:30.406Z,101945.28
2023-02-08T12:11:11.785Z,101943.84
2023-02-08T12:14:00.170Z,101946.41
2023-02-08T12:16:36.686Z,101939.34
2023-02-08T12:19:41.585Z,101941.34
2023-02-08T12:22:16.813Z,101942.41
2023-02-08T12:25:21.806Z,101930.25
2023-02-08T12:28:01.584Z,101927.50
2023-02-08T12:30:34.225Z,101918.50
2023-02-08T12:33:06.874Z,101922.59
2023-02-08T12:35:57.643Z,101918.69
2023-02-08T12:39:26.665Z,101904.16
2023-02-08T12:41:55.778Z,101902.81
2023-02-08T12:44:34.135Z,101889.38
2023-02-08T12:47:28.535Z,101887.03
2023-02-08T12:50:01.121Z,101884.91
2023-02-08T12:52:33.697Z,101881.78
2023-02-08T12:55:06.387Z,101873.63
2023-02-08T12:57:33.226Z,101867.97
2023-02-08T13:00:05.640Z,101868.69
2023-02-08T13:02:46.168Z,101860.31
2023-02-08T13:05:21.613Z,101849.34
2023-02-08T13:07:51.504Z,101850.72
2023-02-08T13:10:31.735Z,101846.22
2023-02-08T13:13:19.241Z,101846.03
2023-02-08T13:15:49.000Z,101837.56
2023-02-08T13:18:30.964Z,101831.44
2023-02-08T13:21:01.996Z,101830.81
2023-02-08T13:23:50.568Z,101829.44
2023-02-08T13:26:27.535Z,101835.59
2023-02-08T13:28:57.563Z,101824.00
2023-02-08T13:31:31.429Z,101827.66
2023-02-08T13:34:03.700Z,101824.88
2023-02-08T13:36:37.146Z,101820.13
2023-02-08T13:39:07.519Z,101814.44
2023-02-08T13:41:35.979Z,101815.41
2023-02-08T13:44:07.385Z,101810.50
2023-02-08T13:46:49.023Z,101810.97
2023-02-08T13:49:40.764Z,101805.47
2023-02-08T13:52:45.276Z,101806.69
2023-02-08T13:55:28.871Z,101794.56
2023-02-08T13:57:57.626Z,101797.00
2023-02-08T14:00:24.120Z,101784.59
2023-02-08T14:03:15.146Z,101773.22
2023-02-08T14:06:01.440Z,101772.88
2023-02-08T14:08:40.174Z,101765.47
2023-02-08T14:11:26.981Z,101767.25
2023-02-08T14:14:15.754Z,101754.59
2023-02-08T14:17:06.889Z,101748.97
2023-02-08T14:19:42.499Z,101747.59
2023-02-08T14:22:12.971Z,101741.56
2023-02-08T14:24:48.011Z,101738.91
2023-02-08T14:27:30.996Z,101743.63
2023-02-08T14:29:59.671Z,101743.19
2023-02-08T14:32:30.076Z,101729.13
2023-02-08T14:35:07.294Z,101734.28
2023-02-08T14:37:35.851Z,101728.34
2023-02-08T14:40:23.602Z,101720.78
2023-02-08T14:43:06.471Z,101717.69
2023-02-08T14:48:10.126Z,101718.38
2023-02-08T14:50:41.397Z,101712.94
2023-02-08T14:53:13.730Z,101711.00
2023-02-08T14:55:59.717Z,101707.78
2023-02-08T14:58:30.064Z,101710.63
2023-02-08T15:00:59.966Z,101707.50
2023-02-08T15:03:30.139Z,101711.19
2023-02-08T15:06:35.051Z,101715.47
2023-02-08T15:09:02.072Z,101711.59
2023-02-08T15:11:32.261Z,101714.44
2023-02-08T15:14:01.440Z,101706.31
2023-02-08T15:16:43.756Z,101704.41
2023-02-08T15:19:38.691Z,101709.09
2023-02-08T15:22:18.444Z,101698.69
2023-02-08T15:24:53.325Z,101691.34
2023-02-08T15:27:24.823Z,101700.59
2023-02-08T15:29:51.569Z,101695.78
2023-02-08T15:32:24.579Z,101705.75
2023-02-08T15:34:53.708Z,101697.63
2023-02-08T15:37:20.973Z,101694.47
2023-02-08T15:39:53.307Z,101702.03
2023-02-08T15:42:25.851Z,101695.41
2023-02-08T15:44:53.040Z,101698.00
2023-02-08T15:47:29.912Z,101693.41
2023-02-08T15:49:57.784Z,101685.38
2023-02-08T15:52:28.416Z,101687.88
2023-02-08T15:54:55.216Z,101682.09
2023-02-08T15:57:45.649Z,101677.38
2023-02-08T16:00:29.951Z,101680.97
2023-02-08T16:03:05.710Z,101680.75
2023-02-08T16:05:33.386Z,101673.50
2023-02-08T16:08:00.871Z,101673.06
2023-02-08T16:10:44.018Z,101665.78
2023-02-08T16:13:24.396Z,101664.13
2023-02-08T16:16:03.755Z,101659.00
2023-02-08T16:18:46.274Z,101660.16
2023-02-08T16:21:19.702Z,101650.72
2023-02-08T16:23:52.000Z,101658.72
2023-02-08T16:26:23.783Z,101654.50
2023-02-08T16:29:02.521Z,101648.69
2023-02-08T16:31:31.468Z,101650.56
2023-02-08T16:34:04.818Z,101646.53
2023-02-08T16:36:35.735Z,101639.75
2023-02-08T16:39:40.010Z,101635.88
2023-02-08T16:42:20.751Z,101634.47
2023-02-08T16:45:12.543Z,101628.72
2023-02-08T16:47:45.943Z,101624.56
2023-02-08T16:50:16.990Z,101631.94
2023-02-08T16:52:43.597Z,101629.56
2023-02-08T16:55:22.724Z,101625.56
2023-02-08T16:57:52.677Z,101624.88
2023-02-08T17:00:23.088Z,101620.69
2023-02-08T17:02:50.649Z,101625.22
2023-02-08T17:05:19.397Z,101623.66
2023-02-08T17:07:46.288Z,101620.31
2023-02-08T17:10:31.621Z,101620.50
2023-02-08T17:13:21.558Z,101616.19
2023-02-08T17:15:47.901Z,101609.41
2023-02-08T17:18:14.625Z,101604.38
2023-02-08T17:20:41.247Z,101595.78
2023-02-08T17:23:07.851Z,101596.84
2023-02-08T17:25:35.142Z,101591.75
2023-02-08T17:28:08.776Z,101585.81
2023-02-08T17:30:38.599Z,101585.03
2023-02-08T17:33:06.627Z,101586.91
2023-02-08T17:35:34.120Z,101575.66
2023-02-08T17:38:00.677Z,101578.31
2023-02-08T17:40:32.710Z,101582.78
2023-02-08T17:43:04.105Z,101583.69
2023-02-08T17:45:31.486Z,101575.00
2023-02-08T17:48:01.100Z,101579.47
2023-02-08T17:50:27.996Z,101574.25
2023-02-08T17:52:55.633Z,101573.44
2023-02-08T17:55:22.666Z,101573.47
2023-02-08T17:57:49.188Z,101569.16
2023-02-08T18:00:19.245Z,101574.41
2023-02-08T18:02:48.424Z,101568.31
2023-02-08T18:05:17.490Z,101567.44
2023-02-08T18:07:44.165Z,101567.44
2023-02-08T18:10:12.629Z,101563.13
2023-02-08T18:12:39.345Z,101557.00
2023-02-08T18:15:08.005Z,101557.91
2023-02-08T18:17:34.527Z,101554.47
2023-02-08T18:20:01.040Z,101545.75
2023-02-08T18:22:28.293Z,101540.53
2023-02-08T18:24:55.246Z,101536.22
2023-02-08T18:27:22.920Z,101531.06
2023-02-08T18:29:49.507Z,101529.28
2023-02-08T18:32:16.040Z,101525.84
2023-02-08T18:34:43.108Z,101517.13
2023-02-08T18:37:10.053Z,101523.28
2023-02-08T18:39:36.674Z,101525.97
2023-02-08T18:42:03.146Z,101527.72
2023-02-08T18:44:29.887Z,101527.72
2023-02-08T18:46:56.493Z,101521.69
2023-02-08T18:49:23.735Z,101518.19
2023-02-08T18:51:50.240Z,101515.63
2023-02-08T18:54:17.850Z,101521.72
2023-02-08T18:56:45.051Z,101520.91
2023-02-08T18:59:12.783Z,101526.16
2023-02-08T19:01:39.649Z,101527.94
2023-02-08T19:04:06.208Z,101525.34
2023-02-08T19:06:36.651Z,101532.38
2023-02-08T19:09:07.347Z,101523.69
2023-02-08T19:11:36.950Z,101521.97
2023-02-08T19:14:10.319Z,101515.03
2023-02-08T19:16:37.372Z,101520.31
2023-02-08T19:19:05.912Z,101517.75
2023-02-08T19:21:34.105Z,101515.16
2023-02-08T19:24:02.135Z,101515.22
2023-02-08T19:26:32.683Z,101519.59
2023-02-08T19:29:03.254Z,101513.56
2023-02-08T19:31:30.776Z,101504.84
2023-02-08T19:33:59.582Z,101507.50
2023-02-08T19:36:33.032Z,101506.66
2023-02-08T19:39:01.339Z,101509.28
2023-02-08T19:41:33.228Z,101505.00
2023-02-08T19:44:00.846Z,101513.69
2023-02-08T19:46:27.964Z,101504.16
2023-02-08T19:48:57.024Z,101502.44
2023-02-08T19:51:23.602Z,101498.09
2023-02-08T19:53:50.082Z,101499.91
2023-02-08T19:56:18.785Z,101493.78
2023-02-08T19:58:47.972Z,101501.66
2023-02-08T20:01:22.362Z,101502.56
2023-02-08T20:03:50.425Z,101506.06
2023-02-08T20:06:19.876Z,101510.44
2023-02-08T20:08:47.361Z,101518.28
2023-02-08T20:11:23.604Z,101511.38
2023-02-08T20:13:50.775Z,101509.63
2023-02-08T20:16:19.546Z,101505.31
2023-02-08T20:18:46.604Z,101498.38
2023-02-08T20:21:13.281Z,101506.22
2023-02-08T20:23:40.470Z,101511.50
2023-02-08T20:26:13.473Z,101508.91
2023-02-08T20:28:41.497Z,101509.78
2023-02-08T20:31:10.270Z,101507.13
2023-02-08T20:33:37.023Z,101514.16
2023-02-08T20:36:12.942Z,101511.59
2023-02-08T20:38:39.968Z,101511.59
2023-02-08T20:41:10.083Z,101509.88
2023-02-08T20:43:37.443Z,101509.00
2023-02-08T20:46:15.906Z,101512.59
2023-02-08T20:48:42.409Z,101517.81
2023-02-08T20:51:15.404Z,101516.16
2023-02-08T20:53:43.006Z,101517.03
2023-02-08T20:56:12.820Z,101517.91
2023-02-08T20:58:39.813Z,101523.16
2023-02-08T21:01:12.525Z,101524.94
2023-02-08T21:03:39.078Z,101520.56
2023-02-08T21:06:15.133Z,101508.41
2023-02-08T21:08:42.860Z,101505.84
2023-02-08T21:11:10.630Z,101502.34
2023-02-08T21:13:38.065Z,101509.34
2023-02-08T21:16:09.317Z,101510.28
2023-02-08T21:18:36.618Z,101503.34
2023-02-08T21:21:04.503Z,101501.66
2023-02-08T21:23:31.843Z,101514.72
2023-02-08T21:25:59.368Z,101508.66
2023-02-08T21:28:26.067Z,101503.47
2023-02-08T21:31:00.895Z,101503.50
2023-02-08T21:33:28.224Z,101502.63
2023-02-08T21:35:55.096Z,101505.28
2023-02-08T21:38:21.820Z,101508.75
2023-02-08T21:40:48.296Z,101504.41
2023-02-08T21:43:14.943Z,101496.63
2023-02-08T21:45:41.557Z,101490.53
2023-02-08T21:48:08.067Z,101490.53
2023-02-08T21:50:53.141Z,101487.97
2023-02-08T21:53:37.972Z,101483.63
2023-02-08T21:56:04.732Z,101483.63
2023-02-08T21:58:31.215Z,101490.59
2023-02-08T22:00:57.800Z,101483.63
2023-02-08T22:03:24.336Z,101490.56
2023-02-08T22:06:09.409Z,101478.41
2023-02-08T22:08:36.605Z,101477.56
2023-02-08T22:11:08.030Z,101471.47
2023-02-08T22:13:35.442Z,101479.31
2023-02-08T22:16:07.401Z,101469.75
2023-02-08T22:18:33.891Z,101468.91
2023-02-08T22:21:00.396Z,101469.75
2023-02-08T22:23:26.901Z,101470.66
2023-02-08T22:25:53.373Z,101463.69
2023-02-08T22:28:19.918Z,101466.31
2023-02-08T22:30:50.353Z,101465.44
2023-02-08T22:33:17.003Z,101462.84
2023-02-08T22:35:43.484Z,101469.75
2023-02-08T22:38:09.981Z,101466.28
2023-02-08T22:40:36.617Z,101467.16
2023-02-08T22:43:03.171Z,101459.34
2023-02-08T22:45:29.766Z,101464.53
2023-02-08T22:47:56.180Z,101463.69
2023-02-08T22:50:22.733Z,101460.22
2023-02-08T22:52:49.212Z,101467.13
2023-02-08T22:55:15.689Z,101459.31
2023-02-08T22:57:43.458Z,101451.53
2023-02-08T23:00:10.753Z,101449.81
2023-02-08T23:02:37.301Z,101448.03
2023-02-08T23:05:03.926Z,101442.84
2023-02-08T23:07:30.492Z,101452.38
2023-02-08T23:09:57.151Z,101443.72
2023-02-08T23:12:23.615Z,101435.91
2023-02-08T23:14:51.007Z,101445.44
2023-02-08T23:17:17.512Z,101444.59
2023-02-08T23:19:44.203Z,101444.59
2023-02-08T23:22:10.808Z,101441.97
2023-02-08T23:24:37.443Z,101441.97
2023-02-08T23:27:04.017Z,101431.56
2023-02-08T23:29:30.661Z,101428.09
2023-02-08T23:31:57.192Z,101424.63
2023-02-08T23:34:23.724Z,101427.22
2023-02-08T23:36:50.259Z,101435.91
2023-02-08T23:39:16.752Z,101434.16
2023-02-08T23:41:43.249Z,101430.69
2023-02-08T23:44:09.833Z,101424.59
2023-02-08T23:46:36.331Z,101422.88
2023-02-08T23:49:02.949Z,101426.34
2023-02-08T23:51:29.439Z,101422.00
2023-02-08T23:53:56.008Z,101418.53
2023-02-08T23:56:27.697Z,101415.91
2023-02-08T23:58:56.332Z,101409.81
