createdAt,value
2019-03-31T00:01:39.513Z,63.00
2019-03-31T00:04:09.496Z,62.60
2019-03-31T00:06:42.382Z,62.90
2019-03-31T00:09:12.385Z,62.90
2019-03-31T00:11:42.200Z,63.10
2019-03-31T00:14:13.279Z,62.90
2019-03-31T00:16:43.119Z,62.60
2019-03-31T00:19:13.022Z,63.10
2019-03-31T00:21:42.875Z,63.10
2019-03-31T00:24:12.703Z,62.80
2019-03-31T00:26:42.584Z,62.80
2019-03-31T00:29:12.377Z,62.90
2019-03-31T00:31:42.760Z,63.10
2019-03-31T00:34:12.796Z,63.10
2019-03-31T00:36:42.692Z,62.70
2019-03-31T00:39:12.554Z,63.00
2019-03-31T00:41:42.608Z,63.10
2019-03-31T00:44:12.559Z,63.10
2019-03-31T00:46:42.486Z,63.00
2019-03-31T00:49:12.257Z,63.00
2019-03-31T00:51:42.045Z,63.20
2019-03-31T00:54:13.223Z,63.20
2019-03-31T00:56:43.267Z,63.00
2019-03-31T00:59:13.008Z,63.00
2019-03-31T01:01:58.972Z,63.10
2019-03-31T01:04:30.119Z,62.90
2019-03-31T01:07:00.020Z,63.10
2019-03-31T01:09:34.457Z,63.10
2019-03-31T01:12:05.310Z,63.00
2019-03-31T01:14:36.266Z,63.10
2019-03-31T01:17:09.110Z,63.10
2019-03-31T01:19:40.494Z,63.20
2019-03-31T01:22:10.350Z,63.10
2019-03-31T01:24:40.312Z,62.80
2019-03-31T01:27:11.224Z,63.00
2019-03-31T01:29:41.585Z,62.80
2019-03-31T01:32:13.113Z,62.70
2019-03-31T01:34:43.037Z,63.20
2019-03-31T01:37:12.964Z,63.10
2019-03-31T01:39:42.773Z,63.10
2019-03-31T01:42:12.800Z,62.80
2019-03-31T01:44:42.684Z,62.80
2019-03-31T01:47:13.090Z,63.10
2019-03-31T01:49:43.039Z,63.00
2019-03-31T01:52:13.023Z,63.20
2019-03-31T01:54:44.051Z,63.10
2019-03-31T01:57:13.834Z,63.20
2019-03-31T01:59:48.552Z,63.10
2019-03-31T02:02:26.833Z,62.80
2019-03-31T02:04:56.766Z,63.00
2019-03-31T02:07:26.826Z,63.10
2019-03-31T02:09:56.920Z,62.90
2019-03-31T02:12:26.927Z,62.80
2019-03-31T02:14:56.813Z,63.10
2019-03-31T02:17:26.763Z,63.00
2019-03-31T02:19:57.724Z,63.10
2019-03-31T02:22:27.568Z,63.20
2019-03-31T02:24:57.407Z,63.00
2019-03-31T02:27:27.288Z,63.00
2019-03-31T02:30:08.170Z,62.90
2019-03-31T02:32:38.155Z,63.10
2019-03-31T02:35:09.531Z,63.00
2019-03-31T02:37:39.377Z,63.00
2019-03-31T02:40:09.200Z,63.10
2019-03-31T02:42:42.616Z,63.10
2019-03-31T02:45:12.669Z,63.20
2019-03-31T02:47:42.695Z,63.30
2019-03-31T02:50:18.150Z,63.40
2019-03-31T02:52:48.202Z,63.40
2019-03-31T02:55:30.602Z,63.30
2019-03-31T02:58:01.038Z,63.20
2019-03-31T03:00:30.847Z,63.10
2019-03-31T03:03:00.877Z,63.10
2019-03-31T03:05:30.942Z,63.20
2019-03-31T03:08:06.626Z,63.20
2019-03-31T03:10:36.701Z,63.10
2019-03-31T03:13:07.164Z,63.20
2019-03-31T03:15:45.922Z,63.20
2019-03-31T03:18:15.882Z,63.10
2019-03-31T03:20:45.801Z,63.20
2019-03-31T03:23:15.752Z,63.20
2019-03-31T03:25:55.839Z,63.20
2019-03-31T03:28:17.926Z,63.20
2019-03-31T03:30:47.981Z,63.20
2019-03-31T03:33:19.004Z,63.30
2019-03-31T03:35:49.447Z,63.40
2019-03-31T03:38:30.652Z,63.20
2019-03-31T03:41:00.978Z,63.30
2019-03-31T03:43:30.806Z,63.30
2019-03-31T03:46:00.823Z,63.30
2019-03-31T03:48:30.847Z,63.30
2019-03-31T03:51:00.857Z,63.30
2019-03-31T03:53:30.914Z,63.30
2019-03-31T03:56:00.826Z,63.40
2019-03-31T03:58:30.761Z,63.40
2019-03-31T04:01:02.074Z,63.30
2019-03-31T04:03:32.007Z,63.60
2019-03-31T04:06:01.895Z,63.40
2019-03-31T04:08:31.750Z,63.60
2019-03-31T04:11:39.280Z,63.50
2019-03-31T04:14:24.778Z,63.40
2019-03-31T04:16:54.810Z,63.40
2019-03-31T04:19:24.647Z,63.50
2019-03-31T04:21:55.161Z,63.50
2019-03-31T04:24:24.992Z,63.40
2019-03-31T04:26:55.819Z,63.60
2019-03-31T04:29:25.838Z,63.40
2019-03-31T04:31:55.663Z,63.50
2019-03-31T04:34:25.516Z,63.50
2019-03-31T04:36:55.352Z,63.50
2019-03-31T04:39:25.215Z,63.50
2019-03-31T04:41:55.173Z,63.50
2019-03-31T04:44:25.093Z,63.60
2019-03-31T04:46:54.983Z,63.80
2019-03-31T04:49:24.974Z,63.70
2019-03-31T04:52:12.768Z,63.60
2019-03-31T04:54:54.691Z,63.60
2019-03-31T04:57:24.648Z,63.50
2019-03-31T04:59:54.677Z,63.50
2019-03-31T05:02:27.136Z,63.60
2019-03-31T05:05:12.877Z,63.60
2019-03-31T05:07:43.206Z,63.70
2019-03-31T05:10:18.786Z,63.70
2019-03-31T05:12:54.525Z,63.60
2019-03-31T05:15:24.619Z,63.80
2019-03-31T05:17:54.620Z,63.70
2019-03-31T05:20:24.499Z,63.70
2019-03-31T05:22:55.614Z,63.70
2019-03-31T05:25:25.505Z,63.70
2019-03-31T05:27:55.475Z,63.80
2019-03-31T05:30:25.436Z,63.70
2019-03-31T05:32:55.271Z,63.70
2019-03-31T05:35:27.072Z,63.80
2019-03-31T05:37:56.778Z,63.80
2019-03-31T05:40:30.746Z,63.70
2019-03-31T05:43:00.719Z,63.80
2019-03-31T05:45:30.569Z,63.70
2019-03-31T05:48:02.517Z,63.80
2019-03-31T05:50:32.622Z,63.90
2019-03-31T05:53:06.758Z,63.90
2019-03-31T05:55:36.654Z,63.90
2019-03-31T05:58:06.619Z,63.80
2019-03-31T06:00:43.632Z,63.70
2019-03-31T06:03:13.590Z,63.80
2019-03-31T06:05:43.523Z,63.80
2019-03-31T06:08:46.438Z,64.00
2019-03-31T06:11:16.364Z,63.80
2019-03-31T06:13:46.180Z,63.70
2019-03-31T06:16:18.823Z,63.90
2019-03-31T06:18:48.697Z,63.80
2019-03-31T06:21:18.635Z,63.90
2019-03-31T06:23:48.560Z,64.00
2019-03-31T06:26:18.425Z,63.90
2019-03-31T06:28:48.408Z,63.70
2019-03-31T06:31:18.271Z,63.50
2019-03-31T06:33:48.216Z,63.20
2019-03-31T06:36:25.610Z,62.80
2019-03-31T06:38:55.486Z,62.70
2019-03-31T06:41:30.653Z,62.50
2019-03-31T06:44:00.588Z,62.30
2019-03-31T06:46:31.188Z,62.00
2019-03-31T06:49:01.167Z,61.90
2019-03-31T06:51:31.141Z,61.80
2019-03-31T06:54:00.994Z,61.60
2019-03-31T06:56:30.927Z,61.40
2019-03-31T06:59:00.777Z,61.50
2019-03-31T07:01:30.756Z,61.20
2019-03-31T07:04:00.890Z,61.10
2019-03-31T07:06:31.537Z,61.10
2019-03-31T07:09:01.360Z,61.10
2019-03-31T07:11:31.265Z,60.90
2019-03-31T07:14:01.114Z,60.90
2019-03-31T07:16:31.083Z,60.80
2019-03-31T07:19:00.865Z,60.80
2019-03-31T07:21:37.983Z,60.70
2019-03-31T07:24:12.736Z,60.60
2019-03-31T07:26:42.554Z,60.60
2019-03-31T07:29:12.662Z,60.60
2019-03-31T07:31:42.622Z,60.50
2019-03-31T07:34:12.507Z,60.50
2019-03-31T07:36:54.883Z,60.50
2019-03-31T07:39:25.039Z,60.40
2019-03-31T07:42:01.202Z,60.40
2019-03-31T07:44:31.109Z,60.40
2019-03-31T07:47:01.058Z,60.40
2019-03-31T07:49:36.828Z,60.30
2019-03-31T07:52:07.871Z,60.20
2019-03-31T07:54:43.207Z,60.30
2019-03-31T07:57:13.058Z,60.20
2019-03-31T07:59:43.146Z,60.20
2019-03-31T08:02:13.001Z,60.00
2019-03-31T08:04:42.680Z,60.00
2019-03-31T08:07:12.618Z,60.10
2019-03-31T08:09:49.033Z,60.10
2019-03-31T08:12:24.719Z,60.10
2019-03-31T08:14:54.726Z,60.10
2019-03-31T08:17:24.724Z,60.10
2019-03-31T08:19:54.705Z,60.10
2019-03-31T08:22:24.503Z,60.10
2019-03-31T08:24:54.473Z,59.90
2019-03-31T08:27:24.364Z,59.90
2019-03-31T08:30:00.502Z,59.80
2019-03-31T08:32:28.467Z,59.80
2019-03-31T08:34:57.811Z,59.70
2019-03-31T08:37:30.872Z,59.60
2019-03-31T08:40:00.802Z,59.60
2019-03-31T08:42:30.676Z,59.60
2019-03-31T08:45:00.783Z,59.60
2019-03-31T08:47:30.595Z,59.70
2019-03-31T08:50:07.094Z,59.70
2019-03-31T08:52:38.051Z,59.70
2019-03-31T08:55:08.398Z,59.60
2019-03-31T08:57:38.357Z,59.50
2019-03-31T09:00:11.773Z,59.40
2019-03-31T09:02:48.922Z,59.30
2019-03-31T09:05:18.978Z,59.30
2019-03-31T09:07:56.967Z,59.30
2019-03-31T09:10:36.843Z,59.20
2019-03-31T09:13:06.770Z,59.20
2019-03-31T09:15:36.632Z,59.20
2019-03-31T09:18:08.346Z,59.20
2019-03-31T09:20:38.267Z,59.30
2019-03-31T09:23:08.228Z,59.10
2019-03-31T09:25:38.198Z,59.10
2019-03-31T09:28:08.101Z,59.10
2019-03-31T09:30:37.820Z,58.90
2019-03-31T09:33:12.868Z,58.90
2019-03-31T09:35:42.753Z,58.90
2019-03-31T09:38:12.836Z,58.90
2019-03-31T09:40:42.587Z,58.90
2019-03-31T09:43:12.415Z,58.80
2019-03-31T09:45:42.375Z,58.80
2019-03-31T09:48:12.346Z,58.80
2019-03-31T09:50:42.127Z,58.80
2019-03-31T09:53:12.214Z,58.90
2019-03-31T09:55:42.236Z,58.80
2019-03-31T09:58:12.218Z,58.80
2019-03-31T10:00:47.571Z,58.70
2019-03-31T10:03:17.561Z,58.70
2019-03-31T10:05:49.434Z,58.90
2019-03-31T10:08:21.988Z,59.10
2019-03-31T10:10:50.918Z,58.90
2019-03-31T10:13:20.832Z,59.10
2019-03-31T10:15:50.772Z,59.00
2019-03-31T10:18:20.701Z,59.00
2019-03-31T10:20:50.578Z,58.80
2019-03-31T10:23:20.658Z,58.90
2019-03-31T10:25:50.666Z,58.80
2019-03-31T10:28:20.348Z,58.90
2019-03-31T10:30:50.172Z,58.80
2019-03-31T10:33:20.140Z,58.70
2019-03-31T10:35:50.127Z,58.70
2019-03-31T10:38:19.825Z,58.70
2019-03-31T10:40:54.746Z,58.60
2019-03-31T10:43:24.848Z,58.70
2019-03-31T10:45:54.732Z,58.70
2019-03-31T10:48:24.591Z,58.60
2019-03-31T10:50:55.346Z,58.50
2019-03-31T10:53:25.262Z,58.60
2019-03-31T10:55:55.084Z,58.60
2019-03-31T10:58:25.079Z,58.40
2019-03-31T11:01:00.911Z,58.40
2019-03-31T11:03:33.050Z,58.40
2019-03-31T11:06:02.277Z,58.40
2019-03-31T11:08:32.372Z,58.40
2019-03-31T11:11:02.484Z,58.40
2019-03-31T11:13:32.366Z,58.40
2019-03-31T11:16:07.100Z,58.30
2019-03-31T11:18:37.122Z,58.30
2019-03-31T11:21:13.500Z,58.40
2019-03-31T11:23:43.467Z,58.30
2019-03-31T11:26:13.334Z,58.30
2019-03-31T11:28:43.272Z,58.20
2019-03-31T11:31:13.209Z,58.20
2019-03-31T11:33:43.090Z,58.20
2019-03-31T11:36:12.960Z,58.20
2019-03-31T11:38:43.074Z,58.10
2019-03-31T11:41:13.017Z,58.20
2019-03-31T11:43:42.874Z,58.20
2019-03-31T11:46:13.019Z,58.10
2019-03-31T11:48:43.020Z,58.00
2019-03-31T11:51:12.849Z,58.10
2019-03-31T11:53:42.767Z,58.10
2019-03-31T11:56:12.858Z,58.10
2019-03-31T11:58:42.833Z,58.00
2019-03-31T12:01:12.732Z,58.20
2019-03-31T12:03:42.723Z,58.20
2019-03-31T12:06:12.588Z,58.00
2019-03-31T12:08:42.578Z,58.10
2019-03-31T12:11:13.087Z,58.10
2019-03-31T12:13:43.114Z,58.10
2019-03-31T12:16:18.931Z,58.00
2019-03-31T12:18:48.954Z,57.90
2019-03-31T12:21:18.841Z,58.00
2019-03-31T12:23:48.732Z,58.00
2019-03-31T12:26:18.747Z,57.80
2019-03-31T12:28:49.251Z,58.00
2019-03-31T12:31:18.977Z,58.00
2019-03-31T12:33:49.094Z,57.90
2019-03-31T12:36:18.971Z,57.90
2019-03-31T12:38:48.933Z,57.90
2019-03-31T12:41:18.874Z,57.90
2019-03-31T12:43:49.498Z,57.90
2019-03-31T12:46:19.372Z,57.90
2019-03-31T12:48:55.199Z,57.80
2019-03-31T12:51:30.969Z,57.80
2019-03-31T12:54:00.883Z,57.80
2019-03-31T12:56:30.838Z,57.70
2019-03-31T12:59:00.706Z,57.60
2019-03-31T13:01:30.777Z,57.70
2019-03-31T13:04:00.759Z,57.70
2019-03-31T13:06:30.662Z,57.50
2019-03-31T13:09:00.707Z,57.50
2019-03-31T13:11:30.784Z,57.70
2019-03-31T13:14:00.507Z,57.60
2019-03-31T13:16:30.823Z,57.40
2019-03-31T13:19:00.897Z,57.40
2019-03-31T13:21:30.819Z,57.60
2019-03-31T13:24:00.737Z,57.40
2019-03-31T13:26:30.631Z,57.40
2019-03-31T13:29:00.506Z,57.20
2019-03-31T13:31:30.490Z,57.40
2019-03-31T13:34:01.071Z,57.40
2019-03-31T13:36:37.049Z,57.40
2019-03-31T13:39:08.388Z,57.20
2019-03-31T13:41:38.347Z,57.20
2019-03-31T13:44:08.344Z,57.20
2019-03-31T13:46:43.046Z,57.20
2019-03-31T13:49:13.106Z,57.20
2019-03-31T13:51:43.094Z,57.20
2019-03-31T13:54:12.974Z,57.20
2019-03-31T13:56:47.684Z,57.20
2019-03-31T13:59:14.806Z,57.20
2019-03-31T14:01:45.046Z,57.20
2019-03-31T14:04:14.931Z,56.90
2019-03-31T14:06:44.914Z,57.00
2019-03-31T14:09:14.944Z,56.90
2019-03-31T14:11:48.310Z,56.90
2019-03-31T14:14:16.452Z,56.80
2019-03-31T14:16:46.525Z,56.70
2019-03-31T14:19:16.492Z,56.70
2019-03-31T14:21:46.421Z,56.70
2019-03-31T14:24:19.223Z,56.60
2019-03-31T14:26:49.400Z,56.70
2019-03-31T14:29:19.291Z,56.70
2019-03-31T14:32:01.046Z,56.60
2019-03-31T14:34:31.070Z,56.70
2019-03-31T14:37:01.135Z,56.60
2019-03-31T14:39:31.109Z,56.60
2019-03-31T14:42:01.047Z,56.60
2019-03-31T14:44:30.907Z,56.40
2019-03-31T14:47:01.400Z,56.50
2019-03-31T14:49:37.219Z,56.30
2019-03-31T14:52:07.338Z,56.50
2019-03-31T14:54:37.372Z,56.50
2019-03-31T14:57:07.322Z,56.40
2019-03-31T14:59:37.665Z,56.40
2019-03-31T15:02:07.624Z,56.40
2019-03-31T15:04:37.611Z,56.50
2019-03-31T15:07:07.556Z,56.40
2019-03-31T15:09:38.717Z,56.30
2019-03-31T15:12:08.765Z,56.30
2019-03-31T15:14:38.750Z,56.30
2019-03-31T15:17:08.675Z,56.30
2019-03-31T15:19:43.171Z,56.40
2019-03-31T15:22:13.025Z,56.40
2019-03-31T15:24:42.986Z,56.50
2019-03-31T15:27:13.070Z,56.40
2019-03-31T15:29:42.902Z,56.20
2019-03-31T15:32:12.886Z,56.40
2019-03-31T15:34:42.646Z,56.30
2019-03-31T15:37:13.139Z,56.10
2019-03-31T15:39:42.967Z,56.00
2019-03-31T15:42:12.801Z,56.10
2019-03-31T15:44:42.900Z,56.00
2019-03-31T15:47:12.982Z,55.90
2019-03-31T15:49:42.901Z,55.80
2019-03-31T15:52:12.851Z,55.70
2019-03-31T15:54:43.038Z,55.80
2019-03-31T15:57:13.172Z,55.70
2019-03-31T15:59:50.605Z,55.80
2019-03-31T16:02:21.985Z,55.70
2019-03-31T16:04:52.079Z,55.60
2019-03-31T16:07:22.182Z,55.70
2019-03-31T16:09:51.912Z,55.50
2019-03-31T16:12:21.335Z,55.60
2019-03-31T16:14:50.841Z,55.20
2019-03-31T16:17:20.244Z,55.20
2019-03-31T16:19:54.770Z,55.20
2019-03-31T16:22:24.362Z,55.30
2019-03-31T16:24:58.384Z,55.20
2019-03-31T16:27:27.962Z,55.30
2019-03-31T16:29:57.839Z,55.20
2019-03-31T16:32:31.062Z,55.30
2019-03-31T16:35:00.481Z,55.20
2019-03-31T16:37:29.990Z,55.20
2019-03-31T16:39:59.689Z,55.10
2019-03-31T16:42:29.212Z,55.10
2019-03-31T16:45:12.835Z,55.10
2019-03-31T16:47:42.586Z,55.20
2019-03-31T16:50:12.207Z,55.30
2019-03-31T16:52:41.810Z,55.10
2019-03-31T16:55:11.479Z,55.20
2019-03-31T16:57:41.122Z,55.10
2019-03-31T17:00:12.926Z,55.10
2019-03-31T17:02:42.377Z,55.00
2019-03-31T17:05:21.550Z,55.20
2019-03-31T17:07:43.151Z,55.10
2019-03-31T17:10:12.784Z,55.20
2019-03-31T17:12:42.406Z,55.30
2019-03-31T17:15:12.148Z,55.30
2019-03-31T17:17:42.008Z,55.20
2019-03-31T17:20:12.871Z,53.00
2019-03-31T17:22:42.369Z,52.50
2019-03-31T17:25:11.996Z,53.60
2019-03-31T17:27:41.626Z,54.20
2019-03-31T17:30:11.614Z,55.40
2019-03-31T17:32:41.099Z,54.70
2019-03-31T17:35:10.753Z,54.80
2019-03-31T17:37:40.385Z,55.60
2019-03-31T17:40:09.901Z,56.00
2019-03-31T17:42:39.272Z,56.60
2019-03-31T17:45:09.173Z,56.70
2019-03-31T17:47:38.920Z,56.90
2019-03-31T17:50:08.742Z,56.90
2019-03-31T17:52:38.303Z,56.90
2019-03-31T17:55:07.654Z,56.80
2019-03-31T17:57:37.206Z,56.90
2019-03-31T18:00:08.154Z,56.80
2019-03-31T18:02:37.518Z,56.90
2019-03-31T18:05:08.834Z,57.00
2019-03-31T18:07:38.246Z,56.90
2019-03-31T18:10:19.986Z,57.00
2019-03-31T18:12:39.571Z,57.00
2019-03-31T18:15:10.236Z,57.10
2019-03-31T18:17:39.744Z,57.10
2019-03-31T18:20:09.262Z,57.10
2019-03-31T18:22:38.730Z,57.20
2019-03-31T18:25:08.304Z,57.20
2019-03-31T18:27:37.729Z,57.30
2019-03-31T18:30:07.319Z,57.30
2019-03-31T18:32:36.634Z,57.50
2019-03-31T18:35:06.400Z,57.30
2019-03-31T18:37:35.662Z,57.30
2019-03-31T18:40:06.501Z,57.40
2019-03-31T18:42:35.731Z,57.40
2019-03-31T18:45:06.795Z,57.20
2019-03-31T18:47:36.190Z,57.20
2019-03-31T18:50:05.860Z,57.30
2019-03-31T18:52:35.319Z,57.40
2019-03-31T18:55:33.577Z,57.30
2019-03-31T18:58:24.886Z,57.30
2019-03-31T19:01:19.333Z,57.40
2019-03-31T19:04:13.695Z,57.30
2019-03-31T19:07:02.037Z,57.20
2019-03-31T19:10:02.122Z,57.40
2019-03-31T19:12:43.467Z,57.20
2019-03-31T19:15:32.671Z,57.20
2019-03-31T19:18:14.862Z,57.10
2019-03-31T19:21:10.435Z,57.20
2019-03-31T19:23:58.229Z,57.10
2019-03-31T19:26:48.641Z,57.00
2019-03-31T19:29:25.897Z,56.60
2019-03-31T19:32:13.429Z,57.00
2019-03-31T19:35:02.772Z,56.80
2019-03-31T19:37:43.240Z,56.90
2019-03-31T19:40:34.220Z,57.00
2019-03-31T19:43:14.535Z,57.00
2019-03-31T19:46:05.943Z,56.90
2019-03-31T19:48:51.786Z,56.80
2019-03-31T19:51:35.050Z,57.00
2019-03-31T19:54:41.878Z,57.10
2019-03-31T19:57:39.211Z,57.10
2019-03-31T20:00:19.222Z,57.00
2019-03-31T20:03:07.467Z,56.90
2019-03-31T20:05:54.555Z,56.70
2019-03-31T20:08:45.426Z,56.70
2019-03-31T20:11:27.862Z,56.70
2019-03-31T20:14:04.909Z,56.80
2019-03-31T20:17:02.175Z,56.80
2019-03-31T20:19:50.464Z,56.70
2019-03-31T20:22:41.795Z,56.60
2019-03-31T20:25:19.771Z,56.70
2019-03-31T20:27:59.934Z,56.30
2019-03-31T20:30:50.350Z,56.60
2019-03-31T20:33:38.570Z,56.40
2019-03-31T20:36:31.740Z,56.60
2019-03-31T20:39:08.977Z,56.60
2019-03-31T20:41:55.894Z,56.60
2019-03-31T20:44:25.408Z,56.00
2019-03-31T20:46:54.866Z,55.60
2019-03-31T20:49:24.503Z,56.40
2019-03-31T20:51:53.841Z,56.30
2019-03-31T20:54:23.254Z,56.20
2019-03-31T20:56:52.682Z,56.20
2019-03-31T20:59:22.068Z,56.30
2019-03-31T21:01:51.410Z,56.00
2019-03-31T21:04:20.866Z,56.00
2019-03-31T21:06:50.249Z,55.50
2019-03-31T21:09:24.659Z,56.00
2019-03-31T21:11:54.058Z,55.90
2019-03-31T21:14:24.727Z,56.10
2019-03-31T21:16:54.017Z,56.00
2019-03-31T21:19:23.950Z,55.90
2019-03-31T21:21:53.295Z,56.00
2019-03-31T21:24:22.759Z,55.60
2019-03-31T21:26:52.177Z,55.80
2019-03-31T21:29:21.612Z,55.40
2019-03-31T21:31:51.049Z,55.80
2019-03-31T21:34:21.243Z,55.50
2019-03-31T21:36:50.722Z,55.70
2019-03-31T21:39:20.234Z,55.40
2019-03-31T21:41:49.838Z,55.70
2019-03-31T21:44:19.266Z,55.10
2019-03-31T21:46:48.774Z,55.60
2019-03-31T21:49:18.229Z,55.00
2019-03-31T21:51:47.609Z,55.40
2019-03-31T21:54:17.064Z,55.20
2019-03-31T21:56:46.540Z,54.80
2019-03-31T21:59:15.747Z,55.30
2019-03-31T22:01:45.157Z,55.20
2019-03-31T22:04:14.703Z,55.30
2019-03-31T22:06:44.154Z,55.30
2019-03-31T22:09:13.454Z,55.20
2019-03-31T22:11:42.817Z,55.40
2019-03-31T22:14:12.259Z,55.00
2019-03-31T22:16:41.808Z,54.90
2019-03-31T22:19:11.210Z,55.00
2019-03-31T22:21:40.642Z,55.30
2019-03-31T22:24:10.994Z,55.00
2019-03-31T22:26:40.310Z,54.70
2019-03-31T22:29:09.709Z,54.90
2019-03-31T22:31:39.273Z,54.70
2019-03-31T22:34:08.519Z,54.70
2019-03-31T22:36:37.961Z,55.20
2019-03-31T22:39:07.294Z,54.60
2019-03-31T22:41:36.548Z,54.40
2019-03-31T22:44:05.904Z,54.40
2019-03-31T22:46:35.098Z,54.80
2019-03-31T22:49:04.570Z,54.30
2019-03-31T22:51:33.972Z,54.70
2019-03-31T22:54:03.323Z,54.60
2019-03-31T22:56:36.749Z,54.10
2019-03-31T22:59:09.535Z,54.20
2019-03-31T23:01:37.362Z,54.40
2019-03-31T23:04:06.714Z,54.00
2019-03-31T23:06:36.089Z,54.40
2019-03-31T23:09:06.903Z,54.00
2019-03-31T23:11:36.138Z,54.10
2019-03-31T23:14:05.473Z,53.90
2019-03-31T23:16:34.790Z,53.90
2019-03-31T23:19:04.074Z,54.20
2019-03-31T23:21:33.402Z,53.80
2019-03-31T23:24:04.065Z,54.20
2019-03-31T23:26:33.346Z,53.70
2019-03-31T23:29:04.350Z,54.00
2019-03-31T23:31:33.690Z,53.90
2019-03-31T23:34:03.571Z,53.70
2019-03-31T23:36:32.801Z,53.90
2019-03-31T23:39:02.085Z,54.00
2019-03-31T23:41:31.502Z,53.50
2019-03-31T23:44:01.045Z,53.30
2019-03-31T23:46:31.358Z,53.60
2019-03-31T23:49:00.860Z,53.40
2019-03-31T23:51:30.353Z,53.60
2019-03-31T23:53:59.792Z,53.40
2019-03-31T23:56:29.211Z,53.30
2019-03-31T23:58:58.692Z,53.10
