createdAt,value
2023-04-18T00:01:23.885Z,0.80
2023-04-18T00:03:51.018Z,1.15
2023-04-18T00:06:17.875Z,0.93
2023-04-18T00:08:44.391Z,0.80
2023-04-18T00:11:10.895Z,0.77
2023-04-18T00:13:39.371Z,0.98
2023-04-18T00:16:07.752Z,0.90
2023-04-18T00:18:34.543Z,1.15
2023-04-18T00:21:01.997Z,1.08
2023-04-18T00:23:30.241Z,0.90
2023-04-18T00:25:56.744Z,0.98
2023-04-18T00:28:23.258Z,0.93
2023-04-18T00:30:49.862Z,0.93
2023-04-18T00:33:16.897Z,0.80
2023-04-18T00:35:43.430Z,1.05
2023-04-18T00:38:10.202Z,0.90
2023-04-18T00:40:37.819Z,1.10
2023-04-18T00:43:04.635Z,0.95
2023-04-18T00:45:31.285Z,0.80
2023-04-18T00:47:57.874Z,1.00
2023-04-18T00:50:24.790Z,0.80
2023-04-18T00:52:52.122Z,1.10
2023-04-18T00:55:18.909Z,0.90
2023-04-18T00:57:45.960Z,1.00
2023-04-18T01:00:13.148Z,0.98
2023-04-18T01:02:40.554Z,0.80
2023-04-18T01:05:08.051Z,0.93
2023-04-18T01:07:37.336Z,0.60
2023-04-18T01:10:04.394Z,0.93
2023-04-18T01:12:31.482Z,0.80
2023-04-18T01:14:58.803Z,0.90
2023-04-18T01:17:25.370Z,1.05
2023-04-18T01:19:51.914Z,1.05
2023-04-18T01:22:19.956Z,0.90
2023-04-18T01:29:42.289Z,0.90
2023-04-18T01:32:08.837Z,1.13
2023-04-18T01:34:35.347Z,1.10
2023-04-18T01:37:01.865Z,0.88
2023-04-18T01:39:28.931Z,0.90
2023-04-18T01:41:55.427Z,0.90
2023-04-18T01:44:21.927Z,0.80
2023-04-18T01:46:48.477Z,0.70
2023-04-18T01:49:16.038Z,0.98
2023-04-18T01:51:43.341Z,0.88
2023-04-18T01:54:09.810Z,0.82
2023-04-18T01:56:36.462Z,0.70
2023-04-18T01:59:03.070Z,1.02
2023-04-18T02:01:29.630Z,1.00
2023-04-18T02:03:57.620Z,0.75
2023-04-18T02:06:24.202Z,0.95
2023-04-18T02:08:50.711Z,0.93
2023-04-18T02:11:17.206Z,0.77
2023-04-18T02:13:43.699Z,0.90
2023-04-18T02:16:13.825Z,0.82
2023-04-18T02:18:43.272Z,0.85
2023-04-18T02:21:11.227Z,0.82
2023-04-18T02:28:30.857Z,0.70
2023-04-18T02:30:59.380Z,0.93
2023-04-18T02:33:25.934Z,1.00
2023-04-18T02:35:52.441Z,0.65
2023-04-18T02:38:18.981Z,0.50
2023-04-18T02:40:45.724Z,0.70
2023-04-18T02:43:12.259Z,0.80
2023-04-18T02:45:38.834Z,0.73
2023-04-18T02:48:05.400Z,0.70
2023-04-18T02:50:32.115Z,0.65
2023-04-18T02:52:58.610Z,0.70
2023-04-18T02:55:26.884Z,0.60
2023-04-18T02:57:53.483Z,0.88
2023-04-18T03:00:20.036Z,0.70
2023-04-18T03:02:46.648Z,0.60
2023-04-18T03:05:13.519Z,0.90
2023-04-18T03:07:40.048Z,1.05
2023-04-18T03:10:07.102Z,0.80
2023-04-18T03:12:33.685Z,0.88
2023-04-18T03:15:00.193Z,0.90
2023-04-18T03:17:26.693Z,0.90
2023-04-18T03:19:53.208Z,1.00
2023-04-18T03:22:20.023Z,0.98
2023-04-18T03:24:46.618Z,0.80
2023-04-18T03:27:13.546Z,0.73
2023-04-18T03:29:40.233Z,0.90
2023-04-18T03:32:06.832Z,0.95
2023-04-18T03:34:33.347Z,0.88
2023-04-18T03:36:59.901Z,0.73
2023-04-18T03:39:26.410Z,0.90
2023-04-18T03:41:52.944Z,0.90
2023-04-18T03:44:19.455Z,0.73
2023-04-18T03:46:46.356Z,1.10
2023-04-18T03:49:12.886Z,0.60
2023-04-18T03:51:44.256Z,0.75
2023-04-18T03:54:10.762Z,0.85
2023-04-18T03:56:37.473Z,0.85
2023-04-18T03:59:03.960Z,0.90
2023-04-18T04:01:30.576Z,1.08
2023-04-18T04:03:57.234Z,0.88
2023-04-18T04:06:24.279Z,0.80
2023-04-18T04:08:50.777Z,0.80
2023-04-18T04:11:17.590Z,0.85
2023-04-18T04:13:44.127Z,0.98
2023-04-18T04:16:10.791Z,0.90
2023-04-18T04:18:37.378Z,0.70
2023-04-18T04:21:05.001Z,0.70
2023-04-18T04:23:31.503Z,0.63
2023-04-18T04:25:58.784Z,0.88
2023-04-18T04:28:26.337Z,1.30
2023-04-18T04:30:53.843Z,1.10
2023-04-18T04:33:21.207Z,1.00
2023-04-18T04:35:47.962Z,0.85
2023-04-18T04:38:15.378Z,1.33
2023-04-18T04:40:43.017Z,1.00
2023-04-18T04:43:12.620Z,0.93
2023-04-18T04:45:42.075Z,0.82
2023-04-18T04:48:09.684Z,1.00
2023-04-18T04:50:38.166Z,1.00
2023-04-18T04:53:06.354Z,1.20
2023-04-18T04:55:33.363Z,1.02
2023-04-18T04:58:00.197Z,0.95
2023-04-18T05:00:26.834Z,1.20
2023-04-18T05:02:55.829Z,1.10
2023-04-18T05:05:22.425Z,1.10
2023-04-18T05:07:48.934Z,1.08
2023-04-18T05:10:15.536Z,1.10
2023-04-18T05:12:42.069Z,0.85
2023-04-18T05:15:08.852Z,1.02
2023-04-18T05:17:35.474Z,1.10
2023-04-18T05:20:02.218Z,1.05
2023-04-18T05:22:28.765Z,1.10
2023-04-18T05:24:55.328Z,1.00
2023-04-18T05:27:21.976Z,1.15
2023-04-18T05:29:50.250Z,1.20
2023-04-18T05:32:16.867Z,1.00
2023-04-18T05:34:43.425Z,0.88
2023-04-18T05:37:09.990Z,1.00
2023-04-18T05:39:36.553Z,1.10
2023-04-18T05:42:03.360Z,0.93
2023-04-18T05:44:30.230Z,1.63
2023-04-18T05:46:56.773Z,1.80
2023-04-18T05:49:23.681Z,2.03
2023-04-18T05:51:50.749Z,2.30
2023-04-18T05:54:17.411Z,2.35
2023-04-18T05:56:44.210Z,2.03
2023-04-18T05:59:10.894Z,2.40
2023-04-18T06:01:37.358Z,2.28
2023-04-18T06:04:04.191Z,2.05
2023-04-18T06:06:31.501Z,1.60
2023-04-18T06:08:58.071Z,2.00
2023-04-18T06:11:24.593Z,1.92
2023-04-18T06:13:51.262Z,1.90
2023-04-18T06:16:18.706Z,1.60
2023-04-18T06:18:45.294Z,1.83
2023-04-18T06:21:13.159Z,1.80
2023-04-18T06:23:39.669Z,1.52
2023-04-18T06:26:07.446Z,1.73
2023-04-18T06:28:33.942Z,1.60
2023-04-18T06:31:00.584Z,1.48
2023-04-18T06:33:27.115Z,1.40
2023-04-18T06:35:53.807Z,1.70
2023-04-18T06:38:20.476Z,1.73
2023-04-18T06:40:46.973Z,1.20
2023-04-18T06:43:13.527Z,1.77
2023-04-18T06:45:40.334Z,1.63
2023-04-18T06:48:09.016Z,1.75
2023-04-18T06:50:35.821Z,1.50
2023-04-18T06:53:02.319Z,1.30
2023-04-18T06:55:28.835Z,1.42
2023-04-18T06:57:55.414Z,1.20
2023-04-18T07:00:22.249Z,1.38
2023-04-18T07:02:48.947Z,1.38
2023-04-18T07:05:15.564Z,1.48
2023-04-18T07:07:42.037Z,1.65
2023-04-18T07:10:09.850Z,1.50
2023-04-18T07:12:36.475Z,1.52
2023-04-18T07:15:03.943Z,1.40
2023-04-18T07:17:30.645Z,1.45
2023-04-18T07:19:58.792Z,1.23
2023-04-18T07:22:25.477Z,1.38
2023-04-18T07:24:51.966Z,1.20
2023-04-18T07:27:18.481Z,1.10
2023-04-18T07:29:45.009Z,1.20
2023-04-18T07:32:11.557Z,1.50
2023-04-18T07:34:40.265Z,1.35
2023-04-18T07:37:07.067Z,1.20
2023-04-18T07:39:35.995Z,1.63
2023-04-18T07:42:04.221Z,1.23
2023-04-18T07:44:30.751Z,0.93
2023-04-18T07:46:57.431Z,1.30
2023-04-18T07:49:23.962Z,1.17
2023-04-18T07:51:50.463Z,0.98
2023-04-18T07:54:17.109Z,1.10
2023-04-18T07:56:43.640Z,1.02
2023-04-18T07:59:10.182Z,1.52
2023-04-18T08:01:36.654Z,0.82
2023-04-18T08:04:03.503Z,1.27
2023-04-18T08:06:30.127Z,1.10
2023-04-18T08:08:58.954Z,1.25
2023-04-18T08:11:25.494Z,1.02
2023-04-18T08:13:52.005Z,0.88
2023-04-18T08:16:18.552Z,0.88
2023-04-18T08:18:45.112Z,1.10
2023-04-18T08:21:11.647Z,1.05
2023-04-18T08:23:38.487Z,1.05
2023-04-18T08:26:05.252Z,0.90
2023-04-18T08:28:31.788Z,0.95
2023-04-18T08:30:58.400Z,1.15
2023-04-18T08:33:24.997Z,0.80
2023-04-18T08:35:51.852Z,1.17
2023-04-18T08:38:19.139Z,0.73
2023-04-18T08:40:46.245Z,1.00
2023-04-18T08:43:15.010Z,1.00
2023-04-18T08:45:42.884Z,0.90
2023-04-18T08:48:16.780Z,1.10
2023-04-18T08:50:44.702Z,0.80
2023-04-18T08:53:11.692Z,0.93
2023-04-18T08:55:38.324Z,0.80
2023-04-18T08:58:07.921Z,0.98
2023-04-18T09:00:35.241Z,0.70
2023-04-18T09:03:03.022Z,0.80
2023-04-18T09:07:56.778Z,0.70
2023-04-18T09:10:28.855Z,0.90
2023-04-18T09:12:57.534Z,0.63
2023-04-18T09:15:27.290Z,0.95
2023-04-18T09:17:58.387Z,0.93
2023-04-18T09:20:34.685Z,0.73
2023-04-18T09:23:03.960Z,0.82
2023-04-18T09:25:35.007Z,0.50
2023-04-18T09:28:03.128Z,0.68
2023-04-18T09:30:34.343Z,0.68
2023-04-18T09:33:01.717Z,0.80
2023-04-18T09:35:28.554Z,0.82
2023-04-18T09:37:55.330Z,0.70
2023-04-18T09:40:23.685Z,0.60
2023-04-18T09:42:54.475Z,0.50
2023-04-18T09:45:21.651Z,0.60
2023-04-18T09:47:48.273Z,0.60
2023-04-18T09:50:16.832Z,0.60
2023-04-18T09:52:44.664Z,0.70
2023-04-18T09:55:14.312Z,0.50
2023-04-18T09:57:46.383Z,0.70
2023-04-18T10:00:20.238Z,0.57
2023-04-18T10:03:05.152Z,0.60
2023-04-18T10:05:34.404Z,0.52
2023-04-18T10:08:01.244Z,0.60
2023-04-18T10:10:28.049Z,0.50
2023-04-18T10:12:57.018Z,0.43
2023-04-18T10:15:28.660Z,0.60
2023-04-18T10:20:29.417Z,0.40
2023-04-18T10:22:57.702Z,0.65
2023-04-18T10:25:39.236Z,0.60
2023-04-18T10:28:09.535Z,0.47
2023-04-18T10:30:41.852Z,0.50
2023-04-18T10:33:30.391Z,0.40
2023-04-18T10:36:01.746Z,0.35
2023-04-18T10:38:28.684Z,0.50
2023-04-18T10:41:29.954Z,0.52
2023-04-18T10:44:09.206Z,0.60
2023-04-18T10:46:40.053Z,0.63
2023-04-18T10:49:18.669Z,0.50
2023-04-18T10:51:46.908Z,0.70
2023-04-18T10:54:19.977Z,0.63
2023-04-18T10:56:56.640Z,0.60
2023-04-18T10:59:25.116Z,0.52
2023-04-18T11:02:24.348Z,0.52
2023-04-18T11:04:52.603Z,0.65
2023-04-18T11:07:19.709Z,0.57
2023-04-18T11:09:56.515Z,0.70
2023-04-18T11:12:23.381Z,0.55
2023-04-18T11:14:52.014Z,0.60
2023-04-18T11:17:24.209Z,0.73
2023-04-18T11:19:51.780Z,0.50
2023-04-18T11:22:19.068Z,0.90
2023-04-18T11:24:45.691Z,0.60
2023-04-18T11:27:12.807Z,0.65
2023-04-18T11:29:39.359Z,0.60
2023-04-18T11:32:07.879Z,1.35
2023-04-18T11:34:35.894Z,0.47
2023-04-18T11:39:42.521Z,0.60
2023-04-18T11:42:09.493Z,0.55
2023-04-18T11:44:39.659Z,0.63
2023-04-18T11:47:29.070Z,0.57
2023-04-18T11:50:00.764Z,0.60
2023-04-18T11:52:28.678Z,0.50
2023-04-18T11:57:24.210Z,0.70
2023-04-18T11:59:52.606Z,0.60
2023-04-18T12:02:20.910Z,0.50
2023-04-18T12:04:56.910Z,0.60
2023-04-18T12:07:40.017Z,0.52
2023-04-18T12:10:24.358Z,0.47
2023-04-18T12:12:52.118Z,0.45
2023-04-18T12:15:19.478Z,0.43
2023-04-18T12:17:54.381Z,0.50
2023-04-18T12:20:24.788Z,0.60
2023-04-18T12:22:52.296Z,0.75
2023-04-18T12:25:26.997Z,0.55
2023-04-18T12:28:00.389Z,0.77
2023-04-18T12:30:29.431Z,0.50
2023-04-18T12:33:01.382Z,0.70
2023-04-18T12:35:29.061Z,0.70
2023-04-18T12:37:57.481Z,0.50
2023-04-18T12:40:26.256Z,0.40
2023-04-18T12:42:54.583Z,0.80
2023-04-18T12:45:22.559Z,0.45
2023-04-18T12:47:51.131Z,0.60
2023-04-18T12:50:20.353Z,0.47
2023-04-18T12:52:46.996Z,0.70
2023-04-18T12:55:14.020Z,0.63
2023-04-18T12:57:42.334Z,0.65
2023-04-18T13:00:13.595Z,0.63
2023-04-18T13:02:45.222Z,0.52
2023-04-18T13:05:14.355Z,0.65
2023-04-18T13:07:42.407Z,0.60
2023-04-18T13:10:14.556Z,0.70
2023-04-18T13:12:41.615Z,0.60
2023-04-18T13:15:09.493Z,0.60
2023-04-18T13:20:07.263Z,0.55
2023-04-18T13:22:34.148Z,0.70
2023-04-18T13:25:00.704Z,0.70
2023-04-18T13:27:27.306Z,0.60
2023-04-18T13:29:53.828Z,0.57
2023-04-18T13:32:20.479Z,0.80
2023-04-18T13:34:48.344Z,0.80
2023-04-18T13:37:15.190Z,0.60
2023-04-18T13:39:41.882Z,0.70
2023-04-18T13:42:09.021Z,0.73
2023-04-18T13:44:36.867Z,0.47
2023-04-18T13:47:05.073Z,0.73
2023-04-18T13:49:32.713Z,0.80
2023-04-18T13:51:59.587Z,0.60
2023-04-18T13:54:30.626Z,0.57
2023-04-18T13:56:58.970Z,0.73
2023-04-18T13:59:26.551Z,0.65
2023-04-18T14:01:54.563Z,0.77
2023-04-18T14:04:22.515Z,0.80
2023-04-18T14:06:49.965Z,1.00
2023-04-18T14:09:17.106Z,0.80
2023-04-18T14:11:44.208Z,0.77
2023-04-18T14:14:10.715Z,0.70
2023-04-18T14:16:37.299Z,0.90
2023-04-18T14:19:03.959Z,0.75
2023-04-18T14:21:31.224Z,0.52
2023-04-18T14:23:57.929Z,0.85
2023-04-18T14:26:24.579Z,0.77
2023-04-18T14:28:51.267Z,0.60
2023-04-18T14:31:17.949Z,0.93
2023-04-18T14:33:44.816Z,0.70
2023-04-18T14:36:11.474Z,0.63
2023-04-18T14:38:38.036Z,0.80
2023-04-18T14:41:05.644Z,0.50
2023-04-18T14:43:32.397Z,0.82
2023-04-18T14:45:59.740Z,0.70
2023-04-18T14:48:27.269Z,0.68
2023-04-18T14:50:58.314Z,0.63
2023-04-18T14:53:25.325Z,0.85
2023-04-18T14:55:52.509Z,0.65
2023-04-18T14:58:19.315Z,0.80
2023-04-18T15:00:45.856Z,0.98
2023-04-18T15:03:12.574Z,0.80
2023-04-18T15:05:42.866Z,0.82
2023-04-18T15:08:11.006Z,0.93
2023-04-18T15:10:38.437Z,0.77
2023-04-18T15:13:04.960Z,0.80
2023-04-18T15:15:34.901Z,0.90
2023-04-18T15:18:02.814Z,0.90
2023-04-18T15:20:29.697Z,0.80
2023-04-18T15:22:56.893Z,0.80
2023-04-18T15:25:23.732Z,0.70
2023-04-18T15:27:50.253Z,0.70
2023-04-18T15:30:16.750Z,0.93
2023-04-18T15:32:44.130Z,0.63
2023-04-18T15:35:12.093Z,0.77
2023-04-18T15:40:07.031Z,0.80
2023-04-18T15:42:33.643Z,0.80
2023-04-18T15:45:00.122Z,0.70
2023-04-18T15:47:27.146Z,0.73
2023-04-18T15:49:53.745Z,0.88
2023-04-18T15:52:20.314Z,0.73
2023-04-18T15:54:46.807Z,0.73
2023-04-18T15:57:13.302Z,0.90
2023-04-18T15:59:39.823Z,0.98
2023-04-18T16:02:09.136Z,0.70
2023-04-18T16:04:35.724Z,0.95
2023-04-18T16:07:02.967Z,0.80
2023-04-18T16:09:29.940Z,0.85
2023-04-18T16:11:57.438Z,0.70
2023-04-18T16:14:23.954Z,0.80
2023-04-18T16:16:50.505Z,1.05
2023-04-18T16:19:17.170Z,0.88
2023-04-18T16:21:43.690Z,0.70
2023-04-18T16:24:10.391Z,0.70
2023-04-18T16:26:36.876Z,0.90
2023-04-18T16:29:03.418Z,0.95
2023-04-18T16:31:29.923Z,0.90
2023-04-18T16:33:56.513Z,0.85
2023-04-18T16:36:23.114Z,1.00
2023-04-18T16:38:49.608Z,1.00
2023-04-18T16:41:16.159Z,1.10
2023-04-18T16:43:42.638Z,0.70
2023-04-18T16:46:09.250Z,0.80
2023-04-18T16:48:37.917Z,0.70
2023-04-18T16:51:05.692Z,0.90
2023-04-18T16:53:32.290Z,0.68
2023-04-18T16:55:59.555Z,0.85
2023-04-18T16:58:26.090Z,1.05
2023-04-18T17:00:52.879Z,0.90
2023-04-18T17:03:19.469Z,0.80
2023-04-18T17:05:46.496Z,0.70
2023-04-18T17:08:12.987Z,1.02
2023-04-18T17:10:39.514Z,0.90
2023-04-18T17:13:06.072Z,1.02
2023-04-18T17:15:32.613Z,0.98
2023-04-18T17:18:01.091Z,1.00
2023-04-18T17:20:28.313Z,0.90
2023-04-18T17:22:55.406Z,0.85
2023-04-18T17:25:21.930Z,1.02
2023-04-18T17:27:48.610Z,1.05
2023-04-18T17:30:15.189Z,1.13
2023-04-18T17:32:45.744Z,1.10
2023-04-18T17:35:14.674Z,1.15
2023-04-18T17:37:42.718Z,1.05
2023-04-18T17:40:11.431Z,1.15
2023-04-18T17:42:38.109Z,1.23
2023-04-18T17:45:08.811Z,0.95
2023-04-18T17:47:36.508Z,1.00
2023-04-18T17:50:07.149Z,1.00
2023-04-18T17:52:33.685Z,1.27
2023-04-18T17:55:01.681Z,1.10
2023-04-18T17:57:30.527Z,0.98
2023-04-18T17:59:57.136Z,1.58
2023-04-18T18:02:23.817Z,1.50
2023-04-18T18:04:51.464Z,1.15
2023-04-18T18:07:18.425Z,1.20
2023-04-18T18:09:45.572Z,1.25
2023-04-18T18:12:12.277Z,1.15
2023-04-18T18:14:40.498Z,1.25
2023-04-18T18:17:07.431Z,1.58
2023-04-18T18:19:36.844Z,1.10
2023-04-18T18:22:03.388Z,1.15
2023-04-18T18:24:30.084Z,1.27
2023-04-18T18:26:58.074Z,1.40
2023-04-18T18:29:24.655Z,1.20
2023-04-18T18:31:51.240Z,1.42
2023-04-18T18:34:17.853Z,1.38
2023-04-18T18:36:44.341Z,1.30
2023-04-18T18:39:11.169Z,1.30
2023-04-18T18:41:37.808Z,1.27
2023-04-18T18:44:04.470Z,1.70
2023-04-18T18:46:31.204Z,1.33
2023-04-18T18:48:57.803Z,1.35
2023-04-18T18:51:24.386Z,1.00
2023-04-18T18:53:50.923Z,1.40
2023-04-18T18:56:17.418Z,1.45
2023-04-18T18:58:43.925Z,1.55
2023-04-18T19:01:11.541Z,1.27
2023-04-18T19:03:38.546Z,1.25
2023-04-18T19:06:07.028Z,1.17
2023-04-18T19:08:33.946Z,1.20
2023-04-18T19:11:00.585Z,1.67
2023-04-18T19:13:27.112Z,1.52
2023-04-18T19:15:53.823Z,1.50
2023-04-18T19:18:20.445Z,1.42
2023-04-18T19:20:47.112Z,1.42
2023-04-18T19:23:13.770Z,1.70
2023-04-18T19:25:40.312Z,1.67
2023-04-18T19:28:06.896Z,1.33
2023-04-18T19:30:33.434Z,1.02
2023-04-18T19:33:00.177Z,1.52
2023-04-18T19:35:28.006Z,1.42
2023-04-18T19:38:01.337Z,1.55
2023-04-18T19:40:28.929Z,1.55
2023-04-18T19:42:55.480Z,1.27
2023-04-18T19:45:21.996Z,1.50
2023-04-18T19:47:48.571Z,1.40
2023-04-18T19:50:15.201Z,1.50
2023-04-18T19:52:41.778Z,1.42
2023-04-18T19:55:08.781Z,1.70
2023-04-18T19:57:39.574Z,1.38
2023-04-18T20:00:08.890Z,1.40
2023-04-18T20:02:35.872Z,1.60
2023-04-18T20:05:02.771Z,1.58
2023-04-18T20:07:29.433Z,1.70
2023-04-18T20:09:56.357Z,1.50
2023-04-18T20:12:23.553Z,1.60
2023-04-18T20:14:51.353Z,1.60
2023-04-18T20:17:17.987Z,1.50
2023-04-18T20:19:47.098Z,1.55
2023-04-18T20:22:14.896Z,1.92
2023-04-18T20:27:07.973Z,1.45
2023-04-18T20:29:34.462Z,1.30
2023-04-18T20:32:00.969Z,1.73
2023-04-18T20:34:27.456Z,1.40
2023-04-18T20:36:53.987Z,1.27
2023-04-18T20:39:20.565Z,1.88
2023-04-18T20:41:51.236Z,1.42
2023-04-18T20:44:22.221Z,1.38
2023-04-18T20:46:48.849Z,1.33
2023-04-18T20:49:15.748Z,1.58
2023-04-18T20:51:42.473Z,1.38
2023-04-18T20:54:08.945Z,1.35
2023-04-18T20:56:38.484Z,1.42
2023-04-18T20:59:05.116Z,1.52
2023-04-18T21:01:31.689Z,1.50
2023-04-18T21:03:58.442Z,1.65
2023-04-18T21:06:25.406Z,1.50
2023-04-18T21:08:52.406Z,1.48
2023-04-18T21:11:18.922Z,1.20
2023-04-18T21:13:45.399Z,1.45
2023-04-18T21:16:11.889Z,1.60
2023-04-18T21:18:38.400Z,1.48
2023-04-18T21:21:05.293Z,1.42
2023-04-18T21:23:31.761Z,1.30
2023-04-18T21:25:58.253Z,1.73
2023-04-18T21:28:24.740Z,1.50
2023-04-18T21:30:51.236Z,1.27
2023-04-18T21:33:19.239Z,1.63
2023-04-18T21:38:12.267Z,1.30
2023-04-18T21:40:38.766Z,1.40
2023-04-18T21:43:05.304Z,1.33
2023-04-18T21:45:31.898Z,1.60
2023-04-18T21:47:58.494Z,1.50
2023-04-18T21:50:25.162Z,1.42
2023-04-18T21:52:51.686Z,1.60
2023-04-18T21:55:18.299Z,1.88
2023-04-18T21:57:44.796Z,1.67
2023-04-18T22:00:12.911Z,1.70
2023-04-18T22:02:39.531Z,1.20
2023-04-18T22:05:07.581Z,1.70
2023-04-18T22:10:17.744Z,1.30
2023-04-18T22:12:44.407Z,1.45
2023-04-18T22:15:11.610Z,1.48
2023-04-18T22:17:38.170Z,1.40
2023-04-18T22:20:05.839Z,1.25
2023-04-18T22:22:32.490Z,1.50
2023-04-18T22:24:59.027Z,1.38
2023-04-18T22:27:25.569Z,1.35
2023-04-18T22:29:52.087Z,1.50
2023-04-18T22:32:18.628Z,1.33
2023-04-18T22:34:45.393Z,1.60
2023-04-18T22:37:11.928Z,1.58
2023-04-18T22:39:38.419Z,1.23
2023-04-18T22:42:05.074Z,1.55
2023-04-18T22:44:31.577Z,1.48
2023-04-18T22:46:58.121Z,1.38
2023-04-18T22:49:24.657Z,1.52
2023-04-18T22:51:54.369Z,1.52
2023-04-18T22:54:21.153Z,1.40
2023-04-18T22:56:49.550Z,1.40
2023-04-18T22:59:16.203Z,1.67
2023-04-18T23:01:42.977Z,1.52
2023-04-18T23:04:09.748Z,1.40
2023-04-18T23:06:36.954Z,1.48
2023-04-18T23:09:06.387Z,1.60
2023-04-18T23:11:32.877Z,1.23
2023-04-18T23:13:59.377Z,1.40
2023-04-18T23:16:25.945Z,1.42
2023-04-18T23:18:52.462Z,1.50
2023-04-18T23:21:18.994Z,1.40
2023-04-18T23:23:45.654Z,1.30
2023-04-18T23:26:15.578Z,1.77
2023-04-18T23:28:45.138Z,1.83
2023-04-18T23:31:11.875Z,1.40
2023-04-18T23:33:38.595Z,1.52
2023-04-18T23:36:05.375Z,1.48
2023-04-18T23:38:32.367Z,1.50
2023-04-18T23:40:58.877Z,1.85
2023-04-18T23:43:25.446Z,1.60
2023-04-18T23:45:51.941Z,1.17
2023-04-18T23:48:18.438Z,1.50
2023-04-18T23:50:49.229Z,1.30
2023-04-18T23:53:19.638Z,1.63
2023-04-18T23:55:48.877Z,1.70
2023-04-18T23:58:16.624Z,1.45
