createdAt,value
2017-12-29T00:00:29.057Z,0
2017-12-29T00:01:28.786Z,0
2017-12-29T00:02:28.771Z,0
2017-12-29T00:03:28.752Z,0
2017-12-29T00:04:28.448Z,0
2017-12-29T00:05:29.277Z,0
2017-12-29T00:06:29.240Z,0
2017-12-29T00:07:28.947Z,0
2017-12-29T00:08:28.708Z,0
2017-12-29T00:09:29.028Z,0
2017-12-29T00:10:28.412Z,0
2017-12-29T00:11:29.147Z,0
2017-12-29T00:12:29.181Z,0
2017-12-29T00:13:28.389Z,0
2017-12-29T00:14:28.869Z,0
2017-12-29T00:15:29.565Z,0
2017-12-29T00:16:28.626Z,0
2017-12-29T00:17:28.139Z,0
2017-12-29T00:18:28.856Z,0
2017-12-29T00:19:28.328Z,0
2017-12-29T00:20:28.563Z,0
2017-12-29T00:21:28.819Z,0
2017-12-29T00:22:29.043Z,0
2017-12-29T00:23:28.528Z,0
2017-12-29T00:24:28.774Z,0
2017-12-29T00:25:28.731Z,0
2017-12-29T00:26:28.989Z,0
2017-12-29T00:27:28.990Z,0
2017-12-29T00:28:28.466Z,0
2017-12-29T00:29:28.161Z,0
2017-12-29T00:30:28.180Z,0
2017-12-29T00:31:28.676Z,0
2017-12-29T00:32:28.685Z,0
2017-12-29T00:33:28.901Z,0
2017-12-29T00:34:28.384Z,0
2017-12-29T00:35:28.109Z,0
2017-12-29T00:36:28.877Z,0
2017-12-29T00:37:28.104Z,0
2017-12-29T00:38:28.625Z,0
2017-12-29T00:39:28.363Z,0
2017-12-29T00:40:28.841Z,0
2017-12-29T00:41:28.572Z,0
2017-12-29T00:42:28.546Z,0
2017-12-29T00:43:28.558Z,0
2017-12-29T00:44:28.800Z,0
2017-12-29T00:45:30.114Z,0
2017-12-29T00:46:28.787Z,0
2017-12-29T00:47:28.271Z,0
2017-12-29T00:48:27.973Z,0
2017-12-29T00:49:28.479Z,0
2017-12-29T00:50:28.746Z,0
2017-12-29T00:51:28.229Z,0
2017-12-29T00:52:28.162Z,0
2017-12-29T00:53:28.412Z,0
2017-12-29T00:54:28.417Z,0
2017-12-29T00:55:28.383Z,0
2017-12-29T00:56:28.383Z,0
2017-12-29T00:57:28.109Z,0
2017-12-29T00:58:28.096Z,0
2017-12-29T00:59:28.097Z,0
2017-12-29T01:00:28.329Z,0
2017-12-29T01:01:28.097Z,0
2017-12-29T01:02:28.293Z,0
2017-12-29T01:03:28.530Z,0
2017-12-29T01:04:27.763Z,0
2017-12-29T01:05:28.013Z,0
2017-12-29T01:06:28.086Z,0
2017-12-29T01:07:27.731Z,0
2017-12-29T01:08:27.724Z,0
2017-12-29T01:09:27.968Z,0
2017-12-29T01:10:28.218Z,0
2017-12-29T01:11:28.454Z,0
2017-12-29T01:12:28.451Z,0
2017-12-29T01:13:28.196Z,0
2017-12-29T01:14:28.413Z,0
2017-12-29T01:15:28.402Z,0
2017-12-29T01:16:29.434Z,0
2017-12-29T01:17:28.133Z,0
2017-12-29T01:18:28.365Z,0
2017-12-29T01:19:27.850Z,0
2017-12-29T01:20:28.101Z,0
2017-12-29T01:21:27.835Z,0
2017-12-29T01:22:28.081Z,0
2017-12-29T01:23:28.099Z,0
2017-12-29T01:24:28.076Z,0
2017-12-29T01:25:28.053Z,0
2017-12-29T01:26:28.042Z,0
2017-12-29T01:27:28.271Z,0
2017-12-29T01:28:28.012Z,0
2017-12-29T01:29:28.274Z,0
2017-12-29T01:30:28.037Z,0
2017-12-29T01:31:27.485Z,0
2017-12-29T01:32:28.235Z,0
2017-12-29T01:33:27.965Z,0
2017-12-29T01:34:27.689Z,0
2017-12-29T01:35:27.431Z,0
2017-12-29T01:36:28.036Z,0
2017-12-29T01:37:27.913Z,0
2017-12-29T01:38:28.189Z,0
2017-12-29T01:39:27.888Z,0
2017-12-29T01:40:27.896Z,0
2017-12-29T01:41:28.168Z,0
2017-12-29T01:42:28.123Z,0
2017-12-29T01:43:27.607Z,0
2017-12-29T01:44:27.590Z,0
2017-12-29T01:45:27.902Z,0
2017-12-29T01:46:28.028Z,0
2017-12-29T01:47:27.557Z,0
2017-12-29T01:48:27.818Z,0
2017-12-29T01:49:27.536Z,0
2017-12-29T01:50:27.528Z,0
2017-12-29T01:51:27.785Z,0
2017-12-29T01:52:28.007Z,0
2017-12-29T01:53:27.755Z,0
2017-12-29T01:54:27.233Z,0
2017-12-29T01:55:27.477Z,0
2017-12-29T01:56:27.976Z,0
2017-12-29T01:57:27.473Z,0
2017-12-29T01:58:27.704Z,0
2017-12-29T01:59:27.693Z,0
2017-12-29T02:00:27.704Z,0
2017-12-29T02:01:27.687Z,0
2017-12-29T02:02:27.910Z,0
2017-12-29T02:03:27.695Z,0
2017-12-29T02:04:27.638Z,0
2017-12-29T02:05:27.380Z,0
2017-12-29T02:06:27.618Z,0
2017-12-29T02:07:27.606Z,0
2017-12-29T02:08:27.606Z,0
2017-12-29T02:09:27.591Z,0
2017-12-29T02:10:27.336Z,0
2017-12-29T02:11:27.571Z,0
2017-12-29T02:12:27.805Z,0
2017-12-29T02:13:27.293Z,0
2017-12-29T02:14:27.047Z,0
2017-12-29T02:15:27.573Z,0
2017-12-29T02:16:28.571Z,0
2017-12-29T02:17:27.250Z,0
2017-12-29T02:18:27.495Z,0
2017-12-29T02:19:27.490Z,0
2017-12-29T02:20:26.989Z,0
2017-12-29T02:21:26.981Z,0
2017-12-29T02:22:26.962Z,0
2017-12-29T02:23:27.443Z,0
2017-12-29T02:24:27.445Z,0
2017-12-29T02:25:26.926Z,0
2017-12-29T02:26:27.170Z,0
2017-12-29T02:27:27.149Z,0
2017-12-29T02:28:27.393Z,0
2017-12-29T02:29:27.135Z,0
2017-12-29T02:30:27.624Z,0
2017-12-29T02:31:27.535Z,0
2017-12-29T02:32:27.379Z,0
2017-12-29T02:33:27.349Z,0
2017-12-29T02:34:27.597Z,0
2017-12-29T02:35:27.336Z,0
2017-12-29T02:36:27.571Z,0
2017-12-29T02:37:27.053Z,0
2017-12-29T02:38:27.059Z,0
2017-12-29T02:39:27.039Z,0
2017-12-29T02:40:27.556Z,0
2017-12-29T02:41:27.271Z,0
2017-12-29T02:42:27.261Z,0
2017-12-29T02:43:26.743Z,0
2017-12-29T02:44:27.497Z,0
2017-12-29T02:45:27.332Z,0
2017-12-29T02:46:26.962Z,0
2017-12-29T02:47:27.455Z,0
2017-12-29T02:48:27.201Z,0
2017-12-29T02:49:27.182Z,0
2017-12-29T02:50:27.434Z,0
2017-12-29T02:51:27.164Z,0
2017-12-29T02:52:27.162Z,0
2017-12-29T02:53:27.408Z,0
2017-12-29T02:54:27.400Z,0
2017-12-29T02:55:26.943Z,0
2017-12-29T02:56:26.873Z,0
2017-12-29T02:57:26.872Z,0
2017-12-29T02:58:26.609Z,0
2017-12-29T02:59:27.100Z,0
2017-12-29T03:00:27.089Z,0
2017-12-29T03:01:26.827Z,0
2017-12-29T03:02:27.302Z,0
2017-12-29T03:03:27.074Z,0
2017-12-29T03:04:26.799Z,0
2017-12-29T03:05:26.796Z,0
2017-12-29T03:06:26.541Z,0
2017-12-29T03:07:27.272Z,0
2017-12-29T03:08:26.516Z,0
2017-12-29T03:09:26.987Z,0
2017-12-29T03:10:27.253Z,0
2017-12-29T03:11:27.227Z,0
2017-12-29T03:12:26.984Z,0
2017-12-29T03:13:26.954Z,0
2017-12-29T03:14:27.186Z,0
2017-12-29T03:15:26.680Z,0
2017-12-29T03:16:27.175Z,0
2017-12-29T03:17:27.355Z,0
2017-12-29T03:18:26.910Z,0
2017-12-29T03:19:26.892Z,0
2017-12-29T03:20:26.883Z,0
2017-12-29T03:21:26.369Z,0
2017-12-29T03:22:26.628Z,0
2017-12-29T03:23:27.097Z,0
2017-12-29T03:24:26.350Z,0
2017-12-29T03:25:26.836Z,0
2017-12-29T03:26:27.096Z,0
2017-12-29T03:27:26.850Z,0
2017-12-29T03:28:26.832Z,0
2017-12-29T03:29:26.539Z,0
2017-12-29T03:30:27.061Z,0
2017-12-29T03:31:26.776Z,0
2017-12-29T03:32:26.773Z,0
2017-12-29T03:33:26.761Z,0
2017-12-29T03:34:27.026Z,0
2017-12-29T03:35:26.484Z,0
2017-12-29T03:36:26.475Z,0
2017-12-29T03:37:26.452Z,0
2017-12-29T03:38:26.709Z,0
2017-12-29T03:39:26.951Z,0
2017-12-29T03:40:26.425Z,0
2017-12-29T03:41:26.418Z,0
2017-12-29T03:42:26.661Z,0
2017-12-29T03:43:25.891Z,0
2017-12-29T03:44:26.640Z,0
2017-12-29T03:45:26.884Z,0
2017-12-29T03:46:26.362Z,0
2017-12-29T03:47:28.075Z,0
2017-12-29T03:48:26.336Z,0
2017-12-29T03:49:26.338Z,0
2017-12-29T03:50:26.597Z,0
2017-12-29T03:51:26.596Z,0
2017-12-29T03:52:26.812Z,0
2017-12-29T03:53:26.557Z,0
2017-12-29T03:54:26.785Z,0
2017-12-29T03:55:26.518Z,0
2017-12-29T03:56:26.505Z,0
2017-12-29T03:57:26.492Z,0
2017-12-29T03:58:26.490Z,0
2017-12-29T03:59:26.250Z,0
2017-12-29T04:00:26.486Z,0
2017-12-29T04:01:26.720Z,0
2017-12-29T04:02:25.943Z,0
2017-12-29T04:03:26.433Z,0
2017-12-29T04:04:26.416Z,0
2017-12-29T04:05:26.673Z,0
2017-12-29T04:06:26.413Z,0
2017-12-29T04:07:26.390Z,0
2017-12-29T04:08:26.127Z,0
2017-12-29T04:09:26.375Z,0
2017-12-29T04:10:26.773Z,0
2017-12-29T04:11:26.601Z,0
2017-12-29T04:12:27.136Z,0
2017-12-29T04:13:26.320Z,0
2017-12-29T04:14:26.560Z,0
2017-12-29T04:15:26.317Z,0
2017-12-29T04:16:26.289Z,0
2017-12-29T04:17:28.040Z,0
2017-12-29T04:18:26.266Z,0
2017-12-29T04:19:26.000Z,0
2017-12-29T04:20:26.498Z,0
2017-12-29T04:21:26.494Z,0
2017-12-29T04:22:25.969Z,0
2017-12-29T04:23:26.220Z,0
2017-12-29T04:24:26.449Z,0
2017-12-29T04:25:25.934Z,0
2017-12-29T04:26:26.443Z,0
2017-12-29T04:27:26.417Z,0
2017-12-29T04:28:26.161Z,0
2017-12-29T04:29:26.159Z,0
2017-12-29T04:30:26.141Z,0
2017-12-29T04:31:26.376Z,0
2017-12-29T04:32:26.362Z,0
2017-12-29T04:33:25.854Z,0
2017-12-29T04:34:25.341Z,0
2017-12-29T04:35:25.835Z,0
2017-12-29T04:36:26.072Z,0
2017-12-29T04:37:26.059Z,0
2017-12-29T04:38:26.044Z,0
2017-12-29T04:39:25.531Z,0
2017-12-29T04:40:26.049Z,0
2017-12-29T04:41:25.772Z,0
2017-12-29T04:42:25.992Z,0
2017-12-29T04:43:25.497Z,0
2017-12-29T04:44:25.979Z,0
2017-12-29T04:45:26.020Z,0
2017-12-29T04:46:25.972Z,0
2017-12-29T04:47:25.448Z,0
2017-12-29T04:48:25.690Z,0
2017-12-29T04:49:25.690Z,0
2017-12-29T04:50:26.230Z,0
2017-12-29T04:51:25.918Z,0
2017-12-29T04:52:25.897Z,0
2017-12-29T04:53:25.874Z,0
2017-12-29T04:54:25.358Z,0
2017-12-29T04:55:25.863Z,0
2017-12-29T04:56:26.094Z,0
2017-12-29T04:57:25.833Z,0
2017-12-29T04:58:26.063Z,0
2017-12-29T04:59:25.814Z,0
2017-12-29T05:00:25.294Z,0
2017-12-29T05:01:25.545Z,0
2017-12-29T05:02:25.779Z,0
2017-12-29T05:03:26.288Z,0
2017-12-29T05:04:25.744Z,0
2017-12-29T05:05:25.989Z,0
2017-12-29T05:06:25.736Z,0
2017-12-29T05:07:25.723Z,0
2017-12-29T05:08:25.708Z,0
2017-12-29T05:09:25.449Z,0
2017-12-29T05:10:25.942Z,0
2017-12-29T05:11:25.428Z,0
2017-12-29T05:12:25.658Z,0
2017-12-29T05:13:25.904Z,0
2017-12-29T05:14:25.644Z,0
2017-12-29T05:15:25.881Z,0
2017-12-29T05:16:25.115Z,0
2017-12-29T05:17:25.604Z,0
2017-12-29T05:18:27.437Z,0
2017-12-29T05:19:25.070Z,0
2017-12-29T05:20:25.857Z,0
2017-12-29T05:21:25.820Z,0
2017-12-29T05:22:25.296Z,0
2017-12-29T05:23:25.526Z,0
2017-12-29T05:24:25.798Z,0
2017-12-29T05:25:25.755Z,0
2017-12-29T05:26:25.251Z,0
2017-12-29T05:27:25.226Z,0
2017-12-29T05:28:25.721Z,0
2017-12-29T05:29:25.215Z,0
2017-12-29T05:30:25.196Z,0
2017-12-29T05:31:25.206Z,0
2017-12-29T05:32:25.674Z,0
2017-12-29T05:33:25.409Z,0
2017-12-29T05:34:25.437Z,0
2017-12-29T05:35:25.386Z,0
2017-12-29T05:36:24.874Z,0
2017-12-29T05:37:25.360Z,0
2017-12-29T05:38:25.364Z,0
2017-12-29T05:39:25.335Z,0
2017-12-29T05:40:25.598Z,0
2017-12-29T05:41:25.316Z,0
2017-12-29T05:42:25.562Z,0
2017-12-29T05:43:25.307Z,0
2017-12-29T05:44:25.283Z,0
2017-12-29T05:45:25.187Z,0
2017-12-29T05:46:25.523Z,0
2017-12-29T05:47:25.770Z,0
2017-12-29T05:48:25.637Z,0
2017-12-29T05:49:25.487Z,0
2017-12-29T05:50:25.484Z,0
2017-12-29T05:51:24.954Z,0
2017-12-29T05:52:25.455Z,0
2017-12-29T05:53:25.177Z,0
2017-12-29T05:54:24.924Z,0
2017-12-29T05:55:25.200Z,0
2017-12-29T05:56:24.895Z,0
2017-12-29T05:57:24.882Z,0
2017-12-29T05:58:24.872Z,0
2017-12-29T05:59:25.113Z,0
2017-12-29T06:00:25.100Z,0
2017-12-29T06:01:25.089Z,0
2017-12-29T06:02:24.824Z,0
2017-12-29T06:03:25.055Z,0
2017-12-29T06:04:24.800Z,0
2017-12-29T06:05:25.036Z,0
2017-12-29T06:06:24.527Z,0
2017-12-29T06:07:24.777Z,0
2017-12-29T06:08:24.756Z,0
2017-12-29T06:09:24.736Z,0
2017-12-29T06:10:25.490Z,0
2017-12-29T06:11:24.971Z,0
2017-12-29T06:12:24.705Z,0
2017-12-29T06:13:24.451Z,0
2017-12-29T06:14:24.679Z,0
2017-12-29T06:15:25.088Z,0
2017-12-29T06:16:24.918Z,0
2017-12-29T06:17:24.901Z,0
2017-12-29T06:18:25.703Z,0
2017-12-29T06:19:24.872Z,0
2017-12-29T06:20:25.750Z,0
2017-12-29T06:21:25.173Z,0
2017-12-29T06:22:25.102Z,0
2017-12-29T06:23:24.839Z,0
2017-12-29T06:24:24.592Z,0
2017-12-29T06:25:25.654Z,0
2017-12-29T06:26:24.811Z,0
2017-12-29T06:27:24.551Z,0
2017-12-29T06:28:25.033Z,0
2017-12-29T06:29:24.806Z,0
2017-12-29T06:30:24.967Z,0
2017-12-29T06:31:24.496Z,0
2017-12-29T06:32:24.723Z,0
2017-12-29T06:33:24.464Z,0
2017-12-29T06:34:24.702Z,0
2017-12-29T06:35:24.989Z,0
2017-12-29T06:36:24.671Z,0
2017-12-29T06:37:24.661Z,0
2017-12-29T06:38:24.405Z,0
2017-12-29T06:39:24.642Z,0
2017-12-29T06:40:24.610Z,0
2017-12-29T06:41:24.880Z,0
2017-12-29T06:42:24.607Z,0
2017-12-29T06:43:24.605Z,0
2017-12-29T06:44:24.586Z,0
2017-12-29T06:45:24.935Z,0
2017-12-29T06:46:24.319Z,0
2017-12-29T06:47:24.557Z,0
2017-12-29T06:48:24.038Z,0
2017-12-29T06:49:25.325Z,0
2017-12-29T06:50:24.856Z,0
2017-12-29T06:51:24.754Z,0
2017-12-29T06:52:24.751Z,0
2017-12-29T06:53:24.741Z,0
2017-12-29T06:54:24.228Z,0
2017-12-29T06:55:25.206Z,0
2017-12-29T06:56:24.449Z,0
2017-12-29T06:57:24.178Z,0
2017-12-29T06:58:24.415Z,0
2017-12-29T06:59:24.452Z,0
2017-12-29T07:00:25.186Z,0
2017-12-29T07:01:23.897Z,0
2017-12-29T07:02:24.374Z,0
2017-12-29T07:03:24.115Z,0
2017-12-29T07:04:24.100Z,0
2017-12-29T07:05:24.252Z,0
2017-12-29T07:06:24.583Z,0
2017-12-29T07:07:24.329Z,0
2017-12-29T07:08:24.574Z,0
2017-12-29T07:09:23.557Z,0
2017-12-29T07:10:24.750Z,0
2017-12-29T07:11:24.548Z,0
2017-12-29T07:12:24.265Z,0
2017-12-29T07:13:24.508Z,5
2017-12-29T07:14:24.247Z,5
2017-12-29T07:15:24.502Z,5
2017-12-29T07:16:24.498Z,5
2017-12-29T07:17:23.990Z,5
2017-12-29T07:18:24.192Z,5
2017-12-29T07:19:24.613Z,5
2017-12-29T07:20:25.009Z,10
2017-12-29T07:21:24.416Z,10
2017-12-29T07:22:24.419Z,10
2017-12-29T07:23:24.138Z,10
2017-12-29T07:24:24.130Z,10
2017-12-29T07:25:25.003Z,10
2017-12-29T07:26:24.116Z,15
2017-12-29T07:27:24.095Z,15
2017-12-29T07:28:24.334Z,15
2017-12-29T07:29:24.074Z,15
2017-12-29T07:30:24.624Z,15
2017-12-29T07:31:24.312Z,20
2017-12-29T07:32:23.788Z,20
2017-12-29T07:33:23.779Z,20
2017-12-29T07:34:24.019Z,25
2017-12-29T07:35:23.956Z,30
2017-12-29T07:36:23.749Z,35
2017-12-29T07:37:24.245Z,35
2017-12-29T07:38:23.744Z,35
2017-12-29T07:39:24.239Z,40
2017-12-29T07:40:24.821Z,35
2017-12-29T07:41:24.191Z,35
2017-12-29T07:42:24.189Z,35
2017-12-29T07:43:23.677Z,35
2017-12-29T07:44:23.916Z,35
2017-12-29T07:45:24.638Z,35
2017-12-29T07:46:23.888Z,40
2017-12-29T07:47:23.886Z,40
2017-12-29T07:48:23.630Z,40
2017-12-29T07:49:23.853Z,45
2017-12-29T07:50:23.778Z,45
2017-12-29T07:51:23.854Z,45
2017-12-29T07:52:23.819Z,45
2017-12-29T07:53:23.801Z,50
2017-12-29T07:54:23.542Z,50
2017-12-29T07:55:24.411Z,50
2017-12-29T07:56:23.791Z,55
2017-12-29T07:57:23.263Z,55
2017-12-29T07:58:23.750Z,55
2017-12-29T07:59:24.791Z,60
2017-12-29T08:00:24.278Z,60
2017-12-29T08:01:23.739Z,60
2017-12-29T08:02:23.208Z,65
2017-12-29T08:03:23.950Z,65
2017-12-29T08:04:23.441Z,65
2017-12-29T08:05:23.422Z,70
2017-12-29T08:06:23.685Z,70
2017-12-29T08:07:23.147Z,70
2017-12-29T08:08:23.388Z,70
2017-12-29T08:09:23.383Z,75
2017-12-29T08:10:23.930Z,75
2017-12-29T08:11:23.102Z,75
2017-12-29T08:12:23.345Z,75
2017-12-29T08:13:23.582Z,75
2017-12-29T08:14:23.314Z,80
2017-12-29T08:15:24.111Z,80
2017-12-29T08:16:23.810Z,80
2017-12-29T08:17:23.547Z,80
2017-12-29T08:18:23.037Z,80
2017-12-29T08:19:23.522Z,80
2017-12-29T08:20:23.848Z,80
2017-12-29T08:21:23.249Z,80
2017-12-29T08:22:23.743Z,80
2017-12-29T08:23:22.974Z,85
2017-12-29T08:24:23.461Z,85
2017-12-29T08:25:23.559Z,85
2017-12-29T08:26:23.207Z,85
2017-12-29T08:27:23.180Z,90
2017-12-29T08:28:23.505Z,90
2017-12-29T08:29:23.178Z,90
2017-12-29T08:30:23.361Z,95
2017-12-29T08:31:22.891Z,95
2017-12-29T08:32:23.137Z,95
2017-12-29T08:33:23.381Z,100
2017-12-29T08:34:22.858Z,100
2017-12-29T08:35:23.316Z,100
2017-12-29T08:36:55.192Z,100
2017-12-29T08:37:23.075Z,100
2017-12-29T08:38:23.326Z,105
2017-12-29T08:39:23.317Z,105
2017-12-29T08:40:23.505Z,105
2017-12-29T08:41:23.555Z,105
2017-12-29T08:42:23.030Z,110
2017-12-29T08:43:23.268Z,110
2017-12-29T08:44:23.523Z,110
2017-12-29T08:45:24.046Z,115
2017-12-29T08:46:23.249Z,115
2017-12-29T08:47:23.521Z,115
2017-12-29T08:48:22.714Z,115
2017-12-29T08:49:22.960Z,115
2017-12-29T08:50:23.732Z,115
2017-12-29T08:51:23.207Z,115
2017-12-29T08:52:22.934Z,115
2017-12-29T08:53:23.438Z,115
2017-12-29T08:54:23.158Z,115
2017-12-29T08:55:23.737Z,115
2017-12-29T08:56:23.133Z,115
2017-12-29T08:57:23.129Z,115
2017-12-29T08:58:22.868Z,115
2017-12-29T08:59:23.352Z,115
2017-12-29T09:00:23.319Z,120
2017-12-29T09:01:23.343Z,120
2017-12-29T09:02:23.074Z,120
2017-12-29T09:03:23.067Z,120
2017-12-29T09:04:23.053Z,120
2017-12-29T09:05:23.286Z,120
2017-12-29T09:06:23.059Z,120
2017-12-29T09:07:22.777Z,125
2017-12-29T09:08:22.771Z,125
2017-12-29T09:09:22.756Z,125
2017-12-29T09:10:23.367Z,125
2017-12-29T09:11:22.989Z,125
2017-12-29T09:12:22.973Z,125
2017-12-29T09:13:22.968Z,130
2017-12-29T09:14:22.953Z,130
2017-12-29T09:15:23.428Z,130
2017-12-29T09:16:22.946Z,130
2017-12-29T09:17:22.694Z,130
2017-12-29T09:18:22.917Z,130
2017-12-29T09:19:22.661Z,135
2017-12-29T09:20:23.050Z,135
2017-12-29T09:21:23.040Z,135
2017-12-29T09:22:23.135Z,135
2017-12-29T09:23:22.378Z,140
2017-12-29T09:24:22.358Z,145
2017-12-29T09:25:22.758Z,140
2017-12-29T09:26:22.593Z,140
2017-12-29T09:27:22.871Z,140
2017-12-29T09:28:22.821Z,145
2017-12-29T09:29:22.819Z,145
2017-12-29T09:30:23.433Z,145
2017-12-29T09:31:23.042Z,145
2017-12-29T09:32:23.033Z,145
2017-12-29T09:33:22.769Z,145
2017-12-29T09:34:22.517Z,150
2017-12-29T09:35:23.679Z,150
2017-12-29T09:36:22.739Z,150
2017-12-29T09:37:22.739Z,150
2017-12-29T09:38:22.471Z,150
2017-12-29T09:39:22.204Z,155
2017-12-29T09:40:23.002Z,155
2017-12-29T09:41:22.698Z,155
2017-12-29T09:42:22.986Z,155
2017-12-29T09:43:22.692Z,155
2017-12-29T09:44:22.667Z,155
2017-12-29T09:45:22.859Z,160
2017-12-29T09:46:22.647Z,160
2017-12-29T09:47:22.382Z,160
2017-12-29T09:48:22.929Z,160
2017-12-29T09:49:22.648Z,160
2017-12-29T09:50:22.794Z,160
2017-12-29T09:51:22.838Z,160
2017-12-29T09:52:22.582Z,160
2017-12-29T09:53:22.602Z,160
2017-12-29T09:54:22.330Z,160
2017-12-29T09:55:23.278Z,160
2017-12-29T09:56:22.321Z,160
2017-12-29T09:57:22.790Z,160
2017-12-29T09:58:22.275Z,160
2017-12-29T09:59:22.525Z,160
2017-12-29T10:00:23.209Z,160
2017-12-29T10:01:22.762Z,160
2017-12-29T10:02:22.754Z,160
2017-12-29T10:03:22.478Z,160
2017-12-29T10:04:22.484Z,160
2017-12-29T10:05:23.000Z,160
2017-12-29T10:06:22.727Z,160
2017-12-29T10:07:22.195Z,160
2017-12-29T10:08:22.696Z,165
2017-12-29T10:09:22.176Z,165
2017-12-29T10:10:22.581Z,165
2017-12-29T10:11:22.414Z,165
2017-12-29T10:12:22.396Z,165
2017-12-29T10:13:22.145Z,165
2017-12-29T10:14:22.384Z,165
2017-12-29T10:15:23.551Z,170
2017-12-29T10:16:22.376Z,165
2017-12-29T10:17:21.850Z,165
2017-12-29T10:18:22.594Z,165
2017-12-29T10:19:22.345Z,165
2017-12-29T10:20:22.912Z,165
2017-12-29T10:21:22.868Z,165
2017-12-29T10:22:22.625Z,165
2017-12-29T10:52:45.397Z,160
2017-12-29T10:53:42.222Z,160
2017-12-29T10:54:42.488Z,160
2017-12-29T10:55:42.735Z,160
2017-12-29T10:56:42.442Z,160
2017-12-29T10:57:42.432Z,160
2017-12-29T10:58:42.153Z,160
2017-12-29T10:59:42.395Z,160
2017-12-29T11:00:42.388Z,160
2017-12-29T11:01:42.125Z,160
2017-12-29T11:02:41.888Z,160
2017-12-29T11:03:42.129Z,160
2017-12-29T11:04:42.083Z,160
2017-12-29T11:05:42.342Z,160
2017-12-29T11:06:42.569Z,160
2017-12-29T11:07:42.380Z,160
2017-12-29T11:08:42.315Z,160
2017-12-29T11:09:42.552Z,160
2017-12-29T11:10:41.784Z,160
2017-12-29T11:11:42.539Z,160
2017-12-29T11:12:42.012Z,160
2017-12-29T11:13:42.508Z,160
2017-12-29T11:14:42.010Z,160
2017-12-29T11:15:42.501Z,160
2017-12-29T11:16:41.989Z,160
2017-12-29T11:17:42.215Z,160
2017-12-29T11:18:42.210Z,160
2017-12-29T11:19:42.209Z,160
2017-12-29T11:20:41.696Z,160
2017-12-29T11:21:42.204Z,155
2017-12-29T11:22:42.137Z,160
2017-12-29T11:23:41.918Z,155
2017-12-29T11:24:42.489Z,155
2017-12-29T11:25:42.147Z,155
2017-12-29T11:26:41.898Z,160
2017-12-29T11:27:42.142Z,160
2017-12-29T11:28:42.388Z,160
2017-12-29T11:29:42.129Z,165
2017-12-29T11:30:41.867Z,160
2017-12-29T11:31:42.212Z,160
2017-12-29T11:32:42.345Z,155
2017-12-29T11:33:42.087Z,160
2017-12-29T11:34:42.087Z,160
2017-12-29T11:35:42.319Z,160
2017-12-29T11:36:42.074Z,160
2017-12-29T11:37:41.550Z,160
2017-12-29T11:38:42.057Z,160
2017-12-29T11:39:42.083Z,160
2017-12-29T11:40:41.786Z,160
2017-12-29T11:41:41.767Z,160
2017-12-29T11:42:42.035Z,160
2017-12-29T11:43:42.005Z,160
2017-12-29T11:44:42.010Z,160
2017-12-29T11:45:41.745Z,155
2017-12-29T11:46:41.978Z,155
2017-12-29T11:47:41.717Z,155
2017-12-29T11:48:42.226Z,145
2017-12-29T11:49:42.207Z,145
2017-12-29T11:50:41.978Z,140
2017-12-29T11:51:42.190Z,145
2017-12-29T11:52:42.200Z,145
2017-12-29T11:53:41.682Z,150
2017-12-29T11:54:41.918Z,150
2017-12-29T11:55:41.914Z,150
2017-12-29T11:56:41.921Z,150
2017-12-29T11:57:41.637Z,150
2017-12-29T11:58:42.150Z,150
2017-12-29T11:59:41.888Z,155
2017-12-29T12:00:42.130Z,155
2017-12-29T12:01:41.919Z,150
2017-12-29T12:02:41.601Z,155
2017-12-29T12:03:41.853Z,150
2017-12-29T12:04:42.108Z,155
2017-12-29T12:05:41.599Z,150
2017-12-29T12:06:41.832Z,145
2017-12-29T12:07:41.323Z,150
2017-12-29T12:08:42.072Z,140
2017-12-29T12:09:41.551Z,140
2017-12-29T12:10:41.540Z,150
2017-12-29T12:11:41.277Z,145
2017-12-29T12:12:41.288Z,145
2017-12-29T12:13:41.289Z,145
2017-12-29T12:14:41.535Z,145
2017-12-29T12:15:41.248Z,150
2017-12-29T12:16:41.743Z,145
2017-12-29T12:17:41.249Z,150
2017-12-29T12:18:41.731Z,145
2017-12-29T12:19:41.467Z,150
2017-12-29T12:20:41.967Z,145
2017-12-29T12:21:41.466Z,145
2017-12-29T12:22:42.766Z,145
2017-12-29T12:23:41.946Z,145
2017-12-29T12:24:41.675Z,145
2017-12-29T12:25:41.673Z,140
2017-12-29T12:26:41.914Z,150
2017-12-29T12:27:41.984Z,145
2017-12-29T12:28:41.670Z,145
2017-12-29T12:29:41.674Z,140
2017-12-29T12:30:41.638Z,150
2017-12-29T12:31:41.382Z,160
2017-12-29T12:32:41.379Z,165
2017-12-29T12:33:41.619Z,165
2017-12-29T12:34:41.360Z,165
2017-12-29T12:35:41.860Z,155
2017-12-29T12:36:41.393Z,145
2017-12-29T12:37:41.577Z,155
2017-12-29T12:38:41.088Z,145
2017-12-29T12:39:41.327Z,140
2017-12-29T12:40:41.056Z,150
2017-12-29T12:41:41.554Z,155
2017-12-29T12:42:41.805Z,160
2017-12-29T12:43:41.806Z,160
2017-12-29T12:44:41.547Z,160
2017-12-29T12:45:41.022Z,160
2017-12-29T12:46:41.264Z,160
2017-12-29T12:47:41.129Z,155
2017-12-29T12:48:41.263Z,145
2017-12-29T12:49:41.008Z,145
2017-12-29T12:50:41.240Z,140
2017-12-29T12:51:41.506Z,130
2017-12-29T12:52:41.748Z,130
2017-12-29T12:53:43.213Z,125
2017-12-29T12:54:41.481Z,125
2017-12-29T12:55:41.194Z,120
2017-12-29T12:56:41.461Z,120
2017-12-29T12:57:41.176Z,120
2017-12-29T12:58:41.447Z,120
2017-12-29T12:59:41.670Z,120
2017-12-29T13:00:41.181Z,115
2017-12-29T13:01:40.891Z,115
2017-12-29T13:02:41.638Z,115
2017-12-29T13:03:41.646Z,110
2017-12-29T13:04:41.136Z,110
2017-12-29T13:05:41.127Z,110
2017-12-29T13:06:41.624Z,110
2017-12-29T13:07:41.617Z,105
2017-12-29T13:08:41.394Z,105
2017-12-29T13:09:41.094Z,105
2017-12-29T13:10:41.581Z,105
2017-12-29T13:11:40.867Z,105
2017-12-29T13:12:41.061Z,105
2017-12-29T13:13:41.317Z,105
2017-12-29T13:14:41.302Z,105
2017-12-29T13:15:41.292Z,105
2017-12-29T13:16:41.318Z,100
2017-12-29T13:17:41.029Z,100
2017-12-29T13:18:41.530Z,100
2017-12-29T13:19:41.284Z,100
2017-12-29T13:20:41.254Z,100
2017-12-29T13:21:40.765Z,95
2017-12-29T13:22:40.997Z,95
2017-12-29T13:23:41.246Z,95
2017-12-29T13:24:40.971Z,95
2017-12-29T13:25:41.478Z,90
2017-12-29T13:26:40.956Z,90
2017-12-29T13:27:41.227Z,90
2017-12-29T13:28:40.691Z,90
2017-12-29T13:29:40.947Z,90
2017-12-29T13:30:40.677Z,90
2017-12-29T13:31:40.924Z,90
2017-12-29T13:32:40.932Z,90
2017-12-29T13:33:40.906Z,90
2017-12-29T13:34:41.209Z,85
2017-12-29T13:35:41.202Z,85
2017-12-29T13:36:40.890Z,85
2017-12-29T13:37:40.922Z,80
2017-12-29T13:38:40.803Z,80
2017-12-29T13:39:40.865Z,75
2017-12-29T13:40:40.930Z,75
2017-12-29T13:41:40.864Z,75
2017-12-29T13:42:41.202Z,70
2017-12-29T13:43:41.052Z,70
2017-12-29T13:44:41.087Z,65
2017-12-29T13:45:41.182Z,65
2017-12-29T13:46:40.585Z,60
2017-12-29T13:47:40.555Z,60
2017-12-29T13:48:41.045Z,60
2017-12-29T13:49:41.309Z,55
2017-12-29T13:50:40.556Z,55
2017-12-29T13:51:40.824Z,60
2017-12-29T13:52:40.816Z,60
2017-12-29T13:53:41.301Z,60
2017-12-29T13:54:41.030Z,60
2017-12-29T13:55:40.996Z,60
2017-12-29T13:56:40.765Z,60
2017-12-29T13:57:40.994Z,60
2017-12-29T13:58:40.975Z,60
2017-12-29T13:59:40.966Z,60
2017-12-29T14:00:40.963Z,60
2017-12-29T14:01:40.966Z,60
2017-12-29T14:02:41.066Z,60
2017-12-29T14:03:40.948Z,55
2017-12-29T14:04:40.486Z,55
2017-12-29T14:05:41.130Z,55
2017-12-29T14:06:41.195Z,55
2017-12-29T14:07:41.198Z,55
2017-12-29T14:08:40.640Z,50
2017-12-29T14:09:40.668Z,50
2017-12-29T14:10:40.886Z,50
2017-12-29T14:11:40.873Z,50
2017-12-29T14:12:40.960Z,45
2017-12-29T14:13:40.869Z,45
2017-12-29T14:14:40.863Z,45
2017-12-29T14:15:40.615Z,45
2017-12-29T14:16:40.584Z,45
2017-12-29T14:17:40.854Z,45
2017-12-29T14:18:40.554Z,40
2017-12-29T14:19:40.309Z,40
2017-12-29T14:20:40.817Z,40
2017-12-29T14:21:40.801Z,40
2017-12-29T14:22:41.061Z,35
2017-12-29T14:23:40.212Z,35
2017-12-29T14:24:40.274Z,35
2017-12-29T14:25:40.497Z,30
2017-12-29T14:26:40.782Z,30
2017-12-29T14:27:40.744Z,30
2017-12-29T14:28:40.730Z,30
2017-12-29T14:29:40.770Z,25
2017-12-29T14:30:40.242Z,25
2017-12-29T14:31:41.060Z,25
2017-12-29T14:32:40.197Z,25
2017-12-29T14:33:40.710Z,25
2017-12-29T14:34:40.173Z,25
2017-12-29T14:35:40.689Z,25
2017-12-29T14:36:40.436Z,25
2017-12-29T14:37:40.687Z,25
2017-12-29T14:38:40.795Z,25
2017-12-29T14:39:40.660Z,25
2017-12-29T14:40:40.421Z,25
2017-12-29T14:41:40.637Z,25
2017-12-29T14:42:40.638Z,25
2017-12-29T14:43:40.134Z,25
2017-12-29T14:44:39.884Z,25
2017-12-29T14:45:39.845Z,25
2017-12-29T14:46:40.597Z,20
2017-12-29T14:47:40.753Z,20
2017-12-29T14:48:40.586Z,20
2017-12-29T14:49:40.290Z,20
2017-12-29T14:50:40.310Z,20
2017-12-29T14:51:40.558Z,20