createdAt,value
2023-02-16T00:00:11.175Z,27
2023-02-16T00:01:23.183Z,27
2023-02-16T00:02:31.046Z,28
2023-02-16T00:03:38.065Z,26
2023-02-16T00:04:45.703Z,27
2023-02-16T00:05:53.388Z,27
2023-02-16T00:07:01.211Z,29
2023-02-16T00:08:09.956Z,25
2023-02-16T00:09:16.791Z,28
2023-02-16T00:10:24.510Z,28
2023-02-16T00:11:36.623Z,26
2023-02-16T00:12:48.708Z,25
2023-02-16T00:14:00.663Z,25
2023-02-16T00:15:08.355Z,26
2023-02-16T00:16:16.300Z,24
2023-02-16T00:17:25.216Z,27
2023-02-16T00:18:33.224Z,25
2023-02-16T00:19:40.858Z,28
2023-02-16T00:20:47.696Z,27
2023-02-16T00:21:55.688Z,28
2023-02-16T00:23:03.389Z,27
2023-02-16T00:24:11.244Z,28
2023-02-16T00:25:19.231Z,26
2023-02-16T00:26:26.491Z,28
2023-02-16T00:27:33.264Z,28
2023-02-16T00:28:41.584Z,27
2023-02-16T00:29:49.349Z,27
2023-02-16T00:30:57.993Z,28
2023-02-16T00:32:04.941Z,26
2023-02-16T00:33:12.944Z,25
2023-02-16T00:34:21.077Z,26
2023-02-16T00:35:30.760Z,27
2023-02-16T00:36:37.742Z,27
2023-02-16T00:37:44.544Z,27
2023-02-16T00:38:51.305Z,27
2023-02-16T00:39:58.068Z,29
2023-02-16T00:41:06.131Z,27
2023-02-16T00:42:20.842Z,28
2023-02-16T00:43:28.459Z,29
2023-02-16T00:44:36.198Z,27
2023-02-16T00:45:42.992Z,27
2023-02-16T00:46:49.901Z,28
2023-02-16T00:47:56.821Z,29
2023-02-16T00:49:03.709Z,28
2023-02-16T00:50:10.532Z,27
2023-02-16T00:51:25.966Z,29
2023-02-16T00:52:30.466Z,28
2023-02-16T00:53:41.505Z,28
2023-02-16T00:54:48.423Z,29
2023-02-16T00:55:56.167Z,29
2023-02-16T00:57:03.384Z,26
2023-02-16T00:58:10.357Z,28
2023-02-16T00:59:26.337Z,30
2023-02-16T01:00:33.206Z,26
2023-02-16T01:01:41.107Z,28
2023-02-16T01:02:48.078Z,27
2023-02-16T01:03:54.955Z,29
2023-02-16T01:05:01.802Z,28
2023-02-16T01:06:10.548Z,29
2023-02-16T01:07:22.535Z,28
2023-02-16T01:08:34.519Z,28
2023-02-16T01:09:47.854Z,28
2023-02-16T01:11:00.874Z,29
2023-02-16T01:12:13.065Z,27
2023-02-16T01:13:20.781Z,29
2023-02-16T01:14:28.618Z,29
2023-02-16T01:15:35.515Z,28
2023-02-16T01:16:43.622Z,27
2023-02-16T01:17:50.468Z,28
2023-02-16T01:18:57.328Z,29
2023-02-16T01:20:05.033Z,29
2023-02-16T01:21:17.017Z,29
2023-02-16T01:22:23.883Z,27
2023-02-16T01:23:31.781Z,27
2023-02-16T01:24:38.602Z,27
2023-02-16T01:25:46.445Z,29
2023-02-16T01:26:53.335Z,28
2023-02-16T01:28:01.208Z,29
2023-02-16T01:29:13.260Z,29
2023-02-16T01:30:21.042Z,28
2023-02-16T01:31:27.785Z,30
2023-02-16T01:32:34.535Z,27
2023-02-16T01:33:42.918Z,26
2023-02-16T01:34:49.869Z,27
2023-02-16T01:35:57.208Z,27
2023-02-16T01:37:04.073Z,26
2023-02-16T01:38:11.880Z,27
2023-02-16T01:39:23.565Z,26
2023-02-16T01:40:30.418Z,26
2023-02-16T01:41:37.307Z,24
2023-02-16T01:42:49.282Z,27
2023-02-16T01:43:56.996Z,23
2023-02-16T01:45:09.454Z,24
2023-02-16T01:46:17.108Z,23
2023-02-16T01:47:23.994Z,27
2023-02-16T01:48:35.991Z,23
2023-02-16T01:49:44.167Z,27
2023-02-16T01:50:50.962Z,27
2023-02-16T01:51:58.714Z,25
2023-02-16T01:53:08.401Z,24
2023-02-16T01:54:21.215Z,25
2023-02-16T01:55:39.319Z,25
2023-02-16T01:56:46.082Z,26
2023-02-16T01:57:52.995Z,25
2023-02-16T01:59:07.524Z,26
2023-02-16T02:00:15.171Z,29
2023-02-16T02:01:28.917Z,26
2023-02-16T02:02:39.898Z,26
2023-02-16T02:03:47.890Z,26
2023-02-16T02:05:00.583Z,27
2023-02-16T02:06:20.759Z,27
2023-02-16T02:07:27.950Z,27
2023-02-16T02:08:40.589Z,28
2023-02-16T02:09:57.689Z,27
2023-02-16T02:11:04.929Z,29
2023-02-16T02:12:16.602Z,28
2023-02-16T02:13:36.651Z,29
2023-02-16T02:14:48.614Z,29
2023-02-16T02:15:55.764Z,26
2023-02-16T02:17:02.386Z,29
2023-02-16T02:18:14.326Z,27
2023-02-16T02:19:22.892Z,29
2023-02-16T02:20:29.918Z,28
2023-02-16T02:21:52.262Z,28
2023-02-16T02:23:15.618Z,27
2023-02-16T02:24:32.673Z,28
2023-02-16T02:25:48.586Z,29
2023-02-16T02:27:00.621Z,29
2023-02-16T02:28:16.501Z,29
2023-02-16T02:29:33.580Z,30
2023-02-16T02:30:45.630Z,28
2023-02-16T02:31:52.494Z,27
2023-02-16T02:33:09.522Z,29
2023-02-16T02:34:21.648Z,27
2023-02-16T02:35:39.646Z,29
2023-02-16T02:36:52.868Z,28
2023-02-16T02:38:05.901Z,28
2023-02-16T02:39:17.850Z,29
2023-02-16T02:40:35.093Z,27
2023-02-16T02:41:48.947Z,29
2023-02-16T02:43:06.036Z,29
2023-02-16T02:44:20.936Z,29
2023-02-16T02:45:28.803Z,30
2023-02-16T02:46:41.746Z,26
2023-02-16T02:47:48.776Z,28
2023-02-16T02:48:55.603Z,26
2023-02-16T02:50:03.422Z,28
2023-02-16T02:51:20.573Z,26
2023-02-16T02:52:32.615Z,25
2023-02-16T02:53:39.466Z,29
2023-02-16T02:54:51.509Z,25
2023-02-16T02:56:04.400Z,28
2023-02-16T02:57:16.407Z,27
2023-02-16T02:58:36.254Z,29
2023-02-16T02:59:48.250Z,27
2023-02-16T03:01:05.835Z,28
2023-02-16T03:02:13.292Z,28
2023-02-16T03:03:20.146Z,28
2023-02-16T03:04:38.050Z,28
2023-02-16T03:05:45.359Z,30
2023-02-16T03:06:55.919Z,28
2023-02-16T03:08:02.756Z,29
2023-02-16T03:09:13.324Z,30
2023-02-16T03:10:20.211Z,30
2023-02-16T03:11:33.096Z,28
2023-02-16T03:12:44.986Z,29
2023-02-16T03:13:51.774Z,30
2023-02-16T03:15:05.309Z,29
2023-02-16T03:16:13.174Z,29
2023-02-16T03:17:19.942Z,27
2023-02-16T03:18:34.784Z,28
2023-02-16T03:19:46.795Z,28
2023-02-16T03:20:59.618Z,28
2023-02-16T03:22:12.660Z,27
2023-02-16T03:23:25.404Z,31
2023-02-16T03:24:37.457Z,29
2023-02-16T03:25:49.473Z,28
2023-02-16T03:27:03.334Z,29
2023-02-16T03:28:15.207Z,29
2023-02-16T03:29:27.215Z,30
2023-02-16T03:30:34.298Z,31
2023-02-16T03:31:41.036Z,30
2023-02-16T03:32:49.252Z,28
2023-02-16T03:33:56.130Z,30
2023-02-16T03:35:04.263Z,27
2023-02-16T03:36:14.248Z,30
2023-02-16T03:37:21.358Z,30
2023-02-16T03:38:28.329Z,31
2023-02-16T03:39:35.914Z,30
2023-02-16T03:40:47.924Z,30
2023-02-16T03:41:56.973Z,28
2023-02-16T03:43:05.538Z,28
2023-02-16T03:44:12.370Z,30
2023-02-16T03:45:21.114Z,29
2023-02-16T03:46:28.019Z,30
2023-02-16T03:47:34.902Z,30
2023-02-16T03:48:41.846Z,29
2023-02-16T03:49:48.729Z,29
2023-02-16T03:50:58.654Z,30
2023-02-16T03:52:05.509Z,30
2023-02-16T03:53:12.303Z,28
2023-02-16T03:54:19.175Z,28
2023-02-16T03:55:27.050Z,28
2023-02-16T03:56:33.905Z,29
2023-02-16T03:57:40.768Z,28
2023-02-16T03:58:47.673Z,29
2023-02-16T03:59:54.480Z,30
2023-02-16T04:01:01.400Z,29
2023-02-16T04:02:10.474Z,27
2023-02-16T04:03:18.381Z,28
2023-02-16T04:04:25.327Z,30
2023-02-16T04:05:33.127Z,29
2023-02-16T04:06:40.898Z,27
2023-02-16T04:07:47.761Z,30
2023-02-16T04:08:55.557Z,27
2023-02-16T04:10:03.425Z,30
2023-02-16T04:11:10.332Z,30
2023-02-16T04:12:22.550Z,31
2023-02-16T04:13:34.555Z,30
2023-02-16T04:14:43.645Z,27
2023-02-16T04:15:50.530Z,29
2023-02-16T04:16:59.559Z,29
2023-02-16T04:18:07.379Z,27
2023-02-16T04:19:15.112Z,30
2023-02-16T04:20:24.129Z,28
2023-02-16T04:21:31.974Z,29
2023-02-16T04:22:40.792Z,27
2023-02-16T04:23:47.686Z,28
2023-02-16T04:24:54.654Z,28
2023-02-16T04:26:01.674Z,28
2023-02-16T04:27:09.582Z,27
2023-02-16T04:28:16.781Z,28
2023-02-16T04:29:24.486Z,28
2023-02-16T04:30:32.466Z,28
2023-02-16T04:31:40.886Z,30
2023-02-16T04:32:49.483Z,27
2023-02-16T04:33:57.312Z,31
2023-02-16T04:35:04.120Z,28
2023-02-16T04:36:12.607Z,26
2023-02-16T04:37:19.466Z,28
2023-02-16T04:38:26.448Z,29
2023-02-16T04:39:33.350Z,28
2023-02-16T04:40:40.362Z,29
2023-02-16T04:41:47.226Z,27
2023-02-16T04:42:54.077Z,28
2023-02-16T04:44:00.963Z,29
2023-02-16T04:45:07.926Z,28
2023-02-16T04:46:15.013Z,25
2023-02-16T04:47:21.956Z,27
2023-02-16T04:48:31.900Z,28
2023-02-16T04:49:38.825Z,27
2023-02-16T04:50:47.073Z,26
2023-02-16T04:51:53.913Z,29
2023-02-16T04:53:03.263Z,27
2023-02-16T04:54:10.286Z,28
2023-02-16T04:55:18.330Z,28
2023-02-16T04:56:25.517Z,26
2023-02-16T04:57:32.385Z,28
2023-02-16T04:58:40.190Z,29
2023-02-16T04:59:49.455Z,28
2023-02-16T05:00:56.298Z,29
2023-02-16T05:02:04.571Z,28
2023-02-16T05:03:11.493Z,30
2023-02-16T05:04:19.169Z,28
2023-02-16T05:05:26.072Z,28
2023-02-16T05:06:33.936Z,28
2023-02-16T05:07:43.436Z,29
2023-02-16T05:08:50.374Z,27
2023-02-16T05:09:58.333Z,28
2023-02-16T05:11:05.401Z,29
2023-02-16T05:12:20.266Z,29
2023-02-16T05:13:32.176Z,27
2023-02-16T05:14:44.172Z,28
2023-02-16T05:15:51.886Z,27
2023-02-16T05:16:58.702Z,30
2023-02-16T05:18:05.669Z,27
2023-02-16T05:19:14.069Z,29
2023-02-16T05:20:21.957Z,27
2023-02-16T05:21:28.848Z,27
2023-02-16T05:22:41.066Z,26
2023-02-16T05:23:50.644Z,30
2023-02-16T05:24:57.578Z,28
2023-02-16T05:26:05.164Z,28
2023-02-16T05:27:12.069Z,29
2023-02-16T05:28:22.049Z,28
2023-02-16T05:29:28.809Z,29
2023-02-16T05:30:35.743Z,26
2023-02-16T05:31:43.544Z,28
2023-02-16T05:32:50.237Z,27
2023-02-16T05:33:57.880Z,27
2023-02-16T05:35:04.788Z,27
2023-02-16T05:36:11.881Z,29
2023-02-16T05:37:18.768Z,26
2023-02-16T05:38:26.019Z,26
2023-02-16T05:39:35.710Z,27
2023-02-16T05:40:42.816Z,26
2023-02-16T05:41:50.646Z,27
2023-02-16T05:42:57.458Z,26
2023-02-16T05:44:04.330Z,29
2023-02-16T05:45:12.257Z,27
2023-02-16T05:46:20.132Z,28
2023-02-16T05:47:27.030Z,29
2023-02-16T05:48:34.809Z,27
2023-02-16T05:49:41.672Z,27
2023-02-16T05:50:49.242Z,27
2023-02-16T05:51:58.803Z,28
2023-02-16T05:53:05.770Z,29
2023-02-16T05:54:13.539Z,27
2023-02-16T05:55:20.424Z,27
2023-02-16T05:56:28.125Z,27
2023-02-16T05:57:35.024Z,29
2023-02-16T05:58:41.773Z,28
2023-02-16T05:59:49.590Z,25
2023-02-16T06:00:58.272Z,27
2023-02-16T06:02:06.032Z,27
2023-02-16T06:03:13.801Z,27
2023-02-16T06:04:21.996Z,27
2023-02-16T06:05:29.860Z,29
2023-02-16T06:06:38.355Z,28
2023-02-16T06:07:45.261Z,27
2023-02-16T06:08:52.236Z,27
2023-02-16T06:09:59.988Z,29
2023-02-16T06:11:07.776Z,30
2023-02-16T06:12:14.660Z,28
2023-02-16T06:13:22.400Z,30
2023-02-16T06:14:29.244Z,28
2023-02-16T06:15:36.000Z,31
2023-02-16T06:16:43.916Z,26
2023-02-16T06:17:51.834Z,28
2023-02-16T06:18:58.752Z,27
2023-02-16T06:20:05.681Z,28
2023-02-16T06:21:12.777Z,28
2023-02-16T06:22:19.589Z,29
2023-02-16T06:23:28.258Z,30
2023-02-16T06:24:35.959Z,28
2023-02-16T06:25:43.705Z,28
2023-02-16T06:26:50.498Z,29
2023-02-16T06:27:57.351Z,29
2023-02-16T06:29:06.165Z,29
2023-02-16T06:30:14.960Z,30
2023-02-16T06:31:22.220Z,29
2023-02-16T06:32:29.198Z,29
2023-02-16T06:33:37.344Z,30
2023-02-16T06:34:44.344Z,30
2023-02-16T06:35:53.533Z,28
2023-02-16T06:37:00.317Z,30
2023-02-16T06:38:08.146Z,28
2023-02-16T06:39:15.988Z,29
2023-02-16T06:40:22.938Z,29
2023-02-16T06:41:29.839Z,30
2023-02-16T06:42:37.795Z,28
2023-02-16T06:43:44.622Z,28
2023-02-16T06:44:52.422Z,26
2023-02-16T06:45:57.543Z,26
2023-02-16T06:47:04.826Z,28
2023-02-16T06:48:11.770Z,30
2023-02-16T06:49:19.466Z,30
2023-02-16T06:50:28.390Z,27
2023-02-16T06:51:35.338Z,29
2023-02-16T06:52:43.218Z,28
2023-02-16T06:53:51.994Z,28
2023-02-16T06:54:59.731Z,29
2023-02-16T06:56:06.719Z,27
2023-02-16T06:57:13.738Z,30
2023-02-16T06:58:21.402Z,28
2023-02-16T06:59:28.355Z,27
2023-02-16T07:00:35.381Z,29
2023-02-16T07:01:44.200Z,30
2023-02-16T07:02:49.077Z,26
2023-02-16T07:03:56.934Z,29
2023-02-16T07:05:05.093Z,27
2023-02-16T07:06:12.898Z,31
2023-02-16T07:07:20.574Z,30
2023-02-16T07:08:29.476Z,29
2023-02-16T07:09:39.197Z,31
2023-02-16T07:10:50.290Z,29
2023-02-16T07:11:54.580Z,31
2023-02-16T07:13:02.321Z,31
2023-02-16T07:14:10.654Z,26
2023-02-16T07:15:17.628Z,30
2023-02-16T07:16:25.457Z,29
2023-02-16T07:17:33.249Z,28
2023-02-16T07:18:40.087Z,27
2023-02-16T07:19:48.829Z,29
2023-02-16T07:20:55.657Z,30
2023-02-16T07:22:03.276Z,30
2023-02-16T07:23:11.056Z,27
2023-02-16T07:24:18.544Z,28
2023-02-16T07:25:28.045Z,29
2023-02-16T07:26:35.703Z,30
2023-02-16T07:27:42.633Z,30
2023-02-16T07:28:50.621Z,27
2023-02-16T07:29:58.525Z,30
2023-02-16T07:31:06.837Z,29
2023-02-16T07:32:13.415Z,29
2023-02-16T07:33:20.298Z,29
2023-02-16T07:34:28.072Z,30
2023-02-16T07:35:35.025Z,29
2023-02-16T07:36:43.335Z,30
2023-02-16T07:37:50.226Z,28
2023-02-16T07:39:00.515Z,28
2023-02-16T07:40:07.463Z,28
2023-02-16T07:41:14.664Z,27
2023-02-16T07:42:21.470Z,28
2023-02-16T07:43:29.359Z,28
2023-02-16T07:44:36.226Z,26
2023-02-16T07:45:45.799Z,27
2023-02-16T07:46:52.679Z,26
2023-02-16T07:48:00.319Z,28
2023-02-16T07:49:07.396Z,28
2023-02-16T07:50:14.258Z,27
2023-02-16T07:51:21.025Z,27
2023-02-16T07:52:28.872Z,28
2023-02-16T07:53:35.751Z,25
2023-02-16T07:54:43.848Z,29
2023-02-16T07:55:50.809Z,29
2023-02-16T07:57:02.651Z,26
2023-02-16T07:58:09.522Z,28
2023-02-16T07:59:16.668Z,25
2023-02-16T08:00:23.877Z,28
2023-02-16T08:01:31.602Z,29
2023-02-16T08:02:39.264Z,31
2023-02-16T08:03:46.924Z,31
2023-02-16T08:04:53.823Z,27
2023-02-16T08:06:01.692Z,29
2023-02-16T08:07:08.688Z,26
2023-02-16T08:08:15.716Z,29
2023-02-16T08:09:22.523Z,27
2023-02-16T08:10:29.617Z,29
2023-02-16T08:11:36.794Z,29
2023-02-16T08:12:43.675Z,29
2023-02-16T08:13:51.462Z,29
2023-02-16T08:14:59.716Z,29
2023-02-16T08:16:07.065Z,29
2023-02-16T08:17:13.636Z,28
2023-02-16T08:18:20.620Z,28
2023-02-16T08:19:27.604Z,27
2023-02-16T08:20:51.102Z,27
2023-02-16T08:21:41.405Z,28
2023-02-16T08:22:49.549Z,27
2023-02-16T08:24:00.638Z,28
2023-02-16T08:25:07.675Z,28
2023-02-16T08:26:14.527Z,28
2023-02-16T08:27:22.422Z,28
2023-02-16T08:28:29.464Z,28
2023-02-16T08:29:36.301Z,26
2023-02-16T08:30:43.244Z,24
2023-02-16T08:31:51.107Z,29
2023-02-16T08:32:57.871Z,27
2023-02-16T08:34:07.248Z,25
2023-02-16T08:35:15.115Z,26
2023-02-16T08:36:22.172Z,28
2023-02-16T08:37:29.079Z,28
2023-02-16T08:38:35.931Z,27
2023-02-16T08:39:44.596Z,27
2023-02-16T08:40:51.506Z,27
2023-02-16T08:41:58.584Z,29
2023-02-16T08:43:07.364Z,26
2023-02-16T08:44:15.389Z,25
2023-02-16T08:45:22.170Z,27
2023-02-16T08:46:30.071Z,27
2023-02-16T08:47:36.899Z,25
2023-02-16T08:48:43.844Z,30
2023-02-16T08:49:50.866Z,29
2023-02-16T08:50:57.856Z,29
2023-02-16T08:52:05.015Z,29
2023-02-16T08:53:11.979Z,29
2023-02-16T08:54:19.827Z,29
2023-02-16T08:55:26.626Z,26
2023-02-16T08:56:33.913Z,28
2023-02-16T08:57:40.930Z,28
2023-02-16T08:58:49.202Z,29
2023-02-16T08:59:56.854Z,27
2023-02-16T09:01:10.186Z,27
2023-02-16T09:02:25.672Z,30
2023-02-16T09:03:35.717Z,28
2023-02-16T09:04:43.186Z,29
2023-02-16T09:05:51.912Z,29
2023-02-16T09:06:59.090Z,29
2023-02-16T09:08:06.252Z,29
2023-02-16T09:09:13.325Z,25
2023-02-16T09:10:20.256Z,27
2023-02-16T09:11:29.994Z,29
2023-02-16T09:12:37.132Z,29
2023-02-16T09:13:44.110Z,30
2023-02-16T09:14:51.019Z,28
2023-02-16T09:15:57.936Z,27
2023-02-16T09:17:11.946Z,26
2023-02-16T09:18:19.210Z,31
2023-02-16T09:19:28.370Z,30
2023-02-16T09:20:35.180Z,28
2023-02-16T09:21:44.946Z,28
2023-02-16T09:22:54.874Z,29
2023-02-16T09:24:04.863Z,28
2023-02-16T09:25:16.111Z,26
2023-02-16T09:26:23.009Z,25
2023-02-16T09:27:33.496Z,27
2023-02-16T09:28:43.852Z,29
2023-02-16T09:29:50.717Z,27
2023-02-16T09:30:57.619Z,27
2023-02-16T09:32:05.061Z,26
2023-02-16T09:33:12.010Z,26
2023-02-16T09:34:19.792Z,28
2023-02-16T09:35:28.448Z,27
2023-02-16T09:36:35.569Z,27
2023-02-16T09:37:44.467Z,27
2023-02-16T09:38:51.910Z,25
2023-02-16T09:40:00.159Z,27
2023-02-16T09:41:08.955Z,28
2023-02-16T09:42:25.332Z,24
2023-02-16T09:43:40.416Z,26
2023-02-16T09:44:52.492Z,28
2023-02-16T09:46:09.911Z,31
2023-02-16T09:47:16.761Z,29
2023-02-16T09:48:32.743Z,28
2023-02-16T09:49:39.625Z,26
2023-02-16T09:50:54.056Z,27
2023-02-16T09:51:58.144Z,29
2023-02-16T09:53:09.182Z,27
2023-02-16T09:54:16.193Z,26
2023-02-16T09:55:23.019Z,27
2023-02-16T09:56:32.967Z,29
2023-02-16T09:57:47.535Z,27
2023-02-16T09:58:59.549Z,26
2023-02-16T10:00:12.464Z,26
2023-02-16T10:01:28.076Z,25
2023-02-16T10:02:44.044Z,26
2023-02-16T10:03:55.281Z,24
2023-02-16T10:05:11.478Z,27
2023-02-16T10:06:26.526Z,24
2023-02-16T10:07:41.690Z,26
2023-02-16T10:08:56.676Z,23
2023-02-16T10:10:09.715Z,25
2023-02-16T10:11:16.769Z,26
2023-02-16T10:12:34.024Z,28
2023-02-16T10:13:41.906Z,25
2023-02-16T10:14:49.429Z,27
2023-02-16T10:16:02.294Z,27
2023-02-16T10:17:09.228Z,25
2023-02-16T10:18:18.766Z,25
2023-02-16T10:19:28.534Z,24
2023-02-16T10:20:41.419Z,26
2023-02-16T10:21:48.938Z,25
2023-02-16T10:22:55.782Z,25
2023-02-16T10:24:13.881Z,24
2023-02-16T10:25:20.813Z,26
2023-02-16T10:26:38.182Z,28
2023-02-16T10:27:51.841Z,26
2023-02-16T10:29:01.737Z,29
2023-02-16T10:30:11.743Z,28
2023-02-16T10:31:18.719Z,27
2023-02-16T10:32:39.353Z,27
2023-02-16T10:33:42.911Z,28
2023-02-16T10:34:55.031Z,28
2023-02-16T10:36:12.297Z,27
2023-02-16T10:37:28.098Z,27
2023-02-16T10:38:43.957Z,28
2023-02-16T10:40:01.948Z,27
2023-02-16T10:41:19.334Z,28
2023-02-16T10:42:36.550Z,30
2023-02-16T10:43:51.330Z,29
2023-02-16T10:45:03.469Z,32
2023-02-16T10:46:21.535Z,32
2023-02-16T10:47:29.583Z,32
2023-02-16T10:48:40.623Z,31
2023-02-16T10:49:47.514Z,32
2023-02-16T10:50:54.368Z,32
2023-02-16T10:52:12.619Z,31
2023-02-16T10:53:21.591Z,29
2023-02-16T10:54:36.403Z,30
2023-02-16T10:55:43.523Z,29
2023-02-16T10:56:52.415Z,28
2023-02-16T10:58:02.035Z,28
2023-02-16T10:59:11.878Z,27
2023-02-16T11:00:22.724Z,27
2023-02-16T11:01:41.065Z,28
2023-02-16T11:02:51.836Z,30
2023-02-16T11:03:59.725Z,29
2023-02-16T11:05:06.565Z,30
2023-02-16T11:06:23.905Z,30
2023-02-16T11:07:30.733Z,30
2023-02-16T11:08:37.539Z,30
2023-02-16T11:09:52.207Z,30
2023-02-16T11:11:00.012Z,31
2023-02-16T11:12:09.363Z,30
2023-02-16T11:13:18.662Z,28
2023-02-16T11:14:35.811Z,27
2023-02-16T11:15:42.807Z,30
2023-02-16T11:16:50.490Z,26
2023-02-16T11:18:05.310Z,29
2023-02-16T11:19:13.163Z,30
2023-02-16T11:20:22.891Z,30
2023-02-16T11:21:30.591Z,31
2023-02-16T11:22:47.780Z,31
2023-02-16T11:23:54.684Z,30
2023-02-16T11:25:08.201Z,30
2023-02-16T11:26:16.150Z,31
2023-02-16T11:27:24.027Z,30
2023-02-16T11:28:32.526Z,30
2023-02-16T11:29:43.847Z,30
2023-02-16T11:30:51.008Z,31
2023-02-16T11:32:03.911Z,30
2023-02-16T11:33:13.940Z,30
2023-02-16T11:34:24.876Z,28
2023-02-16T11:35:32.537Z,29
2023-02-16T11:36:39.420Z,30
2023-02-16T11:37:46.409Z,30
2023-02-16T11:38:53.259Z,31
2023-02-16T11:40:00.192Z,30
2023-02-16T11:41:12.795Z,31
2023-02-16T11:42:19.786Z,31
2023-02-16T11:43:32.259Z,29
2023-02-16T11:44:40.070Z,32
2023-02-16T11:45:52.881Z,31
2023-02-16T11:47:03.792Z,31
2023-02-16T11:48:13.185Z,30
2023-02-16T11:49:21.423Z,30
2023-02-16T11:50:39.531Z,29
2023-02-16T11:51:56.741Z,28
2023-02-16T11:53:03.805Z,28
2023-02-16T11:54:15.026Z,29
2023-02-16T11:55:25.222Z,28
2023-02-16T11:56:32.659Z,28
2023-02-16T11:57:39.674Z,28
2023-02-16T11:58:47.511Z,29
2023-02-16T12:00:06.927Z,29
2023-02-16T12:01:20.392Z,29
2023-02-16T12:02:27.362Z,30
2023-02-16T12:03:40.716Z,30
2023-02-16T12:04:52.870Z,28
2023-02-16T12:06:08.766Z,30
2023-02-16T12:07:26.101Z,29
2023-02-16T12:08:36.409Z,29
2023-02-16T12:09:53.612Z,31
2023-02-16T12:11:13.820Z,31
2023-02-16T12:12:26.155Z,30
2023-02-16T12:13:36.128Z,31
2023-02-16T12:14:53.463Z,31
2023-02-16T12:16:08.877Z,30
2023-02-16T12:17:24.554Z,29
2023-02-16T12:18:31.454Z,32
2023-02-16T12:19:38.320Z,31
2023-02-16T12:20:45.210Z,32
2023-02-16T12:21:53.392Z,32
2023-02-16T12:23:06.425Z,30
2023-02-16T12:24:18.402Z,31
2023-02-16T12:25:33.599Z,29
2023-02-16T12:26:40.631Z,30
2023-02-16T12:27:58.954Z,30
2023-02-16T12:29:09.479Z,29
2023-02-16T12:30:26.185Z,30
2023-02-16T12:31:41.377Z,27
2023-02-16T12:32:55.988Z,26
2023-02-16T12:34:10.915Z,26
2023-02-16T12:35:19.260Z,27
2023-02-16T12:36:36.385Z,28
2023-02-16T12:37:54.488Z,30
2023-02-16T12:39:10.036Z,28
2023-02-16T12:40:23.841Z,28
2023-02-16T12:41:41.355Z,29
2023-02-16T12:42:51.241Z,26
2023-02-16T12:43:58.971Z,27
2023-02-16T12:45:06.110Z,28
2023-02-16T12:46:16.319Z,27
2023-02-16T12:47:27.755Z,27
2023-02-16T12:48:44.383Z,30
2023-02-16T12:50:00.375Z,29
2023-02-16T12:51:16.295Z,30
2023-02-16T12:52:30.878Z,31
2023-02-16T12:53:45.958Z,27
2023-02-16T12:54:58.022Z,28
2023-02-16T12:56:10.256Z,29
2023-02-16T12:57:17.241Z,29
2023-02-16T12:58:26.068Z,27
2023-02-16T12:59:35.474Z,25
2023-02-16T13:00:49.258Z,29
2023-02-16T13:01:57.654Z,30
2023-02-16T13:03:05.633Z,30
2023-02-16T13:04:21.605Z,30
2023-02-16T13:05:30.423Z,29
2023-02-16T13:06:40.833Z,30
2023-02-16T13:07:49.854Z,31
2023-02-16T13:08:57.067Z,30
2023-02-16T13:10:16.999Z,31
2023-02-16T13:11:35.563Z,31
2023-02-16T13:12:56.265Z,31
2023-02-16T13:14:08.374Z,28
2023-02-16T13:15:16.281Z,29
2023-02-16T13:16:30.309Z,30
2023-02-16T13:17:41.693Z,29
2023-02-16T13:18:58.945Z,30
2023-02-16T13:20:06.251Z,28
2023-02-16T13:21:19.310Z,28
2023-02-16T13:22:26.250Z,29
2023-02-16T13:23:36.063Z,30
2023-02-16T13:24:57.328Z,30
2023-02-16T13:26:12.117Z,29
2023-02-16T13:27:26.740Z,28
2023-02-16T13:28:44.202Z,30
2023-02-16T13:29:59.147Z,28
2023-02-16T13:31:17.238Z,26
2023-02-16T13:32:36.185Z,30
2023-02-16T13:33:50.723Z,28
2023-02-16T13:35:03.109Z,28
2023-02-16T13:36:20.363Z,30
2023-02-16T13:37:33.776Z,29
2023-02-16T13:38:52.598Z,33
2023-02-16T13:40:04.969Z,29
2023-02-16T13:41:17.653Z,30
2023-02-16T13:42:35.170Z,28
2023-02-16T13:43:47.201Z,29
2023-02-16T13:45:04.305Z,28
2023-02-16T13:46:16.779Z,30
2023-02-16T13:47:23.697Z,29
2023-02-16T13:48:38.221Z,29
2023-02-16T13:49:48.769Z,30
2023-02-16T13:51:01.444Z,30
2023-02-16T13:52:09.078Z,28
2023-02-16T13:53:29.121Z,29
2023-02-16T13:54:38.942Z,28
2023-02-16T13:55:48.793Z,29
2023-02-16T13:56:55.860Z,28
2023-02-16T13:58:02.881Z,27
2023-02-16T13:59:16.786Z,28
2023-02-16T14:00:23.785Z,29
2023-02-16T14:01:38.525Z,29
2023-02-16T14:02:47.395Z,29
2023-02-16T14:03:57.912Z,31
2023-02-16T14:05:04.828Z,29
2023-02-16T14:06:13.009Z,30
2023-02-16T14:07:25.345Z,29
2023-02-16T14:08:38.649Z,27
2023-02-16T14:09:45.498Z,32
2023-02-16T14:10:52.577Z,29
2023-02-16T14:11:59.555Z,29
2023-02-16T14:13:07.265Z,28
2023-02-16T14:14:14.199Z,28
2023-02-16T14:15:32.907Z,28
2023-02-16T14:16:40.669Z,29
2023-02-16T14:17:50.457Z,27
2023-02-16T14:19:05.527Z,28
2023-02-16T14:20:18.549Z,31
2023-02-16T14:21:26.334Z,29
2023-02-16T14:22:38.371Z,27
2023-02-16T14:23:48.308Z,29
2023-02-16T14:25:01.067Z,30
2023-02-16T14:26:18.573Z,29
2023-02-16T14:27:27.806Z,27
2023-02-16T14:28:44.894Z,29
2023-02-16T14:29:55.136Z,29
2023-02-16T14:31:06.300Z,27
2023-02-16T14:32:16.391Z,28
2023-02-16T14:33:23.321Z,29
2023-02-16T14:34:40.414Z,28
2023-02-16T14:36:09.366Z,27
2023-02-16T14:37:21.289Z,29
2023-02-16T14:38:32.050Z,31
2023-02-16T14:40:06.789Z,29
2023-02-16T14:40:55.018Z,30
2023-02-16T14:42:05.091Z,29
2023-02-16T14:43:18.045Z,28
2023-02-16T14:44:34.893Z,32
2023-02-16T14:45:43.153Z,29
2023-02-16T14:46:55.161Z,31
2023-02-16T14:48:13.037Z,32
2023-02-16T14:49:24.565Z,28
2023-02-16T14:50:37.886Z,31
2023-02-16T14:51:51.224Z,32
2023-02-16T14:53:08.384Z,33
2023-02-16T14:54:21.196Z,30
2023-02-16T14:55:36.490Z,33
2023-02-16T14:56:55.311Z,34
2023-02-16T14:58:07.763Z,34
2023-02-16T14:59:17.751Z,34
2023-02-16T15:00:29.997Z,31
2023-02-16T15:01:44.874Z,35
2023-02-16T15:02:55.612Z,34
2023-02-16T15:04:06.269Z,27
2023-02-16T15:05:14.316Z,29
2023-02-16T15:06:25.221Z,31
2023-02-16T15:07:41.800Z,29
2023-02-16T15:08:50.424Z,33
2023-02-16T15:10:06.095Z,33
2023-02-16T15:11:15.175Z,31
2023-02-16T15:12:23.548Z,32
2023-02-16T15:13:34.008Z,30
2023-02-16T15:14:41.399Z,30
2023-02-16T15:15:54.138Z,30
2023-02-16T15:17:01.733Z,29
2023-02-16T15:18:16.031Z,29
2023-02-16T15:19:24.487Z,32
2023-02-16T15:20:35.436Z,30
2023-02-16T15:21:43.180Z,30
2023-02-16T15:22:54.671Z,29
2023-02-16T15:24:03.683Z,27
2023-02-16T15:25:14.253Z,27
2023-02-16T15:26:30.575Z,29
2023-02-16T15:27:38.656Z,29
2023-02-16T15:28:46.624Z,31
2023-02-16T15:29:54.219Z,29
2023-02-16T15:31:14.611Z,33
2023-02-16T15:32:22.828Z,34
2023-02-16T15:33:35.193Z,32
2023-02-16T15:34:46.165Z,36
2023-02-16T15:35:54.049Z,36
2023-02-16T15:37:07.191Z,33
2023-02-16T15:38:23.612Z,34
2023-02-16T15:39:48.530Z,39
2023-02-16T15:40:48.201Z,35
2023-02-16T15:41:59.604Z,39
2023-02-16T15:43:12.095Z,37
2023-02-16T15:44:26.887Z,36
2023-02-16T15:45:36.931Z,36
2023-02-16T15:46:45.292Z,32
2023-02-16T15:47:57.003Z,32
2023-02-16T15:49:15.070Z,32
2023-02-16T15:50:34.402Z,28
2023-02-16T15:51:46.426Z,34
2023-02-16T15:52:55.196Z,34
2023-02-16T15:54:02.770Z,33
2023-02-16T15:55:29.006Z,34
2023-02-16T15:56:36.220Z,32
2023-02-16T15:57:47.236Z,31
2023-02-16T15:58:56.063Z,29
2023-02-16T16:00:04.171Z,32
2023-02-16T16:01:31.484Z,32
2023-02-16T16:02:54.252Z,31
2023-02-16T16:04:00.607Z,32
2023-02-16T16:05:14.669Z,34
2023-02-16T16:06:24.355Z,31
2023-02-16T16:07:31.588Z,33
2023-02-16T16:08:40.372Z,30
2023-02-16T16:09:49.966Z,32
2023-02-16T16:10:58.724Z,32
2023-02-16T16:12:09.802Z,32
2023-02-16T16:13:18.493Z,32
2023-02-16T16:14:30.898Z,33
2023-02-16T16:15:41.487Z,32
2023-02-16T16:16:50.706Z,34
2023-02-16T16:17:58.713Z,36
2023-02-16T16:19:09.334Z,39
2023-02-16T16:20:22.348Z,36
2023-02-16T16:21:35.925Z,38
2023-02-16T16:22:50.793Z,36
2023-02-16T16:24:02.399Z,34
2023-02-16T16:25:13.447Z,33
2023-02-16T16:26:31.537Z,31
2023-02-16T16:27:44.304Z,32
2023-02-16T16:29:01.159Z,35
2023-02-16T16:30:11.121Z,32
2023-02-16T16:31:24.686Z,32
2023-02-16T16:32:34.517Z,32
2023-02-16T16:33:52.672Z,33
2023-02-16T16:35:07.791Z,33
2023-02-16T16:36:23.065Z,31
2023-02-16T16:37:41.894Z,34