createdAt,value
2023-04-26T00:00:28.658Z,31.20
2023-04-26T00:02:55.156Z,31.30
2023-04-26T00:05:21.780Z,31.30
2023-04-26T00:07:49.795Z,31.20
2023-04-26T00:10:15.922Z,31.30
2023-04-26T00:12:42.053Z,31.30
2023-04-26T00:15:08.976Z,31.30
2023-04-26T00:17:35.729Z,31.30
2023-04-26T00:20:03.514Z,31.30
2023-04-26T00:22:29.607Z,31.30
2023-04-26T00:24:55.666Z,31.30
2023-04-26T00:27:21.741Z,31.30
2023-04-26T00:29:47.838Z,31.30
2023-04-26T00:32:14.031Z,31.30
2023-04-26T00:34:40.441Z,31.30
2023-04-26T00:37:06.552Z,31.30
2023-04-26T00:39:32.771Z,31.40
2023-04-26T00:41:58.945Z,31.30
2023-04-26T00:44:25.137Z,31.30
2023-04-26T00:46:53.462Z,31.30
2023-04-26T00:49:22.915Z,31.30
2023-04-26T00:51:50.819Z,31.30
2023-04-26T00:54:19.398Z,31.30
2023-04-26T00:56:45.837Z,31.30
2023-04-26T00:59:11.962Z,31.30
2023-04-26T01:01:39.927Z,31.30
2023-04-26T01:04:06.236Z,31.30
2023-04-26T01:06:37.732Z,31.30
2023-04-26T01:09:14.565Z,31.40
2023-04-26T01:11:42.704Z,31.30
2023-04-26T01:14:09.635Z,31.30
2023-04-26T01:16:36.000Z,31.30
2023-04-26T01:19:12.370Z,31.40
2023-04-26T01:21:39.928Z,31.40
2023-04-26T01:24:08.656Z,31.30
2023-04-26T01:26:35.670Z,31.30
2023-04-26T01:29:16.359Z,31.40
2023-04-26T01:31:42.893Z,31.30
2023-04-26T01:34:09.234Z,31.30
2023-04-26T01:36:35.421Z,31.30
2023-04-26T01:39:01.540Z,31.40
2023-04-26T01:41:27.694Z,31.40
2023-04-26T01:43:54.817Z,31.40
2023-04-26T01:46:21.383Z,32.00
2023-04-26T01:48:47.563Z,31.40
2023-04-26T01:51:14.023Z,31.40
2023-04-26T01:53:40.164Z,31.40
2023-04-26T01:56:06.631Z,31.40
2023-04-26T01:58:32.723Z,31.30
2023-04-26T02:01:05.891Z,31.40
2023-04-26T02:03:32.075Z,31.40
2023-04-26T02:05:58.243Z,31.30
2023-04-26T02:08:24.372Z,31.40
2023-04-26T02:10:50.494Z,31.40
2023-04-26T02:13:16.578Z,31.50
2023-04-26T02:15:46.475Z,31.50
2023-04-26T02:18:12.700Z,31.60
2023-04-26T02:20:42.706Z,31.60
2023-04-26T02:23:12.301Z,31.70
2023-04-26T02:25:38.883Z,31.60
2023-04-26T02:28:05.720Z,31.70
2023-04-26T02:30:32.012Z,31.70
2023-04-26T02:32:58.356Z,31.70
2023-04-26T02:35:24.812Z,31.60
2023-04-26T02:37:51.690Z,31.60
2023-04-26T02:40:18.928Z,31.60
2023-04-26T02:42:45.607Z,31.60
2023-04-26T02:45:11.707Z,31.50
2023-04-26T02:47:38.113Z,31.50
2023-04-26T02:50:08.549Z,31.50
2023-04-26T02:52:35.793Z,31.50
2023-04-26T02:55:05.517Z,31.50
2023-04-26T02:57:32.321Z,31.40
2023-04-26T02:59:59.021Z,31.40
2023-04-26T03:02:25.726Z,31.40
2023-04-26T03:04:52.001Z,31.30
2023-04-26T03:07:18.088Z,31.30
2023-04-26T03:09:44.302Z,31.30
2023-04-26T03:12:11.260Z,31.20
2023-04-26T03:14:37.461Z,31.20
2023-04-26T03:17:03.525Z,31.10
2023-04-26T03:19:29.666Z,31.10
2023-04-26T03:21:56.285Z,31.10
2023-04-26T03:24:23.066Z,31.10
2023-04-26T03:26:49.175Z,31.10
2023-04-26T03:29:16.433Z,31.00
2023-04-26T03:31:42.527Z,31.00
2023-04-26T03:34:08.688Z,30.90
2023-04-26T03:36:34.815Z,31.60
2023-04-26T03:39:01.104Z,30.90
2023-04-26T03:41:27.220Z,30.80
2023-04-26T03:43:53.325Z,30.80
2023-04-26T03:46:19.503Z,30.80
2023-04-26T03:48:45.598Z,30.80
2023-04-26T03:51:11.734Z,30.80
2023-04-26T03:53:37.866Z,30.80
2023-04-26T03:56:04.002Z,30.90
2023-04-26T03:58:30.122Z,30.90
2023-04-26T04:00:57.781Z,30.90
2023-04-26T04:03:24.201Z,30.90
2023-04-26T04:05:50.731Z,30.90
2023-04-26T04:08:17.266Z,30.90
2023-04-26T04:10:44.649Z,30.90
2023-04-26T04:13:10.963Z,30.90
2023-04-26T04:15:37.206Z,30.80
2023-04-26T04:18:03.873Z,30.70
2023-04-26T04:20:30.482Z,30.70
2023-04-26T04:22:58.160Z,30.70
2023-04-26T04:25:24.676Z,30.70
2023-04-26T04:27:52.694Z,30.60
2023-04-26T04:30:19.184Z,30.60
2023-04-26T04:32:46.055Z,30.60
2023-04-26T04:35:13.046Z,30.60
2023-04-26T04:37:39.164Z,30.50
2023-04-26T04:40:05.916Z,30.40
2023-04-26T04:42:32.078Z,30.40
2023-04-26T04:44:59.023Z,30.30
2023-04-26T04:47:25.181Z,30.30
2023-04-26T04:49:52.360Z,30.40
2023-04-26T04:52:20.776Z,30.30
2023-04-26T04:54:48.283Z,30.20
2023-04-26T04:57:16.046Z,30.20
2023-04-26T04:59:42.749Z,30.20
2023-04-26T05:02:08.880Z,30.20
2023-04-26T05:04:36.458Z,29.40
2023-04-26T05:07:02.698Z,29.40
2023-04-26T05:09:29.380Z,29.50
2023-04-26T05:11:55.470Z,29.40
2023-04-26T05:14:21.618Z,29.40
2023-04-26T05:16:48.291Z,29.40
2023-04-26T05:19:14.560Z,29.30
2023-04-26T05:21:40.646Z,29.30
2023-04-26T05:24:06.740Z,29.30
2023-04-26T05:26:35.049Z,29.40
2023-04-26T05:29:01.165Z,29.50
2023-04-26T05:31:27.326Z,29.70
2023-04-26T05:33:53.669Z,29.70
2023-04-26T05:36:20.626Z,29.80
2023-04-26T05:38:47.844Z,29.90
2023-04-26T05:41:14.045Z,29.90
2023-04-26T05:43:40.218Z,29.90
2023-04-26T05:46:06.378Z,29.90
2023-04-26T05:48:32.652Z,30.00
2023-04-26T05:50:58.707Z,30.00
2023-04-26T05:53:25.267Z,30.00
2023-04-26T05:55:51.395Z,30.10
2023-04-26T05:58:17.592Z,30.00
2023-04-26T06:00:43.745Z,30.00
2023-04-26T06:03:10.396Z,30.10
2023-04-26T06:05:40.714Z,30.80
2023-04-26T06:08:07.312Z,30.10
2023-04-26T06:10:35.081Z,30.10
2023-04-26T06:13:01.193Z,30.10
2023-04-26T06:15:27.298Z,30.20
2023-04-26T06:17:53.514Z,30.20
2023-04-26T06:20:19.843Z,30.20
2023-04-26T06:22:45.983Z,30.20
2023-04-26T06:25:12.160Z,30.20
2023-04-26T06:27:40.996Z,30.90
2023-04-26T06:30:08.102Z,30.40
2023-04-26T06:32:34.485Z,30.50
2023-04-26T06:35:00.990Z,30.50
2023-04-26T06:37:27.604Z,30.60
2023-04-26T06:39:53.865Z,30.60
2023-04-26T06:42:20.258Z,30.40
2023-04-26T06:44:46.571Z,30.40
2023-04-26T06:47:13.721Z,30.50
2023-04-26T06:49:40.456Z,30.50
2023-04-26T06:52:08.149Z,30.60
2023-04-26T06:54:37.743Z,30.40
2023-04-26T06:57:06.342Z,30.40
2023-04-26T06:59:32.547Z,30.30
2023-04-26T07:02:00.058Z,30.40
2023-04-26T07:04:26.615Z,30.50
2023-04-26T07:06:53.047Z,30.50
2023-04-26T07:09:19.224Z,30.40
2023-04-26T07:11:46.855Z,30.20
2023-04-26T07:14:13.052Z,30.10
2023-04-26T07:16:39.292Z,30.10
2023-04-26T07:19:06.256Z,30.00
2023-04-26T07:21:32.414Z,30.10
2023-04-26T07:23:58.549Z,30.10
2023-04-26T07:26:29.124Z,30.30
2023-04-26T07:28:55.936Z,30.30
2023-04-26T07:31:22.116Z,30.20
2023-04-26T07:33:48.516Z,30.10
2023-04-26T07:36:14.766Z,30.00
2023-04-26T07:38:41.219Z,29.90
2023-04-26T07:41:07.455Z,29.90
2023-04-26T07:43:33.613Z,29.80
2023-04-26T07:46:01.413Z,29.80
2023-04-26T07:48:27.986Z,29.70
2023-04-26T07:50:55.098Z,29.70
2023-04-26T07:53:22.141Z,29.70
2023-04-26T07:55:50.738Z,29.80
2023-04-26T07:58:17.375Z,29.80
2023-04-26T08:00:43.489Z,29.80
2023-04-26T08:03:10.452Z,29.80
2023-04-26T08:05:37.070Z,29.90
2023-04-26T08:08:03.688Z,30.00
2023-04-26T08:10:30.569Z,30.00
2023-04-26T08:12:56.816Z,30.00
2023-04-26T08:15:22.941Z,30.00
2023-04-26T08:17:52.578Z,30.00
2023-04-26T08:20:18.880Z,30.10
2023-04-26T08:22:45.131Z,30.20
2023-04-26T08:25:11.359Z,30.20
2023-04-26T08:27:37.478Z,30.30
2023-04-26T08:30:05.223Z,30.30
2023-04-26T08:32:33.301Z,30.20
2023-04-26T08:34:59.641Z,30.30
2023-04-26T08:37:26.519Z,30.30
2023-04-26T08:39:53.600Z,30.20
2023-04-26T08:42:22.403Z,30.20
2023-04-26T08:44:48.804Z,30.20
2023-04-26T08:47:21.954Z,30.30
2023-04-26T08:49:58.755Z,30.30
2023-04-26T08:52:29.726Z,30.30
2023-04-26T08:54:57.615Z,30.90
2023-04-26T08:57:24.872Z,30.40
2023-04-26T08:59:52.215Z,30.40
2023-04-26T09:02:20.944Z,30.40
2023-04-26T09:04:48.224Z,30.40
2023-04-26T09:07:26.447Z,30.40
2023-04-26T09:09:56.899Z,30.40
2023-04-26T09:12:23.032Z,30.50
2023-04-26T09:14:49.422Z,30.40
2023-04-26T09:17:28.776Z,30.40
2023-04-26T09:19:55.030Z,30.40
2023-04-26T09:22:48.445Z,30.40
2023-04-26T09:25:17.350Z,30.40
2023-04-26T09:27:44.338Z,30.40
2023-04-26T09:30:18.109Z,30.40
2023-04-26T09:33:04.019Z,30.40
2023-04-26T09:35:39.855Z,30.30
2023-04-26T09:38:12.229Z,30.50
2023-04-26T09:40:50.212Z,30.30
2023-04-26T09:43:17.971Z,30.20
2023-04-26T09:45:52.806Z,30.20
2023-04-26T09:48:33.955Z,30.10
2023-04-26T09:51:03.026Z,30.20
2023-04-26T09:53:33.642Z,30.30
2023-04-26T09:56:14.484Z,30.40
2023-04-26T09:59:00.553Z,30.40
2023-04-26T10:01:32.907Z,30.20
2023-04-26T10:04:03.916Z,30.00
2023-04-26T10:06:32.107Z,29.90
2023-04-26T10:08:58.410Z,29.90
2023-04-26T10:11:26.091Z,29.70
2023-04-26T10:13:52.239Z,29.60
2023-04-26T10:16:20.204Z,29.80
2023-04-26T10:18:46.602Z,29.50
2023-04-26T10:21:16.493Z,29.30
2023-04-26T10:23:43.137Z,29.40
2023-04-26T10:26:51.254Z,29.40
2023-04-26T10:29:17.910Z,29.30
2023-04-26T10:32:03.738Z,29.20
2023-04-26T10:34:33.279Z,29.20
2023-04-26T10:37:16.276Z,29.10
2023-04-26T10:39:46.949Z,29.20
2023-04-26T10:42:27.523Z,29.10
2023-04-26T10:44:58.053Z,29.00
2023-04-26T10:47:36.596Z,29.00
2023-04-26T10:50:10.957Z,28.90
2023-04-26T10:52:58.384Z,28.80
2023-04-26T10:55:41.079Z,28.90
2023-04-26T10:58:40.828Z,28.80
2023-04-26T11:01:13.968Z,28.80
2023-04-26T11:04:01.128Z,28.70
2023-04-26T11:06:54.057Z,28.80
2023-04-26T11:09:40.752Z,29.00
2023-04-26T11:12:12.006Z,28.80
2023-04-26T11:14:38.684Z,29.30
2023-04-26T11:17:08.411Z,29.40
2023-04-26T11:19:35.326Z,29.50
2023-04-26T11:22:05.841Z,29.50
2023-04-26T11:24:33.158Z,29.60
2023-04-26T11:26:59.252Z,29.60
2023-04-26T11:29:25.795Z,29.60
2023-04-26T11:31:57.305Z,29.60
2023-04-26T11:34:31.744Z,29.60
2023-04-26T11:36:57.855Z,29.60
2023-04-26T11:39:23.989Z,29.60
2023-04-26T11:41:50.216Z,29.00
2023-04-26T11:44:22.648Z,28.90
2023-04-26T11:46:49.130Z,28.70
2023-04-26T11:49:16.886Z,29.00
2023-04-26T11:51:44.284Z,28.80
2023-04-26T11:54:10.835Z,29.00
2023-04-26T11:56:37.732Z,29.10
2023-04-26T11:59:05.165Z,29.00
2023-04-26T12:01:34.311Z,29.00
2023-04-26T12:04:02.813Z,29.30
2023-04-26T12:06:34.907Z,29.70
2023-04-26T12:09:06.259Z,29.80
2023-04-26T12:11:37.407Z,29.60
2023-04-26T12:14:05.798Z,29.20
2023-04-26T12:16:37.522Z,29.10
2023-04-26T12:19:10.641Z,29.00
2023-04-26T12:21:45.081Z,28.90
2023-04-26T12:24:31.876Z,28.90
2023-04-26T12:27:00.267Z,28.90
2023-04-26T12:29:29.964Z,28.90
2023-04-26T12:32:00.730Z,29.20
2023-04-26T12:34:27.320Z,29.10
2023-04-26T12:36:54.299Z,29.20
2023-04-26T12:39:20.889Z,29.30
2023-04-26T12:41:47.081Z,29.10
2023-04-26T12:44:13.801Z,28.80
2023-04-26T12:46:40.325Z,28.90
2023-04-26T12:49:06.911Z,28.80
2023-04-26T12:51:33.319Z,28.80
2023-04-26T12:53:59.655Z,28.80
2023-04-26T12:56:26.119Z,29.00
2023-04-26T12:58:52.245Z,29.10
2023-04-26T13:01:18.363Z,29.00
2023-04-26T13:03:44.980Z,28.90
2023-04-26T13:06:12.210Z,28.80
2023-04-26T13:08:39.209Z,28.90
2023-04-26T13:11:06.749Z,28.90
2023-04-26T13:13:43.079Z,29.00
2023-04-26T13:16:11.066Z,28.80
2023-04-26T13:18:41.330Z,29.40
2023-04-26T13:21:08.863Z,29.30
2023-04-26T13:23:36.498Z,28.80
2023-04-26T13:26:05.698Z,29.30
2023-04-26T13:28:32.955Z,29.40
2023-04-26T13:30:59.609Z,29.10
2023-04-26T13:33:26.012Z,28.70
2023-04-26T13:35:52.554Z,29.40
2023-04-26T13:38:18.804Z,28.90
2023-04-26T13:40:45.911Z,28.70
2023-04-26T13:43:11.999Z,28.40
2023-04-26T13:45:38.614Z,28.40
2023-04-26T13:48:04.872Z,28.60
2023-04-26T13:50:30.986Z,28.60
2023-04-26T13:52:57.266Z,28.30
2023-04-26T13:55:23.668Z,28.50
2023-04-26T13:57:49.825Z,28.90
2023-04-26T14:00:16.432Z,28.70
2023-04-26T14:02:42.825Z,28.40
2023-04-26T14:05:09.352Z,28.60
2023-04-26T14:07:35.684Z,28.90
2023-04-26T14:10:02.179Z,29.00
2023-04-26T14:12:29.018Z,28.90
2023-04-26T14:14:55.265Z,28.90
2023-04-26T14:17:21.356Z,29.50
2023-04-26T14:19:47.431Z,29.00
2023-04-26T14:22:16.796Z,29.00
2023-04-26T14:24:42.911Z,29.10
2023-04-26T14:27:09.009Z,29.10
2023-04-26T14:29:35.202Z,29.20
2023-04-26T14:32:01.310Z,29.10
2023-04-26T14:34:27.702Z,29.20
2023-04-26T14:36:53.859Z,29.10
2023-04-26T14:39:20.345Z,29.10
2023-04-26T14:41:46.755Z,29.00
2023-04-26T14:44:12.845Z,29.00
2023-04-26T14:46:39.034Z,29.00
2023-04-26T14:49:05.405Z,29.00
2023-04-26T14:51:31.979Z,28.90
2023-04-26T14:53:58.731Z,28.90
2023-04-26T14:56:24.843Z,28.90
2023-04-26T14:58:51.068Z,28.90
2023-04-26T15:01:17.235Z,28.90
2023-04-26T15:03:43.648Z,28.80
2023-04-26T15:06:10.111Z,28.50
2023-04-26T15:08:36.789Z,28.20
2023-04-26T15:11:03.858Z,28.10
2023-04-26T15:13:29.975Z,28.10
2023-04-26T15:15:56.095Z,28.10
2023-04-26T15:18:22.287Z,27.90
2023-04-26T15:20:48.406Z,27.80
2023-04-26T15:23:14.548Z,27.80
2023-04-26T15:25:40.977Z,27.80
2023-04-26T15:28:07.079Z,27.90
2023-04-26T15:30:33.150Z,27.90
2023-04-26T15:33:00.505Z,27.90
2023-04-26T15:35:26.704Z,27.90
2023-04-26T15:37:53.338Z,27.90
2023-04-26T15:40:20.532Z,27.90
2023-04-26T15:42:48.493Z,27.80
2023-04-26T15:45:14.724Z,27.70
2023-04-26T15:47:40.909Z,27.70
2023-04-26T15:50:07.472Z,27.70
2023-04-26T15:52:37.723Z,27.70
2023-04-26T15:55:09.073Z,27.70
2023-04-26T15:57:35.355Z,27.70
2023-04-26T16:00:01.694Z,27.70
2023-04-26T16:02:27.988Z,27.70
2023-04-26T16:04:54.204Z,27.60
2023-04-26T16:07:20.348Z,27.60
2023-04-26T16:09:46.487Z,27.60
2023-04-26T16:12:12.863Z,27.50
2023-04-26T16:14:39.000Z,27.50
2023-04-26T16:17:05.351Z,27.50
2023-04-26T16:19:31.549Z,27.50
2023-04-26T16:21:57.638Z,27.50
2023-04-26T16:24:23.769Z,27.50
2023-04-26T16:26:50.164Z,27.50
2023-04-26T16:29:16.318Z,27.60
2023-04-26T16:31:42.548Z,27.60
2023-04-26T16:34:08.679Z,27.50
2023-04-26T16:36:35.034Z,27.60
2023-04-26T16:39:01.237Z,27.60
2023-04-26T16:41:27.361Z,27.60
2023-04-26T16:43:54.447Z,27.50
2023-04-26T16:46:20.672Z,27.50
2023-04-26T16:48:46.898Z,27.50
2023-04-26T16:51:13.093Z,27.50
2023-04-26T16:53:39.250Z,27.50
2023-04-26T16:56:05.954Z,27.50
2023-04-26T16:58:32.050Z,27.50
2023-04-26T17:00:58.129Z,27.50
2023-04-26T17:03:24.822Z,27.40
2023-04-26T17:05:51.184Z,27.60
2023-04-26T17:08:18.330Z,27.70
2023-04-26T17:10:45.542Z,27.80
2023-04-26T17:13:14.866Z,27.90
2023-04-26T17:15:41.754Z,27.90
2023-04-26T17:18:08.738Z,28.00
2023-04-26T17:20:35.972Z,28.00
2023-04-26T17:23:03.444Z,28.10
2023-04-26T17:25:30.106Z,28.20
2023-04-26T17:27:56.354Z,28.20
2023-04-26T17:30:22.891Z,28.10
2023-04-26T17:32:49.087Z,28.10
2023-04-26T17:35:15.639Z,28.20
2023-04-26T17:37:41.863Z,28.20
2023-04-26T17:40:09.346Z,28.20
2023-04-26T17:42:35.549Z,28.30
2023-04-26T17:45:01.683Z,28.40
2023-04-26T17:47:28.185Z,28.40
2023-04-26T17:49:54.355Z,28.90
2023-04-26T17:52:20.467Z,28.40
2023-04-26T17:54:46.588Z,28.50
2023-04-26T17:57:12.646Z,28.50
2023-04-26T17:59:38.869Z,28.50
2023-04-26T18:02:05.181Z,28.50
2023-04-26T18:04:31.662Z,28.50
2023-04-26T18:06:58.125Z,28.50
2023-04-26T18:09:24.261Z,28.60
2023-04-26T18:11:50.400Z,28.60
2023-04-26T18:14:16.540Z,28.60
2023-04-26T18:16:42.904Z,28.60
2023-04-26T18:19:09.201Z,28.60
2023-04-26T18:21:35.524Z,28.70
2023-04-26T18:24:01.753Z,28.70
2023-04-26T18:26:29.116Z,28.70
2023-04-26T18:28:55.343Z,28.70
2023-04-26T18:31:21.962Z,28.70
2023-04-26T18:33:48.598Z,28.70
2023-04-26T18:36:15.641Z,28.70
2023-04-26T18:38:41.737Z,28.80
2023-04-26T18:41:07.810Z,28.80
2023-04-26T18:43:33.941Z,28.80
2023-04-26T18:46:00.105Z,28.80
2023-04-26T18:48:26.292Z,28.80
2023-04-26T18:50:53.342Z,28.80
2023-04-26T18:53:21.527Z,28.80
2023-04-26T18:55:47.868Z,28.80
2023-04-26T18:58:13.964Z,28.90
2023-04-26T19:00:40.060Z,28.90
2023-04-26T19:03:06.283Z,28.90
2023-04-26T19:05:32.484Z,28.90
2023-04-26T19:07:58.576Z,28.90
2023-04-26T19:10:25.038Z,29.00
2023-04-26T19:12:51.137Z,29.00
2023-04-26T19:15:17.330Z,29.00
2023-04-26T19:17:43.447Z,29.00
2023-04-26T19:20:12.170Z,29.00
2023-04-26T19:22:41.102Z,29.60
2023-04-26T19:25:07.622Z,29.00
2023-04-26T19:27:33.700Z,29.00
2023-04-26T19:29:59.826Z,29.10
2023-04-26T19:32:26.189Z,29.00
2023-04-26T19:34:52.380Z,29.10
2023-04-26T19:37:18.471Z,29.10
2023-04-26T19:39:44.597Z,29.10
2023-04-26T19:42:10.711Z,29.10
2023-04-26T19:44:38.977Z,29.10
2023-04-26T19:47:06.110Z,29.10
2023-04-26T19:49:32.391Z,29.10
2023-04-26T19:51:59.867Z,29.10
2023-04-26T19:54:26.090Z,29.10
2023-04-26T19:56:52.221Z,29.10
2023-04-26T19:59:18.322Z,29.10
2023-04-26T20:01:44.451Z,29.10
2023-04-26T20:04:10.736Z,29.20
2023-04-26T20:06:36.987Z,29.20
2023-04-26T20:09:04.029Z,29.20
2023-04-26T20:11:30.207Z,29.20
2023-04-26T20:13:56.273Z,29.20
2023-04-26T20:16:22.370Z,29.20
2023-04-26T20:18:48.447Z,29.20
2023-04-26T20:21:14.571Z,29.30
2023-04-26T20:23:40.889Z,29.30
2023-04-26T20:26:06.966Z,29.30
2023-04-26T20:28:33.033Z,29.30
2023-04-26T20:30:59.147Z,29.30
2023-04-26T20:33:25.211Z,29.30
2023-04-26T20:35:52.576Z,29.30
2023-04-26T20:38:20.100Z,29.30
2023-04-26T20:40:48.025Z,29.30
2023-04-26T20:43:14.394Z,29.30
2023-04-26T20:45:41.702Z,29.30
2023-04-26T20:48:08.327Z,29.30
2023-04-26T20:50:36.519Z,29.40
2023-04-26T20:53:03.566Z,29.30
2023-04-26T20:55:30.132Z,29.40
2023-04-26T20:57:56.243Z,29.40
2023-04-26T21:00:22.482Z,29.40
2023-04-26T21:02:48.778Z,29.40
2023-04-26T21:05:15.037Z,29.40
2023-04-26T21:07:41.130Z,29.40
2023-04-26T21:10:07.870Z,29.40
2023-04-26T21:12:34.001Z,29.40
2023-04-26T21:15:00.426Z,29.40
2023-04-26T21:17:26.559Z,29.40
2023-04-26T21:19:52.710Z,29.40
2023-04-26T21:22:18.907Z,29.50
2023-04-26T21:24:45.139Z,29.50
2023-04-26T21:27:11.290Z,29.40
2023-04-26T21:29:37.587Z,29.40
2023-04-26T21:32:03.874Z,29.40
2023-04-26T21:34:30.243Z,29.40
2023-04-26T21:36:56.319Z,29.50
2023-04-26T21:39:22.401Z,29.50
2023-04-26T21:41:48.467Z,29.50
2023-04-26T21:44:14.545Z,29.50
2023-04-26T21:46:40.772Z,29.50
2023-04-26T21:49:07.031Z,29.50
2023-04-26T21:51:33.347Z,29.40
2023-04-26T21:53:59.489Z,29.40
2023-04-26T21:56:26.354Z,29.40
2023-04-26T21:58:52.429Z,29.40
2023-04-26T22:01:18.562Z,29.50
2023-04-26T22:03:45.390Z,29.40
2023-04-26T22:06:11.592Z,29.50
2023-04-26T22:08:38.023Z,29.50
2023-04-26T22:11:04.530Z,29.50
2023-04-26T22:13:31.655Z,29.50
2023-04-26T22:15:57.831Z,29.50
2023-04-26T22:18:25.303Z,29.50
2023-04-26T22:20:51.536Z,29.50
2023-04-26T22:23:17.599Z,29.50
2023-04-26T22:25:43.707Z,29.50
2023-04-26T22:28:09.830Z,29.50
2023-04-26T22:30:35.963Z,29.50
2023-04-26T22:33:02.189Z,29.50
2023-04-26T22:35:29.232Z,29.50
2023-04-26T22:37:55.655Z,29.50
2023-04-26T22:40:21.769Z,29.50
2023-04-26T22:42:47.918Z,29.50
2023-04-26T22:45:14.141Z,29.50
2023-04-26T22:47:40.895Z,29.50
2023-04-26T22:50:07.732Z,29.50
2023-04-26T22:52:34.712Z,29.50
2023-04-26T22:55:01.092Z,29.50
2023-04-26T22:57:28.156Z,29.50
2023-04-26T22:59:54.359Z,29.50
2023-04-26T23:02:20.708Z,29.50
2023-04-26T23:04:46.958Z,29.50
2023-04-26T23:07:13.129Z,29.50
2023-04-26T23:09:39.321Z,29.50
2023-04-26T23:12:06.271Z,29.50
2023-04-26T23:14:32.355Z,30.00
2023-04-26T23:16:58.532Z,29.60
2023-04-26T23:19:25.695Z,29.50
2023-04-26T23:21:52.192Z,29.50
2023-04-26T23:24:18.385Z,29.60
2023-04-26T23:26:44.507Z,29.50
2023-04-26T23:29:11.133Z,29.50
2023-04-26T23:31:37.476Z,29.50
2023-04-26T23:34:03.721Z,29.60
2023-04-26T23:36:29.892Z,29.50
2023-04-26T23:38:55.962Z,29.60
2023-04-26T23:41:22.118Z,29.60
2023-04-26T23:43:48.258Z,29.60
2023-04-26T23:46:14.437Z,29.60
2023-04-26T23:48:40.685Z,29.60
2023-04-26T23:51:06.835Z,29.60
2023-04-26T23:53:33.033Z,29.60
2023-04-26T23:55:59.165Z,29.60
2023-04-26T23:58:25.312Z,29.60
