createdAt,value
2022-11-20T00:00:14.731Z,26.13
2022-11-20T00:03:01.221Z,28.80
2022-11-20T00:05:47.710Z,28.07
2022-11-20T00:08:34.180Z,28.10
2022-11-20T00:11:20.661Z,26.80
2022-11-20T00:14:07.131Z,31.00
2022-11-20T00:16:53.630Z,28.20
2022-11-20T00:19:40.123Z,28.10
2022-11-20T00:22:26.596Z,32.23
2022-11-20T00:25:13.107Z,28.50
2022-11-20T00:27:59.572Z,30.83
2022-11-20T00:30:47.069Z,35.00
2022-11-20T00:33:33.552Z,30.87
2022-11-20T00:36:20.059Z,35.93
2022-11-20T00:39:06.546Z,29.87
2022-11-20T00:41:53.047Z,28.43
2022-11-20T00:44:39.535Z,33.83
2022-11-20T00:47:26.050Z,33.37
2022-11-20T00:50:12.528Z,32.30
2022-11-20T00:52:59.020Z,33.10
2022-11-20T00:55:45.498Z,35.17
2022-11-20T00:58:31.984Z,32.83
2022-11-20T01:01:18.511Z,33.77
2022-11-20T01:04:05.029Z,34.33
2022-11-20T01:06:51.549Z,39.10
2022-11-20T01:09:38.033Z,31.23
2022-11-20T01:12:24.540Z,39.33
2022-11-20T01:15:11.015Z,34.50
2022-11-20T01:17:57.512Z,36.93
2022-11-20T01:20:43.983Z,32.00
2022-11-20T01:23:30.500Z,35.93
2022-11-20T01:26:17.127Z,37.50
2022-11-20T01:29:03.605Z,30.93
2022-11-20T01:31:50.115Z,38.20
2022-11-20T01:34:36.596Z,33.73
2022-11-20T01:37:23.112Z,37.67
2022-11-20T01:40:09.610Z,39.50
2022-11-20T01:42:56.095Z,35.73
2022-11-20T01:45:42.597Z,38.97
2022-11-20T01:48:29.077Z,34.70
2022-11-20T01:51:15.596Z,30.23
2022-11-20T01:54:02.086Z,32.73
2022-11-20T01:56:48.594Z,39.33
2022-11-20T01:59:35.089Z,35.53
2022-11-20T02:02:21.615Z,35.70
2022-11-20T02:05:08.101Z,43.90
2022-11-20T02:07:54.598Z,42.03
2022-11-20T02:10:41.125Z,43.90
2022-11-20T02:13:27.604Z,36.17
2022-11-20T02:16:14.100Z,37.70
2022-11-20T02:19:00.589Z,38.47
2022-11-20T02:21:47.156Z,37.10
2022-11-20T02:24:33.643Z,41.83
2022-11-20T02:27:20.151Z,38.23
2022-11-20T02:30:06.676Z,48.07
2022-11-20T02:32:53.173Z,38.87
2022-11-20T02:35:39.639Z,37.57
2022-11-20T02:38:26.139Z,43.50
2022-11-20T02:41:12.620Z,38.20
2022-11-20T02:43:59.227Z,40.73
2022-11-20T02:46:45.720Z,52.53
2022-11-20T02:49:32.248Z,38.03
2022-11-20T02:52:18.718Z,42.17
2022-11-20T02:55:05.209Z,36.93
2022-11-20T02:57:51.691Z,33.57
2022-11-20T03:00:38.172Z,39.33
2022-11-20T03:03:24.675Z,35.97
2022-11-20T03:06:11.152Z,36.23
2022-11-20T03:08:57.663Z,32.07
2022-11-20T03:11:44.144Z,34.60
2022-11-20T03:14:30.638Z,36.77
2022-11-20T03:17:17.102Z,36.17
2022-11-20T03:20:03.603Z,31.27
2022-11-20T03:22:50.072Z,33.57
2022-11-20T03:25:36.568Z,33.97
2022-11-20T03:28:23.094Z,35.70
2022-11-20T03:31:09.575Z,28.90
2022-11-20T03:33:56.103Z,31.13
2022-11-20T03:36:42.589Z,26.90
2022-11-20T03:39:29.109Z,25.67
2022-11-20T03:42:16.784Z,22.53
2022-11-20T03:45:03.316Z,23.30
2022-11-20T03:47:49.796Z,24.73
2022-11-20T03:50:36.358Z,22.23
2022-11-20T03:53:22.867Z,18.17
2022-11-20T03:56:09.378Z,15.80
2022-11-20T03:58:55.912Z,15.63
2022-11-20T04:01:45.527Z,11.97
2022-11-20T04:04:35.696Z,11.80
2022-11-20T04:07:22.229Z,11.43
2022-11-20T04:10:08.751Z,10.17
2022-11-20T04:12:55.232Z,8.27
2022-11-20T04:15:41.740Z,11.27
2022-11-20T04:18:28.196Z,10.73
2022-11-20T04:21:14.717Z,9.63
2022-11-20T04:24:01.201Z,10.90
2022-11-20T04:26:47.706Z,10.27
2022-11-20T04:29:34.172Z,11.77
2022-11-20T04:32:20.667Z,13.70
2022-11-20T04:35:07.144Z,13.83
2022-11-20T04:37:53.670Z,16.47
2022-11-20T04:40:40.152Z,17.77
2022-11-20T04:43:26.673Z,13.70
2022-11-20T04:46:13.139Z,13.67
2022-11-20T04:48:59.626Z,18.50
2022-11-20T04:51:46.109Z,18.53
2022-11-20T04:54:32.630Z,21.70
2022-11-20T04:57:19.108Z,17.20
2022-11-20T05:00:05.608Z,19.10
2022-11-20T05:02:52.079Z,19.00
2022-11-20T05:05:38.578Z,18.63
2022-11-20T05:08:25.078Z,16.17
2022-11-20T05:11:11.574Z,16.43
2022-11-20T05:13:58.088Z,17.30
2022-11-20T05:16:44.656Z,17.40
2022-11-20T05:19:31.203Z,17.27
2022-11-20T05:22:18.692Z,19.67
2022-11-20T05:25:05.242Z,18.23
2022-11-20T05:27:51.759Z,14.53
2022-11-20T05:30:38.274Z,16.93
2022-11-20T05:33:24.760Z,20.60
2022-11-20T05:36:11.260Z,16.13
2022-11-20T05:39:01.523Z,16.63
2022-11-20T05:41:48.386Z,16.80
2022-11-20T05:44:34.879Z,17.33
2022-11-20T05:47:21.389Z,17.47
2022-11-20T05:50:07.869Z,15.63
2022-11-20T05:52:54.351Z,17.33
2022-11-20T05:55:40.833Z,13.30
2022-11-20T05:58:27.326Z,15.13
2022-11-20T06:01:13.808Z,16.17
2022-11-20T06:04:00.302Z,17.13
2022-11-20T06:06:46.788Z,15.97
2022-11-20T06:09:33.289Z,15.83
2022-11-20T06:12:19.802Z,19.73
2022-11-20T06:15:06.315Z,17.30
2022-11-20T06:17:52.836Z,19.30
2022-11-20T06:20:42.058Z,21.13
2022-11-20T06:23:28.812Z,17.30
2022-11-20T06:26:15.329Z,21.43
2022-11-20T06:29:01.817Z,22.03
2022-11-20T06:31:48.307Z,19.00
2022-11-20T06:34:34.915Z,16.43
2022-11-20T06:37:21.416Z,19.07
2022-11-20T06:40:07.895Z,19.30
2022-11-20T06:42:54.420Z,21.97
2022-11-20T06:45:40.908Z,22.23
2022-11-20T06:48:27.446Z,17.63
2022-11-20T06:51:13.927Z,13.47
2022-11-20T06:54:00.421Z,15.17
2022-11-20T07:09:26.828Z,16.63
2022-11-20T07:12:13.524Z,15.23
2022-11-20T07:15:00.004Z,13.80
2022-11-20T07:17:46.454Z,13.60
2022-11-20T07:20:32.937Z,13.00
2022-11-20T07:23:19.392Z,10.57
2022-11-20T07:26:05.865Z,11.63
2022-11-20T07:28:53.322Z,10.00
2022-11-20T07:31:39.791Z,11.10
2022-11-20T07:34:26.247Z,8.37
2022-11-20T07:37:12.734Z,10.37
2022-11-20T07:39:59.195Z,10.90
2022-11-20T07:42:45.676Z,9.63
2022-11-20T07:45:32.269Z,9.27
2022-11-20T07:48:18.744Z,9.90
2022-11-20T07:51:05.232Z,8.63
2022-11-20T07:53:51.718Z,8.73
2022-11-20T07:56:38.160Z,10.90
2022-11-20T07:59:24.632Z,10.70
2022-11-20T08:02:11.080Z,11.97
2022-11-20T08:04:57.537Z,10.67
2022-11-20T08:07:44.018Z,7.43
2022-11-20T08:10:30.523Z,9.77
2022-11-20T08:13:17.011Z,8.10
2022-11-20T08:16:04.477Z,12.63
2022-11-20T08:18:50.951Z,11.27
2022-11-20T08:21:38.655Z,13.27
2022-11-20T08:24:25.177Z,14.17
2022-11-20T08:27:11.664Z,11.80
2022-11-20T08:29:58.110Z,13.53
2022-11-20T08:32:44.596Z,10.90
2022-11-20T08:35:31.047Z,10.67
2022-11-20T08:38:17.593Z,10.67
2022-11-20T08:41:04.153Z,8.30
2022-11-20T08:43:50.685Z,11.00
2022-11-20T08:46:37.371Z,9.33
2022-11-20T08:49:24.133Z,8.50
2022-11-20T08:52:10.829Z,7.90
2022-11-20T08:54:57.442Z,10.97
2022-11-20T08:57:48.082Z,10.47
2022-11-20T09:00:37.271Z,10.53
2022-11-20T09:03:27.435Z,11.03
2022-11-20T09:06:18.057Z,10.60
2022-11-20T09:09:06.892Z,12.13
2022-11-20T09:11:53.615Z,12.57
2022-11-20T09:14:40.138Z,13.27
2022-11-20T09:17:26.723Z,12.03
2022-11-20T09:20:13.256Z,11.50
2022-11-20T09:22:59.862Z,14.83
2022-11-20T09:25:46.436Z,10.03
2022-11-20T09:28:32.999Z,11.43
2022-11-20T09:31:19.535Z,12.80
2022-11-20T09:34:06.063Z,15.53
2022-11-20T09:36:52.571Z,12.17
2022-11-20T09:39:39.051Z,14.93
2022-11-20T09:42:26.604Z,16.53
2022-11-20T09:45:13.112Z,12.80
2022-11-20T09:47:59.592Z,15.63
2022-11-20T09:50:46.082Z,22.37
2022-11-20T09:53:32.547Z,17.20
2022-11-20T09:56:22.533Z,16.13
2022-11-20T09:59:09.248Z,15.37
2022-11-20T10:01:55.752Z,15.33
2022-11-20T10:04:42.228Z,18.40
2022-11-20T10:07:32.996Z,18.53
2022-11-20T10:10:19.845Z,16.13
2022-11-20T10:13:06.454Z,15.83
2022-11-20T10:15:52.927Z,15.10
2022-11-20T10:18:39.440Z,17.93
2022-11-20T10:21:25.962Z,29.43
2022-11-20T10:24:12.476Z,18.50
2022-11-20T10:26:58.948Z,19.07
2022-11-20T10:29:45.455Z,15.47
2022-11-20T10:32:31.927Z,14.23
2022-11-20T10:35:18.433Z,16.27
2022-11-20T10:38:04.907Z,18.57
2022-11-20T10:40:51.417Z,17.37
2022-11-20T10:43:37.883Z,18.17
2022-11-20T10:46:24.387Z,21.17
2022-11-20T10:49:10.858Z,21.10
2022-11-20T10:51:57.355Z,18.73
2022-11-20T10:54:43.866Z,20.43
2022-11-20T10:57:30.369Z,22.57
2022-11-20T11:00:16.859Z,23.77
2022-11-20T11:03:03.378Z,18.53
2022-11-20T11:05:49.859Z,16.57
2022-11-20T11:08:36.340Z,15.23
2022-11-20T11:11:22.846Z,13.67
2022-11-20T11:14:09.314Z,13.63
2022-11-20T11:16:55.823Z,14.10
2022-11-20T11:19:42.287Z,13.83
2022-11-20T11:22:28.798Z,16.53
2022-11-20T11:25:15.271Z,17.33
2022-11-20T11:28:01.899Z,18.13
2022-11-20T11:30:48.367Z,13.10
2022-11-20T11:33:34.864Z,14.60
2022-11-20T11:36:21.384Z,17.17
2022-11-20T11:39:07.895Z,14.00
2022-11-20T11:41:54.368Z,13.53
2022-11-20T11:44:40.880Z,14.20
2022-11-20T11:47:27.360Z,16.23
2022-11-20T11:50:13.865Z,58.53
2022-11-20T11:53:00.356Z,16.03
2022-11-20T11:55:46.883Z,16.23
2022-11-20T11:58:33.351Z,16.47
2022-11-20T12:01:19.847Z,19.23
2022-11-20T12:04:06.316Z,19.73
2022-11-20T12:06:52.803Z,15.30
2022-11-20T12:09:39.306Z,16.23
2022-11-20T12:12:25.784Z,18.10
2022-11-20T12:15:12.309Z,15.80
2022-11-20T12:17:58.781Z,17.53
2022-11-20T12:20:45.293Z,15.30
2022-11-20T12:23:32.773Z,16.63
2022-11-20T12:26:19.276Z,13.13
2022-11-20T12:29:06.198Z,13.73
2022-11-20T12:31:52.744Z,17.60
2022-11-20T12:34:39.223Z,14.83
2022-11-20T12:37:25.707Z,16.33
2022-11-20T12:40:12.185Z,19.90
2022-11-20T12:42:58.693Z,14.93
2022-11-20T12:45:45.252Z,19.23
2022-11-20T12:48:31.731Z,17.47
2022-11-20T12:51:18.239Z,15.33
2022-11-20T12:54:04.722Z,15.70
2022-11-20T12:56:51.432Z,14.97
2022-11-20T12:59:37.938Z,15.27
2022-11-20T13:02:24.449Z,14.00
2022-11-20T13:05:10.914Z,13.97
2022-11-20T13:07:57.468Z,14.83
2022-11-20T13:10:43.939Z,14.23
2022-11-20T13:13:30.450Z,14.57
2022-11-20T13:16:16.975Z,12.53
2022-11-20T13:19:03.485Z,13.67
2022-11-20T13:21:49.992Z,13.93
2022-11-20T13:24:36.728Z,13.43
2022-11-20T13:27:23.263Z,13.63
2022-11-20T13:30:09.743Z,13.63
2022-11-20T13:32:56.255Z,11.93
2022-11-20T13:35:42.748Z,14.33
2022-11-20T13:38:33.896Z,14.50
2022-11-20T13:41:20.557Z,18.53
2022-11-20T13:44:09.073Z,16.43
2022-11-20T13:46:55.755Z,16.37
2022-11-20T13:49:45.264Z,15.37
2022-11-20T13:52:32.038Z,15.47
2022-11-20T13:55:18.524Z,13.60
2022-11-20T13:58:05.071Z,11.87
2022-11-20T14:00:51.624Z,13.50
2022-11-20T14:04:04.560Z,13.93
2022-11-20T14:06:44.658Z,22.33
2022-11-20T14:09:31.183Z,15.77
2022-11-20T14:12:17.650Z,16.23
2022-11-20T14:15:04.160Z,14.00
2022-11-20T14:17:50.623Z,13.00
2022-11-20T14:20:37.136Z,13.03
2022-11-20T14:23:29.342Z,12.10
2022-11-20T14:26:16.371Z,13.60
2022-11-20T14:29:02.872Z,13.30
2022-11-20T14:31:53.880Z,13.10
2022-11-20T14:34:40.736Z,14.73
2022-11-20T14:37:27.218Z,13.50
2022-11-20T14:40:13.711Z,14.97
2022-11-20T14:43:00.194Z,14.17
2022-11-20T14:45:46.706Z,14.27
2022-11-20T14:48:33.176Z,13.33
2022-11-20T14:51:19.654Z,13.13
2022-11-20T14:54:06.169Z,15.00
2022-11-20T14:56:52.693Z,11.97
2022-11-20T14:59:39.170Z,12.60
2022-11-20T15:02:25.660Z,13.67
2022-11-20T15:05:12.137Z,14.43
2022-11-20T15:07:58.630Z,15.33
2022-11-20T15:10:45.136Z,13.40
2022-11-20T15:13:31.664Z,11.57
2022-11-20T15:16:18.140Z,12.47
2022-11-20T15:19:04.643Z,10.47
2022-11-20T15:21:51.114Z,7.43
2022-11-20T15:24:37.652Z,5.67
2022-11-20T15:27:24.128Z,3.50
2022-11-20T15:30:10.633Z,4.43
2022-11-20T15:32:57.103Z,6.13
2022-11-20T15:35:43.595Z,3.77
2022-11-20T15:38:30.069Z,6.30
2022-11-20T15:41:16.590Z,5.33
2022-11-20T15:44:03.067Z,4.80
2022-11-20T15:46:49.563Z,5.13
2022-11-20T15:49:36.045Z,5.90
2022-11-20T15:52:22.532Z,5.57
2022-11-20T15:55:09.906Z,5.23
2022-11-20T15:57:56.527Z,7.10
2022-11-20T16:00:42.995Z,6.37
2022-11-20T16:03:29.506Z,6.10
2022-11-20T16:06:16.024Z,7.27
2022-11-20T16:09:02.525Z,6.17
2022-11-20T16:11:48.993Z,6.03
2022-11-20T16:14:35.471Z,6.90
2022-11-20T16:17:21.944Z,27.50
2022-11-20T16:20:08.430Z,24.30
2022-11-20T16:22:54.905Z,9.53
2022-11-20T16:25:41.401Z,8.37
2022-11-20T16:28:27.868Z,6.63
2022-11-20T16:31:14.367Z,6.87
2022-11-20T16:34:00.838Z,6.90
2022-11-20T16:36:47.334Z,7.03
2022-11-20T16:39:33.811Z,7.70
2022-11-20T16:42:20.324Z,9.70
2022-11-20T16:45:06.802Z,7.97
2022-11-20T16:47:53.395Z,8.53
2022-11-20T16:50:39.859Z,8.47
2022-11-20T16:53:26.355Z,8.13
2022-11-20T16:56:12.853Z,8.00
2022-11-20T16:58:59.348Z,7.13
2022-11-20T17:01:45.853Z,9.17
2022-11-20T17:04:32.404Z,7.37
2022-11-20T17:07:18.916Z,9.17
2022-11-20T17:10:05.507Z,9.23
2022-11-20T17:12:51.995Z,9.17
2022-11-20T17:15:38.490Z,7.67
2022-11-20T17:18:24.964Z,9.60
2022-11-20T17:21:11.495Z,9.93
2022-11-20T17:23:58.972Z,7.83
2022-11-20T17:26:45.468Z,7.57
2022-11-20T17:29:31.951Z,8.43
2022-11-20T17:32:18.441Z,8.60
2022-11-20T17:35:04.976Z,8.37
2022-11-20T17:37:51.456Z,7.80
2022-11-20T17:40:37.965Z,9.10
2022-11-20T17:43:24.440Z,8.03
2022-11-20T17:46:10.992Z,6.77
2022-11-20T17:48:57.484Z,7.57
2022-11-20T17:51:43.980Z,6.77
2022-11-20T17:54:30.452Z,7.30
2022-11-20T17:57:16.985Z,8.63
2022-11-20T18:00:03.468Z,7.70
2022-11-20T18:02:49.973Z,8.27
2022-11-20T18:05:36.453Z,9.50
2022-11-20T18:08:22.962Z,8.30
2022-11-20T18:11:09.472Z,6.40
2022-11-20T18:13:55.971Z,9.17
2022-11-20T18:16:43.043Z,7.30
2022-11-20T18:19:32.466Z,8.87
2022-11-20T18:22:19.443Z,6.57
2022-11-20T18:25:05.944Z,9.10
2022-11-20T18:27:52.457Z,8.43
2022-11-20T18:30:39.012Z,9.30
2022-11-20T18:33:28.406Z,9.97
2022-11-20T18:36:15.143Z,11.87
2022-11-20T18:39:01.651Z,10.93
2022-11-20T18:41:48.231Z,7.87
2022-11-20T18:44:34.723Z,9.87
2022-11-20T18:47:21.227Z,9.70
2022-11-20T18:50:07.788Z,10.97
2022-11-20T18:52:54.273Z,9.17
2022-11-20T18:55:40.837Z,10.33
2022-11-20T18:58:27.339Z,11.37
2022-11-20T19:01:13.875Z,9.43
2022-11-20T19:04:00.588Z,8.67
2022-11-20T19:06:47.162Z,10.13
2022-11-20T19:09:33.691Z,10.60
2022-11-20T19:12:20.164Z,9.33
2022-11-20T19:15:08.700Z,8.30
2022-11-20T19:17:55.202Z,9.63
2022-11-20T19:20:41.693Z,8.33
2022-11-20T19:23:28.172Z,6.10
2022-11-20T19:26:14.693Z,9.27
2022-11-20T19:29:01.195Z,8.70
2022-11-20T19:31:47.679Z,8.00
2022-11-20T19:34:34.178Z,6.87
2022-11-20T19:37:21.817Z,10.00
2022-11-20T19:40:08.285Z,7.23
2022-11-20T19:42:54.780Z,8.60
2022-11-20T19:45:41.295Z,8.03
2022-11-20T19:48:27.791Z,9.73
2022-11-20T19:51:14.267Z,8.53
2022-11-20T19:54:00.770Z,9.40
2022-11-20T19:56:47.246Z,8.77
2022-11-20T19:59:33.726Z,11.43
2022-11-20T20:02:20.187Z,14.00
2022-11-20T20:05:06.713Z,11.27
2022-11-20T20:07:53.179Z,11.10
2022-11-20T20:10:39.699Z,11.80
2022-11-20T20:13:26.186Z,7.77
2022-11-20T20:16:12.803Z,9.60
2022-11-20T20:18:59.299Z,9.20
2022-11-20T20:21:45.818Z,10.87
2022-11-20T20:24:32.296Z,12.27
2022-11-20T20:27:18.830Z,9.53
2022-11-20T20:30:05.304Z,9.27
2022-11-20T20:32:56.100Z,7.93
2022-11-20T20:35:42.963Z,11.17
2022-11-20T20:38:29.452Z,8.40
2022-11-20T20:41:15.947Z,10.30
2022-11-20T20:44:02.485Z,10.83
2022-11-20T20:46:48.963Z,9.00
2022-11-20T20:49:35.455Z,10.73
2022-11-20T20:52:21.951Z,9.77
2022-11-20T20:55:08.428Z,8.50
2022-11-20T20:57:54.938Z,10.50
2022-11-20T21:00:41.413Z,9.57
2022-11-20T21:03:32.821Z,8.73
2022-11-20T21:06:19.499Z,8.87
2022-11-20T21:09:05.996Z,11.40
2022-11-20T21:11:52.469Z,9.73
2022-11-20T21:14:39.014Z,9.63
2022-11-20T21:17:25.496Z,9.17
2022-11-20T21:20:11.998Z,8.73
2022-11-20T21:22:58.480Z,10.83
2022-11-20T21:25:44.997Z,10.47
2022-11-20T21:28:31.476Z,10.30
2022-11-20T21:31:18.023Z,11.20
2022-11-20T21:34:04.495Z,12.50
2022-11-20T21:36:51.004Z,10.10
2022-11-20T21:39:37.476Z,10.97
2022-11-20T21:42:23.955Z,11.47
2022-11-20T21:45:10.430Z,11.40
2022-11-20T21:47:56.936Z,10.80
2022-11-20T21:50:43.407Z,11.93
2022-11-20T21:53:29.904Z,11.47
2022-11-20T21:56:20.143Z,10.63
2022-11-20T21:59:07.131Z,9.03
2022-11-20T22:01:53.673Z,11.57
2022-11-20T22:04:40.229Z,9.53
2022-11-20T22:07:26.761Z,8.50
2022-11-20T22:10:18.300Z,10.13
2022-11-20T22:13:05.264Z,8.30
2022-11-20T22:16:00.678Z,9.60
2022-11-20T22:18:47.473Z,9.17
2022-11-20T22:21:33.989Z,8.77
2022-11-20T22:24:20.627Z,8.87
2022-11-20T22:27:07.359Z,9.57
2022-11-20T22:29:53.875Z,8.97
2022-11-20T22:32:40.352Z,7.90
2022-11-20T22:35:26.855Z,8.77
2022-11-20T22:38:13.331Z,9.23
2022-11-20T22:40:59.844Z,8.90
2022-11-20T22:43:46.320Z,9.13
2022-11-20T22:46:32.824Z,9.90
2022-11-20T22:49:19.299Z,8.47
2022-11-20T22:52:05.804Z,8.27
2022-11-20T22:54:52.280Z,5.70
2022-11-20T22:57:38.797Z,6.57
2022-11-20T23:00:25.281Z,8.40
2022-11-20T23:03:11.820Z,8.63
2022-11-20T23:05:58.310Z,8.90
2022-11-20T23:08:44.815Z,8.83
2022-11-20T23:11:31.295Z,8.97
2022-11-20T23:14:17.843Z,9.23
2022-11-20T23:17:04.315Z,8.07
2022-11-20T23:19:50.851Z,8.20
2022-11-20T23:22:37.328Z,7.27
2022-11-20T23:25:23.860Z,6.13
2022-11-20T23:28:10.331Z,9.03
2022-11-20T23:30:56.825Z,6.87
2022-11-20T23:33:43.332Z,6.60
2022-11-20T23:36:29.803Z,8.30
2022-11-20T23:39:16.299Z,7.17
2022-11-20T23:42:02.776Z,8.70
2022-11-20T23:44:49.279Z,7.87
2022-11-20T23:47:35.751Z,7.67
2022-11-20T23:50:22.246Z,6.17
2022-11-20T23:53:08.760Z,6.90
2022-11-20T23:55:55.244Z,6.63
2022-11-20T23:58:42.730Z,7.90
