createdAt,value
2018-08-05T00:01:11.228Z,68.92
2018-08-05T00:03:40.642Z,69.19
2018-08-05T00:06:10.177Z,69.53
2018-08-05T00:08:39.607Z,70.50
2018-08-05T00:11:09.366Z,70.02
2018-08-05T00:13:38.773Z,69.78
2018-08-05T00:16:08.263Z,68.56
2018-08-05T00:18:37.744Z,67.39
2018-08-05T00:21:07.365Z,66.45
2018-08-05T00:23:36.794Z,65.49
2018-08-05T00:26:06.376Z,65.74
2018-08-05T00:28:35.840Z,64.45
2018-08-05T00:31:05.398Z,64.45
2018-08-05T00:33:34.824Z,63.95
2018-08-05T00:36:04.400Z,64.05
2018-08-05T00:38:33.825Z,63.67
2018-08-05T00:41:03.333Z,62.68
2018-08-05T00:43:32.787Z,62.89
2018-08-05T00:46:02.216Z,62.22
2018-08-05T00:48:31.657Z,62.42
2018-08-05T00:51:01.095Z,62.39
2018-08-05T00:53:30.493Z,62.37
2018-08-05T00:55:59.947Z,62.11
2018-08-05T00:58:29.356Z,61.30
2018-08-05T01:00:58.782Z,61.94
2018-08-05T01:03:28.179Z,61.92
2018-08-05T01:05:57.594Z,61.27
2018-08-05T01:08:27.129Z,61.59
2018-08-05T01:10:56.985Z,61.49
2018-08-05T01:13:26.490Z,61.57
2018-08-05T01:15:55.975Z,62.13
2018-08-05T01:18:25.458Z,61.92
2018-08-05T01:20:54.969Z,61.59
2018-08-05T01:23:24.503Z,62.42
2018-08-05T01:25:54.034Z,61.80
2018-08-05T01:28:23.585Z,62.04
2018-08-05T01:30:53.108Z,61.93
2018-08-05T01:33:22.632Z,62.86
2018-08-05T01:35:52.105Z,62.67
2018-08-05T01:38:21.606Z,63.25
2018-08-05T01:40:51.076Z,62.64
2018-08-05T01:43:20.551Z,63.29
2018-08-05T01:45:50.055Z,62.90
2018-08-05T01:48:19.561Z,63.70
2018-08-05T01:50:49.022Z,62.92
2018-08-05T01:53:18.755Z,63.73
2018-08-05T01:55:48.244Z,63.54
2018-08-05T01:58:17.869Z,63.41
2018-08-05T02:00:47.353Z,62.76
2018-08-05T02:03:16.910Z,62.59
2018-08-05T02:05:46.463Z,63.17
2018-08-05T02:08:15.984Z,63.08
2018-08-05T02:10:45.521Z,63.24
2018-08-05T02:13:15.072Z,62.93
2018-08-05T02:15:44.579Z,62.61
2018-08-05T02:18:14.065Z,63.13
2018-08-05T02:20:43.549Z,62.92
2018-08-05T02:23:13.078Z,62.83
2018-08-05T02:25:42.697Z,62.81
2018-08-05T02:28:12.248Z,62.17
2018-08-05T02:30:41.833Z,61.68
2018-08-05T02:33:11.441Z,62.23
2018-08-05T02:35:40.870Z,62.31
2018-08-05T02:38:10.349Z,63.34
2018-08-05T02:40:39.924Z,63.02
2018-08-05T02:43:09.318Z,63.35
2018-08-05T02:45:38.761Z,64.11
2018-08-05T02:48:08.244Z,63.81
2018-08-05T02:50:37.692Z,64.27
2018-08-05T02:53:07.401Z,64.90
2018-08-05T02:55:36.869Z,64.53
2018-08-05T02:58:06.702Z,65.12
2018-08-05T03:00:36.138Z,65.58
2018-08-05T03:03:06.245Z,65.18
2018-08-05T03:05:35.689Z,65.86
2018-08-05T03:08:05.253Z,65.68
2018-08-05T03:10:34.757Z,65.38
2018-08-05T03:13:04.235Z,65.76
2018-08-05T03:15:33.671Z,66.20
2018-08-05T03:18:03.481Z,66.19
2018-08-05T03:20:32.921Z,66.67
2018-08-05T03:23:02.389Z,66.73
2018-08-05T03:25:31.893Z,67.37
2018-08-05T03:28:01.356Z,67.21
2018-08-05T03:30:30.799Z,67.59
2018-08-05T03:33:00.571Z,68.27
2018-08-05T03:35:30.014Z,68.56
2018-08-05T03:37:59.474Z,68.56
2018-08-05T03:40:28.984Z,68.92
2018-08-05T03:42:58.514Z,68.81
2018-08-05T03:45:27.935Z,68.31
2018-08-05T03:47:57.650Z,68.65
2018-08-05T03:50:27.057Z,68.52
2018-08-05T03:52:56.549Z,68.92
2018-08-05T03:55:26.036Z,68.87
2018-08-05T03:57:55.467Z,69.20
2018-08-05T04:00:24.923Z,69.74
2018-08-05T04:02:54.339Z,69.95
2018-08-05T04:05:23.795Z,69.74
2018-08-05T04:07:53.204Z,69.78
2018-08-05T04:10:22.622Z,69.32
2018-08-05T04:12:52.054Z,70.06
2018-08-05T04:15:21.553Z,69.27
2018-08-05T04:17:51.168Z,69.56
2018-08-05T04:20:20.608Z,69.72
2018-08-05T04:22:50.050Z,69.04
2018-08-05T04:25:19.500Z,68.97
2018-08-05T04:27:48.980Z,68.59
2018-08-05T04:30:18.439Z,67.91
2018-08-05T04:32:47.876Z,67.64
2018-08-05T04:35:17.336Z,66.90
2018-08-05T04:37:46.804Z,65.88
2018-08-05T04:40:16.313Z,63.81
2018-08-05T04:42:45.766Z,61.20
2018-08-05T04:45:15.233Z,60.27
2018-08-05T04:47:44.684Z,58.71
2018-08-05T04:50:14.183Z,56.92
2018-08-05T04:52:43.953Z,55.58
2018-08-05T04:55:13.398Z,54.36
2018-08-05T04:57:42.837Z,52.48
2018-08-05T05:00:12.428Z,49.96
2018-08-05T05:02:41.913Z,48.89
2018-08-05T05:05:11.622Z,46.65
2018-08-05T05:07:41.648Z,46.30
2018-08-05T05:10:11.870Z,44.77
2018-08-05T05:12:41.862Z,43.34
2018-08-05T05:15:11.700Z,41.49
2018-08-05T05:17:41.236Z,41.28
2018-08-05T05:20:10.756Z,40.50
2018-08-05T05:22:40.262Z,40.74
2018-08-05T05:25:09.720Z,41.51
2018-08-05T05:27:39.205Z,40.94
2018-08-05T05:30:08.756Z,39.40
2018-08-05T05:32:38.237Z,39.00
2018-08-05T05:35:07.689Z,37.52
2018-08-05T05:37:37.264Z,37.00
2018-08-05T05:40:07.129Z,36.34
2018-08-05T05:42:36.561Z,36.29
2018-08-05T05:45:06.937Z,35.79
2018-08-05T05:47:36.105Z,35.70
2018-08-05T05:50:06.984Z,35.13
2018-08-05T05:52:36.434Z,34.83
2018-08-05T05:55:05.876Z,34.30
2018-08-05T05:57:35.385Z,34.31
2018-08-05T06:00:07.361Z,33.68
2018-08-05T06:02:36.852Z,33.13
2018-08-05T06:05:06.601Z,32.48
2018-08-05T06:07:36.065Z,31.90
2018-08-05T06:10:06.707Z,30.94
2018-08-05T06:12:36.152Z,30.34
2018-08-05T06:15:07.348Z,29.57
2018-08-05T06:17:36.780Z,29.38
2018-08-05T06:20:11.227Z,28.54
2018-08-05T06:22:41.002Z,29.29
2018-08-05T06:25:10.445Z,29.41
2018-08-05T06:27:39.951Z,29.62
2018-08-05T06:30:10.258Z,29.34
2018-08-05T06:32:39.720Z,28.88
2018-08-05T06:35:09.142Z,28.63
2018-08-05T06:37:38.577Z,28.08
2018-08-05T06:40:08.198Z,27.95
2018-08-05T06:42:37.797Z,27.82
2018-08-05T06:45:08.002Z,28.75
2018-08-05T06:47:37.794Z,31.08
2018-08-05T06:50:07.812Z,32.35
2018-08-05T06:52:37.322Z,33.72
2018-08-05T06:55:06.803Z,33.85
2018-08-05T06:57:36.264Z,33.30
2018-08-05T07:00:07.914Z,31.74
2018-08-05T07:02:37.390Z,31.69
2018-08-05T07:05:07.072Z,30.76
2018-08-05T07:07:36.589Z,29.55
2018-08-05T07:10:07.410Z,29.42
2018-08-05T07:12:37.157Z,28.22
2018-08-05T07:15:08.209Z,27.75
2018-08-05T07:17:38.009Z,27.85
2018-08-05T07:20:09.078Z,27.33
2018-08-05T07:22:38.788Z,28.19
2018-08-05T07:25:09.827Z,28.38
2018-08-05T07:27:39.578Z,29.99
2018-08-05T07:30:12.373Z,30.32
2018-08-05T07:32:42.953Z,29.82
2018-08-05T07:35:12.838Z,28.83
2018-08-05T07:37:42.429Z,28.46
2018-08-05T07:40:11.936Z,27.61
2018-08-05T07:42:41.404Z,27.78
2018-08-05T07:45:11.629Z,29.29
2018-08-05T07:47:41.443Z,30.56
2018-08-05T07:50:13.378Z,31.66
2018-08-05T07:52:43.014Z,30.09
2018-08-05T07:55:12.557Z,28.44
2018-08-05T07:57:42.012Z,28.53
2018-08-05T08:00:13.022Z,29.79
2018-08-05T08:02:43.371Z,30.26
2018-08-05T08:05:13.351Z,31.04
2018-08-05T08:07:43.874Z,31.20
2018-08-05T08:10:13.667Z,29.88
2018-08-05T08:12:43.144Z,29.08
2018-08-05T08:15:13.081Z,29.65
2018-08-05T08:17:42.949Z,30.46
2018-08-05T08:20:12.671Z,30.78
2018-08-05T08:22:42.214Z,30.30
2018-08-05T08:25:11.944Z,31.02
2018-08-05T08:27:41.407Z,30.80
2018-08-05T08:30:13.078Z,30.30
2018-08-05T08:32:43.468Z,30.01
2018-08-05T08:35:16.550Z,30.24
2018-08-05T08:37:47.157Z,31.13
2018-08-05T08:40:19.079Z,30.92
2018-08-05T08:42:49.320Z,29.41
2018-08-05T08:45:20.034Z,29.33
2018-08-05T08:47:50.995Z,28.98
2018-08-05T08:50:20.378Z,28.87
2018-08-05T08:52:49.926Z,26.99
2018-08-05T08:55:19.450Z,26.79
2018-08-05T08:57:48.967Z,26.64
2018-08-05T09:00:18.919Z,27.64
2018-08-05T09:02:48.608Z,29.41
2018-08-05T09:05:18.301Z,30.46
2018-08-05T09:07:47.813Z,31.65
2018-08-05T09:10:17.523Z,32.52
2018-08-05T09:12:47.103Z,33.96
2018-08-05T09:15:16.682Z,32.98
2018-08-05T09:17:49.239Z,31.27
2018-08-05T09:20:18.817Z,32.13
2018-08-05T09:22:48.326Z,32.60
2018-08-05T09:25:17.907Z,33.28
2018-08-05T09:27:47.435Z,33.88
2018-08-05T09:30:23.776Z,33.67
2018-08-05T09:32:53.382Z,32.18
2018-08-05T09:35:22.959Z,30.64
2018-08-05T09:37:52.151Z,29.33
2018-08-05T09:40:21.754Z,28.72
2018-08-05T09:42:51.326Z,29.21
2018-08-05T09:45:20.833Z,30.11
2018-08-05T09:47:50.395Z,30.96
2018-08-05T09:50:19.876Z,32.60
2018-08-05T09:52:49.380Z,33.27
2018-08-05T09:55:19.016Z,32.91
2018-08-05T09:57:48.506Z,32.89
2018-08-05T10:00:48.913Z,31.80
2018-08-05T10:03:18.383Z,30.14
2018-08-05T10:05:48.145Z,30.33
2018-08-05T10:08:17.565Z,30.43
2018-08-05T10:10:47.063Z,31.21
2018-08-05T10:13:16.532Z,30.14
2018-08-05T10:15:46.049Z,30.87
2018-08-05T10:18:15.576Z,30.73
2018-08-05T10:20:45.125Z,31.60
2018-08-05T10:23:14.707Z,32.64
2018-08-05T10:25:44.203Z,31.38
2018-08-05T10:28:13.665Z,30.24
2018-08-05T10:30:43.247Z,31.02
2018-08-05T10:33:12.731Z,32.22
2018-08-05T10:35:42.245Z,32.18
2018-08-05T10:38:11.808Z,33.02
2018-08-05T10:40:41.254Z,32.99
2018-08-05T10:43:10.718Z,33.51
2018-08-05T10:45:40.261Z,33.53
2018-08-05T10:48:09.773Z,34.05
2018-08-05T10:50:39.341Z,34.09
2018-08-05T10:53:08.879Z,34.23
2018-08-05T10:55:38.369Z,32.56
2018-08-05T10:58:07.911Z,31.55
2018-08-05T11:00:37.409Z,31.07
2018-08-05T11:03:06.876Z,31.10
2018-08-05T11:05:36.420Z,31.19
2018-08-05T11:08:06.445Z,31.24
2018-08-05T11:10:36.034Z,31.25
2018-08-05T11:13:05.742Z,31.06
2018-08-05T11:15:35.279Z,31.08
2018-08-05T11:18:04.749Z,30.65
2018-08-05T11:20:34.255Z,31.72
2018-08-05T11:23:03.762Z,32.10
2018-08-05T11:25:33.307Z,32.26
2018-08-05T11:28:02.795Z,32.28
2018-08-05T11:30:32.329Z,33.00
2018-08-05T11:33:01.825Z,33.38
2018-08-05T11:35:31.322Z,33.72
2018-08-05T11:38:00.773Z,33.50
2018-08-05T11:40:30.373Z,34.07
2018-08-05T11:42:59.869Z,33.89
2018-08-05T11:45:29.396Z,33.64
2018-08-05T11:47:59.027Z,34.32
2018-08-05T11:50:28.595Z,34.81
2018-08-05T11:52:58.057Z,34.55
2018-08-05T11:55:27.513Z,34.31
2018-08-05T11:57:57.033Z,35.28
2018-08-05T12:00:26.626Z,36.00
2018-08-05T12:02:55.856Z,35.42
2018-08-05T12:05:25.380Z,35.81
2018-08-05T12:07:54.928Z,35.52
2018-08-05T12:10:24.425Z,35.58
2018-08-05T12:12:54.081Z,35.70
2018-08-05T12:15:23.579Z,35.87
2018-08-05T12:17:53.309Z,36.12
2018-08-05T12:20:22.850Z,35.67
2018-08-05T12:22:52.317Z,35.90
2018-08-05T12:25:21.864Z,35.94
2018-08-05T12:27:51.432Z,36.50
2018-08-05T12:30:20.971Z,35.62
2018-08-05T12:32:50.430Z,35.77
2018-08-05T12:35:20.015Z,36.00
2018-08-05T12:37:49.554Z,35.92
2018-08-05T12:40:19.462Z,35.96
2018-08-05T12:42:48.937Z,36.00
2018-08-05T12:45:18.436Z,35.18
2018-08-05T12:47:47.704Z,34.93
2018-08-05T12:50:17.248Z,34.84
2018-08-05T12:52:46.737Z,35.30
2018-08-05T12:55:16.226Z,34.47
2018-08-05T12:57:45.805Z,34.99
2018-08-05T13:00:15.429Z,34.83
2018-08-05T13:02:45.101Z,34.65
2018-08-05T13:05:15.577Z,34.84
2018-08-05T13:07:45.091Z,35.54
2018-08-05T13:10:14.727Z,34.60
2018-08-05T13:12:44.277Z,34.78
2018-08-05T13:15:14.790Z,35.04
2018-08-05T13:17:44.280Z,34.78
2018-08-05T13:20:13.853Z,35.31
2018-08-05T13:22:43.387Z,34.57
2018-08-05T13:25:12.960Z,34.45
2018-08-05T13:27:42.635Z,34.30
2018-08-05T13:30:13.020Z,35.10
2018-08-05T13:32:42.580Z,34.81
2018-08-05T13:35:14.226Z,33.65
2018-08-05T13:37:43.776Z,34.15
2018-08-05T13:40:13.256Z,33.64
2018-08-05T13:42:42.782Z,33.47
2018-08-05T13:45:12.073Z,34.61
2018-08-05T13:47:41.555Z,34.83
2018-08-05T13:50:11.122Z,33.99
2018-08-05T13:52:40.631Z,34.50
2018-08-05T13:55:10.099Z,34.41
2018-08-05T13:57:39.585Z,35.25
2018-08-05T14:00:09.511Z,35.37
2018-08-05T14:02:39.160Z,36.05
2018-08-05T14:05:08.846Z,36.34
2018-08-05T14:07:38.093Z,36.27
2018-08-05T14:10:07.608Z,36.50
2018-08-05T14:12:37.069Z,36.44
2018-08-05T14:15:06.737Z,36.41
2018-08-05T14:17:36.356Z,35.71
2018-08-05T14:20:07.458Z,35.64
2018-08-05T14:22:36.989Z,35.43
2018-08-05T14:25:07.656Z,35.53
2018-08-05T14:27:37.606Z,35.35
2018-08-05T14:30:07.620Z,36.08
2018-08-05T14:32:38.385Z,35.30
2018-08-05T14:35:07.862Z,35.75
2018-08-05T14:37:37.531Z,35.46
2018-08-05T14:40:07.136Z,35.58
2018-08-05T14:42:36.625Z,35.84
2018-08-05T14:45:06.317Z,36.49
2018-08-05T14:47:35.756Z,35.84
2018-08-05T14:50:05.304Z,36.51
2018-08-05T14:52:34.815Z,36.86
2018-08-05T14:55:04.331Z,36.88
2018-08-05T14:57:33.885Z,36.76
2018-08-05T15:00:03.642Z,36.88
2018-08-05T15:02:33.140Z,36.94
2018-08-05T15:05:02.550Z,36.36
2018-08-05T15:07:32.039Z,37.32
2018-08-05T15:10:01.459Z,36.71
2018-08-05T15:12:31.042Z,37.35
2018-08-05T15:15:00.548Z,37.30
2018-08-05T15:17:30.024Z,36.66
2018-08-05T15:19:59.499Z,36.71
2018-08-05T15:22:29.037Z,37.24
2018-08-05T15:24:58.279Z,37.62
2018-08-05T15:27:27.886Z,36.79
2018-08-05T15:29:57.380Z,37.39
2018-08-05T15:32:26.886Z,37.25
2018-08-05T15:34:56.389Z,37.12
2018-08-05T15:37:26.004Z,37.09
2018-08-05T15:39:55.469Z,36.36
2018-08-05T15:42:27.961Z,37.36
2018-08-05T15:44:57.418Z,37.23
2018-08-05T15:47:26.887Z,36.49
2018-08-05T15:49:56.349Z,36.96
2018-08-05T15:52:25.869Z,36.65
2018-08-05T15:54:55.505Z,36.26
2018-08-05T15:57:25.010Z,36.62
2018-08-05T15:59:54.452Z,36.04
2018-08-05T16:02:24.141Z,36.73
2018-08-05T16:04:53.605Z,35.82
2018-08-05T16:07:23.048Z,35.62
2018-08-05T16:09:52.700Z,35.60
2018-08-05T16:12:22.186Z,36.20
2018-08-05T16:14:51.606Z,35.47
2018-08-05T16:17:21.040Z,36.30
2018-08-05T16:19:50.532Z,36.18
2018-08-05T16:22:20.023Z,36.71
2018-08-05T16:24:49.541Z,36.64
2018-08-05T16:27:18.957Z,36.54
2018-08-05T16:29:48.394Z,35.96
2018-08-05T16:32:17.846Z,35.69
2018-08-05T16:34:47.305Z,36.34
2018-08-05T16:37:16.758Z,35.74
2018-08-05T16:39:46.540Z,35.93
2018-08-05T16:42:16.096Z,35.78
2018-08-05T16:44:45.614Z,35.84
2018-08-05T16:47:15.136Z,35.76
2018-08-05T16:49:44.607Z,35.88
2018-08-05T16:52:14.113Z,35.92
2018-08-05T16:54:43.618Z,36.25
2018-08-05T16:57:13.135Z,36.22
2018-08-05T16:59:42.593Z,36.12
2018-08-05T17:02:12.151Z,36.50
2018-08-05T17:04:41.839Z,36.40
2018-08-05T17:07:11.337Z,37.54
2018-08-05T17:09:40.970Z,37.79
2018-08-05T17:12:10.460Z,38.20
2018-08-05T17:14:39.990Z,38.25
2018-08-05T17:17:09.449Z,37.91
2018-08-05T17:19:38.928Z,37.90
2018-08-05T17:22:08.455Z,39.00
2018-08-05T17:24:37.969Z,38.84
2018-08-05T17:27:07.957Z,38.60
2018-08-05T17:29:37.449Z,38.85
2018-08-05T17:32:07.084Z,39.57
2018-08-05T17:34:36.551Z,39.39
2018-08-05T17:37:06.070Z,39.22
2018-08-05T17:39:35.671Z,40.03
2018-08-05T17:42:05.197Z,39.61
2018-08-05T17:44:34.694Z,39.62
2018-08-05T17:47:04.238Z,39.94
2018-08-05T17:49:33.910Z,40.90
2018-08-05T17:52:03.398Z,40.58
2018-08-05T17:54:32.852Z,40.46
2018-08-05T17:57:02.436Z,41.11
2018-08-05T17:59:31.994Z,41.36
2018-08-05T18:02:02.722Z,40.67
2018-08-05T18:04:32.213Z,41.49
2018-08-05T18:07:02.684Z,40.80
2018-08-05T18:09:33.331Z,41.34
2018-08-05T18:12:02.842Z,41.49
2018-08-05T18:14:32.297Z,41.85
2018-08-05T18:17:01.833Z,41.88
2018-08-05T18:19:31.310Z,41.40
2018-08-05T18:22:00.821Z,42.56
2018-08-05T18:24:30.365Z,42.28
2018-08-05T18:26:59.858Z,42.51
2018-08-05T18:29:29.464Z,42.74
2018-08-05T18:31:58.982Z,42.51
2018-08-05T18:34:28.404Z,43.49
2018-08-05T18:36:57.874Z,43.51
2018-08-05T18:39:27.323Z,43.89
2018-08-05T18:41:56.816Z,43.95
2018-08-05T18:44:26.288Z,43.88
2018-08-05T18:46:56.004Z,44.36
2018-08-05T18:49:25.609Z,43.78
2018-08-05T18:51:55.119Z,44.38
2018-08-05T18:54:24.697Z,45.02
2018-08-05T18:56:54.168Z,44.56
2018-08-05T18:59:23.670Z,44.69
2018-08-05T19:01:54.905Z,45.27
2018-08-05T19:04:24.381Z,44.79
2018-08-05T19:06:53.839Z,44.82
2018-08-05T19:09:23.295Z,45.18
2018-08-05T19:11:52.785Z,45.89
2018-08-05T19:14:22.281Z,45.26
2018-08-05T19:16:51.794Z,46.14
2018-08-05T19:19:21.319Z,45.45
2018-08-05T19:21:50.838Z,46.09
2018-08-05T19:24:20.300Z,46.65
2018-08-05T19:26:49.799Z,46.98
2018-08-05T19:29:19.329Z,46.51
2018-08-05T19:31:48.843Z,46.60
2018-08-05T19:34:18.746Z,46.54
2018-08-05T19:36:48.313Z,47.19
2018-08-05T19:39:17.932Z,47.14
2018-08-05T19:41:47.452Z,46.70
2018-08-05T19:44:16.974Z,47.57
2018-08-05T19:46:46.441Z,47.49
2018-08-05T19:49:15.893Z,47.59
2018-08-05T19:51:45.369Z,47.01
2018-08-05T19:54:14.957Z,47.90
2018-08-05T19:56:44.717Z,48.17
2018-08-05T19:59:14.161Z,47.57
2018-08-05T20:01:43.657Z,48.36
2018-08-05T20:04:13.146Z,48.57
2018-08-05T20:06:42.572Z,48.64
2018-08-05T20:09:12.264Z,48.15
2018-08-05T20:11:41.810Z,48.79
2018-08-05T20:14:11.397Z,49.14
2018-08-05T20:16:40.994Z,48.73
2018-08-05T20:19:10.203Z,49.21
2018-08-05T20:21:39.715Z,49.13
2018-08-05T20:24:09.294Z,49.64
2018-08-05T20:26:38.769Z,49.48
2018-08-05T20:29:08.288Z,49.95
2018-08-05T20:31:37.789Z,49.57
2018-08-05T20:34:07.632Z,49.99
2018-08-05T20:36:37.091Z,50.37
2018-08-05T20:39:11.221Z,50.50
2018-08-05T20:41:41.277Z,50.35
2018-08-05T20:44:11.911Z,50.85
2018-08-05T20:46:41.773Z,50.44
2018-08-05T20:49:11.332Z,50.62
2018-08-05T20:51:41.198Z,51.20
2018-08-05T20:54:10.708Z,50.68
2018-08-05T20:56:40.390Z,50.95
2018-08-05T20:59:09.890Z,51.55
2018-08-05T21:01:39.928Z,51.14
2018-08-05T21:04:09.765Z,51.38
2018-08-05T21:06:39.844Z,51.97
2018-08-05T21:09:11.420Z,51.75
2018-08-05T21:11:41.359Z,51.98
2018-08-05T21:14:10.840Z,52.01
2018-08-05T21:16:40.392Z,52.20
2018-08-05T21:19:09.672Z,52.22
2018-08-05T21:21:39.113Z,52.17
2018-08-05T21:24:08.584Z,51.37
2018-08-05T21:26:38.093Z,51.07
2018-08-05T21:29:07.348Z,51.71
2018-08-05T21:31:36.947Z,51.68
2018-08-05T21:34:06.915Z,51.92
2018-08-05T21:36:36.440Z,51.96
2018-08-05T21:39:08.445Z,51.98
2018-08-05T21:41:37.860Z,52.07
2018-08-05T21:44:07.425Z,52.36
2018-08-05T21:46:36.891Z,51.94
2018-08-05T21:49:06.377Z,52.38
2018-08-05T21:51:35.845Z,52.02
2018-08-05T21:54:05.352Z,53.09
2018-08-05T21:56:34.784Z,52.33
2018-08-05T21:59:04.264Z,52.62
2018-08-05T22:01:34.186Z,52.75
2018-08-05T22:04:03.713Z,52.97
2018-08-05T22:06:33.228Z,53.47
2018-08-05T22:09:02.805Z,53.72
2018-08-05T22:11:32.257Z,53.34
2018-08-05T22:14:01.737Z,53.74
2018-08-05T22:16:31.301Z,53.91
2018-08-05T22:19:00.801Z,54.20
2018-08-05T22:21:29.986Z,53.97
2018-08-05T22:23:59.536Z,54.42
2018-08-05T22:26:29.048Z,54.42
2018-08-05T22:28:58.481Z,54.59
2018-08-05T22:31:27.964Z,54.87
2018-08-05T22:33:57.532Z,54.52
2018-08-05T22:36:27.015Z,54.52
2018-08-05T22:38:56.881Z,54.26
2018-08-05T22:41:26.442Z,54.22
2018-08-05T22:43:55.925Z,54.22
2018-08-05T22:46:25.551Z,55.02
2018-08-05T22:48:54.979Z,55.60
2018-08-05T22:51:24.425Z,55.54
2018-08-05T22:53:54.220Z,54.98
2018-08-05T22:56:23.781Z,54.85
2018-08-05T22:58:53.352Z,55.03
2018-08-05T23:01:23.244Z,54.79
2018-08-05T23:03:52.767Z,55.25
2018-08-05T23:06:22.333Z,55.11
2018-08-05T23:08:51.884Z,55.27
2018-08-05T23:11:21.346Z,55.76
2018-08-05T23:13:50.828Z,55.39
2018-08-05T23:16:20.379Z,55.53
2018-08-05T23:18:49.888Z,55.76
2018-08-05T23:21:19.449Z,55.67
2018-08-05T23:23:48.908Z,56.10
2018-08-05T23:26:18.355Z,56.43
2018-08-05T23:28:47.858Z,56.73
2018-08-05T23:31:17.119Z,56.92
2018-08-05T23:33:46.549Z,57.47
2018-08-05T23:36:16.078Z,56.96
2018-08-05T23:38:45.635Z,58.41
2018-08-05T23:41:15.224Z,57.56
2018-08-05T23:43:44.928Z,58.33
2018-08-05T23:46:14.417Z,58.11
2018-08-05T23:48:43.926Z,58.84
2018-08-05T23:51:13.544Z,58.79
2018-08-05T23:53:43.254Z,59.02
2018-08-05T23:56:12.967Z,59.11
2018-08-05T23:58:42.482Z,58.81
