createdAt,value
2018-07-15T00:01:09.981Z,53.10
2018-07-15T00:03:38.363Z,53.40
2018-07-15T00:06:06.926Z,53.40
2018-07-15T00:08:35.359Z,53.30
2018-07-15T00:11:03.754Z,53.50
2018-07-15T00:13:32.181Z,53.50
2018-07-15T00:16:00.550Z,53.50
2018-07-15T00:18:28.998Z,53.70
2018-07-15T00:20:57.391Z,53.80
2018-07-15T00:23:25.798Z,54.10
2018-07-15T00:25:54.176Z,54.10
2018-07-15T00:28:22.591Z,54.10
2018-07-15T00:30:50.948Z,54.10
2018-07-15T00:33:19.301Z,54.30
2018-07-15T00:35:47.698Z,54.50
2018-07-15T00:38:16.133Z,54.70
2018-07-15T00:40:44.490Z,54.80
2018-07-15T00:43:12.894Z,55.10
2018-07-15T00:45:41.242Z,55.20
2018-07-15T00:48:09.924Z,55.50
2018-07-15T00:50:38.281Z,55.60
2018-07-15T00:53:06.731Z,55.50
2018-07-15T00:55:35.156Z,55.80
2018-07-15T00:58:03.784Z,56.10
2018-07-15T01:00:37.466Z,56.20
2018-07-15T01:03:05.898Z,56.30
2018-07-15T01:05:34.298Z,56.30
2018-07-15T01:10:30.805Z,56.60
2018-07-15T01:12:59.216Z,56.70
2018-07-15T01:15:27.570Z,56.70
2018-07-15T01:17:55.959Z,56.70
2018-07-15T01:20:24.339Z,56.70
2018-07-15T01:22:52.897Z,56.90
2018-07-15T01:25:21.323Z,57.00
2018-07-15T01:27:49.849Z,57.20
2018-07-15T01:30:18.283Z,57.40
2018-07-15T01:32:46.680Z,57.70
2018-07-15T01:35:15.067Z,57.70
2018-07-15T01:37:43.422Z,57.80
2018-07-15T01:40:11.782Z,58.00
2018-07-15T01:42:40.222Z,58.10
2018-07-15T01:45:08.582Z,58.10
2018-07-15T01:47:36.957Z,58.10
2018-07-15T01:50:05.355Z,59.40
2018-07-15T01:52:33.855Z,60.00
2018-07-15T01:55:02.508Z,60.00
2018-07-15T01:57:30.881Z,60.50
2018-07-15T02:02:27.380Z,60.30
2018-07-15T02:04:55.742Z,60.30
2018-07-15T02:07:24.131Z,60.20
2018-07-15T02:09:52.727Z,59.90
2018-07-15T02:12:21.103Z,60.20
2018-07-15T02:14:49.486Z,60.20
2018-07-15T02:17:17.864Z,60.20
2018-07-15T02:19:46.266Z,60.50
2018-07-15T02:22:14.625Z,60.70
2018-07-15T02:24:43.042Z,60.80
2018-07-15T02:27:11.496Z,61.20
2018-07-15T02:29:39.858Z,62.00
2018-07-15T02:32:08.305Z,62.30
2018-07-15T02:34:36.714Z,62.30
2018-07-15T02:37:05.276Z,62.10
2018-07-15T02:39:33.651Z,62.10
2018-07-15T02:42:02.043Z,62.20
2018-07-15T02:44:30.421Z,62.40
2018-07-15T02:49:26.903Z,63.00
2018-07-15T02:51:55.305Z,62.60
2018-07-15T02:54:23.678Z,62.70
2018-07-15T02:56:52.137Z,62.80
2018-07-15T02:59:20.514Z,62.40
2018-07-15T03:01:48.907Z,62.40
2018-07-15T03:04:17.273Z,62.10
2018-07-15T03:06:45.650Z,62.40
2018-07-15T03:09:14.068Z,62.40
2018-07-15T03:11:42.435Z,62.80
2018-07-15T03:14:10.831Z,62.80
2018-07-15T03:16:39.220Z,63.00
2018-07-15T03:19:07.611Z,63.30
2018-07-15T03:21:35.973Z,63.40
2018-07-15T03:24:04.350Z,63.70
2018-07-15T03:26:32.761Z,63.90
2018-07-15T03:29:01.176Z,64.00
2018-07-15T03:31:29.580Z,64.80
2018-07-15T03:33:58.187Z,63.70
2018-07-15T03:36:26.486Z,64.00
2018-07-15T03:38:54.830Z,64.30
2018-07-15T03:41:23.186Z,64.00
2018-07-15T03:43:51.534Z,64.10
2018-07-15T03:46:20.197Z,64.00
2018-07-15T03:48:48.528Z,64.50
2018-07-15T03:51:16.933Z,64.10
2018-07-15T03:53:45.376Z,64.20
2018-07-15T03:56:13.726Z,64.10
2018-07-15T03:58:42.050Z,64.20
2018-07-15T04:01:10.413Z,64.20
2018-07-15T04:03:38.853Z,64.30
2018-07-15T04:06:07.258Z,64.40
2018-07-15T04:08:35.655Z,64.00
2018-07-15T04:11:04.313Z,63.70
2018-07-15T04:13:32.657Z,63.70
2018-07-15T04:16:01.023Z,63.60
2018-07-15T04:18:29.353Z,63.70
2018-07-15T04:20:57.711Z,63.30
2018-07-15T04:23:26.105Z,63.60
2018-07-15T04:25:54.463Z,63.40
2018-07-15T04:28:22.853Z,62.90
2018-07-15T04:30:51.201Z,62.80
2018-07-15T04:33:19.531Z,62.70
2018-07-15T04:35:47.920Z,62.60
2018-07-15T04:38:16.286Z,62.40
2018-07-15T04:40:44.699Z,61.70
2018-07-15T04:43:12.985Z,61.80
2018-07-15T04:45:41.345Z,61.80
2018-07-15T04:48:09.682Z,62.60
2018-07-15T04:50:38.050Z,61.20
2018-07-15T04:53:06.379Z,61.20
2018-07-15T04:55:34.740Z,60.50
2018-07-15T04:58:03.061Z,60.70
2018-07-15T05:00:31.410Z,60.60
2018-07-15T05:02:59.738Z,59.90
2018-07-15T05:05:28.156Z,59.60
2018-07-15T05:07:56.471Z,59.60
2018-07-15T05:10:24.858Z,59.60
2018-07-15T05:12:53.234Z,59.40
2018-07-15T05:15:21.621Z,59.00
2018-07-15T05:17:49.948Z,59.20
2018-07-15T05:20:18.309Z,58.90
2018-07-15T05:22:46.645Z,58.90
2018-07-15T05:25:15.019Z,59.10
2018-07-15T05:27:43.346Z,59.00
2018-07-15T05:30:11.714Z,59.20
2018-07-15T05:32:40.072Z,59.60
2018-07-15T05:35:08.771Z,61.40
2018-07-15T05:37:37.903Z,60.30
2018-07-15T05:40:06.256Z,60.60
2018-07-15T05:42:37.662Z,60.00
2018-07-15T05:45:06.034Z,60.40
2018-07-15T05:47:34.428Z,60.30
2018-07-15T05:50:02.814Z,60.50
2018-07-15T05:52:31.215Z,60.70
2018-07-15T05:54:59.597Z,60.70
2018-07-15T05:57:27.988Z,60.70
2018-07-15T05:59:56.359Z,60.30
2018-07-15T06:02:24.768Z,60.30
2018-07-15T06:04:53.090Z,60.40
2018-07-15T06:07:21.452Z,59.80
2018-07-15T06:09:49.918Z,59.30
2018-07-15T06:12:18.312Z,58.50
2018-07-15T06:14:46.662Z,58.40
2018-07-15T06:17:15.096Z,58.00
2018-07-15T06:19:43.374Z,57.30
2018-07-15T06:22:11.758Z,57.10
2018-07-15T06:24:40.254Z,56.60
2018-07-15T06:27:08.826Z,56.30
2018-07-15T06:29:37.165Z,56.00
2018-07-15T06:32:05.694Z,55.60
2018-07-15T06:34:34.045Z,55.30
2018-07-15T06:37:03.188Z,55.20
2018-07-15T06:39:31.555Z,55.00
2018-07-15T06:42:00.073Z,54.90
2018-07-15T06:44:28.403Z,54.30
2018-07-15T06:46:56.750Z,54.90
2018-07-15T06:49:25.113Z,55.10
2018-07-15T06:51:53.644Z,54.80
2018-07-15T06:54:22.018Z,55.30
2018-07-15T06:56:50.402Z,54.80
2018-07-15T06:59:18.753Z,54.90
2018-07-15T07:01:47.173Z,55.10
2018-07-15T07:04:15.561Z,55.40
2018-07-15T07:06:44.023Z,55.10
2018-07-15T07:09:12.377Z,54.80
2018-07-15T07:11:40.783Z,55.00
2018-07-15T07:14:09.177Z,54.70
2018-07-15T07:16:37.642Z,54.30
2018-07-15T07:19:06.226Z,53.50
2018-07-15T07:21:34.665Z,53.40
2018-07-15T07:24:03.029Z,52.40
2018-07-15T07:26:31.388Z,52.20
2018-07-15T07:28:59.770Z,51.80
2018-07-15T07:31:28.124Z,51.80
2018-07-15T07:33:56.549Z,51.10
2018-07-15T07:36:24.943Z,51.90
2018-07-15T07:38:53.533Z,51.00
2018-07-15T07:41:21.904Z,50.60
2018-07-15T07:43:50.311Z,50.20
2018-07-15T07:46:18.722Z,49.60
2018-07-15T07:48:47.115Z,49.20
2018-07-15T07:51:15.461Z,48.80
2018-07-15T07:53:43.973Z,48.50
2018-07-15T07:56:12.383Z,48.90
2018-07-15T07:58:40.762Z,47.50
2018-07-15T08:01:09.210Z,47.80
2018-07-15T08:03:38.271Z,47.10
2018-07-15T08:06:06.656Z,45.30
2018-07-15T08:08:35.260Z,43.20
2018-07-15T08:11:03.631Z,43.30
2018-07-15T08:13:32.321Z,43.60
2018-07-15T08:16:00.738Z,45.60
2018-07-15T08:18:29.130Z,47.10
2018-07-15T08:20:57.525Z,47.70
2018-07-15T08:23:25.962Z,48.20
2018-07-15T08:25:54.637Z,48.90
2018-07-15T08:28:23.092Z,49.30
2018-07-15T08:31:11.044Z,49.00
2018-07-15T08:33:39.826Z,49.30
2018-07-15T08:36:08.485Z,49.80
2018-07-15T08:38:36.950Z,49.80
2018-07-15T08:41:05.364Z,49.50
2018-07-15T08:43:33.730Z,49.00
2018-07-15T08:46:02.879Z,48.40
2018-07-15T08:48:31.503Z,48.40
2018-07-15T08:50:59.969Z,48.10
2018-07-15T08:53:28.422Z,47.20
2018-07-15T08:55:56.890Z,47.50
2018-07-15T09:00:53.613Z,44.80
2018-07-15T09:03:22.177Z,45.80
2018-07-15T09:08:18.838Z,46.10
2018-07-15T09:10:47.233Z,45.70
2018-07-15T09:13:15.637Z,44.80
2018-07-15T09:15:46.251Z,43.90
2018-07-15T09:18:14.717Z,43.80
2018-07-15T09:20:43.084Z,44.10
2018-07-15T09:23:11.512Z,44.40
2018-07-15T09:25:39.888Z,44.80
2018-07-15T09:28:08.269Z,44.90
2018-07-15T09:30:36.731Z,45.30
2018-07-15T09:33:05.419Z,44.40
2018-07-15T09:35:33.857Z,44.50
2018-07-15T09:38:02.302Z,44.10
2018-07-15T09:40:30.737Z,43.70
2018-07-15T09:42:59.091Z,44.40
2018-07-15T09:45:27.499Z,44.00
2018-07-15T09:47:56.050Z,43.60
2018-07-15T09:50:24.452Z,43.40
2018-07-15T09:52:52.820Z,42.90
2018-07-15T09:55:21.257Z,42.70
2018-07-15T10:00:23.034Z,42.00
2018-07-15T10:02:51.473Z,41.10
2018-07-15T10:05:19.855Z,40.30
2018-07-15T10:07:48.237Z,39.60
2018-07-15T10:10:19.057Z,38.80
2018-07-15T10:12:51.089Z,38.00
2018-07-15T10:15:22.696Z,37.40
2018-07-15T10:17:52.776Z,38.30
2018-07-15T10:20:22.665Z,37.50
2018-07-15T10:22:51.389Z,36.40
2018-07-15T10:27:47.798Z,36.00
2018-07-15T10:30:16.187Z,35.20
2018-07-15T10:32:44.545Z,32.90
2018-07-15T10:35:13.010Z,33.70
2018-07-15T10:37:41.429Z,33.50
2018-07-15T10:42:37.940Z,32.30
2018-07-15T10:45:06.355Z,32.00
2018-07-15T10:47:34.711Z,31.40
2018-07-15T10:50:03.110Z,31.20
2018-07-15T10:52:31.514Z,31.40
2018-07-15T10:54:59.898Z,32.40
2018-07-15T10:57:28.258Z,30.10
2018-07-15T11:02:24.649Z,31.20
2018-07-15T11:04:53.053Z,31.60
2018-07-15T11:07:21.400Z,31.10
2018-07-15T11:09:49.797Z,30.90
2018-07-15T11:12:18.208Z,30.50
2018-07-15T11:17:14.755Z,29.20
2018-07-15T11:19:43.202Z,28.70
2018-07-15T11:22:12.231Z,29.90
2018-07-15T11:24:42.841Z,30.30
2018-07-15T11:27:11.863Z,29.40
2018-07-15T11:29:40.416Z,30.10
2018-07-15T11:32:08.934Z,29.80
2018-07-15T11:37:05.706Z,28.00
2018-07-15T11:39:34.189Z,27.80
2018-07-15T11:42:02.651Z,28.00
2018-07-15T11:44:31.029Z,28.20
2018-07-15T11:46:59.385Z,28.10
2018-07-15T11:49:27.719Z,27.20
2018-07-15T11:51:56.117Z,26.30
2018-07-15T11:54:24.514Z,26.80
2018-07-15T11:56:52.967Z,26.10
2018-07-15T11:59:21.313Z,27.30
2018-07-15T12:01:49.981Z,25.70
2018-07-15T12:04:18.282Z,25.30
2018-07-15T12:06:46.724Z,24.80
2018-07-15T12:11:43.149Z,24.80
2018-07-15T12:14:11.478Z,24.70
2018-07-15T12:19:07.963Z,24.50
2018-07-15T12:21:36.344Z,24.10
2018-07-15T12:24:05.414Z,23.60
2018-07-15T12:26:33.856Z,23.20
2018-07-15T12:29:02.215Z,23.50
2018-07-15T12:31:30.622Z,23.30
2018-07-15T12:33:59.005Z,22.80
2018-07-15T12:36:27.356Z,23.00
2018-07-15T12:38:55.754Z,22.80
2018-07-15T12:41:24.237Z,22.80
2018-07-15T12:43:53.073Z,22.60
2018-07-15T12:46:21.479Z,22.20
2018-07-15T12:51:18.008Z,22.70
2018-07-15T12:53:46.390Z,22.50
2018-07-15T12:56:14.828Z,23.10
2018-07-15T12:58:43.258Z,23.60
2018-07-15T13:03:39.754Z,25.20
2018-07-15T13:06:08.197Z,25.80
2018-07-15T13:08:36.595Z,26.20
2018-07-15T13:11:05.041Z,26.90
2018-07-15T13:13:33.448Z,27.30
2018-07-15T13:16:02.162Z,27.90
2018-07-15T13:18:30.534Z,28.20
2018-07-15T13:20:58.911Z,29.30
2018-07-15T13:23:27.355Z,28.80
2018-07-15T13:25:55.842Z,31.30
2018-07-15T13:28:24.240Z,29.70
2018-07-15T13:33:20.713Z,29.40
2018-07-15T13:35:49.148Z,30.60
2018-07-15T13:38:17.555Z,30.40
2018-07-15T13:40:45.979Z,31.50
2018-07-15T13:43:14.413Z,32.40
2018-07-15T13:45:42.846Z,32.40
2018-07-15T13:48:11.401Z,32.50
2018-07-15T13:50:39.806Z,32.40
2018-07-15T13:53:08.256Z,32.40
2018-07-15T13:55:36.943Z,31.50
2018-07-15T13:58:05.342Z,33.10
2018-07-15T14:00:33.726Z,32.00
2018-07-15T14:03:02.196Z,31.20
2018-07-15T14:05:30.564Z,31.40
2018-07-15T14:07:58.973Z,32.00
2018-07-15T14:10:27.388Z,32.60
2018-07-15T14:12:55.813Z,31.40
2018-07-15T14:17:52.356Z,32.10
2018-07-15T14:20:20.713Z,32.40
2018-07-15T14:22:49.223Z,32.40
2018-07-15T14:25:17.620Z,32.90
2018-07-15T14:27:46.012Z,32.80
2018-07-15T14:30:14.386Z,32.20
2018-07-15T14:32:42.880Z,31.30
2018-07-15T14:35:11.250Z,30.60
2018-07-15T14:37:39.714Z,30.80
2018-07-15T14:40:08.056Z,30.80
2018-07-15T14:42:36.506Z,32.80
2018-07-15T14:45:05.202Z,33.50
2018-07-15T14:47:33.581Z,34.20
2018-07-15T14:50:01.937Z,34.70
2018-07-15T14:52:30.307Z,34.90
2018-07-15T14:54:58.658Z,35.00
2018-07-15T14:57:33.842Z,35.40
2018-07-15T15:00:02.812Z,35.60
2018-07-15T15:02:31.198Z,36.30
2018-07-15T15:04:59.650Z,37.00
2018-07-15T15:07:28.795Z,37.10
2018-07-15T15:09:57.852Z,37.30
2018-07-15T15:14:56.788Z,37.60
2018-07-15T15:17:25.395Z,37.90
2018-07-15T15:19:54.825Z,38.30
2018-07-15T15:22:23.268Z,38.50
2018-07-15T15:24:52.137Z,38.70
2018-07-15T15:27:20.977Z,38.80
2018-07-15T15:29:50.605Z,39.70
2018-07-15T15:32:19.606Z,39.10
2018-07-15T15:34:49.296Z,39.30
2018-07-15T15:37:18.229Z,40.60
2018-07-15T15:39:47.268Z,40.50
2018-07-15T15:42:15.780Z,41.10
2018-07-15T15:44:44.375Z,41.40
2018-07-15T15:47:13.018Z,41.20
2018-07-15T15:49:41.604Z,41.70
2018-07-15T15:52:10.998Z,41.60
2018-07-15T15:54:39.915Z,42.60
2018-07-15T15:57:09.496Z,42.70
2018-07-15T15:59:38.758Z,43.10
2018-07-15T16:02:07.505Z,43.10
2018-07-15T16:04:36.361Z,43.50
2018-07-15T16:07:04.790Z,43.60
2018-07-15T16:09:33.202Z,43.60
2018-07-15T16:12:02.222Z,43.70
2018-07-15T16:14:31.134Z,44.20
2018-07-15T16:17:00.240Z,45.00
2018-07-15T16:19:29.114Z,46.60
2018-07-15T16:21:57.604Z,48.20
2018-07-15T16:24:26.848Z,50.20
2018-07-15T16:26:55.246Z,52.70
2018-07-15T16:29:24.175Z,55.60
2018-07-15T16:31:52.726Z,55.90
2018-07-15T16:34:23.059Z,55.30
2018-07-15T16:36:51.959Z,55.00
2018-07-15T16:39:21.158Z,52.20
2018-07-15T16:41:50.371Z,51.40
2018-07-15T16:44:19.012Z,51.10
2018-07-15T16:46:47.381Z,50.40
2018-07-15T16:49:16.253Z,50.60
2018-07-15T16:51:44.621Z,50.80
2018-07-15T16:54:13.532Z,51.70
2018-07-15T16:56:42.919Z,51.60
2018-07-15T16:59:12.050Z,53.20
2018-07-15T17:01:41.022Z,53.20
2018-07-15T17:04:09.431Z,54.00
2018-07-15T17:06:37.821Z,54.90
2018-07-15T17:09:06.922Z,55.60
2018-07-15T17:11:35.974Z,56.40
2018-07-15T17:14:04.647Z,56.30
2018-07-15T17:16:33.037Z,56.60
2018-07-15T17:19:01.415Z,57.00
2018-07-15T17:21:29.874Z,57.10
2018-07-15T17:23:58.381Z,57.10
2018-07-15T17:26:26.870Z,56.50
2018-07-15T17:28:55.388Z,56.60
2018-07-15T17:31:23.787Z,56.60
2018-07-15T17:33:52.321Z,56.30
2018-07-15T17:38:48.792Z,56.40
2018-07-15T17:41:17.358Z,56.20
2018-07-15T17:43:45.791Z,56.70
2018-07-15T17:46:14.253Z,56.40
2018-07-15T17:48:42.691Z,57.10
2018-07-15T17:51:11.076Z,57.30
2018-07-15T17:53:39.437Z,57.80
2018-07-15T17:56:08.208Z,57.80
2018-07-15T17:58:37.210Z,59.50
2018-07-15T18:01:05.563Z,59.70
2018-07-15T18:03:33.921Z,60.60
2018-07-15T18:08:30.476Z,62.60
2018-07-15T18:10:58.890Z,62.90
2018-07-15T18:13:27.246Z,63.50
2018-07-15T18:15:55.650Z,64.40
2018-07-15T18:18:23.990Z,65.40
2018-07-15T18:20:52.656Z,65.80
2018-07-15T18:23:21.219Z,66.00
2018-07-15T18:25:49.691Z,66.40
2018-07-15T18:28:18.077Z,67.20
2018-07-15T18:30:46.514Z,67.70
2018-07-15T18:33:15.010Z,68.00
2018-07-15T18:35:43.437Z,68.50
2018-07-15T18:38:11.872Z,68.30
2018-07-15T18:40:41.039Z,68.50
2018-07-15T18:43:09.417Z,68.30
2018-07-15T18:45:37.771Z,68.00
2018-07-15T18:48:06.112Z,67.00
2018-07-15T18:50:34.976Z,66.90
2018-07-15T18:53:03.970Z,66.70
2018-07-15T18:55:32.685Z,66.40
2018-07-15T18:58:01.038Z,64.30
2018-07-15T19:00:29.525Z,63.40
2018-07-15T19:02:57.906Z,62.80
2018-07-15T19:05:26.255Z,62.30
2018-07-15T19:07:54.667Z,61.90
2018-07-15T19:10:23.047Z,61.40
2018-07-15T19:12:51.442Z,61.50
2018-07-15T19:15:19.785Z,61.10
2018-07-15T19:17:48.182Z,61.00
2018-07-15T19:20:16.530Z,61.40
2018-07-15T19:22:44.929Z,61.80
2018-07-15T19:25:14.679Z,62.00
2018-07-15T19:27:43.273Z,61.90
2018-07-15T19:30:13.495Z,61.60
2018-07-15T19:32:41.914Z,61.30
2018-07-15T19:35:10.357Z,61.40
2018-07-15T19:37:39.091Z,61.40
2018-07-15T19:40:07.500Z,64.00
2018-07-15T19:42:35.987Z,64.90
2018-07-15T19:45:04.620Z,66.00
2018-07-15T19:47:33.004Z,65.10
2018-07-15T19:50:02.254Z,65.50
2018-07-15T19:52:30.771Z,65.00
2018-07-15T19:54:59.159Z,65.20
2018-07-15T19:57:27.795Z,64.90
2018-07-15T19:59:56.233Z,65.00
2018-07-15T20:02:24.631Z,65.30
2018-07-15T20:04:52.998Z,66.00
2018-07-15T20:07:23.392Z,66.90
2018-07-15T20:09:51.788Z,67.50
2018-07-15T20:12:20.169Z,68.10
2018-07-15T20:14:48.550Z,68.90
2018-07-15T20:17:16.978Z,69.30
2018-07-15T20:19:45.418Z,69.70
2018-07-15T20:22:14.220Z,69.80
2018-07-15T20:24:42.993Z,70.20
2018-07-15T20:27:11.369Z,70.30
2018-07-15T20:29:39.750Z,70.10
2018-07-15T20:32:08.162Z,70.00
2018-07-15T20:34:36.694Z,70.00
2018-07-15T20:37:05.117Z,70.00
2018-07-15T20:39:33.461Z,70.10
2018-07-15T20:42:01.907Z,70.00
2018-07-15T20:44:30.290Z,68.90
2018-07-15T20:46:58.742Z,68.40
2018-07-15T20:49:27.109Z,67.90
2018-07-15T20:51:55.513Z,67.50
2018-07-15T20:54:23.906Z,67.20
2018-07-15T20:56:52.317Z,66.70
2018-07-15T20:59:20.690Z,66.10
2018-07-15T21:01:49.083Z,65.50
2018-07-15T21:04:17.483Z,65.10
2018-07-15T21:06:45.844Z,64.40
2018-07-15T21:09:14.242Z,64.70
2018-07-15T21:11:42.608Z,64.50
2018-07-15T21:14:10.993Z,64.40
2018-07-15T21:16:39.439Z,65.50
2018-07-15T21:19:07.833Z,68.50
2018-07-15T21:21:37.036Z,69.50
2018-07-15T21:24:05.819Z,70.50
2018-07-15T21:26:34.203Z,71.40
2018-07-15T21:29:02.611Z,72.90
2018-07-15T21:31:31.047Z,73.70
2018-07-15T21:33:59.382Z,74.30
2018-07-15T21:36:27.716Z,75.00
2018-07-15T21:38:56.093Z,75.50
2018-07-15T21:41:24.460Z,75.40
2018-07-15T21:43:52.841Z,76.00
2018-07-15T21:46:21.211Z,76.60
2018-07-15T21:48:49.598Z,77.00
2018-07-15T21:51:18.051Z,77.60
2018-07-15T21:53:46.375Z,77.40
2018-07-15T21:56:14.805Z,77.50
2018-07-15T21:58:43.155Z,77.80
2018-07-15T22:01:11.502Z,78.30
2018-07-15T22:03:39.867Z,78.00
2018-07-15T22:06:18.183Z,77.40
2018-07-15T22:08:57.953Z,77.10
2018-07-15T22:11:26.317Z,77.10
2018-07-15T22:13:54.686Z,77.00
2018-07-15T22:16:23.027Z,76.80
2018-07-15T22:18:51.496Z,76.50
2018-07-15T22:21:19.905Z,76.30
2018-07-15T22:23:48.238Z,76.40
2018-07-15T22:26:16.575Z,76.40
2018-07-15T22:28:44.914Z,76.40
2018-07-15T22:31:13.353Z,76.20
2018-07-15T22:33:41.666Z,76.20
2018-07-15T22:36:10.044Z,76.10
2018-07-15T22:38:38.401Z,75.70
2018-07-15T22:41:06.825Z,75.60
2018-07-15T22:43:35.313Z,75.60
2018-07-15T22:46:03.679Z,75.70
2018-07-15T22:48:32.133Z,76.10
2018-07-15T22:51:00.498Z,76.10
2018-07-15T22:53:28.894Z,76.10
2018-07-15T22:55:57.269Z,76.20
2018-07-15T22:58:25.607Z,75.90
2018-07-15T23:00:54.008Z,74.90
2018-07-15T23:03:22.401Z,74.40
2018-07-15T23:08:26.771Z,73.90
2018-07-15T23:10:55.178Z,74.00
2018-07-15T23:13:23.640Z,73.70
2018-07-15T23:18:20.431Z,73.70
2018-07-15T23:20:49.601Z,73.60
2018-07-15T23:23:18.303Z,73.70
2018-07-15T23:25:46.712Z,74.10
2018-07-15T23:28:16.220Z,73.40
2018-07-15T23:30:45.025Z,73.90
2018-07-15T23:33:13.567Z,75.40
2018-07-15T23:35:42.027Z,76.00
2018-07-15T23:38:10.378Z,77.10
2018-07-15T23:40:38.770Z,78.40
2018-07-15T23:43:07.152Z,79.90
2018-07-15T23:45:36.170Z,80.20
2018-07-15T23:48:04.592Z,81.20
2018-07-15T23:50:32.973Z,81.90
2018-07-15T23:53:01.373Z,83.10
2018-07-15T23:55:29.792Z,83.90
2018-07-15T23:57:58.209Z,84.20
