createdAt,value
2017-11-30T00:00:27.880Z,70.70
2017-11-30T00:01:28.482Z,70.98
2017-11-30T00:02:29.085Z,71.36
2017-11-30T00:03:29.689Z,70.98
2017-11-30T00:04:30.292Z,70.98
2017-11-30T00:05:30.892Z,71.36
2017-11-30T00:06:31.518Z,70.79
2017-11-30T00:07:32.125Z,70.98
2017-11-30T00:08:32.721Z,70.70
2017-11-30T00:09:33.357Z,70.70
2017-11-30T00:10:33.953Z,70.70
2017-11-30T00:11:34.558Z,70.51
2017-11-30T00:12:35.193Z,70.51
2017-11-30T00:13:35.792Z,70.32
2017-11-30T00:14:36.397Z,70.32
2017-11-30T00:15:37.004Z,70.32
2017-11-30T00:16:37.603Z,70.32
2017-11-30T00:17:38.204Z,70.32
2017-11-30T00:18:38.813Z,70.32
2017-11-30T00:19:39.407Z,70.51
2017-11-30T00:20:40.007Z,70.32
2017-11-30T00:21:40.608Z,70.42
2017-11-30T00:22:41.242Z,70.51
2017-11-30T00:23:41.810Z,70.42
2017-11-30T00:24:42.413Z,70.32
2017-11-30T00:25:43.011Z,70.42
2017-11-30T00:26:43.645Z,70.51
2017-11-30T00:27:44.242Z,70.51
2017-11-30T00:28:44.875Z,70.42
2017-11-30T00:29:45.482Z,70.51
2017-11-30T00:30:46.080Z,70.32
2017-11-30T00:31:46.681Z,70.61
2017-11-30T00:32:47.289Z,70.23
2017-11-30T00:33:47.884Z,70.42
2017-11-30T00:34:48.484Z,70.42
2017-11-30T00:35:49.087Z,70.51
2017-11-30T00:36:49.692Z,70.04
2017-11-30T00:37:50.289Z,70.04
2017-11-30T00:38:50.899Z,69.76
2017-11-30T00:39:51.492Z,70.04
2017-11-30T00:40:52.128Z,70.14
2017-11-30T00:41:52.729Z,69.76
2017-11-30T00:42:53.327Z,70.04
2017-11-30T00:43:53.955Z,69.95
2017-11-30T00:44:54.561Z,69.85
2017-11-30T00:45:55.159Z,69.38
2017-11-30T00:46:55.788Z,69.48
2017-11-30T00:47:56.394Z,69.76
2017-11-30T00:48:57.019Z,69.57
2017-11-30T00:49:57.618Z,69.48
2017-11-30T00:50:58.219Z,69.29
2017-11-30T00:51:58.823Z,69.10
2017-11-30T00:52:59.472Z,69.29
2017-11-30T00:54:00.054Z,69.76
2017-11-30T00:55:00.653Z,69.19
2017-11-30T00:56:01.252Z,69.48
2017-11-30T00:57:01.852Z,69.57
2017-11-30T00:58:02.456Z,69.19
2017-11-30T00:59:03.054Z,69.29
2017-11-30T01:00:03.654Z,69.29
2017-11-30T01:01:04.253Z,69.82
2017-11-30T01:02:04.852Z,69.29
2017-11-30T01:03:05.454Z,69.44
2017-11-30T01:04:06.087Z,69.35
2017-11-30T01:05:06.689Z,69.35
2017-11-30T01:06:07.286Z,69.19
2017-11-30T01:07:07.891Z,69.06
2017-11-30T01:08:08.493Z,69.19
2017-11-30T01:09:09.124Z,69.67
2017-11-30T01:10:09.724Z,69.29
2017-11-30T01:11:10.323Z,69.85
2017-11-30T01:12:10.924Z,69.06
2017-11-30T01:13:11.552Z,69.00
2017-11-30T01:14:12.152Z,69.25
2017-11-30T01:15:12.782Z,69.44
2017-11-30T01:16:13.386Z,69.10
2017-11-30T01:17:13.983Z,69.48
2017-11-30T01:18:14.583Z,69.67
2017-11-30T01:19:15.190Z,69.76
2017-11-30T01:20:15.786Z,69.57
2017-11-30T01:21:16.383Z,69.48
2017-11-30T01:22:16.982Z,69.57
2017-11-30T01:23:17.582Z,69.57
2017-11-30T01:24:18.184Z,69.10
2017-11-30T01:25:18.813Z,69.19
2017-11-30T01:26:19.412Z,69.19
2017-11-30T01:27:20.013Z,68.97
2017-11-30T01:28:20.612Z,69.53
2017-11-30T01:29:21.217Z,69.00
2017-11-30T01:30:21.812Z,69.53
2017-11-30T01:31:22.417Z,69.53
2017-11-30T01:32:23.017Z,69.16
2017-11-30T01:33:23.623Z,69.25
2017-11-30T01:34:24.232Z,69.06
2017-11-30T01:35:24.853Z,69.82
2017-11-30T01:36:25.485Z,69.67
2017-11-30T01:37:26.083Z,69.16
2017-11-30T01:38:26.683Z,69.00
2017-11-30T01:39:27.284Z,69.06
2017-11-30T01:40:27.914Z,69.35
2017-11-30T01:41:28.517Z,68.68
2017-11-30T01:42:29.117Z,69.16
2017-11-30T01:43:29.721Z,69.19
2017-11-30T01:44:30.319Z,70.01
2017-11-30T01:45:30.921Z,69.38
2017-11-30T01:46:31.528Z,69.16
2017-11-30T01:47:32.124Z,69.72
2017-11-30T01:48:32.761Z,69.10
2017-11-30T01:49:33.393Z,69.85
2017-11-30T01:50:33.995Z,69.29
2017-11-30T01:51:34.624Z,69.67
2017-11-30T01:52:35.226Z,69.76
2017-11-30T01:53:35.827Z,69.00
2017-11-30T01:54:36.426Z,69.10
2017-11-30T01:55:37.025Z,69.10
2017-11-30T01:56:37.655Z,69.10
2017-11-30T01:57:38.253Z,69.29
2017-11-30T01:58:38.857Z,69.29
2017-11-30T01:59:39.486Z,69.19
2017-11-30T02:00:40.122Z,69.19
2017-11-30T02:01:40.724Z,69.38
2017-11-30T02:02:41.320Z,69.38
2017-11-30T02:03:41.973Z,69.00
2017-11-30T02:04:42.569Z,69.67
2017-11-30T02:05:43.167Z,68.82
2017-11-30T02:06:43.766Z,69.19
2017-11-30T02:07:44.367Z,68.91
2017-11-30T02:08:44.969Z,69.00
2017-11-30T02:09:45.568Z,68.82
2017-11-30T02:10:46.206Z,68.72
2017-11-30T02:11:46.807Z,69.00
2017-11-30T02:12:47.402Z,69.19
2017-11-30T02:13:48.056Z,69.10
2017-11-30T02:14:48.655Z,69.00
2017-11-30T02:15:49.253Z,69.10
2017-11-30T02:16:49.881Z,69.29
2017-11-30T02:17:50.486Z,69.00
2017-11-30T02:18:51.114Z,69.00
2017-11-30T02:19:51.716Z,68.82
2017-11-30T02:20:52.319Z,68.44
2017-11-30T02:21:52.916Z,68.44
2017-11-30T02:22:53.549Z,68.63
2017-11-30T02:23:54.159Z,68.34
2017-11-30T02:24:54.752Z,68.44
2017-11-30T02:25:55.354Z,68.25
2017-11-30T02:26:55.954Z,68.25
2017-11-30T02:27:56.588Z,68.34
2017-11-30T02:28:57.192Z,68.34
2017-11-30T02:29:57.789Z,68.44
2017-11-30T02:30:58.389Z,68.25
2017-11-30T02:31:58.993Z,68.34
2017-11-30T02:32:59.596Z,68.34
2017-11-30T02:34:00.271Z,68.63
2017-11-30T02:35:00.871Z,68.63
2017-11-30T02:36:01.468Z,68.63
2017-11-30T02:37:02.073Z,68.15
2017-11-30T02:38:02.674Z,68.15
2017-11-30T02:39:03.330Z,68.15
2017-11-30T02:40:03.933Z,68.06
2017-11-30T02:41:04.529Z,68.06
2017-11-30T02:42:05.129Z,68.15
2017-11-30T02:43:05.760Z,67.93
2017-11-30T02:44:06.393Z,68.06
2017-11-30T02:45:07.021Z,68.25
2017-11-30T02:46:07.620Z,68.15
2017-11-30T02:47:08.222Z,67.74
2017-11-30T02:48:08.825Z,67.87
2017-11-30T02:49:09.472Z,67.87
2017-11-30T02:50:10.073Z,68.06
2017-11-30T02:51:10.674Z,68.02
2017-11-30T02:52:11.275Z,67.84
2017-11-30T02:53:11.872Z,67.84
2017-11-30T02:54:12.522Z,67.65
2017-11-30T02:55:13.120Z,67.74
2017-11-30T02:56:13.727Z,68.31
2017-11-30T02:57:14.322Z,68.12
2017-11-30T02:58:14.925Z,68.02
2017-11-30T02:59:15.530Z,67.93
2017-11-30T03:00:16.133Z,67.93
2017-11-30T03:01:16.736Z,68.02
2017-11-30T03:02:17.332Z,68.31
2017-11-30T03:03:17.937Z,68.21
2017-11-30T03:04:18.538Z,67.93
2017-11-30T03:05:19.168Z,67.65
2017-11-30T03:06:19.766Z,67.84
2017-11-30T03:07:20.370Z,68.31
2017-11-30T03:08:20.968Z,67.93
2017-11-30T03:09:21.569Z,67.74
2017-11-30T03:10:22.168Z,67.74
2017-11-30T03:11:22.768Z,67.55
2017-11-30T03:12:23.373Z,67.55
2017-11-30T03:13:23.971Z,67.65
2017-11-30T03:14:24.570Z,67.93
2017-11-30T03:15:25.171Z,67.65
2017-11-30T03:16:25.802Z,67.74
2017-11-30T03:17:26.400Z,67.74
2017-11-30T03:18:26.999Z,67.84
2017-11-30T03:19:27.600Z,67.65
2017-11-30T03:20:28.204Z,67.46
2017-11-30T03:21:28.808Z,67.65
2017-11-30T03:22:29.404Z,67.74
2017-11-30T03:23:30.016Z,67.55
2017-11-30T03:24:30.606Z,67.55
2017-11-30T03:25:31.215Z,67.74
2017-11-30T03:26:31.815Z,67.36
2017-11-30T03:27:32.412Z,67.36
2017-11-30T03:28:33.018Z,67.84
2017-11-30T03:29:33.616Z,67.08
2017-11-30T03:30:34.221Z,67.08
2017-11-30T03:31:34.816Z,67.18
2017-11-30T03:32:35.414Z,67.84
2017-11-30T03:33:36.018Z,67.65
2017-11-30T03:34:36.614Z,67.74
2017-11-30T03:35:37.214Z,67.65
2017-11-30T03:36:37.849Z,67.46
2017-11-30T03:37:38.479Z,67.27
2017-11-30T03:38:39.079Z,67.46
2017-11-30T03:39:39.681Z,67.36
2017-11-30T03:40:40.279Z,67.84
2017-11-30T03:41:40.877Z,67.84
2017-11-30T03:42:41.477Z,67.65
2017-11-30T03:43:42.076Z,67.46
2017-11-30T03:44:42.682Z,66.99
2017-11-30T03:45:43.278Z,66.89
2017-11-30T03:46:43.888Z,67.18
2017-11-30T03:47:44.475Z,67.84
2017-11-30T03:48:45.074Z,67.18
2017-11-30T03:49:45.681Z,66.99
2017-11-30T03:50:46.276Z,67.27
2017-11-30T03:51:46.886Z,66.99
2017-11-30T03:52:47.481Z,67.18
2017-11-30T03:53:48.081Z,67.27
2017-11-30T03:54:48.680Z,67.27
2017-11-30T03:55:49.279Z,67.27
2017-11-30T03:56:49.884Z,67.18
2017-11-30T03:57:50.477Z,66.89
2017-11-30T03:58:51.078Z,66.99
2017-11-30T03:59:51.683Z,67.27
2017-11-30T04:00:52.285Z,66.89
2017-11-30T04:01:52.884Z,66.89
2017-11-30T04:02:53.483Z,67.46
2017-11-30T04:03:54.086Z,67.27
2017-11-30T04:04:54.687Z,67.27
2017-11-30T04:05:55.286Z,66.99
2017-11-30T04:06:55.884Z,67.18
2017-11-30T04:07:56.488Z,67.18
2017-11-30T04:08:57.084Z,67.27
2017-11-30T04:09:57.684Z,67.08
2017-11-30T04:10:58.289Z,67.08
2017-11-30T04:11:58.892Z,67.18
2017-11-30T04:12:59.485Z,67.18
2017-11-30T04:14:00.329Z,67.27
2017-11-30T04:15:00.855Z,67.08
2017-11-30T04:16:01.467Z,67.27
2017-11-30T04:17:02.067Z,67.18
2017-11-30T04:18:02.693Z,67.27
2017-11-30T04:19:03.297Z,67.27
2017-11-30T04:20:03.897Z,67.08
2017-11-30T04:21:04.509Z,67.36
2017-11-30T04:22:05.106Z,67.27
2017-11-30T04:23:05.702Z,67.18
2017-11-30T04:24:06.304Z,67.18
2017-11-30T04:25:06.939Z,67.27
2017-11-30T04:26:07.536Z,67.27
2017-11-30T04:27:08.141Z,67.36
2017-11-30T04:28:08.738Z,67.18
2017-11-30T04:29:09.340Z,67.27
2017-11-30T04:30:09.940Z,66.71
2017-11-30T04:31:10.541Z,66.80
2017-11-30T04:32:11.142Z,66.71
2017-11-30T04:33:11.750Z,66.80
2017-11-30T04:34:12.343Z,66.61
2017-11-30T04:35:12.973Z,66.89
2017-11-30T04:36:13.572Z,66.33
2017-11-30T04:37:14.170Z,66.61
2017-11-30T04:38:14.809Z,66.80
2017-11-30T04:39:15.413Z,66.89
2017-11-30T04:40:16.015Z,66.99
2017-11-30T04:41:16.647Z,66.99
2017-11-30T04:42:17.245Z,66.80
2017-11-30T04:43:17.845Z,66.52
2017-11-30T04:44:18.442Z,66.80
2017-11-30T04:45:19.041Z,66.61
2017-11-30T04:46:19.672Z,66.61
2017-11-30T04:47:20.269Z,66.80
2017-11-30T04:48:20.873Z,66.71
2017-11-30T04:49:21.470Z,66.71
2017-11-30T04:50:22.071Z,66.71
2017-11-30T04:51:22.670Z,66.71
2017-11-30T04:52:23.301Z,66.61
2017-11-30T04:53:23.909Z,66.52
2017-11-30T04:54:24.536Z,66.14
2017-11-30T04:55:25.138Z,66.61
2017-11-30T04:56:25.734Z,66.71
2017-11-30T04:57:26.341Z,66.33
2017-11-30T04:58:26.934Z,66.14
2017-11-30T04:59:27.538Z,66.52
2017-11-30T05:00:28.135Z,66.52
2017-11-30T05:01:28.734Z,66.42
2017-11-30T05:02:29.339Z,66.05
2017-11-30T05:03:29.936Z,66.61
2017-11-30T05:04:30.535Z,66.80
2017-11-30T05:05:31.132Z,66.99
2017-11-30T05:06:31.733Z,65.95
2017-11-30T05:07:32.339Z,66.14
2017-11-30T05:08:32.935Z,65.77
2017-11-30T05:09:33.532Z,65.95
2017-11-30T05:10:34.136Z,65.86
2017-11-30T05:11:34.751Z,65.39
2017-11-30T05:12:35.337Z,65.86
2017-11-30T05:13:35.935Z,65.77
2017-11-30T05:14:36.570Z,65.77
2017-11-30T05:15:37.167Z,66.14
2017-11-30T05:16:37.766Z,66.05
2017-11-30T05:17:38.364Z,66.14
2017-11-30T05:18:38.974Z,65.77
2017-11-30T05:19:39.565Z,65.77
2017-11-30T05:20:40.161Z,65.86
2017-11-30T05:21:40.766Z,65.95
2017-11-30T05:22:41.366Z,65.95
2017-11-30T05:23:41.964Z,65.86
2017-11-30T05:24:42.604Z,65.95
2017-11-30T05:25:43.167Z,65.58
2017-11-30T05:26:43.766Z,65.67
2017-11-30T05:27:44.370Z,65.86
2017-11-30T05:28:44.968Z,65.77
2017-11-30T05:29:45.595Z,65.86
2017-11-30T05:30:46.195Z,66.05
2017-11-30T05:31:46.798Z,65.58
2017-11-30T05:32:47.420Z,65.77
2017-11-30T05:33:48.019Z,65.48
2017-11-30T05:34:48.621Z,65.48
2017-11-30T05:35:49.219Z,65.77
2017-11-30T05:36:49.816Z,65.86
2017-11-30T05:37:50.419Z,65.67
2017-11-30T05:38:51.016Z,65.77
2017-11-30T05:39:51.625Z,65.30
2017-11-30T05:40:52.216Z,65.48
2017-11-30T05:41:52.814Z,64.73
2017-11-30T05:42:53.413Z,65.01
2017-11-30T05:43:54.012Z,64.92
2017-11-30T05:44:54.648Z,64.64
2017-11-30T05:45:55.271Z,64.64
2017-11-30T05:46:55.906Z,65.01
2017-11-30T05:47:56.503Z,64.83
2017-11-30T05:48:57.104Z,64.92
2017-11-30T05:49:57.704Z,64.83
2017-11-30T05:50:58.305Z,64.92
2017-11-30T05:51:58.902Z,64.83
2017-11-30T05:52:59.532Z,64.83
2017-11-30T05:54:00.131Z,64.83
2017-11-30T05:55:00.730Z,64.83
2017-11-30T05:56:01.334Z,65.20
2017-11-30T05:57:01.930Z,65.11
2017-11-30T05:58:02.563Z,65.11
2017-11-30T05:59:03.159Z,65.01
2017-11-30T06:00:03.761Z,64.64
2017-11-30T06:01:04.365Z,64.83
2017-11-30T06:02:04.968Z,64.45
2017-11-30T06:03:05.562Z,64.64
2017-11-30T06:04:06.162Z,64.54
2017-11-30T06:05:06.763Z,64.64
2017-11-30T06:06:07.362Z,64.64
2017-11-30T06:07:07.962Z,64.35
2017-11-30T06:08:08.559Z,64.54
2017-11-30T06:09:09.157Z,64.07
2017-11-30T06:10:09.759Z,64.45
2017-11-30T06:11:10.360Z,64.45
2017-11-30T06:12:10.964Z,64.26
2017-11-30T06:13:11.560Z,64.35
2017-11-30T06:14:12.161Z,64.26
2017-11-30T06:15:12.760Z,64.07
2017-11-30T06:16:13.358Z,64.07
2017-11-30T06:17:13.959Z,64.07
2017-11-30T06:18:14.586Z,63.98
2017-11-30T06:19:15.222Z,64.16
2017-11-30T06:20:15.814Z,64.16
2017-11-30T06:21:16.417Z,63.88
2017-11-30T06:22:17.013Z,64.35
2017-11-30T06:23:17.613Z,64.16
2017-11-30T06:24:18.211Z,63.69
2017-11-30T06:25:18.809Z,63.79
2017-11-30T06:26:19.410Z,63.50
2017-11-30T06:27:20.010Z,64.16
2017-11-30T06:28:20.610Z,63.69
2017-11-30T06:29:21.210Z,63.69
2017-11-30T06:30:21.809Z,63.13
2017-11-30T06:31:22.409Z,63.60
2017-11-30T06:32:23.009Z,63.32
2017-11-30T06:33:23.617Z,63.41
2017-11-30T06:34:24.217Z,63.41
2017-11-30T06:35:24.813Z,63.50
2017-11-30T06:36:25.418Z,63.79
2017-11-30T06:37:26.018Z,63.41
2017-11-30T06:38:26.620Z,63.50
2017-11-30T06:39:27.217Z,63.32
2017-11-30T06:40:27.816Z,63.50
2017-11-30T06:41:28.414Z,63.22
2017-11-30T06:42:29.018Z,63.50
2017-11-30T06:43:29.615Z,63.98
2017-11-30T06:44:30.212Z,63.32
2017-11-30T06:45:30.817Z,63.50
2017-11-30T06:46:31.423Z,63.60
2017-11-30T06:47:32.022Z,63.60
2017-11-30T06:48:32.629Z,63.50
2017-11-30T06:49:33.227Z,63.50
2017-11-30T06:50:33.828Z,63.32
2017-11-30T06:51:34.428Z,63.32
2017-11-30T06:52:35.029Z,62.84
2017-11-30T06:53:35.652Z,62.94
2017-11-30T06:54:36.255Z,63.32
2017-11-30T06:55:36.852Z,63.32
2017-11-30T06:56:37.451Z,63.13
2017-11-30T06:57:38.051Z,63.13
2017-11-30T06:58:38.652Z,63.13
2017-11-30T06:59:39.253Z,63.03
2017-11-30T07:00:39.868Z,63.13
2017-11-30T07:01:40.458Z,63.13
2017-11-30T07:02:41.065Z,63.22
2017-11-30T07:03:41.656Z,63.03
2017-11-30T07:04:42.285Z,63.13
2017-11-30T07:05:42.883Z,63.22
2017-11-30T07:06:43.488Z,63.22
2017-11-30T07:07:44.087Z,63.22
2017-11-30T07:08:44.689Z,63.13
2017-11-30T07:09:45.286Z,62.84
2017-11-30T07:10:45.890Z,62.75
2017-11-30T07:11:46.486Z,63.32
2017-11-30T07:12:47.092Z,62.75
2017-11-30T07:13:47.726Z,63.03
2017-11-30T07:14:48.357Z,62.94
2017-11-30T07:15:48.960Z,62.37
2017-11-30T07:16:49.551Z,62.37
2017-11-30T07:17:50.180Z,62.37
2017-11-30T07:18:50.814Z,61.99
2017-11-30T07:19:51.411Z,62.56
2017-11-30T07:20:52.045Z,62.18
2017-11-30T07:21:52.638Z,62.09
2017-11-30T07:22:53.243Z,62.56
2017-11-30T07:23:53.841Z,62.09
2017-11-30T07:24:54.478Z,62.37
2017-11-30T07:25:55.086Z,62.65
2017-11-30T07:26:55.686Z,63.03
2017-11-30T07:27:56.289Z,63.03
2017-11-30T07:28:56.923Z,63.32
2017-11-30T07:29:57.520Z,63.32
2017-11-30T07:30:58.118Z,62.84
2017-11-30T07:31:58.724Z,62.37
2017-11-30T07:32:59.353Z,62.18
2017-11-30T07:33:59.984Z,62.28
2017-11-30T07:35:00.613Z,62.09
2017-11-30T07:36:01.214Z,62.84
2017-11-30T07:37:01.866Z,62.75
2017-11-30T07:38:02.447Z,63.22
2017-11-30T07:39:03.077Z,62.94
2017-11-30T07:40:03.678Z,63.13
2017-11-30T07:41:04.276Z,63.22
2017-11-30T07:42:04.876Z,63.13
2017-11-30T07:43:05.511Z,63.03
2017-11-30T07:44:06.115Z,63.22
2017-11-30T07:45:06.717Z,63.13
2017-11-30T07:46:07.314Z,63.22
2017-11-30T07:47:07.922Z,63.13
2017-11-30T07:48:08.523Z,62.75
2017-11-30T07:49:09.123Z,62.84
2017-11-30T07:50:09.722Z,63.16
2017-11-30T07:51:10.328Z,63.03
2017-11-30T07:52:10.930Z,63.03
2017-11-30T07:53:11.536Z,62.97
2017-11-30T07:54:12.137Z,62.94
2017-11-30T07:55:12.737Z,63.13
2017-11-30T07:56:13.345Z,63.06
2017-11-30T07:57:13.953Z,63.16
2017-11-30T07:58:14.549Z,62.88
2017-11-30T07:59:15.160Z,62.97
2017-11-30T08:00:15.790Z,62.50
2017-11-30T08:01:16.390Z,62.31
2017-11-30T08:02:16.991Z,62.21
2017-11-30T08:03:17.594Z,62.40
2017-11-30T08:04:18.223Z,62.40
2017-11-30T08:05:18.826Z,62.12
2017-11-30T08:06:19.426Z,62.12
2017-11-30T08:07:20.028Z,62.40
2017-11-30T08:08:20.628Z,62.21
2017-11-30T08:09:21.233Z,62.21
2017-11-30T08:10:21.840Z,62.31
2017-11-30T08:11:22.472Z,62.21
2017-11-30T08:12:23.121Z,62.21
2017-11-30T08:13:23.714Z,62.40
2017-11-30T08:14:24.314Z,62.31
2017-11-30T08:15:24.917Z,61.74
2017-11-30T08:16:25.524Z,61.46
2017-11-30T08:17:26.125Z,61.74
2017-11-30T08:18:26.729Z,62.03
2017-11-30T08:19:27.334Z,62.03
2017-11-30T08:20:27.948Z,62.03
2017-11-30T08:21:28.577Z,61.46
2017-11-30T08:22:29.179Z,61.65
2017-11-30T08:23:29.783Z,62.03
2017-11-30T08:24:30.421Z,61.46
2017-11-30T08:25:31.024Z,61.65
2017-11-30T08:26:31.628Z,61.55
2017-11-30T08:27:32.231Z,61.55
2017-11-30T08:28:32.839Z,61.55
2017-11-30T08:29:33.442Z,61.65
2017-11-30T08:30:34.054Z,61.65
2017-11-30T08:31:34.687Z,61.65
2017-11-30T08:32:35.297Z,61.18
2017-11-30T08:33:35.905Z,61.18
2017-11-30T08:34:36.539Z,61.46
2017-11-30T08:35:37.138Z,61.65
2017-11-30T08:36:37.743Z,61.84
2017-11-30T08:37:38.346Z,62.12
2017-11-30T08:38:38.948Z,62.40
2017-11-30T08:39:39.554Z,62.40
2017-11-30T08:40:40.158Z,62.50
2017-11-30T08:41:40.759Z,62.12
2017-11-30T08:42:41.365Z,62.21
2017-11-30T08:43:41.970Z,62.21
2017-11-30T08:44:42.579Z,62.31
2017-11-30T08:45:43.184Z,62.31
2017-11-30T08:46:43.786Z,62.21
2017-11-30T08:47:44.396Z,62.21
2017-11-30T08:48:44.999Z,62.03
2017-11-30T08:49:45.604Z,62.50
2017-11-30T08:50:46.218Z,62.40
2017-11-30T08:51:46.820Z,62.31
2017-11-30T08:52:47.420Z,62.31
2017-11-30T08:53:48.024Z,62.03
2017-11-30T08:54:48.627Z,62.12
2017-11-30T08:55:49.271Z,61.74
2017-11-30T08:56:49.904Z,61.74
2017-11-30T08:57:50.475Z,61.46
2017-11-30T08:58:51.079Z,61.55
2017-11-30T08:59:51.682Z,61.65
2017-11-30T09:00:52.286Z,61.55
2017-11-30T09:01:52.919Z,61.65
2017-11-30T09:02:53.527Z,61.55
2017-11-30T09:03:54.162Z,61.65
2017-11-30T09:04:54.763Z,61.93
2017-11-30T09:05:55.403Z,62.03
2017-11-30T09:06:56.003Z,61.93
2017-11-30T09:07:56.609Z,62.12
2017-11-30T09:08:57.220Z,62.03
2017-11-30T09:09:57.826Z,61.93
2017-11-30T09:10:58.423Z,62.12
2017-11-30T09:11:59.026Z,61.74
2017-11-30T09:12:59.633Z,61.08
2017-11-30T09:14:00.241Z,60.89
2017-11-30T09:15:00.843Z,60.99
2017-11-30T09:16:01.452Z,60.99
2017-11-30T09:17:02.059Z,60.99
2017-11-30T09:18:02.663Z,60.89
2017-11-30T09:19:03.272Z,61.74
2017-11-30T09:20:03.876Z,61.46
2017-11-30T09:21:04.479Z,61.65
2017-11-30T09:22:05.112Z,61.55
2017-11-30T09:23:05.723Z,61.36
2017-11-30T09:24:06.353Z,61.46
2017-11-30T09:25:06.960Z,61.55
2017-11-30T09:26:07.563Z,61.74
2017-11-30T09:27:08.169Z,61.84
2017-11-30T09:28:08.781Z,61.74
2017-11-30T09:29:09.385Z,61.65
2017-11-30T09:30:10.023Z,61.65
2017-11-30T09:31:10.652Z,61.36
2017-11-30T09:32:11.286Z,61.55
2017-11-30T09:33:11.889Z,61.49
2017-11-30T09:34:12.496Z,60.99
2017-11-30T09:35:13.106Z,61.08
2017-11-30T09:36:13.708Z,61.02
2017-11-30T09:37:14.314Z,61.11
2017-11-30T09:38:14.916Z,61.02
2017-11-30T09:39:15.529Z,60.83
2017-11-30T09:40:16.130Z,61.02
2017-11-30T09:41:16.743Z,61.68
2017-11-30T09:42:17.342Z,61.40
2017-11-30T09:43:17.950Z,61.49
2017-11-30T09:44:18.560Z,61.58
2017-11-30T09:45:19.194Z,61.11
2017-11-30T09:46:19.806Z,61.40
2017-11-30T09:47:20.410Z,60.93
2017-11-30T09:48:21.017Z,60.74
2017-11-30T09:49:21.620Z,60.74
2017-11-30T09:50:22.224Z,60.55
2017-11-30T09:51:22.828Z,60.55
2017-11-30T09:52:23.431Z,60.55
2017-11-30T09:53:24.036Z,60.36
2017-11-30T09:54:24.641Z,60.17
2017-11-30T09:55:25.243Z,60.17
2017-11-30T09:56:25.849Z,60.27
2017-11-30T09:57:26.457Z,60.74
2017-11-30T09:58:27.060Z,60.64
2017-11-30T09:59:27.663Z,60.74
2017-11-30T10:00:28.268Z,60.08
2017-11-30T10:01:28.872Z,60.46
2017-11-30T10:02:29.475Z,60.55
2017-11-30T10:03:30.086Z,60.46
2017-11-30T10:04:30.687Z,60.08
2017-11-30T10:05:31.325Z,60.08
2017-11-30T10:06:31.930Z,59.99
2017-11-30T10:07:32.537Z,60.08
2017-11-30T10:08:33.172Z,60.08
2017-11-30T10:09:33.809Z,60.46
2017-11-30T10:10:34.411Z,60.27
2017-11-30T10:11:35.020Z,60.55
2017-11-30T10:12:35.621Z,60.74
2017-11-30T10:13:36.230Z,60.46
2017-11-30T10:14:36.838Z,60.74
2017-11-30T10:15:37.447Z,60.55
2017-11-30T10:16:38.059Z,60.55
2017-11-30T10:17:38.662Z,60.93
2017-11-30T10:18:39.350Z,60.74
2017-11-30T10:19:39.960Z,60.64
2017-11-30T10:20:40.574Z,60.74
2017-11-30T10:21:41.172Z,60.64
2017-11-30T10:22:41.775Z,60.55
2017-11-30T10:23:42.382Z,60.55
2017-11-30T10:24:42.984Z,60.55
2017-11-30T10:25:43.596Z,60.64
2017-11-30T10:26:44.197Z,60.64
2017-11-30T10:27:44.800Z,59.99
2017-11-30T10:28:45.412Z,60.46
2017-11-30T10:29:46.013Z,60.17
2017-11-30T10:30:46.649Z,60.17
2017-11-30T10:31:47.253Z,60.64
2017-11-30T10:32:47.887Z,60.46
2017-11-30T10:33:48.492Z,60.64
2017-11-30T10:34:49.098Z,60.55
2017-11-30T10:35:49.711Z,60.74
2017-11-30T10:36:50.346Z,60.36
2017-11-30T10:37:50.959Z,60.55
2017-11-30T10:38:51.560Z,60.46
2017-11-30T10:39:52.182Z,60.64
2017-11-30T10:40:52.774Z,60.17
2017-11-30T10:41:53.408Z,60.17
2017-11-30T10:42:54.018Z,59.99
2017-11-30T10:43:54.622Z,60.64
2017-11-30T10:44:55.226Z,60.55
2017-11-30T10:45:55.835Z,60.55
2017-11-30T10:46:56.437Z,60.74
2017-11-30T10:47:57.042Z,61.30
2017-11-30T10:48:57.756Z,61.21
2017-11-30T10:49:58.291Z,60.83
2017-11-30T10:50:58.888Z,60.27
2017-11-30T10:51:59.499Z,60.27
2017-11-30T10:53:00.101Z,60.17
2017-11-30T10:54:00.740Z,60.46
2017-11-30T10:55:01.360Z,59.99
2017-11-30T10:56:01.951Z,60.11
2017-11-30T10:57:02.564Z,60.11
2017-11-30T10:58:03.165Z,59.73
2017-11-30T10:59:03.777Z,59.33
2017-11-30T11:00:04.403Z,59.04
2017-11-30T11:01:05.014Z,59.70
2017-11-30T11:02:05.615Z,59.80
2017-11-30T11:03:06.250Z,60.30
2017-11-30T11:04:06.861Z,59.83
2017-11-30T11:05:07.466Z,59.92
2017-11-30T11:06:08.066Z,60.11
2017-11-30T11:07:08.677Z,59.92
2017-11-30T11:08:09.279Z,59.35
2017-11-30T11:09:09.890Z,59.17
2017-11-30T11:10:10.496Z,59.45
2017-11-30T11:11:11.134Z,58.98
2017-11-30T11:12:11.738Z,59.07
2017-11-30T11:13:12.377Z,58.98
2017-11-30T11:14:12.990Z,59.17
2017-11-30T11:15:13.586Z,58.88
2017-11-30T11:16:14.193Z,58.50
2017-11-30T11:17:14.796Z,58.12
2017-11-30T11:18:15.400Z,57.56
2017-11-30T11:19:16.012Z,58.19
2017-11-30T11:20:16.613Z,57.81
2017-11-30T11:21:17.218Z,58.00
2017-11-30T11:22:17.828Z,58.29
2017-11-30T11:23:18.428Z,58.47
2017-11-30T11:24:19.033Z,58.66
2017-11-30T11:25:19.639Z,58.85
2017-11-30T11:26:20.244Z,59.07
2017-11-30T11:27:20.880Z,59.35
2017-11-30T11:28:21.484Z,59.26
2017-11-30T11:29:22.091Z,58.88
2017-11-30T11:30:22.694Z,58.88
2017-11-30T11:31:23.297Z,59.35
2017-11-30T11:32:23.904Z,58.50
2017-11-30T11:33:24.545Z,58.41
2017-11-30T11:34:25.146Z,58.41
2017-11-30T11:35:25.753Z,58.79
2017-11-30T11:36:26.359Z,58.00
2017-11-30T11:37:26.963Z,58.29
2017-11-30T11:38:27.572Z,58.66
2017-11-30T11:39:28.188Z,59.42
2017-11-30T11:40:28.782Z,59.83
2017-11-30T11:41:29.390Z,60.11
2017-11-30T11:42:29.997Z,60.11
2017-11-30T11:43:30.632Z,59.92
2017-11-30T11:44:31.240Z,60.39
2017-11-30T11:45:31.877Z,60.49
2017-11-30T11:46:32.486Z,60.39
2017-11-30T11:47:33.116Z,60.02
2017-11-30T11:48:33.722Z,60.02
2017-11-30T11:49:34.332Z,60.02
2017-11-30T11:50:34.936Z,59.92
2017-11-30T11:51:35.571Z,60.21
2017-11-30T11:52:36.176Z,60.49
2017-11-30T11:53:36.780Z,60.49
2017-11-30T11:54:37.385Z,60.02
2017-11-30T11:55:38.008Z,60.30
2017-11-30T11:56:38.596Z,60.11
2017-11-30T11:57:39.210Z,60.02
2017-11-30T11:58:39.808Z,59.83
2017-11-30T11:59:40.417Z,59.83
2017-11-30T12:00:41.018Z,59.33
2017-11-30T12:01:41.626Z,59.80
2017-11-30T12:02:42.231Z,59.51
2017-11-30T12:03:42.868Z,60.08
2017-11-30T12:04:43.524Z,60.17
2017-11-30T12:05:44.129Z,59.80
2017-11-30T12:06:44.736Z,59.99
2017-11-30T12:07:45.341Z,59.61
2017-11-30T12:08:45.945Z,60.08
2017-11-30T12:09:46.560Z,60.08
2017-11-30T12:10:47.155Z,60.27
2017-11-30T12:11:47.762Z,60.46
2017-11-30T12:12:48.372Z,60.55
2017-11-30T12:13:49.009Z,61.02
2017-11-30T12:14:49.665Z,61.21
2017-11-30T12:15:50.275Z,61.21
2017-11-30T12:16:50.907Z,60.93
2017-11-30T12:17:51.522Z,60.93
2017-11-30T12:18:52.118Z,60.93
2017-11-30T12:19:52.727Z,61.02
2017-11-30T12:20:53.337Z,60.93
2017-11-30T12:21:53.936Z,60.83
2017-11-30T12:22:54.544Z,61.02
2017-11-30T12:23:55.175Z,60.74
2017-11-30T12:24:55.776Z,60.93
2017-11-30T12:25:56.388Z,61.11
2017-11-30T12:26:57.029Z,61.21
2017-11-30T12:27:57.634Z,60.93
2017-11-30T12:28:58.237Z,60.64
2017-11-30T12:29:58.851Z,61.11
2017-11-30T12:30:59.473Z,61.21
2017-11-30T12:32:00.098Z,61.02
2017-11-30T12:33:00.705Z,60.93
2017-11-30T12:34:01.309Z,60.93
2017-11-30T12:35:01.913Z,60.55
2017-11-30T12:36:02.519Z,60.74
2017-11-30T12:37:03.125Z,60.74
2017-11-30T12:38:03.731Z,60.93
2017-11-30T12:39:04.337Z,60.55
2017-11-30T12:40:04.943Z,60.64
2017-11-30T12:41:05.552Z,60.64
2017-11-30T12:42:06.154Z,60.17
2017-11-30T12:43:06.759Z,60.74
2017-11-30T12:44:07.365Z,61.21
2017-11-30T12:45:08.057Z,60.93
2017-11-30T12:46:08.658Z,61.21
2017-11-30T12:47:09.262Z,61.30
2017-11-30T12:48:09.906Z,61.30
2017-11-30T12:49:10.505Z,61.58
2017-11-30T12:50:11.109Z,61.02
2017-11-30T12:51:11.719Z,61.11
2017-11-30T12:52:12.393Z,60.93
2017-11-30T12:53:12.924Z,61.21
2017-11-30T12:54:13.529Z,61.11
2017-11-30T12:55:14.132Z,61.02
2017-11-30T12:56:14.741Z,61.02
2017-11-30T12:57:15.345Z,60.93
2017-11-30T12:58:15.985Z,60.93
2017-11-30T12:59:16.586Z,61.11
2017-11-30T13:00:17.192Z,61.11