createdAt,value
2023-03-29T00:22:56.348Z,462.00
2023-03-29T00:30:56.299Z,458.00
2023-03-29T00:38:56.197Z,461.00
2023-03-29T00:46:56.123Z,457.00
2023-03-29T00:54:56.042Z,458.00
2023-03-29T01:02:56.049Z,463.00
2023-03-29T01:10:55.887Z,461.00
2023-03-29T01:18:55.811Z,458.00
2023-03-29T01:26:55.741Z,456.00
2023-03-29T01:34:55.672Z,458.00
2023-03-29T01:42:55.606Z,455.00
2023-03-29T01:46:56.553Z,452.00
2023-03-29T01:50:56.517Z,456.00
2023-03-29T01:54:56.502Z,457.00
2023-03-29T01:58:56.433Z,461.00
2023-03-29T02:02:56.559Z,456.00
2023-03-29T02:06:56.381Z,451.00
2023-03-29T02:10:56.353Z,453.00
2023-03-29T02:14:56.291Z,455.00
2023-03-29T02:18:56.254Z,447.00
2023-03-29T02:22:56.210Z,446.00
2023-03-29T02:26:56.195Z,446.00
2023-03-29T02:30:56.161Z,445.00
2023-03-29T02:34:56.087Z,442.00
2023-03-29T02:38:56.052Z,442.00
2023-03-29T02:42:56.052Z,445.00
2023-03-29T02:46:56.053Z,446.00
2023-03-29T02:50:55.931Z,448.00
2023-03-29T02:54:56.028Z,445.00
2023-03-29T02:58:55.895Z,441.00
2023-03-29T03:02:55.929Z,444.00
2023-03-29T03:06:56.037Z,444.00
2023-03-29T03:10:56.524Z,440.00
2023-03-29T03:14:55.742Z,443.00
2023-03-29T03:18:55.738Z,445.00
2023-03-29T03:22:55.695Z,444.00
2023-03-29T03:26:55.676Z,442.00
2023-03-29T03:30:55.702Z,450.00
2023-03-29T03:34:55.674Z,449.00
2023-03-29T03:38:55.670Z,445.00
2023-03-29T03:42:55.647Z,447.00
2023-03-29T03:46:55.657Z,445.00
2023-03-29T03:50:56.536Z,442.00
2023-03-29T03:54:55.612Z,439.00
2023-03-29T03:58:55.611Z,440.00
2023-03-29T04:02:55.738Z,442.00
2023-03-29T04:10:54.550Z,437.00
2023-03-29T04:14:55.528Z,437.00
2023-03-29T04:18:55.563Z,435.00
2023-03-29T04:22:55.432Z,435.00
2023-03-29T04:26:55.391Z,435.00
2023-03-29T04:30:55.366Z,435.00
2023-03-29T04:34:55.348Z,439.00
2023-03-29T04:38:55.286Z,438.00
2023-03-29T04:42:55.573Z,437.00
2023-03-29T04:46:55.335Z,436.00
2023-03-29T04:50:55.281Z,431.00
2023-03-29T04:54:55.128Z,435.00
2023-03-29T04:58:55.124Z,436.00
2023-03-29T05:02:55.193Z,433.00
2023-03-29T05:06:55.152Z,437.00
2023-03-29T05:10:55.112Z,434.00
2023-03-29T05:14:55.568Z,429.00
2023-03-29T05:18:55.114Z,429.00
2023-03-29T05:22:55.682Z,432.00
2023-03-29T05:26:55.585Z,430.00
2023-03-29T05:30:55.574Z,431.00
2023-03-29T05:34:55.573Z,436.00
2023-03-29T05:38:55.119Z,472.00
2023-03-29T05:42:55.096Z,489.00
2023-03-29T05:46:55.098Z,519.00
2023-03-29T05:50:55.133Z,564.00
2023-03-29T05:54:54.670Z,635.00
2023-03-29T05:58:56.113Z,614.00
2023-03-29T06:02:57.624Z,667.00
2023-03-29T06:06:55.178Z,660.00
2023-03-29T06:10:54.612Z,651.00
2023-03-29T06:14:54.589Z,641.00
2023-03-29T06:18:54.609Z,635.00
2023-03-29T06:22:54.603Z,631.00
2023-03-29T06:26:54.636Z,630.00
2023-03-29T06:30:54.669Z,625.00
2023-03-29T06:34:54.628Z,615.00
2023-03-29T06:38:54.605Z,611.00
2023-03-29T06:42:54.655Z,614.00
2023-03-29T06:46:54.636Z,616.00
2023-03-29T06:50:57.794Z,619.00
2023-03-29T06:54:54.701Z,611.00
2023-03-29T06:58:54.634Z,611.00
2023-03-29T07:02:54.642Z,605.00
2023-03-29T07:06:54.611Z,595.00
2023-03-29T07:10:54.654Z,592.00
2023-03-29T07:14:54.635Z,593.00
2023-03-29T07:18:54.622Z,593.00
2023-03-29T07:22:54.778Z,589.00
2023-03-29T07:27:04.184Z,587.00
2023-03-29T07:30:55.012Z,594.00
2023-03-29T07:34:54.455Z,625.00
2023-03-29T07:38:56.368Z,651.00
2023-03-29T07:42:54.400Z,788.00
2023-03-29T07:46:54.252Z,872.00
2023-03-29T07:50:54.219Z,950.00
2023-03-29T07:54:53.626Z,1045.00
2023-03-29T07:58:54.183Z,1144.00
2023-03-29T08:02:54.734Z,732.00
2023-03-29T08:06:54.626Z,689.00
2023-03-29T08:10:54.631Z,699.00
2023-03-29T08:14:54.656Z,679.00
2023-03-29T08:18:54.668Z,680.00
2023-03-29T08:22:54.654Z,647.00
2023-03-29T08:26:54.425Z,641.00
2023-03-29T08:30:54.681Z,609.00
2023-03-29T08:34:55.214Z,637.00
2023-03-29T08:38:55.184Z,643.00
2023-03-29T08:42:55.664Z,707.00
2023-03-29T08:46:55.753Z,914.00
2023-03-29T08:50:56.198Z,1025.00
2023-03-29T08:54:55.650Z,1120.00
2023-03-29T08:58:55.658Z,1212.00
2023-03-29T09:06:55.240Z,1389.00
2023-03-29T09:10:56.057Z,1477.00
2023-03-29T09:18:55.660Z,1674.00
2023-03-29T09:26:55.664Z,1796.00
2023-03-29T09:30:56.664Z,1882.00
2023-03-29T09:38:55.893Z,1893.00
2023-03-29T09:46:55.669Z,2056.00
2023-03-29T09:54:55.702Z,2251.00
2023-03-29T10:02:55.415Z,2419.00
2023-03-29T10:10:55.704Z,2532.00
2023-03-29T10:18:55.187Z,2660.00
2023-03-29T10:26:55.213Z,2781.00
2023-03-29T10:30:56.183Z,2831.00
2023-03-29T10:38:55.151Z,670.00
2023-03-29T10:42:56.295Z,515.00
2023-03-29T10:46:56.684Z,796.00
2023-03-29T10:50:56.686Z,1210.00
2023-03-29T10:54:56.723Z,1319.00
2023-03-29T10:58:56.727Z,1461.00
2023-03-29T11:06:56.201Z,1637.00
2023-03-29T11:14:56.185Z,1563.00
2023-03-29T11:18:57.191Z,1535.00
2023-03-29T11:26:56.699Z,1589.00
2023-03-29T11:34:56.697Z,1636.00
2023-03-29T11:42:56.202Z,1681.00
2023-03-29T11:50:56.217Z,1726.00
2023-03-29T11:54:57.093Z,1743.00
2023-03-29T11:58:57.211Z,1748.00
2023-03-29T12:02:57.306Z,1060.00
2023-03-29T12:10:56.223Z,1219.00
2023-03-29T12:18:57.242Z,592.00
2023-03-29T12:26:56.533Z,626.00
2023-03-29T12:34:57.246Z,980.00
2023-03-29T12:38:58.223Z,1079.00
2023-03-29T12:46:57.116Z,1223.00
2023-03-29T17:38:56.097Z,708.00
2023-03-29T17:46:56.040Z,711.00
2023-03-29T17:54:55.943Z,705.00
2023-03-29T18:02:55.938Z,704.00
2023-03-29T18:10:55.926Z,693.00
2023-03-29T18:18:55.829Z,696.00
2023-03-29T18:26:55.780Z,692.00
2023-03-29T18:30:56.714Z,689.00
2023-03-29T18:34:56.689Z,683.00
2023-03-29T18:38:56.647Z,678.00
2023-03-29T18:46:56.053Z,671.00
2023-03-29T18:54:56.240Z,670.00
2023-03-29T19:02:56.274Z,662.00
2023-03-29T19:10:56.091Z,647.00
2023-03-29T19:14:57.083Z,655.00
2023-03-29T19:18:57.018Z,648.00
2023-03-29T19:22:56.981Z,643.00
2023-03-29T19:26:56.952Z,642.00
2023-03-29T19:30:57.191Z,640.00
2023-03-29T19:34:57.286Z,635.00
2023-03-29T19:38:57.257Z,640.00
2023-03-29T19:42:57.212Z,632.00
2023-03-29T19:46:57.228Z,632.00
2023-03-29T19:50:57.145Z,630.00
2023-03-29T19:54:57.130Z,628.00
2023-03-29T19:58:57.063Z,629.00
2023-03-29T20:02:57.221Z,627.00
2023-03-29T20:06:57.102Z,628.00
2023-03-29T20:10:57.064Z,630.00
2023-03-29T20:14:57.058Z,623.00
2023-03-29T20:18:57.047Z,623.00
2023-03-29T20:22:56.970Z,621.00
2023-03-29T20:26:56.939Z,623.00
2023-03-29T20:30:56.919Z,612.00
2023-03-29T20:34:57.029Z,610.00
2023-03-29T20:38:57.173Z,610.00
2023-03-29T20:42:57.375Z,610.00
2023-03-29T20:46:57.584Z,603.00
2023-03-29T20:50:57.926Z,601.00
2023-03-29T20:54:58.443Z,604.00
2023-03-29T20:58:58.152Z,606.00
2023-03-29T21:02:58.444Z,602.00
2023-03-29T21:06:59.425Z,601.00
2023-03-29T21:10:58.269Z,590.00
2023-03-29T21:14:58.241Z,589.00
2023-03-29T21:18:58.203Z,582.00
2023-03-29T21:22:58.195Z,573.00
2023-03-29T21:26:58.128Z,583.00
2023-03-29T21:30:58.146Z,584.00
2023-03-29T21:34:58.066Z,576.00
2023-03-29T21:38:58.052Z,575.00
2023-03-29T21:42:58.136Z,574.00
2023-03-29T21:46:58.204Z,570.00
2023-03-29T21:50:58.275Z,572.00
2023-03-29T21:54:58.384Z,570.00
2023-03-29T21:58:58.438Z,565.00
2023-03-29T22:02:58.564Z,564.00
2023-03-29T22:06:58.661Z,568.00
2023-03-29T22:10:58.794Z,559.00
2023-03-29T22:14:58.930Z,558.00
2023-03-29T22:18:59.021Z,563.00
2023-03-29T22:22:59.148Z,556.00
2023-03-29T22:26:59.248Z,557.00
2023-03-29T22:30:59.308Z,553.00
2023-03-29T22:34:59.429Z,553.00
2023-03-29T22:38:59.516Z,545.00
2023-03-29T22:42:59.563Z,544.00
2023-03-29T22:46:59.638Z,543.00
2023-03-29T22:50:59.728Z,539.00
2023-03-29T22:54:59.914Z,539.00
2023-03-29T22:59:00.096Z,540.00
2023-03-29T23:03:00.230Z,541.00
2023-03-29T23:07:00.315Z,534.00
2023-03-29T23:56:50.568Z,513.00
