createdAt,value
2023-02-17T00:01:33.406Z,221.05
2023-02-17T00:04:11.501Z,202.10
2023-02-17T00:06:47.179Z,196.32
2023-02-17T00:09:20.001Z,199.23
2023-02-17T00:11:56.234Z,180.05
2023-02-17T00:17:17.226Z,163.70
2023-02-17T00:19:51.926Z,164.50
2023-02-17T00:22:30.089Z,173.45
2023-02-17T00:25:05.134Z,170.27
2023-02-17T00:27:49.475Z,210.52
2023-02-17T00:30:21.840Z,216.10
2023-02-17T00:33:00.383Z,200.87
2023-02-17T00:35:36.033Z,243.85
2023-02-17T00:38:11.265Z,257.33
2023-02-17T00:40:45.349Z,227.05
2023-02-17T00:43:22.955Z,261.83
2023-02-17T00:46:04.550Z,254.00
2023-02-17T00:48:39.317Z,252.80
2023-02-17T00:51:18.344Z,250.85
2023-02-17T00:53:48.516Z,240.25
2023-02-17T00:56:31.824Z,234.82
2023-02-17T00:59:09.449Z,224.40
2023-02-17T01:01:51.362Z,214.57
2023-02-17T01:04:26.623Z,221.23
2023-02-17T01:06:59.529Z,249.70
2023-02-17T01:09:37.712Z,237.43
2023-02-17T01:12:10.466Z,236.75
2023-02-17T01:14:42.239Z,213.48
2023-02-17T01:17:17.370Z,227.73
2023-02-17T01:19:55.349Z,241.73
2023-02-17T01:22:30.570Z,214.20
2023-02-17T01:25:05.508Z,237.18
2023-02-17T01:27:38.890Z,217.32
2023-02-17T01:30:16.705Z,214.85
2023-02-17T01:32:53.514Z,204.90
2023-02-17T01:35:34.102Z,216.13
2023-02-17T01:38:15.120Z,224.32
2023-02-17T01:40:55.933Z,240.32
2023-02-17T01:43:29.476Z,219.10
2023-02-17T01:46:11.978Z,229.60
2023-02-17T01:48:53.685Z,237.35
2023-02-17T01:51:35.484Z,247.20
2023-02-17T01:54:21.060Z,225.40
2023-02-17T01:56:59.390Z,211.57
2023-02-17T01:59:37.728Z,223.35
2023-02-17T02:02:16.559Z,234.65
2023-02-17T02:05:00.739Z,232.90
2023-02-17T02:07:36.474Z,251.50
2023-02-17T02:10:15.582Z,237.10
2023-02-17T02:12:45.636Z,241.02
2023-02-17T02:15:28.096Z,203.70
2023-02-17T02:18:15.550Z,220.43
2023-02-17T02:21:18.531Z,224.15
2023-02-17T02:24:31.300Z,221.55
2023-02-17T02:27:26.538Z,199.40
2023-02-17T02:30:31.459Z,221.13
2023-02-17T02:33:23.504Z,203.65
2023-02-17T02:36:06.403Z,196.75
2023-02-17T02:38:58.870Z,196.13
2023-02-17T02:41:37.340Z,190.18
2023-02-17T02:44:19.322Z,188.65
2023-02-17T02:47:24.878Z,192.20
2023-02-17T02:49:58.380Z,190.65
2023-02-17T02:52:52.343Z,184.82
2023-02-17T02:55:57.826Z,194.27
2023-02-17T02:59:07.471Z,194.98
2023-02-17T03:01:50.833Z,187.18
2023-02-17T03:04:36.329Z,207.57
2023-02-17T03:07:59.752Z,190.05
2023-02-17T03:10:35.865Z,191.07
2023-02-17T03:13:26.792Z,207.25
2023-02-17T03:16:02.220Z,208.68
2023-02-17T03:18:38.620Z,190.55
2023-02-17T03:21:19.111Z,192.98
2023-02-17T03:24:00.794Z,232.55
2023-02-17T03:26:34.195Z,216.77
2023-02-17T03:29:09.456Z,225.85
2023-02-17T03:31:44.686Z,200.25
2023-02-17T03:34:17.481Z,199.00
2023-02-17T03:36:49.690Z,153.02
2023-02-17T03:39:32.357Z,215.48
2023-02-17T03:42:12.767Z,155.80
2023-02-17T03:44:48.082Z,193.30
2023-02-17T03:47:19.899Z,200.77
2023-02-17T03:49:59.731Z,209.35
2023-02-17T03:52:34.754Z,209.50
2023-02-17T03:55:07.651Z,218.27
2023-02-17T03:57:40.945Z,210.30
2023-02-17T04:00:14.031Z,207.30
2023-02-17T04:02:47.055Z,201.50
2023-02-17T04:05:27.472Z,198.75
2023-02-17T04:08:10.141Z,212.57
2023-02-17T04:10:42.930Z,195.20
2023-02-17T04:13:20.619Z,193.02
2023-02-17T04:16:02.446Z,178.05
2023-02-17T04:18:37.650Z,180.65
2023-02-17T04:21:11.059Z,205.45
2023-02-17T04:23:49.041Z,184.57
2023-02-17T04:26:21.881Z,188.38
2023-02-17T04:28:58.334Z,135.82
2023-02-17T04:31:44.765Z,208.77
2023-02-17T04:34:24.969Z,220.52
2023-02-17T04:37:03.225Z,213.52
2023-02-17T04:39:41.518Z,215.95
2023-02-17T04:42:16.041Z,225.75
2023-02-17T04:44:53.336Z,226.73
2023-02-17T04:47:26.348Z,233.13
2023-02-17T04:49:57.938Z,221.88
2023-02-17T04:52:33.785Z,240.82
2023-02-17T04:55:09.485Z,213.95
2023-02-17T04:57:44.283Z,218.18
2023-02-17T05:00:19.226Z,226.10
2023-02-17T05:02:59.716Z,226.15
2023-02-17T05:05:40.895Z,209.43
2023-02-17T05:08:16.337Z,201.73
2023-02-17T05:10:49.348Z,208.35
2023-02-17T05:13:28.333Z,199.05
2023-02-17T05:15:58.423Z,209.90
2023-02-17T05:18:30.679Z,219.05
2023-02-17T05:21:08.308Z,255.95
2023-02-17T05:23:55.695Z,240.85
2023-02-17T05:26:24.744Z,233.55
2023-02-17T05:29:07.927Z,235.82
2023-02-17T05:31:52.254Z,227.35
2023-02-17T05:34:25.020Z,243.60
2023-02-17T05:37:05.594Z,230.07
2023-02-17T05:39:42.341Z,250.73
2023-02-17T05:42:20.250Z,234.55
2023-02-17T05:44:55.300Z,245.18
2023-02-17T05:47:32.902Z,225.73
2023-02-17T05:50:14.510Z,235.05
2023-02-17T05:52:47.613Z,246.65
2023-02-17T05:55:22.250Z,228.18
2023-02-17T05:58:02.452Z,227.45
2023-02-17T06:00:38.318Z,219.55
2023-02-17T06:03:10.388Z,245.35
2023-02-17T06:05:53.497Z,231.15
2023-02-17T06:08:34.117Z,263.55
2023-02-17T06:11:12.602Z,278.40
2023-02-17T06:13:45.462Z,421.10
2023-02-17T06:16:27.229Z,324.30
2023-02-17T06:19:07.276Z,305.00
2023-02-17T06:21:42.378Z,287.05
2023-02-17T06:24:14.713Z,283.08
2023-02-17T06:26:54.300Z,267.27
2023-02-17T06:29:24.466Z,279.40
2023-02-17T06:32:03.375Z,264.00
2023-02-17T06:34:44.719Z,253.10
2023-02-17T06:37:22.963Z,213.77
2023-02-17T06:39:58.260Z,256.70
2023-02-17T06:42:31.106Z,248.77
2023-02-17T06:45:13.229Z,304.92
2023-02-17T06:47:56.542Z,274.13
2023-02-17T06:50:38.413Z,265.40
2023-02-17T06:53:16.744Z,256.23
2023-02-17T06:58:32.754Z,246.55
2023-02-17T07:01:15.421Z,221.10
2023-02-17T07:03:48.622Z,250.00
2023-02-17T07:06:26.126Z,280.08
2023-02-17T07:09:04.459Z,297.17
2023-02-17T07:11:45.282Z,303.60
2023-02-17T07:14:19.876Z,286.27
2023-02-17T07:17:01.137Z,261.45
2023-02-17T07:19:41.779Z,254.95
2023-02-17T07:22:25.671Z,227.60
2023-02-17T07:25:01.482Z,222.93
2023-02-17T07:27:43.249Z,209.93
2023-02-17T07:30:16.203Z,218.00
2023-02-17T07:32:52.329Z,235.70
2023-02-17T07:35:33.128Z,245.73
2023-02-17T07:38:09.303Z,253.38
2023-02-17T07:40:44.463Z,242.43
2023-02-17T07:43:19.567Z,240.75
2023-02-17T07:46:00.256Z,246.75
2023-02-17T07:48:36.046Z,230.38
2023-02-17T07:51:18.846Z,218.60
2023-02-17T07:53:55.117Z,212.90
2023-02-17T07:56:30.132Z,229.40
2023-02-17T07:59:10.855Z,221.88
2023-02-17T08:01:49.975Z,210.45
2023-02-17T08:04:36.293Z,207.80
2023-02-17T08:07:17.027Z,235.75
2023-02-17T08:10:16.635Z,218.07
2023-02-17T08:13:09.683Z,236.18
2023-02-17T08:15:44.930Z,223.05
2023-02-17T08:18:36.435Z,205.57
2023-02-17T08:21:09.297Z,189.05
2023-02-17T08:23:47.278Z,198.10
2023-02-17T08:26:26.019Z,193.35
2023-02-17T08:29:06.249Z,175.07
2023-02-17T08:31:47.586Z,189.63
2023-02-17T08:34:22.289Z,148.00
2023-02-17T08:36:59.549Z,130.10
2023-02-17T08:39:35.611Z,139.88
2023-02-17T08:42:13.024Z,132.10
2023-02-17T08:44:51.094Z,131.57
2023-02-17T08:47:28.961Z,150.95
2023-02-17T08:50:07.303Z,121.85
2023-02-17T08:52:44.622Z,99.50
2023-02-17T08:55:22.955Z,101.32
2023-02-17T08:57:58.369Z,103.85
2023-02-17T09:00:39.106Z,120.90
2023-02-17T09:03:22.776Z,117.20
2023-02-17T09:06:07.419Z,108.57
2023-02-17T09:08:44.248Z,95.43
2023-02-17T09:11:29.302Z,85.13
2023-02-17T09:14:01.605Z,86.97
2023-02-17T09:16:41.292Z,95.80
2023-02-17T09:19:19.904Z,84.45
2023-02-17T09:21:55.506Z,77.32
2023-02-17T09:27:14.966Z,83.38
2023-02-17T09:29:52.691Z,80.45
2023-02-17T09:32:35.784Z,82.72
2023-02-17T09:35:22.517Z,71.55
2023-02-17T09:38:09.321Z,77.38
2023-02-17T09:40:57.559Z,76.22
2023-02-17T09:43:42.988Z,75.60
2023-02-17T09:46:35.011Z,76.35
2023-02-17T09:49:23.940Z,78.50
2023-02-17T09:52:15.410Z,78.28
2023-02-17T09:55:11.451Z,77.18
2023-02-17T09:58:22.637Z,79.53
2023-02-17T10:01:12.346Z,77.57
2023-02-17T10:03:58.716Z,82.50
2023-02-17T10:06:44.569Z,80.68
2023-02-17T10:09:49.259Z,70.05
2023-02-17T10:12:38.842Z,75.05
2023-02-17T10:15:19.188Z,67.35
2023-02-17T10:18:25.452Z,71.30
2023-02-17T10:21:22.181Z,69.47
2023-02-17T10:23:55.379Z,69.28
2023-02-17T10:26:51.842Z,74.78
2023-02-17T10:30:10.846Z,71.53
2023-02-17T10:33:03.276Z,70.35
2023-02-17T10:36:22.313Z,58.70
2023-02-17T10:39:30.007Z,69.35
2023-02-17T10:42:31.558Z,64.75
2023-02-17T10:45:36.391Z,64.10
2023-02-17T10:48:51.339Z,64.95
2023-02-17T10:51:37.235Z,60.15
2023-02-17T10:54:31.556Z,60.03
2023-02-17T10:57:08.185Z,57.55
2023-02-17T10:59:52.486Z,60.05
2023-02-17T11:02:49.422Z,64.50
2023-02-17T11:05:42.087Z,57.70
2023-02-17T11:08:38.921Z,54.67
2023-02-17T11:11:30.161Z,48.88
2023-02-17T11:14:22.634Z,52.20
2023-02-17T11:17:30.454Z,67.57
2023-02-17T11:20:14.074Z,55.78
2023-02-17T11:23:13.460Z,49.25
2023-02-17T11:26:07.409Z,44.88
2023-02-17T11:28:51.760Z,49.63
2023-02-17T11:31:42.837Z,47.92
2023-02-17T11:34:31.957Z,54.92
2023-02-17T11:37:32.361Z,57.00
2023-02-17T11:40:44.636Z,50.00
2023-02-17T11:43:28.936Z,39.90
2023-02-17T11:46:26.430Z,39.40
2023-02-17T11:49:25.665Z,40.35
2023-02-17T11:52:23.094Z,40.05
2023-02-17T11:55:14.837Z,37.17
2023-02-17T11:58:09.652Z,32.00
2023-02-17T12:00:56.950Z,26.30
2023-02-17T12:04:03.692Z,27.55
2023-02-17T12:06:56.728Z,27.90
2023-02-17T12:10:00.109Z,29.95
2023-02-17T12:12:56.375Z,23.48
2023-02-17T12:15:56.420Z,23.58
2023-02-17T12:19:02.505Z,33.60
2023-02-17T12:21:56.798Z,26.65
2023-02-17T12:25:27.672Z,36.88
2023-02-17T12:28:34.992Z,40.08
2023-02-17T12:31:28.869Z,39.17
2023-02-17T12:34:51.372Z,34.83
2023-02-17T12:37:49.663Z,36.72
2023-02-17T12:40:44.130Z,34.53
2023-02-17T12:43:47.968Z,42.28
2023-02-17T12:46:34.377Z,37.10
2023-02-17T12:49:20.292Z,40.25
2023-02-17T12:52:07.293Z,39.05
2023-02-17T12:55:05.465Z,39.45
2023-02-17T12:57:56.284Z,42.45
2023-02-17T13:00:55.435Z,47.20
2023-02-17T13:03:42.860Z,51.65
2023-02-17T13:06:44.113Z,45.75
2023-02-17T13:10:02.331Z,49.00
2023-02-17T13:12:44.634Z,54.22
2023-02-17T13:15:52.805Z,68.82
2023-02-17T13:18:42.958Z,63.63
2023-02-17T13:21:49.323Z,58.72
2023-02-17T13:24:54.960Z,60.17
2023-02-17T13:27:40.887Z,56.08
2023-02-17T13:30:54.220Z,61.80
2023-02-17T13:33:42.987Z,61.47
2023-02-17T13:36:45.523Z,58.17
2023-02-17T13:39:46.494Z,35.27
2023-02-17T13:42:44.194Z,65.03
2023-02-17T13:45:40.673Z,59.28
2023-02-17T13:48:59.892Z,59.40
2023-02-17T13:51:36.687Z,78.95
2023-02-17T13:54:25.166Z,80.53
2023-02-17T13:57:14.396Z,68.80
2023-02-17T13:59:55.306Z,59.85
2023-02-17T14:02:39.777Z,51.85
2023-02-17T14:05:48.340Z,54.85
2023-02-17T14:08:56.016Z,54.70
2023-02-17T14:11:35.233Z,60.08
2023-02-17T14:14:22.237Z,56.33
2023-02-17T14:17:10.107Z,56.10
2023-02-17T14:20:00.060Z,62.42
2023-02-17T14:22:48.718Z,63.75
2023-02-17T14:25:36.744Z,58.50
2023-02-17T14:28:29.305Z,71.93
2023-02-17T14:31:27.335Z,62.55
2023-02-17T14:34:05.369Z,60.10
2023-02-17T14:37:01.306Z,60.42
2023-02-17T14:39:45.344Z,66.57
2023-02-17T14:45:10.622Z,61.78
2023-02-17T14:47:59.902Z,62.88
2023-02-17T14:50:42.377Z,70.47
2023-02-17T14:53:36.253Z,66.63
2023-02-17T14:56:20.620Z,69.88
2023-02-17T14:59:20.419Z,67.50
2023-02-17T15:02:12.538Z,63.83
2023-02-17T15:04:53.575Z,59.10
2023-02-17T15:07:40.930Z,66.75
2023-02-17T15:10:29.125Z,60.72
2023-02-17T15:13:19.907Z,57.78
2023-02-17T15:16:09.572Z,57.72
2023-02-17T15:18:50.045Z,59.10
2023-02-17T15:21:42.713Z,61.55
2023-02-17T15:24:30.503Z,59.30
2023-02-17T15:27:28.133Z,56.38
2023-02-17T15:30:08.980Z,54.47
2023-02-17T15:32:55.495Z,58.88
2023-02-17T15:35:36.370Z,53.90
2023-02-17T15:38:15.742Z,44.05
2023-02-17T15:40:56.764Z,54.67
2023-02-17T15:43:48.519Z,60.67
2023-02-17T15:46:58.364Z,62.22
2023-02-17T15:49:43.607Z,59.63
2023-02-17T15:52:38.616Z,64.55
2023-02-17T15:58:10.814Z,56.95
2023-02-17T16:00:52.088Z,61.03
2023-02-17T16:03:41.186Z,61.38
2023-02-17T16:06:24.236Z,60.47
2023-02-17T16:09:23.936Z,73.78
2023-02-17T16:12:08.178Z,85.70
2023-02-17T16:14:52.347Z,83.63
2023-02-17T16:17:39.204Z,71.55
2023-02-17T16:20:28.981Z,73.38
2023-02-17T16:23:13.173Z,67.22
2023-02-17T16:26:01.916Z,65.70
2023-02-17T16:28:45.816Z,65.85
2023-02-17T16:31:25.888Z,61.97
2023-02-17T16:34:01.688Z,62.08
2023-02-17T16:36:38.010Z,67.00
2023-02-17T16:39:18.028Z,65.10
2023-02-17T16:42:04.493Z,70.22
2023-02-17T16:44:53.685Z,68.53
2023-02-17T16:47:39.093Z,73.75
2023-02-17T16:50:32.451Z,84.32
2023-02-17T16:53:12.852Z,84.25
2023-02-17T16:55:57.327Z,87.03
2023-02-17T16:58:36.167Z,88.40
2023-02-17T17:01:34.188Z,98.10
2023-02-17T17:04:16.489Z,95.50
2023-02-17T17:07:01.400Z,94.25
2023-02-17T17:10:06.841Z,99.88
2023-02-17T17:12:57.228Z,104.22
2023-02-17T17:15:45.566Z,107.30
2023-02-17T17:18:35.911Z,105.50
2023-02-17T17:21:21.110Z,111.60
2023-02-17T17:23:56.867Z,117.00
2023-02-17T17:26:49.265Z,116.97
2023-02-17T17:29:28.376Z,119.22
2023-02-17T17:32:15.970Z,111.50
2023-02-17T17:34:56.129Z,119.93
2023-02-17T17:37:42.379Z,127.90
2023-02-17T17:40:34.413Z,116.53
2023-02-17T17:43:20.303Z,114.28
2023-02-17T17:46:01.507Z,119.78
2023-02-17T17:48:44.593Z,120.43
2023-02-17T17:51:26.300Z,113.18
2023-02-17T17:54:07.677Z,107.57
2023-02-17T17:56:52.109Z,113.22
2023-02-17T17:59:48.989Z,110.53
2023-02-17T18:02:38.391Z,100.60
2023-02-17T18:05:20.880Z,112.82
2023-02-17T18:08:20.539Z,105.25
2023-02-17T18:11:04.384Z,98.88
2023-02-17T18:13:53.444Z,102.22
2023-02-17T18:16:42.579Z,99.35
2023-02-17T18:19:23.269Z,103.80
2023-02-17T18:22:11.029Z,99.53
2023-02-17T18:25:04.281Z,98.88
2023-02-17T18:28:00.440Z,91.55
2023-02-17T18:30:50.422Z,92.45
2023-02-17T18:33:31.112Z,97.72
2023-02-17T18:36:27.027Z,98.63
2023-02-17T18:39:11.598Z,100.13
2023-02-17T18:42:05.181Z,110.90
2023-02-17T18:44:46.887Z,102.85
2023-02-17T18:47:33.163Z,107.70
2023-02-17T18:50:24.777Z,109.30
2023-02-17T18:53:17.777Z,97.32
2023-02-17T18:55:54.939Z,104.72
2023-02-17T18:58:33.076Z,105.28
2023-02-17T19:01:34.956Z,93.70
2023-02-17T19:04:20.854Z,92.60
2023-02-17T19:07:10.846Z,98.13
2023-02-17T19:09:54.680Z,96.38
2023-02-17T19:12:34.326Z,111.70
2023-02-17T19:15:20.651Z,175.05
2023-02-17T19:18:01.310Z,152.48
2023-02-17T19:20:42.103Z,137.85
2023-02-17T19:23:29.280Z,121.90
2023-02-17T19:26:12.533Z,105.90
2023-02-17T19:28:54.748Z,100.07
2023-02-17T19:31:30.270Z,100.28
2023-02-17T19:34:15.712Z,96.28
2023-02-17T19:36:57.362Z,96.20
2023-02-17T19:39:49.706Z,104.47
2023-02-17T19:42:33.176Z,95.28
2023-02-17T19:45:14.185Z,97.18
2023-02-17T19:47:54.772Z,93.60
2023-02-17T19:50:47.231Z,89.00
2023-02-17T19:53:26.334Z,90.82
2023-02-17T19:56:29.244Z,91.80
2023-02-17T19:59:17.127Z,84.78
2023-02-17T20:02:08.220Z,88.45
2023-02-17T20:04:48.819Z,104.43
2023-02-17T20:07:50.689Z,100.43
2023-02-17T20:10:37.505Z,96.47
2023-02-17T20:13:12.774Z,81.97
2023-02-17T20:16:10.553Z,83.60
2023-02-17T20:18:55.565Z,77.07
2023-02-17T20:21:35.818Z,82.40
2023-02-17T20:24:24.801Z,91.13
2023-02-17T20:27:05.571Z,76.00
2023-02-17T20:29:53.902Z,75.60
2023-02-17T20:32:52.793Z,75.35
2023-02-17T20:35:45.308Z,81.40
2023-02-17T20:38:32.728Z,84.32
2023-02-17T20:41:25.099Z,89.60
2023-02-17T20:44:05.837Z,88.53
2023-02-17T20:46:55.160Z,83.38
2023-02-17T20:49:36.472Z,79.88
2023-02-17T20:52:15.050Z,78.10
2023-02-17T20:54:55.827Z,88.57
2023-02-17T20:57:42.184Z,80.28
2023-02-17T21:00:29.313Z,78.93
2023-02-17T21:03:23.644Z,83.65
2023-02-17T21:06:23.213Z,83.18
2023-02-17T21:09:08.186Z,80.28
2023-02-17T21:11:48.944Z,93.25
2023-02-17T21:14:50.017Z,85.65
2023-02-17T21:17:31.786Z,71.00
2023-02-17T21:20:21.961Z,80.18
2023-02-17T21:23:05.582Z,81.95
2023-02-17T21:25:48.704Z,72.65
2023-02-17T21:28:39.758Z,70.68
2023-02-17T21:31:21.909Z,62.67
2023-02-17T21:34:09.126Z,63.08
2023-02-17T21:36:57.234Z,60.25
2023-02-17T21:39:32.356Z,52.20
2023-02-17T21:42:15.466Z,58.03
2023-02-17T21:45:05.457Z,63.03
2023-02-17T21:47:47.932Z,51.92
2023-02-17T21:50:27.342Z,46.72
2023-02-17T21:53:10.431Z,41.53
2023-02-17T21:55:54.276Z,49.20
2023-02-17T21:58:34.802Z,48.67
2023-02-17T22:01:12.742Z,38.63
2023-02-17T22:03:51.445Z,34.95
2023-02-17T22:06:35.295Z,33.10
2023-02-17T22:09:17.244Z,26.60
2023-02-17T22:12:03.056Z,26.02
2023-02-17T22:14:48.221Z,25.05
2023-02-17T22:17:29.255Z,27.33
2023-02-17T22:20:15.342Z,24.30
2023-02-17T22:22:54.271Z,25.60
2023-02-17T22:25:28.318Z,15.80
2023-02-17T22:28:07.696Z,18.35
2023-02-17T22:30:55.449Z,23.13
2023-02-17T22:33:39.020Z,21.08
2023-02-17T22:36:27.669Z,24.25
2023-02-17T22:39:11.944Z,22.88
2023-02-17T22:41:49.683Z,16.65
2023-02-17T22:44:30.493Z,18.80
2023-02-17T22:47:11.148Z,19.75
2023-02-17T22:49:44.487Z,14.95
2023-02-17T22:52:16.628Z,8.68
2023-02-17T22:55:02.427Z,9.98
2023-02-17T22:57:42.604Z,7.63
2023-02-17T23:00:19.251Z,5.82
2023-02-17T23:03:03.645Z,6.50
2023-02-17T23:05:39.420Z,6.60
2023-02-17T23:08:27.596Z,7.18
2023-02-17T23:11:43.402Z,8.95
2023-02-17T23:14:27.157Z,12.30
2023-02-17T23:17:10.497Z,10.68
2023-02-17T23:19:48.645Z,13.60
2023-02-17T23:22:27.006Z,9.88
2023-02-17T23:25:13.636Z,7.68
2023-02-17T23:27:57.414Z,12.15
2023-02-17T23:30:47.977Z,8.32
2023-02-17T23:33:31.727Z,11.40
2023-02-17T23:36:17.931Z,14.23
2023-02-17T23:39:03.758Z,9.40
2023-02-17T23:41:39.473Z,9.93
2023-02-17T23:44:26.602Z,11.57
2023-02-17T23:47:06.225Z,10.52
2023-02-17T23:49:44.209Z,6.82
2023-02-17T23:52:19.652Z,5.68
2023-02-17T23:55:00.005Z,6.32
2023-02-17T23:57:41.332Z,8.52
