createdAt,value
2017-12-27T00:00:22.215Z,987.41
2017-12-27T00:01:22.230Z,987.44
2017-12-27T00:02:22.237Z,987.38
2017-12-27T00:03:22.229Z,987.34
2017-12-27T00:04:22.241Z,987.34
2017-12-27T00:05:22.250Z,987.32
2017-12-27T00:06:22.246Z,987.28
2017-12-27T00:07:22.268Z,987.29
2017-12-27T00:08:22.260Z,987.21
2017-12-27T00:09:22.265Z,987.18
2017-12-27T00:10:22.276Z,987.16
2017-12-27T00:11:22.287Z,987.15
2017-12-27T00:12:22.279Z,987.09
2017-12-27T00:13:22.301Z,987.10
2017-12-27T00:14:22.299Z,987.10
2017-12-27T00:15:22.305Z,987.08
2017-12-27T00:16:22.305Z,987.03
2017-12-27T00:17:22.313Z,987.04
2017-12-27T00:18:22.329Z,987.02
2017-12-27T00:19:22.333Z,987.02
2017-12-27T00:20:22.345Z,986.99
2017-12-27T00:21:22.340Z,986.92
2017-12-27T00:22:22.347Z,986.93
2017-12-27T00:23:22.348Z,986.91
2017-12-27T00:24:22.351Z,986.81
2017-12-27T00:25:22.372Z,986.82
2017-12-27T00:26:22.374Z,986.81
2017-12-27T00:27:22.381Z,986.77
2017-12-27T00:28:22.383Z,986.71
2017-12-27T00:29:22.386Z,986.65
2017-12-27T00:30:22.392Z,986.57
2017-12-27T00:31:22.406Z,986.58
2017-12-27T00:32:22.404Z,986.52
2017-12-27T00:33:22.416Z,986.48
2017-12-27T00:34:22.408Z,986.49
2017-12-27T00:35:22.424Z,986.45
2017-12-27T00:36:22.432Z,986.37
2017-12-27T00:37:22.435Z,986.37
2017-12-27T00:38:22.437Z,986.33
2017-12-27T00:39:22.446Z,986.39
2017-12-27T00:40:22.451Z,986.39
2017-12-27T00:41:22.460Z,986.35
2017-12-27T00:42:22.463Z,986.27
2017-12-27T00:43:22.471Z,986.26
2017-12-27T00:44:22.480Z,986.26
2017-12-27T00:45:22.481Z,986.24
2017-12-27T00:46:22.490Z,986.21
2017-12-27T00:47:22.497Z,986.15
2017-12-27T00:48:22.494Z,986.13
2017-12-27T00:49:22.507Z,986.11
2017-12-27T00:50:22.515Z,986.06
2017-12-27T00:51:22.519Z,986.10
2017-12-27T00:52:22.524Z,985.94
2017-12-27T00:53:22.532Z,985.94
2017-12-27T00:54:22.535Z,985.98
2017-12-27T00:55:22.544Z,985.97
2017-12-27T00:56:22.554Z,985.96
2017-12-27T00:57:22.554Z,986.00
2017-12-27T00:58:22.564Z,986.00
2017-12-27T00:59:22.567Z,986.02
2017-12-27T01:00:22.564Z,986.02
2017-12-27T01:01:22.591Z,985.99
2017-12-27T01:02:22.574Z,985.98
2017-12-27T01:03:22.592Z,985.99
2017-12-27T01:04:22.601Z,985.89
2017-12-27T01:05:22.604Z,985.90
2017-12-27T01:06:22.613Z,985.84
2017-12-27T01:07:22.606Z,985.85
2017-12-27T01:08:22.622Z,985.82
2017-12-27T01:09:22.624Z,985.80
2017-12-27T01:10:22.642Z,985.80
2017-12-27T01:11:23.569Z,985.78
2017-12-27T01:12:22.650Z,985.78
2017-12-27T01:13:22.653Z,985.80
2017-12-27T01:14:22.663Z,985.76
2017-12-27T01:15:22.669Z,985.80
2017-12-27T01:16:22.669Z,985.75
2017-12-27T01:17:22.675Z,985.71
2017-12-27T01:18:22.685Z,985.71
2017-12-27T01:19:22.683Z,985.69
2017-12-27T01:20:22.692Z,985.64
2017-12-27T01:21:22.700Z,985.60
2017-12-27T01:22:22.708Z,985.57
2017-12-27T01:23:22.728Z,985.56
2017-12-27T01:24:22.728Z,985.51
2017-12-27T01:25:22.719Z,985.48
2017-12-27T01:26:22.732Z,985.44
2017-12-27T01:27:22.739Z,985.46
2017-12-27T01:28:22.743Z,985.46
2017-12-27T01:29:22.753Z,985.47
2017-12-27T01:30:22.755Z,985.42
2017-12-27T01:31:22.764Z,985.39
2017-12-27T01:32:22.767Z,985.42
2017-12-27T01:33:22.786Z,985.31
2017-12-27T01:34:22.848Z,985.30
2017-12-27T01:35:22.790Z,985.32
2017-12-27T01:36:22.794Z,985.26
2017-12-27T01:37:22.801Z,985.28
2017-12-27T01:38:22.798Z,985.24
2017-12-27T01:39:22.817Z,985.21
2017-12-27T01:40:22.823Z,985.20
2017-12-27T01:41:22.837Z,985.17
2017-12-27T01:42:22.833Z,985.13
2017-12-27T01:43:22.840Z,985.15
2017-12-27T01:44:22.846Z,985.10
2017-12-27T01:45:22.851Z,985.10
2017-12-27T01:46:22.858Z,985.09
2017-12-27T01:47:22.866Z,985.12
2017-12-27T01:48:22.875Z,985.04
2017-12-27T01:49:22.869Z,985.04
2017-12-27T01:50:22.897Z,985.08
2017-12-27T01:51:22.880Z,985.04
2017-12-27T01:52:22.909Z,985.04
2017-12-27T01:53:22.910Z,984.98
2017-12-27T01:54:22.913Z,984.90
2017-12-27T01:55:22.915Z,984.91
2017-12-27T01:56:22.930Z,984.87
2017-12-27T01:57:22.928Z,984.89
2017-12-27T01:58:22.933Z,984.88
2017-12-27T01:59:22.943Z,984.82
2017-12-27T02:00:22.945Z,984.81
2017-12-27T02:01:22.953Z,984.70
2017-12-27T02:02:23.026Z,984.69
2017-12-27T02:03:22.964Z,984.65
2017-12-27T02:04:22.980Z,984.64
2017-12-27T02:05:22.981Z,984.58
2017-12-27T02:06:22.986Z,984.54
2017-12-27T02:07:22.999Z,984.51
2017-12-27T02:08:22.998Z,984.48
2017-12-27T02:09:23.005Z,984.47
2017-12-27T02:10:23.014Z,984.45
2017-12-27T02:11:23.013Z,984.42
2017-12-27T02:12:23.014Z,984.39
2017-12-27T02:13:23.023Z,984.38
2017-12-27T02:14:23.034Z,984.32
2017-12-27T02:15:23.041Z,984.26
2017-12-27T02:16:23.036Z,984.22
2017-12-27T02:17:23.055Z,984.19
2017-12-27T02:18:23.059Z,984.17
2017-12-27T02:19:23.065Z,984.15
2017-12-27T02:20:23.071Z,984.12
2017-12-27T02:21:23.075Z,984.11
2017-12-27T02:22:23.080Z,984.09
2017-12-27T02:23:23.093Z,984.06
2017-12-27T02:24:23.092Z,984.05
2017-12-27T02:25:23.160Z,984.05
2017-12-27T02:26:23.102Z,983.98
2017-12-27T02:27:23.107Z,983.95
2017-12-27T02:28:23.116Z,983.86
2017-12-27T02:29:23.112Z,983.81
2017-12-27T02:30:23.130Z,983.76
2017-12-27T02:31:23.137Z,983.70
2017-12-27T02:32:23.159Z,983.72
2017-12-27T02:33:23.150Z,983.71
2017-12-27T02:34:23.149Z,983.67
2017-12-27T02:35:23.164Z,983.72
2017-12-27T02:36:23.174Z,983.71
2017-12-27T02:37:23.161Z,983.74
2017-12-27T02:38:23.171Z,983.68
2017-12-27T02:39:23.186Z,983.69
2017-12-27T02:40:23.177Z,983.63
2017-12-27T02:41:23.193Z,983.61
2017-12-27T02:42:23.201Z,983.64
2017-12-27T02:44:23.216Z,983.62
2017-12-27T02:45:23.207Z,983.58
2017-12-27T02:46:23.224Z,983.53
2017-12-27T02:47:23.241Z,983.44
2017-12-27T02:48:23.233Z,983.39
2017-12-27T02:49:23.240Z,983.39
2017-12-27T02:50:23.246Z,983.37
2017-12-27T02:51:23.251Z,983.37
2017-12-27T02:52:23.261Z,983.33
2017-12-27T02:53:23.338Z,983.29
2017-12-27T02:54:23.297Z,983.25
2017-12-27T02:55:23.286Z,983.25
2017-12-27T02:56:23.282Z,983.21
2017-12-27T02:57:23.287Z,983.13
2017-12-27T02:58:23.299Z,983.19
2017-12-27T02:59:23.303Z,983.15
2017-12-27T03:00:23.309Z,983.20
2017-12-27T03:01:23.311Z,983.14
2017-12-27T03:02:23.321Z,983.11
2017-12-27T03:03:23.321Z,983.08
2017-12-27T03:04:23.329Z,983.06
2017-12-27T03:05:23.339Z,983.05
2017-12-27T03:06:23.346Z,982.99
2017-12-27T03:07:23.351Z,983.03
2017-12-27T03:08:23.353Z,982.97
2017-12-27T03:09:23.359Z,983.00
2017-12-27T03:10:23.367Z,982.97
2017-12-27T03:11:23.378Z,982.91
2017-12-27T03:12:23.381Z,982.93
2017-12-27T03:13:23.388Z,982.91
2017-12-27T03:14:23.388Z,982.84
2017-12-27T03:15:23.401Z,982.79
2017-12-27T03:16:23.402Z,982.79
2017-12-27T03:17:23.415Z,982.73
2017-12-27T03:18:23.463Z,982.77
2017-12-27T03:19:23.426Z,982.74
2017-12-27T03:20:23.425Z,982.76
2017-12-27T03:21:23.527Z,982.74
2017-12-27T03:22:23.439Z,982.70
2017-12-27T03:23:23.454Z,982.66
2017-12-27T03:24:23.458Z,982.65
2017-12-27T03:25:23.458Z,982.62
2017-12-27T03:26:23.473Z,982.56
2017-12-27T03:27:23.476Z,982.59
2017-12-27T03:28:23.482Z,982.54
2017-12-27T03:29:23.487Z,982.52
2017-12-27T03:30:23.492Z,982.48
2017-12-27T03:31:23.502Z,982.46
2017-12-27T03:32:23.509Z,982.45
2017-12-27T03:33:23.514Z,982.38
2017-12-27T03:34:23.522Z,982.38
2017-12-27T03:35:23.537Z,982.33
2017-12-27T03:36:23.533Z,982.32
2017-12-27T03:37:23.542Z,982.28
2017-12-27T03:38:23.544Z,982.25
2017-12-27T03:39:23.568Z,982.30
2017-12-27T03:40:23.557Z,982.28
2017-12-27T03:41:23.569Z,982.26
2017-12-27T03:42:23.572Z,982.26
2017-12-27T03:43:23.568Z,982.27
2017-12-27T03:44:23.576Z,982.23
2017-12-27T03:45:23.590Z,982.20
2017-12-27T03:46:23.599Z,982.18
2017-12-27T03:47:23.609Z,982.11
2017-12-27T03:48:23.609Z,982.11
2017-12-27T03:49:23.619Z,982.07
2017-12-27T03:50:23.618Z,982.02
2017-12-27T03:51:23.625Z,982.01
2017-12-27T03:52:23.638Z,981.98
2017-12-27T03:53:23.645Z,981.94
2017-12-27T03:54:23.654Z,981.84
2017-12-27T03:55:23.657Z,981.89
2017-12-27T03:56:23.662Z,981.83
2017-12-27T03:57:23.766Z,981.86
2017-12-27T03:58:23.664Z,981.84
2017-12-27T03:59:23.683Z,981.75
2017-12-27T04:00:23.689Z,981.77
2017-12-27T04:01:23.696Z,981.72
2017-12-27T04:02:23.698Z,981.67
2017-12-27T04:03:23.712Z,981.69
2017-12-27T04:04:23.713Z,981.62
2017-12-27T04:05:23.726Z,981.62
2017-12-27T04:06:23.725Z,981.63
2017-12-27T04:07:23.739Z,981.56
2017-12-27T04:08:23.740Z,981.56
2017-12-27T04:09:23.744Z,981.55
2017-12-27T04:10:23.744Z,981.50
2017-12-27T04:11:23.759Z,981.48
2017-12-27T04:12:23.770Z,981.45
2017-12-27T04:13:23.776Z,981.47
2017-12-27T04:14:23.789Z,981.41
2017-12-27T04:15:23.806Z,981.41
2017-12-27T04:16:23.799Z,981.43
2017-12-27T04:17:23.805Z,981.43
2017-12-27T04:18:23.811Z,981.44
2017-12-27T04:19:23.808Z,981.43
2017-12-27T04:20:23.818Z,981.38
2017-12-27T04:21:23.828Z,981.35
2017-12-27T04:22:23.830Z,981.33
2017-12-27T04:23:23.844Z,981.30
2017-12-27T04:24:23.842Z,981.31
2017-12-27T04:25:23.837Z,981.27
2017-12-27T04:26:23.850Z,981.21
2017-12-27T04:27:23.862Z,981.23
2017-12-27T04:28:23.866Z,981.14
2017-12-27T04:29:23.878Z,981.14
2017-12-27T04:30:23.879Z,981.09
2017-12-27T04:31:23.892Z,981.06
2017-12-27T04:32:23.892Z,981.01
2017-12-27T04:33:23.901Z,980.97
2017-12-27T04:34:23.909Z,980.94
2017-12-27T04:35:23.924Z,980.94
2017-12-27T04:36:23.920Z,980.86
2017-12-27T04:37:23.929Z,980.87
2017-12-27T04:38:23.995Z,980.86
2017-12-27T04:39:23.948Z,980.78
2017-12-27T04:40:23.953Z,980.76
2017-12-27T04:41:23.951Z,980.75
2017-12-27T04:42:23.951Z,980.76
2017-12-27T04:43:23.972Z,980.72
2017-12-27T04:44:23.965Z,980.64
2017-12-27T04:45:23.988Z,980.61
2017-12-27T04:46:23.988Z,980.61
2017-12-27T04:47:23.991Z,980.52
2017-12-27T04:48:23.996Z,980.54
2017-12-27T04:49:24.007Z,980.49
2017-12-27T04:50:24.013Z,980.47
2017-12-27T04:51:24.022Z,980.45
2017-12-27T04:52:24.020Z,980.41
2017-12-27T04:53:24.033Z,980.38
2017-12-27T04:54:24.039Z,980.38
2017-12-27T04:55:24.053Z,980.33
2017-12-27T04:56:24.052Z,980.25
2017-12-27T04:57:24.056Z,980.22
2017-12-27T04:58:24.066Z,980.20
2017-12-27T04:59:24.074Z,980.14
2017-12-27T05:00:24.085Z,980.13
2017-12-27T05:01:24.084Z,980.07
2017-12-27T05:02:24.089Z,980.13
2017-12-27T05:03:24.095Z,980.17
2017-12-27T05:04:24.105Z,980.14
2017-12-27T05:05:24.109Z,980.13
2017-12-27T05:06:24.104Z,980.16
2017-12-27T05:07:24.122Z,980.11
2017-12-27T05:08:24.128Z,980.14
2017-12-27T05:09:24.130Z,980.13
2017-12-27T05:10:24.140Z,980.12
2017-12-27T05:11:24.148Z,980.12
2017-12-27T05:12:24.155Z,980.10
2017-12-27T05:13:24.147Z,980.10
2017-12-27T05:14:24.168Z,980.06
2017-12-27T05:15:24.173Z,979.97
2017-12-27T05:16:24.248Z,979.92
2017-12-27T05:17:24.184Z,979.92
2017-12-27T05:18:24.190Z,979.91
2017-12-27T05:19:24.204Z,979.90
2017-12-27T05:20:24.197Z,979.95
2017-12-27T05:21:24.216Z,979.97
2017-12-27T05:22:24.221Z,979.96
2017-12-27T05:23:24.223Z,979.97
2017-12-27T05:24:24.229Z,979.92
2017-12-27T05:25:24.243Z,979.93
2017-12-27T05:26:24.247Z,979.90
2017-12-27T05:27:24.243Z,979.89
2017-12-27T05:28:24.256Z,979.87
2017-12-27T05:29:24.350Z,979.83
2017-12-27T05:30:24.265Z,979.81
2017-12-27T05:31:24.275Z,979.82
2017-12-27T05:32:24.280Z,979.75
2017-12-27T05:33:24.291Z,979.77
2017-12-27T05:34:24.296Z,979.72
2017-12-27T05:35:24.296Z,979.73
2017-12-27T05:36:24.310Z,979.71
2017-12-27T05:37:24.311Z,979.67
2017-12-27T05:38:24.328Z,979.66
2017-12-27T05:39:24.330Z,979.62
2017-12-27T05:40:24.325Z,979.67
2017-12-27T05:41:24.345Z,979.61
2017-12-27T05:42:24.348Z,979.57
2017-12-27T05:43:24.356Z,979.52
2017-12-27T05:44:24.359Z,979.44
2017-12-27T05:45:24.367Z,979.49
2017-12-27T05:46:24.375Z,979.50
2017-12-27T05:47:24.380Z,979.52
2017-12-27T05:48:24.389Z,979.53
2017-12-27T05:49:24.385Z,979.56
2017-12-27T05:50:24.405Z,979.49
2017-12-27T05:51:24.412Z,979.44
2017-12-27T05:52:24.411Z,979.46
2017-12-27T05:53:24.424Z,979.48
2017-12-27T05:54:24.434Z,979.48
2017-12-27T05:55:24.434Z,979.46
2017-12-27T05:56:24.442Z,979.49
2017-12-27T05:57:24.457Z,979.48
2017-12-27T05:58:24.451Z,979.48
2017-12-27T05:59:24.459Z,979.44
2017-12-27T06:00:24.473Z,979.39
2017-12-27T06:01:24.471Z,979.38
2017-12-27T06:02:24.482Z,979.38
2017-12-27T06:03:24.487Z,979.39
2017-12-27T06:04:24.495Z,979.37
2017-12-27T06:05:24.497Z,979.39
2017-12-27T06:06:24.505Z,979.33
2017-12-27T06:07:24.506Z,979.32
2017-12-27T06:08:24.514Z,979.27
2017-12-27T06:09:24.525Z,979.22
2017-12-27T06:10:24.530Z,979.29
2017-12-27T06:11:24.544Z,979.23
2017-12-27T06:12:24.545Z,979.22
2017-12-27T06:13:24.555Z,979.22
2017-12-27T06:14:24.561Z,979.22
2017-12-27T06:15:24.566Z,979.17
2017-12-27T06:16:24.570Z,979.16
2017-12-27T06:17:24.575Z,979.15
2017-12-27T06:18:24.582Z,979.16
2017-12-27T06:19:24.589Z,979.13
2017-12-27T06:20:24.603Z,979.08
2017-12-27T06:21:24.602Z,979.12
2017-12-27T06:22:24.616Z,979.10
2017-12-27T06:23:24.624Z,979.11
2017-12-27T06:24:24.627Z,979.08
2017-12-27T06:25:24.632Z,979.07
2017-12-27T06:26:24.638Z,979.02
2017-12-27T06:27:24.651Z,979.03
2017-12-27T06:28:24.649Z,979.03
2017-12-27T06:29:24.660Z,979.01
2017-12-27T06:30:25.599Z,979.05
2017-12-27T06:31:24.676Z,979.02
2017-12-27T06:32:24.675Z,979.01
2017-12-27T06:33:24.686Z,979.05
2017-12-27T06:34:24.693Z,979.02
2017-12-27T06:35:24.697Z,979.05
2017-12-27T06:36:24.711Z,979.06
2017-12-27T06:37:24.717Z,979.02
2017-12-27T06:38:24.731Z,979.03
2017-12-27T06:39:24.729Z,979.02
2017-12-27T06:40:24.732Z,979.05
2017-12-27T06:41:24.734Z,979.05
2017-12-27T06:42:24.748Z,978.96
2017-12-27T06:43:24.756Z,978.98
2017-12-27T06:44:24.764Z,978.98
2017-12-27T06:45:24.758Z,978.98
2017-12-27T06:46:24.780Z,978.90
2017-12-27T06:47:24.783Z,978.89
2017-12-27T06:48:24.791Z,978.84
2017-12-27T06:49:24.795Z,978.78
2017-12-27T06:50:24.805Z,978.77
2017-12-27T06:51:24.815Z,978.79
2017-12-27T06:52:24.817Z,978.75
2017-12-27T06:53:24.825Z,978.76
2017-12-27T06:54:24.840Z,978.72
2017-12-27T06:55:24.837Z,978.70
2017-12-27T06:56:24.843Z,978.64
2017-12-27T06:57:24.852Z,978.65
2017-12-27T06:58:24.894Z,978.62
2017-12-27T06:59:24.870Z,978.59
2017-12-27T07:00:24.874Z,978.51
2017-12-27T07:01:24.891Z,978.59
2017-12-27T07:02:24.880Z,978.53
2017-12-27T07:03:24.896Z,978.54
2017-12-27T07:04:24.898Z,978.57
2017-12-27T07:05:24.928Z,978.51
2017-12-27T07:06:24.912Z,978.48
2017-12-27T07:07:24.917Z,978.47
2017-12-27T07:08:24.924Z,978.50
2017-12-27T07:09:24.926Z,978.49
2017-12-27T07:10:24.939Z,978.53
2017-12-27T07:11:24.966Z,978.53
2017-12-27T07:12:24.953Z,978.50
2017-12-27T07:13:24.966Z,978.46
2017-12-27T07:14:24.971Z,978.50
2017-12-27T07:15:24.976Z,978.52
2017-12-27T07:16:24.984Z,978.51
2017-12-27T07:17:24.990Z,978.48
2017-12-27T07:18:24.996Z,978.45
2017-12-27T07:19:25.006Z,978.42
2017-12-27T07:20:25.003Z,978.43
2017-12-27T07:21:25.029Z,978.43
2017-12-27T07:22:25.025Z,978.42
2017-12-27T07:23:25.035Z,978.41
2017-12-27T07:24:25.028Z,978.41
2017-12-27T07:25:25.050Z,978.41
2017-12-27T07:26:25.045Z,978.42
2017-12-27T07:27:25.058Z,978.40
2017-12-27T07:28:25.069Z,978.41
2017-12-27T07:29:25.069Z,978.34
2017-12-27T07:30:25.090Z,978.36
2017-12-27T07:31:25.092Z,978.39
2017-12-27T07:32:25.095Z,978.35
2017-12-27T07:33:25.110Z,978.22
2017-12-27T07:34:25.111Z,978.36
2017-12-27T07:35:25.115Z,978.39
2017-12-27T07:36:25.128Z,978.28
2017-12-27T07:37:25.128Z,978.40
2017-12-27T07:38:25.131Z,978.38
2017-12-27T07:39:25.189Z,978.39
2017-12-27T07:40:25.155Z,978.34
2017-12-27T07:41:25.158Z,978.36
2017-12-27T07:42:25.162Z,978.34
2017-12-27T07:43:25.170Z,978.32
2017-12-27T07:44:25.176Z,978.36
2017-12-27T07:45:25.185Z,978.33
2017-12-27T07:46:25.195Z,978.28
2017-12-27T07:47:25.192Z,978.33
2017-12-27T07:48:25.208Z,978.32
2017-12-27T07:49:25.205Z,978.25
2017-12-27T07:50:25.217Z,978.26
2017-12-27T07:51:25.228Z,978.33
2017-12-27T07:52:25.229Z,978.32
2017-12-27T07:53:25.242Z,978.32
2017-12-27T07:54:25.266Z,978.31
2017-12-27T07:55:25.253Z,978.33
2017-12-27T07:56:25.257Z,978.31
2017-12-27T07:57:25.265Z,978.33
2017-12-27T07:58:25.273Z,978.33
2017-12-27T07:59:25.270Z,978.29
2017-12-27T08:00:25.296Z,978.28
2017-12-27T08:01:25.292Z,978.31
2017-12-27T08:02:25.300Z,978.26
2017-12-27T08:03:25.307Z,978.20
2017-12-27T08:04:25.312Z,978.32
2017-12-27T08:05:25.320Z,978.23
2017-12-27T08:06:25.329Z,978.23
2017-12-27T08:07:25.335Z,978.26
2017-12-27T08:08:25.339Z,978.23
2017-12-27T08:09:25.353Z,978.20
2017-12-27T08:10:25.354Z,978.17
2017-12-27T08:11:25.380Z,978.17
2017-12-27T08:12:25.364Z,978.21
2017-12-27T08:13:25.382Z,978.17
2017-12-27T08:14:25.382Z,978.18
2017-12-27T08:15:25.382Z,978.16
2017-12-27T08:16:25.402Z,978.17
2017-12-27T08:17:25.454Z,978.19
2017-12-27T08:18:25.409Z,978.16
2017-12-27T08:19:25.415Z,978.16
2017-12-27T08:20:25.420Z,978.14
2017-12-27T08:21:25.428Z,978.14
2017-12-27T08:22:25.436Z,978.17
2017-12-27T08:23:25.447Z,978.10
2017-12-27T08:24:25.449Z,978.14
2017-12-27T08:25:25.459Z,978.15
2017-12-27T08:26:25.470Z,978.16
2017-12-27T08:27:25.564Z,978.14
2017-12-27T08:28:25.484Z,978.16
2017-12-27T08:29:25.497Z,978.17
2017-12-27T08:30:25.495Z,978.16
2017-12-27T08:31:25.503Z,978.12
2017-12-27T08:32:25.511Z,978.12
2017-12-27T08:33:25.510Z,978.12
2017-12-27T08:34:25.523Z,978.09
2017-12-27T08:35:25.526Z,978.09
2017-12-27T08:36:25.536Z,978.10
2017-12-27T08:37:25.537Z,978.06
2017-12-27T08:38:25.551Z,978.06
2017-12-27T08:39:25.561Z,978.08
2017-12-27T08:40:25.560Z,978.03
2017-12-27T08:41:25.572Z,978.11
2017-12-27T08:42:25.582Z,978.05
2017-12-27T08:43:25.588Z,978.09
2017-12-27T08:44:25.600Z,978.08
2017-12-27T08:45:25.593Z,978.04
2017-12-27T08:46:25.652Z,978.08
2017-12-27T08:47:25.609Z,978.09
2017-12-27T08:48:25.618Z,978.08
2017-12-27T08:49:25.622Z,978.12
2017-12-27T08:50:25.715Z,978.06
2017-12-27T08:51:25.641Z,978.02
2017-12-27T08:52:25.649Z,978.04
2017-12-27T08:53:25.655Z,978.02
2017-12-27T08:54:25.661Z,978.00
2017-12-27T08:55:25.672Z,978.00
2017-12-27T08:56:25.680Z,977.95
2017-12-27T08:57:25.684Z,977.99
2017-12-27T08:58:25.686Z,977.97
2017-12-27T08:59:25.696Z,977.93
2017-12-27T09:00:25.702Z,977.91
2017-12-27T09:01:25.723Z,977.88
2017-12-27T09:02:25.714Z,977.87
2017-12-27T09:03:25.724Z,977.86
2017-12-27T09:04:25.732Z,977.83
2017-12-27T09:05:25.735Z,977.84
2017-12-27T09:06:25.748Z,977.82
2017-12-27T09:07:25.750Z,977.83
2017-12-27T09:08:25.764Z,977.77
2017-12-27T09:09:25.764Z,977.81
2017-12-27T09:10:25.780Z,977.83
2017-12-27T09:11:25.788Z,977.69
2017-12-27T09:12:25.786Z,977.73
2017-12-27T09:13:25.792Z,977.80
2017-12-27T09:14:25.803Z,977.78
2017-12-27T09:15:25.808Z,977.78
2017-12-27T09:16:25.818Z,977.87
2017-12-27T09:17:25.820Z,977.84
2017-12-27T09:18:25.823Z,977.86
2017-12-27T09:19:25.839Z,977.88
2017-12-27T09:20:25.839Z,977.86
2017-12-27T09:21:25.850Z,977.89
2017-12-27T09:22:25.858Z,977.86
2017-12-27T09:23:25.861Z,977.92
2017-12-27T09:24:25.869Z,977.89
2017-12-27T09:25:25.881Z,977.89
2017-12-27T09:26:25.885Z,977.90
2017-12-27T09:27:25.892Z,977.89
2017-12-27T09:28:25.908Z,977.90
2017-12-27T09:29:25.900Z,977.92
2017-12-27T09:30:25.912Z,977.93
2017-12-27T09:31:25.926Z,977.99
2017-12-27T09:32:25.928Z,977.94
2017-12-27T09:34:25.943Z,978.00
2017-12-27T09:35:25.945Z,977.98
2017-12-27T09:36:25.970Z,977.95
2017-12-27T09:37:25.960Z,977.92
2017-12-27T09:38:25.974Z,977.92
2017-12-27T09:39:25.971Z,977.96
2017-12-27T09:40:25.979Z,977.90
2017-12-27T09:41:26.039Z,977.90
2017-12-27T09:42:25.997Z,977.89
2017-12-27T09:43:26.010Z,977.93
2017-12-27T09:44:26.014Z,977.89
2017-12-27T09:45:26.020Z,977.89
2017-12-27T09:46:26.026Z,977.88
2017-12-27T09:47:26.038Z,977.85
2017-12-27T09:48:26.043Z,977.86
2017-12-27T09:49:26.073Z,977.89
2017-12-27T09:50:26.065Z,977.86
2017-12-27T09:51:26.072Z,977.79
2017-12-27T09:52:26.085Z,977.82
2017-12-27T09:53:26.081Z,977.80
2017-12-27T09:54:26.076Z,977.88
2017-12-27T09:55:26.103Z,977.83
2017-12-27T09:56:26.108Z,977.81
2017-12-27T09:57:26.115Z,977.82
2017-12-27T09:58:26.115Z,977.84
2017-12-27T09:59:26.125Z,977.78
2017-12-27T10:00:26.128Z,977.79
2017-12-27T10:01:26.132Z,977.79
2017-12-27T10:02:26.150Z,977.79
2017-12-27T10:03:26.153Z,977.76
2017-12-27T10:04:26.156Z,977.81
2017-12-27T10:05:26.167Z,977.79
2017-12-27T10:06:26.169Z,977.78
2017-12-27T10:07:26.182Z,977.73
2017-12-27T10:08:26.190Z,977.75
2017-12-27T10:09:26.191Z,977.73
2017-12-27T10:10:26.196Z,977.72
2017-12-27T10:11:26.211Z,977.69
2017-12-27T10:12:26.223Z,977.69
2017-12-27T10:13:26.227Z,977.70
2017-12-27T10:14:26.238Z,977.73
2017-12-27T10:15:26.239Z,977.69
2017-12-27T10:16:26.249Z,977.73
2017-12-27T10:17:26.256Z,977.66
2017-12-27T10:18:26.265Z,977.75
2017-12-27T10:19:26.336Z,977.68
2017-12-27T10:20:26.282Z,977.69
2017-12-27T10:21:26.288Z,977.72
2017-12-27T10:22:26.298Z,977.65
2017-12-27T10:23:26.301Z,977.67
2017-12-27T10:24:26.309Z,977.68
2017-12-27T10:25:26.327Z,977.65
2017-12-27T10:26:26.323Z,977.65
2017-12-27T10:27:26.332Z,977.71
2017-12-27T10:28:26.341Z,977.69
2017-12-27T10:29:26.337Z,977.63
2017-12-27T10:30:26.352Z,977.63
2017-12-27T10:31:26.362Z,977.60
2017-12-27T10:32:26.370Z,977.52
2017-12-27T10:33:26.380Z,977.63
2017-12-27T10:34:26.381Z,977.51
2017-12-27T10:35:26.391Z,977.51
2017-12-27T10:36:26.400Z,977.48
2017-12-27T10:37:26.406Z,977.51
2017-12-27T10:38:26.413Z,977.38
2017-12-27T10:39:26.417Z,977.42
2017-12-27T10:40:26.426Z,977.31
2017-12-27T10:41:26.439Z,977.43
2017-12-27T10:42:26.436Z,977.49
2017-12-27T10:43:26.451Z,977.14
2017-12-27T10:44:26.449Z,977.37
2017-12-27T10:45:26.465Z,977.38
2017-12-27T10:46:26.465Z,977.43
2017-12-27T10:47:26.483Z,977.43
2017-12-27T10:48:26.479Z,977.42
2017-12-27T10:49:26.487Z,977.42
2017-12-27T10:50:26.499Z,977.29
2017-12-27T10:51:26.502Z,977.34
2017-12-27T10:52:26.509Z,977.36
2017-12-27T10:53:26.515Z,977.32
2017-12-27T10:54:26.537Z,977.40
2017-12-27T10:55:26.538Z,977.37
2017-12-27T10:56:26.528Z,977.40
2017-12-27T10:57:26.537Z,977.34
2017-12-27T10:58:26.554Z,977.42
2017-12-27T10:59:26.553Z,977.35
2017-12-27T11:00:26.555Z,977.34
2017-12-27T11:01:26.569Z,977.33
2017-12-27T11:02:26.581Z,977.26
2017-12-27T11:03:26.574Z,977.38
2017-12-27T11:04:26.592Z,977.31
2017-12-27T11:05:26.600Z,977.32
2017-12-27T11:06:26.610Z,977.32
2017-12-27T11:07:26.612Z,977.26
2017-12-27T11:08:26.622Z,977.21
2017-12-27T11:09:26.626Z,977.27
2017-12-27T11:10:26.627Z,977.06
2017-12-27T11:11:26.645Z,977.32
2017-12-27T11:12:26.646Z,977.26
2017-12-27T11:13:26.663Z,977.22
2017-12-27T11:14:26.661Z,977.31
2017-12-27T11:15:26.671Z,977.22
2017-12-27T11:16:26.675Z,977.30
2017-12-27T11:17:26.694Z,977.28
2017-12-27T11:18:26.692Z,977.33
2017-12-27T11:19:26.696Z,977.27
2017-12-27T11:20:26.759Z,977.27
2017-12-27T11:21:26.701Z,977.18
2017-12-27T11:22:26.724Z,977.31
2017-12-27T11:23:26.725Z,977.25
2017-12-27T11:24:26.728Z,977.26
2017-12-27T11:25:26.739Z,977.22
2017-12-27T11:26:26.743Z,977.23
2017-12-27T11:27:26.746Z,977.22
2017-12-27T11:28:26.759Z,977.26
2017-12-27T11:29:26.759Z,977.25
2017-12-27T11:30:26.767Z,977.27
2017-12-27T11:31:26.775Z,977.26
2017-12-27T11:32:26.786Z,977.23
2017-12-27T11:33:26.795Z,977.23
2017-12-27T11:34:26.802Z,977.22
2017-12-27T11:35:26.810Z,977.18
2017-12-27T11:36:26.831Z,977.11
2017-12-27T11:37:26.815Z,977.10
2017-12-27T11:38:26.829Z,977.18
2017-12-27T11:39:26.837Z,977.16
2017-12-27T11:40:26.841Z,977.15
2017-12-27T11:41:26.852Z,977.14
2017-12-27T11:42:26.862Z,977.15
2017-12-27T11:43:26.868Z,977.05
2017-12-27T11:44:26.872Z,977.17
2017-12-27T11:45:26.881Z,977.20
2017-12-27T11:46:26.882Z,977.10
2017-12-27T11:48:26.932Z,977.11
2017-12-27T11:49:26.909Z,977.09
2017-12-27T11:50:26.916Z,977.07
2017-12-27T11:51:26.930Z,977.06
2017-12-27T11:52:26.937Z,977.07
2017-12-27T11:53:26.938Z,977.11
2017-12-27T11:54:26.942Z,977.06
2017-12-27T11:55:26.957Z,977.07
2017-12-27T11:56:26.958Z,977.05
2017-12-27T11:57:26.964Z,977.06
2017-12-27T11:58:27.636Z,977.10
2017-12-27T11:59:26.980Z,977.09
2017-12-27T12:00:26.984Z,977.12
2017-12-27T12:01:26.991Z,977.07
2017-12-27T12:02:27.005Z,977.02
2017-12-27T12:03:27.008Z,976.98
2017-12-27T12:04:27.022Z,976.97
2017-12-27T12:05:27.024Z,976.98
2017-12-27T12:06:27.025Z,976.91
2017-12-27T12:07:27.038Z,976.98
2017-12-27T12:08:27.046Z,976.87
2017-12-27T12:09:27.053Z,976.90
2017-12-27T12:10:27.063Z,976.85
2017-12-27T12:11:27.065Z,976.94
2017-12-27T12:12:27.070Z,976.87
2017-12-27T12:13:27.078Z,976.92
2017-12-27T12:14:27.097Z,976.84
2017-12-27T12:15:27.094Z,976.85
2017-12-27T12:16:27.101Z,976.85
2017-12-27T12:17:27.113Z,976.89
2017-12-27T12:18:27.124Z,976.93
2017-12-27T12:19:27.127Z,976.86
2017-12-27T12:20:27.132Z,976.89
2017-12-27T12:21:27.202Z,976.84
2017-12-27T12:22:27.136Z,976.83
2017-12-27T12:23:27.167Z,976.87
2017-12-27T12:24:27.149Z,976.87
2017-12-27T12:25:27.165Z,976.92
2017-12-27T12:26:27.173Z,976.92
2017-12-27T12:27:27.188Z,976.92
2017-12-27T12:28:27.180Z,976.91
2017-12-27T12:29:27.192Z,976.91
2017-12-27T12:30:27.202Z,976.89
2017-12-27T12:31:27.210Z,976.92