createdAt,value
2019-04-10T00:00:35.106Z,17.17
2019-04-10T00:05:32.262Z,17.63
2019-04-10T00:10:29.938Z,17.80
2019-04-10T00:15:27.177Z,16.67
2019-04-10T00:20:27.109Z,13.73
2019-04-10T00:25:24.432Z,13.53
2019-04-10T00:30:23.486Z,14.40
2019-04-10T00:35:21.451Z,16.63
2019-04-10T00:40:20.113Z,16.30
2019-04-10T00:45:19.930Z,14.87
2019-04-10T00:50:18.151Z,14.63
2019-04-10T00:55:15.391Z,15.83
2019-04-10T01:00:12.806Z,14.60
2019-04-10T01:05:13.142Z,14.47
2019-04-10T01:10:10.847Z,14.97
2019-04-10T01:15:09.952Z,15.10
2019-04-10T01:20:07.830Z,16.40
2019-04-10T01:25:06.139Z,13.90
2019-04-10T01:30:07.038Z,14.63
2019-04-10T01:35:05.891Z,13.60
2019-04-10T01:40:08.971Z,12.80
2019-04-10T01:45:06.086Z,14.23
2019-04-10T01:50:04.508Z,13.57
2019-04-10T01:55:19.247Z,12.40
2019-04-10T02:00:00.562Z,13.10
2019-04-10T02:04:59.073Z,15.50
2019-04-10T02:09:56.267Z,17.13
2019-04-10T02:14:54.305Z,14.67
2019-04-10T02:19:51.546Z,15.23
2019-04-10T02:24:49.371Z,16.40
2019-04-10T02:29:48.264Z,14.23
2019-04-10T02:34:46.821Z,13.43
2019-04-10T02:39:47.786Z,14.67
2019-04-10T02:44:45.900Z,15.23
2019-04-10T02:49:44.458Z,18.77
2019-04-10T02:54:41.897Z,11.57
2019-04-10T02:59:40.911Z,14.47
2019-04-10T03:04:37.970Z,15.60
2019-04-10T03:09:49.579Z,16.73
2019-04-10T03:14:36.830Z,14.10
2019-04-10T03:19:35.848Z,13.63
2019-04-10T03:24:32.882Z,13.77
2019-04-10T03:29:30.012Z,12.50
2019-04-10T03:34:31.359Z,13.40
2019-04-10T03:39:31.693Z,14.57
2019-04-10T03:44:28.389Z,12.57
2019-04-10T03:49:25.589Z,14.97
2019-04-10T03:54:24.946Z,14.00
2019-04-10T03:59:22.367Z,13.07
2019-04-10T04:04:19.689Z,14.73
2019-04-10T04:09:17.624Z,14.27
2019-04-10T04:14:18.144Z,28.03
2019-04-10T04:19:15.829Z,14.57
2019-04-10T04:24:12.948Z,13.33
2019-04-10T04:29:10.075Z,14.03
2019-04-10T04:34:07.129Z,12.63
2019-04-10T04:39:18.109Z,13.80
2019-04-10T04:44:04.249Z,12.47
2019-04-10T04:49:03.204Z,13.50
2019-04-10T04:54:00.997Z,13.13
2019-04-10T04:58:59.346Z,13.47
2019-04-10T05:03:58.534Z,11.47
2019-04-10T05:08:56.815Z,15.43
2019-04-10T05:13:55.839Z,12.27
2019-04-10T05:18:54.023Z,13.10
2019-04-10T05:23:51.323Z,12.43
2019-04-10T05:28:48.671Z,13.87
2019-04-10T05:33:45.732Z,12.00
2019-04-10T05:38:44.649Z,11.60
2019-04-10T05:43:42.530Z,12.90
2019-04-10T05:48:39.855Z,13.67
2019-04-10T05:53:40.833Z,13.30
2019-04-10T05:58:40.852Z,13.40
2019-04-10T06:03:40.930Z,18.70
2019-04-10T06:08:39.328Z,13.33
2019-04-10T06:13:36.818Z,13.83
2019-04-10T06:18:37.460Z,12.47
2019-04-10T06:23:41.382Z,12.43
2019-04-10T06:28:42.370Z,12.27
2019-04-10T06:33:42.513Z,12.70
2019-04-10T06:38:39.713Z,12.37
2019-04-10T06:43:39.971Z,14.43
2019-04-10T06:48:38.331Z,12.67
2019-04-10T06:53:35.625Z,11.63
2019-04-10T06:58:33.912Z,10.87
2019-04-10T07:03:45.726Z,11.67
2019-04-10T07:08:34.238Z,11.40
2019-04-10T07:13:32.151Z,11.27
2019-04-10T07:18:30.744Z,11.13
2019-04-10T07:23:32.351Z,12.00
2019-04-10T07:28:30.391Z,14.57
2019-04-10T07:33:34.919Z,13.87
2019-04-10T07:38:37.205Z,12.67
2019-04-10T07:48:56.536Z,13.03
2019-04-10T07:53:56.025Z,10.60
2019-04-10T07:58:53.816Z,12.87
2019-04-10T08:03:52.391Z,12.20
2019-04-10T08:08:51.533Z,13.23
2019-04-10T08:13:51.408Z,13.00
2019-04-10T08:18:49.850Z,13.40
2019-04-10T08:23:49.086Z,14.20
2019-04-10T08:28:46.170Z,14.63
2019-04-10T08:33:44.060Z,12.60
2019-04-10T08:38:43.670Z,13.50
2019-04-10T08:43:42.899Z,12.93
2019-04-10T08:48:41.369Z,13.20
2019-04-10T08:53:38.383Z,13.57
2019-04-10T08:58:35.514Z,13.67
2019-04-10T09:03:35.051Z,13.47
2019-04-10T09:08:32.904Z,14.37
2019-04-10T09:13:33.311Z,15.30
2019-04-10T09:18:33.504Z,14.10
2019-04-10T09:23:42.010Z,15.63
2019-04-10T09:28:30.711Z,16.23
2019-04-10T09:33:32.509Z,12.30
2019-04-10T09:38:30.575Z,15.60
2019-04-10T09:43:29.519Z,15.67
2019-04-10T09:48:28.558Z,15.23
2019-04-10T09:53:26.746Z,15.50
2019-04-10T09:58:26.186Z,15.33
2019-04-10T10:03:24.802Z,14.60
2019-04-10T10:08:24.867Z,14.57
2019-04-10T10:13:25.626Z,15.63
2019-04-10T10:18:23.852Z,15.90
2019-04-10T10:23:21.980Z,15.87
2019-04-10T10:28:18.995Z,16.60
2019-04-10T10:33:17.322Z,16.77
2019-04-10T10:38:14.905Z,16.27
2019-04-10T10:43:16.179Z,16.83
2019-04-10T10:48:17.971Z,18.30
2019-04-10T10:53:16.388Z,18.60
2019-04-10T10:58:15.488Z,19.07
2019-04-10T11:03:16.195Z,20.07
2019-04-10T11:08:13.726Z,17.57
2019-04-10T11:13:10.823Z,20.20
2019-04-10T11:18:08.461Z,19.70
2019-04-10T11:23:06.263Z,20.77
2019-04-10T11:28:12.541Z,18.30
2019-04-10T11:33:08.971Z,17.07
2019-04-10T11:38:09.318Z,17.07
2019-04-10T11:43:07.684Z,16.17
2019-04-10T11:48:07.864Z,16.87
2019-04-10T11:53:06.811Z,18.27
2019-04-10T11:58:05.548Z,18.97
2019-04-10T12:03:04.621Z,16.67
2019-04-10T12:08:28.421Z,14.63
2019-04-10T12:13:01.898Z,15.60
2019-04-10T12:18:00.948Z,14.77
2019-04-10T12:22:58.707Z,14.27
2019-04-10T12:27:59.687Z,15.67
2019-04-10T12:32:56.864Z,17.53
2019-04-10T12:38:02.301Z,16.33
2019-04-10T12:43:01.451Z,16.57
2019-04-10T12:47:58.639Z,17.07
2019-04-10T12:52:58.952Z,18.27
2019-04-10T12:58:06.637Z,19.83
2019-04-10T13:02:58.694Z,22.43
2019-04-10T13:07:56.153Z,23.53
2019-04-10T13:12:53.546Z,20.80
2019-04-10T13:17:56.994Z,20.07
2019-04-10T13:22:58.293Z,18.77
2019-04-10T13:27:57.530Z,18.63
2019-04-10T13:32:54.651Z,17.57
2019-04-10T13:37:54.812Z,18.20
2019-04-10T13:42:51.972Z,19.37
2019-04-10T13:47:49.656Z,17.80
2019-04-10T13:52:51.838Z,15.93
2019-04-10T13:57:50.877Z,18.70
2019-04-10T14:02:50.013Z,18.10
2019-04-10T14:07:47.000Z,17.70
2019-04-10T14:12:44.116Z,19.67
2019-04-10T14:17:41.730Z,14.83
2019-04-10T14:22:53.700Z,18.87
2019-04-10T14:27:56.399Z,20.10
2019-04-10T14:32:55.277Z,18.23
2019-04-10T14:37:54.652Z,18.93
2019-04-10T14:42:51.747Z,20.73
2019-04-10T14:47:51.923Z,18.77
2019-04-10T14:52:49.578Z,17.80
2019-04-10T14:57:47.410Z,16.40
2019-04-10T15:02:50.717Z,16.90
2019-04-10T15:07:51.086Z,17.03
2019-04-10T15:12:48.319Z,14.50
2019-04-10T15:17:48.626Z,13.30
2019-04-10T15:22:52.831Z,13.13
2019-04-10T15:27:56.559Z,14.87
2019-04-10T15:32:56.036Z,15.67
2019-04-10T15:37:55.471Z,14.60
2019-04-10T15:42:54.560Z,16.10
2019-04-10T15:47:54.587Z,15.20
2019-04-10T15:52:51.905Z,15.67
2019-04-10T15:57:53.824Z,13.43
2019-04-10T16:02:48.914Z,16.27
2019-04-10T16:07:46.934Z,14.93
2019-04-10T16:12:44.198Z,15.33
2019-04-10T16:17:44.040Z,14.77
2019-04-10T16:22:43.047Z,14.77
2019-04-10T16:27:41.231Z,15.80
2019-04-10T16:32:41.803Z,16.30
2019-04-10T16:37:43.922Z,15.03
2019-04-10T16:42:41.685Z,16.70
2019-04-10T16:47:39.082Z,12.77
2019-04-10T16:52:36.834Z,15.57
2019-04-10T16:57:34.550Z,15.47
2019-04-10T17:02:31.945Z,16.20
2019-04-10T17:07:29.080Z,16.83
2019-04-10T17:12:26.185Z,16.33
2019-04-10T17:17:23.365Z,19.07
2019-04-10T17:22:31.122Z,15.97
2019-04-10T17:27:19.949Z,16.20
2019-04-10T17:32:17.228Z,15.50
2019-04-10T17:37:15.737Z,15.00
2019-04-10T17:42:14.526Z,13.83
2019-04-10T17:47:12.506Z,14.93
2019-04-10T17:52:10.400Z,15.23
2019-04-10T17:57:08.643Z,14.43
2019-04-10T18:02:07.606Z,14.43
2019-04-10T18:07:05.892Z,15.27
2019-04-10T18:12:04.035Z,15.07
2019-04-10T18:17:02.643Z,15.30
2019-04-10T18:22:00.501Z,15.73
2019-04-10T18:27:02.411Z,15.77
2019-04-10T18:32:00.920Z,14.50
2019-04-10T18:36:58.430Z,12.40
2019-04-10T18:41:56.164Z,15.53
2019-04-10T18:46:57.097Z,15.67
2019-04-10T18:51:54.349Z,17.53
2019-04-10T18:56:51.961Z,15.57
2019-04-10T19:02:07.616Z,15.67
2019-04-10T19:07:05.557Z,17.33
2019-04-10T19:12:04.309Z,21.87
2019-04-10T19:17:06.769Z,18.33
2019-04-10T19:22:06.363Z,19.73
2019-04-10T19:27:07.415Z,15.87
2019-04-10T19:32:07.902Z,16.90
2019-04-10T19:37:06.227Z,15.63
2019-04-10T19:42:08.893Z,13.80
2019-04-10T19:47:10.458Z,16.00
2019-04-10T19:52:08.632Z,14.97
2019-04-10T19:57:06.856Z,19.43
2019-04-10T20:02:04.153Z,15.33
2019-04-10T20:07:01.148Z,15.00
2019-04-10T20:12:02.623Z,13.90
2019-04-10T20:16:59.772Z,13.87
2019-04-10T20:21:56.884Z,14.43
2019-04-10T20:26:53.961Z,13.60
2019-04-10T20:31:53.238Z,17.73
2019-04-10T20:36:53.219Z,14.33
2019-04-10T20:41:53.734Z,15.67
2019-04-10T20:46:49.021Z,14.30
2019-04-10T20:51:47.711Z,15.00
2019-04-10T20:56:46.533Z,15.23
2019-04-10T21:01:44.934Z,16.20
2019-04-10T21:06:43.596Z,14.00
2019-04-10T21:11:41.813Z,14.73
2019-04-10T21:16:40.019Z,15.33
2019-04-10T21:21:37.252Z,16.50
2019-04-10T21:26:34.666Z,15.00
2019-04-10T21:31:50.427Z,14.63
2019-04-10T21:36:51.202Z,14.77
2019-04-10T21:41:48.844Z,15.73
2019-04-10T21:46:46.695Z,14.73
2019-04-10T21:51:44.859Z,15.63
2019-04-10T21:56:43.078Z,15.80
2019-04-10T22:01:42.355Z,14.17
2019-04-10T22:06:41.283Z,14.43
2019-04-10T22:11:39.271Z,14.83
2019-04-10T22:16:37.936Z,14.90
2019-04-10T22:21:35.233Z,14.20
2019-04-10T22:26:33.951Z,16.63
2019-04-10T22:31:32.789Z,15.13
2019-04-10T22:36:31.743Z,13.87
2019-04-10T22:41:32.084Z,16.63
2019-04-10T22:46:27.897Z,15.13
2019-04-10T22:51:27.021Z,14.37
2019-04-10T22:56:25.197Z,13.63
2019-04-10T23:01:22.825Z,12.90
2019-04-10T23:06:20.815Z,13.13
2019-04-10T23:11:30.447Z,15.53
2019-04-10T23:16:19.921Z,14.43
2019-04-10T23:21:17.133Z,14.13
2019-04-10T23:26:17.283Z,15.27
2019-04-10T23:31:15.484Z,12.97
2019-04-10T23:36:12.521Z,15.20
2019-04-10T23:41:09.667Z,14.67
2019-04-10T23:46:06.750Z,13.83
2019-04-10T23:51:04.963Z,14.63
2019-04-10T23:56:02.202Z,16.93
