createdAt,value
2022-08-05T00:01:35.959Z,99335.31
2022-08-05T00:04:08.346Z,99333.19
2022-08-05T00:06:36.672Z,99337.53
2022-08-05T00:09:13.203Z,99331.16
2022-08-05T00:11:49.190Z,99339.75
2022-08-05T00:14:27.739Z,99327.47
2022-08-05T00:16:58.706Z,99327.19
2022-08-05T00:19:33.444Z,99327.50
2022-08-05T00:22:11.319Z,99321.66
2022-08-05T00:24:42.851Z,99319.22
2022-08-05T00:27:14.192Z,99317.78
2022-08-05T00:29:45.040Z,99321.22
2022-08-05T00:32:15.265Z,99314.91
2022-08-05T00:35:06.115Z,99312.88
2022-08-05T00:37:35.519Z,99309.28
2022-08-05T00:40:27.187Z,99311.44
2022-08-05T00:42:59.500Z,99302.31
2022-08-05T00:45:38.987Z,99301.56
2022-08-05T00:48:12.179Z,99299.91
2022-08-05T00:50:44.210Z,99295.22
2022-08-05T00:54:01.026Z,99290.72
2022-08-05T00:56:07.993Z,99295.25
2022-08-05T00:58:38.027Z,99297.00
2022-08-05T01:01:09.629Z,99296.84
2022-08-05T01:03:38.191Z,99292.81
2022-08-05T01:06:14.177Z,99298.34
2022-08-05T01:08:44.799Z,99291.56
2022-08-05T01:11:21.740Z,99285.84
2022-08-05T01:13:59.849Z,99284.09
2022-08-05T01:16:32.221Z,99280.63
2022-08-05T01:19:08.019Z,99286.09
2022-08-05T01:22:18.657Z,99274.63
2022-08-05T01:25:41.038Z,99271.22
2022-08-05T01:28:29.908Z,99280.78
2022-08-05T01:31:02.988Z,99285.44
2022-08-05T01:33:35.424Z,99280.47
2022-08-05T01:36:13.092Z,99281.63
2022-08-05T01:38:45.501Z,99274.59
2022-08-05T01:41:15.738Z,99275.84
2022-08-05T01:43:45.838Z,99276.41
2022-08-05T01:46:41.491Z,99269.41
2022-08-05T01:49:22.681Z,99266.91
2022-08-05T01:51:58.735Z,99269.34
2022-08-05T01:54:31.771Z,99264.06
2022-08-05T01:58:10.808Z,99274.28
2022-08-05T01:59:52.920Z,99261.41
2022-08-05T02:02:26.152Z,99264.13
2022-08-05T02:04:59.833Z,99264.34
2022-08-05T02:07:30.417Z,99263.78
2022-08-05T02:09:59.341Z,99272.03
2022-08-05T02:12:34.743Z,99259.06
2022-08-05T02:15:12.250Z,99254.31
2022-08-05T02:18:28.495Z,99257.41
2022-08-05T02:20:39.157Z,99256.63
2022-08-05T02:23:10.626Z,99247.00
2022-08-05T02:25:50.031Z,99251.72
2022-08-05T02:28:29.237Z,99256.25
2022-08-05T02:31:04.175Z,99254.09
2022-08-05T02:33:38.648Z,99249.53
2022-08-05T02:36:13.625Z,99257.59
2022-08-05T02:38:45.451Z,99256.97
2022-08-05T02:41:23.935Z,99251.66
2022-08-05T02:44:05.892Z,99254.88
2022-08-05T02:46:43.989Z,99249.19
2022-08-05T02:49:35.966Z,99241.31
2022-08-05T02:52:09.038Z,99240.25
2022-08-05T02:54:41.049Z,99250.00
2022-08-05T02:58:12.049Z,99244.00
2022-08-05T03:00:01.895Z,99240.69
2022-08-05T03:02:36.101Z,99243.22
2022-08-05T03:05:05.471Z,99244.53
2022-08-05T03:08:00.849Z,99236.03
2022-08-05T03:10:24.927Z,99246.81
2022-08-05T03:12:54.273Z,99235.69
2022-08-05T03:15:24.311Z,99236.59
2022-08-05T03:18:04.909Z,99242.50
2022-08-05T03:20:35.948Z,99239.47
2022-08-05T03:23:06.332Z,99234.50
2022-08-05T03:26:04.931Z,99234.72
2022-08-05T03:28:23.376Z,99233.38
2022-08-05T03:30:51.682Z,99231.25
2022-08-05T03:33:25.134Z,99227.72
2022-08-05T03:36:13.279Z,99225.53
2022-08-05T03:38:52.467Z,99230.44
2022-08-05T03:41:23.674Z,99233.97
2022-08-05T03:44:08.270Z,99234.16
2022-08-05T03:46:39.082Z,99239.31
2022-08-05T03:49:08.601Z,99242.53
2022-08-05T03:52:39.131Z,99239.63
2022-08-05T03:55:00.074Z,99237.06
2022-08-05T03:57:42.056Z,99235.50
2022-08-05T04:00:15.847Z,99245.72
2022-08-05T04:02:57.891Z,99237.28
2022-08-05T04:05:33.980Z,99233.41
2022-08-05T04:08:05.722Z,99236.72
2022-08-05T04:10:43.737Z,99238.38
2022-08-05T04:13:12.930Z,99236.22
2022-08-05T04:16:03.095Z,99231.50
2022-08-05T04:18:29.604Z,99234.97
2022-08-05T04:21:00.248Z,99229.31
2022-08-05T04:24:04.979Z,99236.44
2022-08-05T04:26:17.818Z,99228.78
2022-08-05T04:28:50.958Z,99232.91
2022-08-05T04:31:20.483Z,99234.94
2022-08-05T04:34:18.782Z,99233.78
2022-08-05T04:36:45.753Z,99239.19
2022-08-05T04:39:18.263Z,99237.69
2022-08-05T04:41:48.031Z,99233.66
2022-08-05T04:44:29.104Z,99231.06
2022-08-05T04:46:59.534Z,99234.06
2022-08-05T04:49:38.768Z,99233.91
2022-08-05T04:52:17.405Z,99240.97
2022-08-05T04:54:47.322Z,99240.22
2022-08-05T04:57:17.754Z,99245.88
2022-08-05T04:59:48.132Z,99240.25
2022-08-05T05:02:41.421Z,99235.63
2022-08-05T05:05:25.964Z,99234.66
2022-08-05T05:07:56.596Z,99230.13
2022-08-05T05:10:30.421Z,99228.22
2022-08-05T05:13:01.701Z,99229.63
2022-08-05T05:15:56.953Z,99237.41
2022-08-05T05:18:28.251Z,99237.03
2022-08-05T05:20:59.638Z,99227.09
2022-08-05T05:23:38.828Z,99236.13
2022-08-05T05:26:18.154Z,99234.19
2022-08-05T05:28:46.282Z,99236.59
2022-08-05T05:31:14.886Z,99238.19
2022-08-05T05:33:59.148Z,99237.75
2022-08-05T05:36:29.718Z,99241.81
2022-08-05T05:38:59.849Z,99238.72
2022-08-05T05:41:40.932Z,99246.47
2022-08-05T05:44:35.580Z,99239.50
2022-08-05T05:47:04.055Z,99237.59
2022-08-05T05:49:33.164Z,99235.13
2022-08-05T05:52:07.269Z,99233.56
2022-08-05T05:54:51.072Z,99235.94
2022-08-05T05:57:20.654Z,99239.84
2022-08-05T05:59:49.237Z,99236.06
2022-08-05T06:02:32.597Z,99243.47
2022-08-05T06:05:10.449Z,99235.81
2022-08-05T06:08:01.314Z,99245.09
2022-08-05T06:10:34.588Z,99246.00
2022-08-05T06:13:06.059Z,99246.59
2022-08-05T06:16:28.839Z,99249.34
2022-08-05T06:18:31.124Z,99253.66
2022-08-05T06:21:02.319Z,99252.94
2022-08-05T06:23:43.537Z,99247.09
2022-08-05T06:26:21.691Z,99249.41
2022-08-05T06:28:52.380Z,99254.56
2022-08-05T06:31:22.070Z,99258.34
2022-08-05T06:34:06.933Z,99266.97
2022-08-05T06:36:55.286Z,99263.66
2022-08-05T06:39:27.162Z,99267.75
2022-08-05T06:41:58.702Z,99268.50
2022-08-05T06:44:27.477Z,99267.09
2022-08-05T06:46:55.994Z,99265.47
2022-08-05T06:50:01.444Z,99273.44
2022-08-05T06:52:37.650Z,99260.34
2022-08-05T06:55:02.503Z,99253.84
2022-08-05T06:57:57.981Z,99252.38
2022-08-05T07:00:23.651Z,99248.09
2022-08-05T07:02:53.690Z,99252.75
2022-08-05T07:05:37.522Z,99250.00
2022-08-05T07:08:10.884Z,99255.66
2022-08-05T07:10:53.177Z,99248.88
2022-08-05T07:13:57.817Z,99256.66
2022-08-05T07:17:56.928Z,99254.94
2022-08-05T07:22:28.922Z,99256.25
2022-08-05T07:25:23.091Z,99254.03
2022-08-05T07:27:58.741Z,99257.31
2022-08-05T07:30:34.050Z,99251.06
2022-08-05T07:33:09.422Z,99251.31
2022-08-05T07:36:03.694Z,99250.53
2022-08-05T07:38:34.192Z,99247.78
2022-08-05T07:42:08.121Z,99245.78
2022-08-05T07:43:56.105Z,99241.25
2022-08-05T07:46:26.722Z,99241.66
2022-08-05T07:49:03.075Z,99246.94
2022-08-05T07:51:37.005Z,99245.47
2022-08-05T07:54:11.454Z,99246.56
2022-08-05T07:57:01.604Z,99245.31
2022-08-05T07:59:39.857Z,99246.13
2022-08-05T08:02:17.120Z,99253.41
2022-08-05T08:04:48.264Z,99239.63
2022-08-05T08:07:22.710Z,99247.91
2022-08-05T08:09:53.109Z,99250.66
2022-08-05T08:12:35.485Z,99252.34
2022-08-05T08:15:13.972Z,99256.78
2022-08-05T08:17:50.638Z,99252.41
2022-08-05T08:20:59.690Z,99246.38
2022-08-05T08:23:59.732Z,99245.88
2022-08-05T08:26:02.774Z,99241.50
2022-08-05T08:28:36.311Z,99243.72
2022-08-05T08:31:05.916Z,99242.63
2022-08-05T08:33:38.653Z,99240.72
2022-08-05T08:36:38.967Z,99248.75
2022-08-05T08:38:57.344Z,99245.19
2022-08-05T08:41:50.730Z,99249.31
2022-08-05T08:45:20.238Z,99245.44
2022-08-05T08:47:47.590Z,99242.97
2022-08-05T08:50:23.022Z,99235.03
2022-08-05T08:52:53.062Z,99238.59
2022-08-05T08:56:02.191Z,99232.28
2022-08-05T08:58:13.232Z,99230.91
2022-08-05T09:00:42.624Z,99237.78
2022-08-05T09:03:11.301Z,99233.09
2022-08-05T09:06:07.787Z,99241.91
2022-08-05T09:08:30.181Z,99236.09
2022-08-05T09:11:02.117Z,99239.94
2022-08-05T09:14:01.101Z,99239.09
2022-08-05T09:16:20.792Z,99235.25
2022-08-05T09:18:55.478Z,99232.69
2022-08-05T09:22:22.621Z,99232.69
2022-08-05T09:24:18.797Z,99237.06
2022-08-05T09:26:51.718Z,99241.41
2022-08-05T09:29:20.591Z,99239.19
2022-08-05T09:32:41.723Z,99240.91
2022-08-05T09:34:55.116Z,99237.25
2022-08-05T09:38:12.391Z,99236.66
2022-08-05T09:40:33.876Z,99228.59
2022-08-05T09:43:03.846Z,99224.06
2022-08-05T09:46:06.322Z,99224.25
2022-08-05T09:48:28.468Z,99226.84
2022-08-05T09:50:58.939Z,99228.47
2022-08-05T09:53:53.796Z,99227.00
2022-08-05T09:56:27.615Z,99218.53
2022-08-05T09:59:00.909Z,99220.91
2022-08-05T10:01:33.703Z,99221.59
2022-08-05T10:04:10.055Z,99224.25
2022-08-05T10:06:54.719Z,99222.06
2022-08-05T10:09:27.824Z,99218.09
2022-08-05T10:12:18.781Z,99213.09
2022-08-05T10:15:17.273Z,99219.53
2022-08-05T10:18:14.043Z,99209.88
2022-08-05T10:20:48.300Z,99210.91
2022-08-05T10:23:34.073Z,99209.09
2022-08-05T10:26:14.011Z,99204.66
2022-08-05T10:28:43.880Z,99207.00
2022-08-05T10:32:52.646Z,99203.34
2022-08-05T10:34:02.914Z,99211.56
2022-08-05T10:36:32.297Z,99215.06
2022-08-05T10:39:10.178Z,99199.66
2022-08-05T10:41:47.749Z,99203.94
2022-08-05T10:44:19.638Z,99197.72
2022-08-05T10:46:50.995Z,99199.94
2022-08-05T10:49:27.188Z,99191.66
2022-08-05T10:52:05.442Z,99197.84
2022-08-05T10:54:56.213Z,99192.16
2022-08-05T10:57:33.704Z,99188.81
2022-08-05T11:00:19.325Z,99188.38
2022-08-05T11:03:23.347Z,99189.94
2022-08-05T11:06:17.806Z,99190.25
2022-08-05T11:09:17.198Z,99189.22
2022-08-05T11:11:53.544Z,99185.25
2022-08-05T11:14:57.784Z,99184.84
2022-08-05T11:17:57.150Z,99181.25
2022-08-05T11:20:41.480Z,99175.50
2022-08-05T11:23:33.463Z,99182.91
2022-08-05T11:26:28.361Z,99172.63
2022-08-05T11:29:02.382Z,99181.13
2022-08-05T11:31:54.469Z,99179.91
2022-08-05T11:34:40.105Z,99173.75
2022-08-05T11:38:30.028Z,99185.13
2022-08-05T11:41:35.334Z,99174.88
2022-08-05T11:44:05.993Z,99180.63
2022-08-05T11:47:10.171Z,99180.56
2022-08-05T11:49:27.747Z,99178.88
2022-08-05T11:51:57.898Z,99178.97
2022-08-05T11:54:33.600Z,99178.94
2022-08-05T11:57:08.062Z,99187.66
2022-08-05T11:59:52.526Z,99176.19
2022-08-05T12:02:31.881Z,99176.53
2022-08-05T12:05:07.514Z,99171.41
2022-08-05T12:08:04.394Z,99167.59
2022-08-05T12:10:43.037Z,99173.59
2022-08-05T12:13:28.330Z,99170.50
2022-08-05T12:16:14.245Z,99170.97
2022-08-05T12:18:49.399Z,99171.00
2022-08-05T12:21:24.572Z,99172.16
2022-08-05T12:24:04.341Z,99177.19
2022-08-05T12:26:35.599Z,99172.66
2022-08-05T12:29:05.768Z,99167.25
2022-08-05T12:31:49.750Z,99179.13
2022-08-05T12:34:25.783Z,99163.94
2022-08-05T12:36:56.783Z,99163.16
2022-08-05T12:39:27.789Z,99167.75
2022-08-05T12:42:00.472Z,99157.16
2022-08-05T12:44:33.606Z,99160.63
2022-08-05T12:47:06.112Z,99154.78
2022-08-05T12:50:04.138Z,99160.50
2022-08-05T12:52:39.624Z,99153.34
2022-08-05T12:55:28.305Z,99141.91
2022-08-05T12:58:38.235Z,99145.44
2022-08-05T13:02:01.383Z,99152.97
2022-08-05T13:03:42.170Z,99159.19
2022-08-05T13:06:16.680Z,99155.91
2022-08-05T13:08:52.073Z,99152.47
2022-08-05T13:11:25.429Z,99144.78
2022-08-05T13:14:24.964Z,99141.63
2022-08-05T13:17:09.056Z,99147.91
2022-08-05T13:19:52.489Z,99146.91
2022-08-05T13:22:29.119Z,99132.44
2022-08-05T13:25:05.725Z,99125.66
2022-08-05T13:27:39.072Z,99126.03
2022-08-05T13:30:33.512Z,99131.50
2022-08-05T13:33:01.530Z,99125.38
2022-08-05T13:35:42.837Z,99130.72
2022-08-05T13:38:28.193Z,99133.13
2022-08-05T13:41:04.989Z,99127.09
2022-08-05T13:43:45.410Z,99120.66
2022-08-05T13:46:43.652Z,99118.34
2022-08-05T13:49:13.867Z,99117.84
2022-08-05T13:51:46.129Z,99110.66
2022-08-05T13:54:17.073Z,99106.56
2022-08-05T13:56:52.019Z,99102.09
2022-08-05T13:59:24.318Z,99097.50
2022-08-05T14:01:59.268Z,99089.47
2022-08-05T14:04:49.782Z,99097.69
2022-08-05T14:07:55.375Z,99098.31
2022-08-05T14:10:09.891Z,99095.84
2022-08-05T14:12:39.707Z,99089.41
2022-08-05T14:16:08.818Z,99084.22
2022-08-05T14:18:00.945Z,99089.91
2022-08-05T14:20:29.694Z,99096.88
2022-08-05T14:22:58.447Z,99087.28
2022-08-05T14:25:28.256Z,99073.75
2022-08-05T14:28:00.706Z,99080.00
2022-08-05T14:30:29.915Z,99076.47
2022-08-05T14:33:04.808Z,99070.13
2022-08-05T14:35:50.241Z,99089.47
2022-08-05T14:38:31.906Z,99082.75
2022-08-05T14:41:01.487Z,99078.94
2022-08-05T14:43:57.516Z,99070.31
2022-08-05T14:46:28.379Z,99068.41
2022-08-05T14:48:59.532Z,99066.25
2022-08-05T14:51:31.978Z,99074.19
2022-08-05T14:54:26.138Z,99069.00
2022-08-05T14:56:51.705Z,99070.75
2022-08-05T14:59:29.518Z,99064.69
2022-08-05T15:02:14.983Z,99070.22
2022-08-05T15:04:44.829Z,99075.72
2022-08-05T15:08:04.466Z,99067.34
2022-08-05T15:10:01.657Z,99079.47
2022-08-05T15:12:51.646Z,99076.16
2022-08-05T15:15:55.881Z,99071.94
2022-08-05T15:18:11.397Z,99082.00
2022-08-05T15:20:43.180Z,99075.22
2022-08-05T15:23:14.553Z,99086.78
2022-08-05T15:25:53.429Z,99082.75
2022-08-05T15:28:27.174Z,99076.91
2022-08-05T15:30:58.105Z,99079.69
2022-08-05T15:34:05.686Z,99081.38
2022-08-05T15:36:17.389Z,99082.66
2022-08-05T15:39:07.614Z,99076.09
2022-08-05T15:41:57.398Z,99078.53
2022-08-05T15:44:29.943Z,99072.09
2022-08-05T15:47:03.780Z,99076.03
2022-08-05T15:49:53.555Z,99061.63
2022-08-05T15:52:29.545Z,99061.63
2022-08-05T15:55:13.012Z,99061.63
2022-08-05T15:57:45.265Z,99065.47
2022-08-05T16:00:16.820Z,99061.44
2022-08-05T16:02:55.760Z,99066.88
2022-08-05T16:05:28.171Z,99058.25
2022-08-05T16:07:57.204Z,99064.69
2022-08-05T16:10:27.018Z,99071.13
2022-08-05T16:12:56.193Z,99072.09
2022-08-05T16:15:24.875Z,99066.09
2022-08-05T16:18:09.111Z,99061.19
2022-08-05T16:20:37.791Z,99075.25
2022-08-05T16:23:08.503Z,99071.75
2022-08-05T16:25:37.747Z,99067.13
2022-08-05T16:28:10.305Z,99063.19
2022-08-05T16:30:38.926Z,99071.81
2022-08-05T16:33:11.128Z,99067.03
2022-08-05T16:35:42.890Z,99079.53
2022-08-05T16:38:23.674Z,99065.75
2022-08-05T16:41:00.870Z,99065.22
2022-08-05T16:43:31.606Z,99075.44
2022-08-05T16:46:03.445Z,99077.16
2022-08-05T16:48:39.035Z,99071.00
2022-08-05T16:51:08.939Z,99062.41
2022-08-05T16:54:05.393Z,99074.13
2022-08-05T16:56:30.180Z,99070.78
2022-08-05T16:59:00.797Z,99064.75
2022-08-05T17:01:52.910Z,99064.34
2022-08-05T17:04:21.057Z,99060.91
2022-08-05T17:06:55.552Z,99068.03
2022-08-05T17:09:25.034Z,99072.16
2022-08-05T17:11:59.732Z,99060.34
2022-08-05T17:14:37.362Z,99059.09
2022-08-05T17:17:14.179Z,99049.50
2022-08-05T17:19:53.818Z,99056.59
2022-08-05T17:22:26.298Z,99050.38
2022-08-05T17:24:58.698Z,99053.66
2022-08-05T17:27:33.558Z,99052.41
2022-08-05T17:30:03.346Z,99055.09
2022-08-05T17:32:32.251Z,99058.19
2022-08-05T17:35:04.980Z,99052.03
2022-08-05T17:37:41.602Z,99061.69
2022-08-05T17:40:16.014Z,99060.56
2022-08-05T17:42:51.370Z,99067.13
2022-08-05T17:45:21.895Z,99073.72
2022-08-05T17:47:54.593Z,99071.66
2022-08-05T17:50:29.024Z,99081.22
2022-08-05T17:53:00.777Z,99082.03
2022-08-05T17:55:37.353Z,99081.59
2022-08-05T17:58:09.789Z,99080.16
2022-08-05T18:00:44.465Z,99088.16
2022-08-05T18:03:28.076Z,99096.06
2022-08-05T18:06:11.960Z,99093.59
2022-08-05T18:08:52.078Z,99092.84
2022-08-05T18:11:32.934Z,99100.97
2022-08-05T18:14:04.391Z,99103.53
2022-08-05T18:16:35.145Z,99094.72
2022-08-05T18:19:17.060Z,99098.72
2022-08-05T18:22:09.114Z,99100.66
2022-08-05T18:24:35.114Z,99108.84
2022-08-05T18:27:05.700Z,99104.22
2022-08-05T18:29:42.983Z,99118.88
2022-08-05T18:32:19.173Z,99104.59
2022-08-05T18:34:48.071Z,99106.84
2022-08-05T18:37:34.535Z,99121.47
2022-08-05T18:41:50.490Z,99117.69
2022-08-05T18:42:56.775Z,99121.34
2022-08-05T18:45:25.450Z,99123.09
2022-08-05T18:48:11.010Z,99121.41
2022-08-05T18:51:01.782Z,99112.81
2022-08-05T18:53:50.933Z,99117.66
2022-08-05T18:56:21.767Z,99122.25
2022-08-05T18:58:50.973Z,99124.47
2022-08-05T19:01:33.253Z,99131.03
2022-08-05T19:04:23.977Z,99133.34
2022-08-05T19:06:53.571Z,99120.81
2022-08-05T19:09:23.747Z,99136.75
2022-08-05T19:12:00.375Z,99143.44
2022-08-05T19:14:59.328Z,99140.13
2022-08-05T19:17:19.129Z,99133.19
2022-08-05T19:19:48.762Z,99140.22
2022-08-05T19:22:17.748Z,99144.44
2022-08-05T19:24:55.797Z,99147.75
2022-08-05T19:27:30.460Z,99140.06
2022-08-05T19:30:02.809Z,99141.94
2022-08-05T19:32:31.749Z,99150.47
2022-08-05T19:35:05.590Z,99147.06
2022-08-05T19:38:04.264Z,99146.47
2022-08-05T19:40:28.589Z,99144.06
2022-08-05T19:43:05.382Z,99156.09
2022-08-05T19:45:44.666Z,99154.13
2022-08-05T19:48:23.387Z,99149.47
2022-08-05T19:50:52.352Z,99141.53
2022-08-05T19:54:03.346Z,99143.94
2022-08-05T19:56:15.599Z,99145.34
2022-08-05T19:59:53.704Z,99141.31
2022-08-05T20:01:48.410Z,99145.72
2022-08-05T20:04:17.260Z,99144.09
2022-08-05T20:06:48.239Z,99147.47
2022-08-05T20:09:18.232Z,99145.28
2022-08-05T20:11:49.518Z,99137.47
2022-08-05T20:14:26.753Z,99139.84
2022-08-05T20:16:59.201Z,99141.38
2022-08-05T20:19:36.011Z,99138.38
2022-08-05T20:22:05.054Z,99144.38
2022-08-05T20:24:37.203Z,99144.09
2022-08-05T20:27:11.550Z,99149.38
2022-08-05T20:29:40.083Z,99161.00
2022-08-05T20:32:08.802Z,99160.31
2022-08-05T20:34:38.731Z,99166.41
2022-08-05T20:37:17.853Z,99162.19
2022-08-05T20:39:52.541Z,99157.75
2022-08-05T20:42:28.298Z,99146.94
2022-08-05T20:44:56.638Z,99154.50
2022-08-05T20:47:32.030Z,99143.88
2022-08-05T20:50:03.229Z,99144.16
2022-08-05T20:52:35.640Z,99152.66
2022-08-05T20:55:55.491Z,99154.78
2022-08-05T20:57:59.846Z,99152.09
2022-08-05T21:00:54.690Z,99158.44
2022-08-05T21:03:16.812Z,99155.47
2022-08-05T21:05:55.458Z,99153.78
2022-08-05T21:08:26.482Z,99151.56
2022-08-05T21:10:58.373Z,99164.88
2022-08-05T21:13:47.046Z,99156.69
2022-08-05T21:16:22.184Z,99161.00
2022-08-05T21:18:55.839Z,99158.28
2022-08-05T21:21:43.739Z,99157.78
2022-08-05T21:24:15.210Z,99164.88
2022-08-05T21:26:53.118Z,99156.53
2022-08-05T21:29:26.505Z,99168.47
2022-08-05T21:31:54.972Z,99170.75
2022-08-05T21:34:25.365Z,99168.59
2022-08-05T21:36:56.519Z,99160.06
2022-08-05T21:39:26.816Z,99173.56
2022-08-05T21:42:01.685Z,99159.28
2022-08-05T21:44:34.490Z,99165.63
2022-08-05T21:47:02.876Z,99168.13
2022-08-05T21:50:00.446Z,99177.47
2022-08-05T21:52:27.197Z,99183.75
2022-08-05T21:54:56.566Z,99188.25
2022-08-05T21:57:31.264Z,99192.66
2022-08-05T22:00:06.919Z,99196.72
2022-08-05T22:02:43.065Z,99192.38
2022-08-05T22:05:12.441Z,99182.47
2022-08-05T22:07:59.133Z,99196.47
2022-08-05T22:10:28.095Z,99206.69
2022-08-05T22:12:57.065Z,99197.06
2022-08-05T22:16:01.426Z,99193.22
2022-08-05T22:18:19.544Z,99207.53
2022-08-05T22:20:47.931Z,99196.22
2022-08-05T22:24:01.946Z,99208.06
2022-08-05T22:26:49.852Z,99200.63
2022-08-05T22:29:26.853Z,99200.91
2022-08-05T22:32:03.289Z,99207.50
2022-08-05T22:34:32.199Z,99215.19
2022-08-05T22:37:00.781Z,99212.19
2022-08-05T22:39:33.886Z,99228.41
2022-08-05T22:42:09.279Z,99230.63
2022-08-05T22:44:42.659Z,99231.19
2022-08-05T22:47:29.699Z,99238.31
2022-08-05T22:50:19.664Z,99236.66
2022-08-05T22:52:48.743Z,99244.63
2022-08-05T22:55:19.432Z,99250.44
2022-08-05T22:57:50.026Z,99254.84
2022-08-05T23:00:20.948Z,99257.56
2022-08-05T23:02:52.292Z,99259.53
2022-08-05T23:05:22.355Z,99260.63
2022-08-05T23:07:53.591Z,99268.59
2022-08-05T23:10:23.622Z,99264.22
2022-08-05T23:12:54.767Z,99270.28
2022-08-05T23:15:27.058Z,99276.84
2022-08-05T23:18:03.369Z,99263.34
2022-08-05T23:20:32.873Z,99261.16
2022-08-05T23:23:05.754Z,99260.91
2022-08-05T23:25:52.619Z,99256.78
2022-08-05T23:28:24.021Z,99251.00
2022-08-05T23:31:16.602Z,99243.28
2022-08-05T23:34:04.445Z,99238.34
2022-08-05T23:36:40.168Z,99237.78
2022-08-05T23:39:17.126Z,99233.63
2022-08-05T23:42:00.924Z,99236.69
2022-08-05T23:44:31.301Z,99238.03
2022-08-05T23:47:00.063Z,99239.69
2022-08-05T23:49:36.045Z,99238.59
2022-08-05T23:52:22.459Z,99241.06
2022-08-05T23:54:54.521Z,99246.28
2022-08-05T23:57:22.722Z,99243.22
