createdAt,value
2018-03-06T00:00:27.603Z,0
2018-03-06T00:01:40.256Z,0
2018-03-06T00:02:50.800Z,0
2018-03-06T00:04:00.691Z,0
2018-03-06T00:05:10.899Z,0
2018-03-06T00:06:20.850Z,0
2018-03-06T00:07:31.012Z,0
2018-03-06T00:08:41.849Z,0
2018-03-06T00:09:55.032Z,0
2018-03-06T00:11:08.459Z,0
2018-03-06T00:12:19.358Z,0
2018-03-06T00:13:28.944Z,0
2018-03-06T00:14:39.074Z,0
2018-03-06T00:15:48.937Z,0
2018-03-06T00:16:59.354Z,0
2018-03-06T00:18:09.249Z,0
2018-03-06T00:19:21.392Z,0
2018-03-06T00:20:34.741Z,0
2018-03-06T00:21:44.946Z,0
2018-03-06T00:22:55.180Z,0
2018-03-06T00:24:05.332Z,0
2018-03-06T00:25:15.469Z,0
2018-03-06T00:26:28.114Z,0
2018-03-06T00:27:40.403Z,0
2018-03-06T00:28:51.418Z,0
2018-03-06T00:30:01.286Z,0
2018-03-06T00:31:11.477Z,0
2018-03-06T00:32:21.331Z,0
2018-03-06T00:33:31.471Z,0
2018-03-06T00:34:42.072Z,0
2018-03-06T00:35:54.916Z,0
2018-03-06T00:37:08.327Z,0
2018-03-06T00:38:20.942Z,0
2018-03-06T00:39:30.815Z,0
2018-03-06T00:40:40.944Z,0
2018-03-06T00:41:51.129Z,0
2018-03-06T00:43:02.393Z,0
2018-03-06T00:44:15.470Z,0
2018-03-06T00:45:26.346Z,0
2018-03-06T00:46:36.235Z,0
2018-03-06T00:47:46.119Z,0
2018-03-06T00:48:55.996Z,0
2018-03-06T00:50:08.936Z,0
2018-03-06T00:51:22.015Z,0
2018-03-06T00:52:32.622Z,0
2018-03-06T00:53:42.765Z,0
2018-03-06T00:54:52.924Z,0
2018-03-06T00:56:03.072Z,0
2018-03-06T00:57:16.072Z,0
2018-03-06T00:58:29.416Z,0
2018-03-06T00:59:40.447Z,0
2018-03-06T01:00:51.006Z,0
2018-03-06T01:02:01.174Z,0
2018-03-06T01:03:11.336Z,0
2018-03-06T01:04:21.969Z,0
2018-03-06T01:05:35.835Z,0
2018-03-06T01:06:48.797Z,0
2018-03-06T01:07:59.802Z,0
2018-03-06T01:09:09.676Z,0
2018-03-06T01:10:19.852Z,0
2018-03-06T01:11:29.765Z,0
2018-03-06T01:12:39.939Z,0
2018-03-06T01:13:53.321Z,0
2018-03-06T01:15:05.565Z,0
2018-03-06T01:16:16.555Z,0
2018-03-06T01:17:26.689Z,0
2018-03-06T01:18:36.894Z,0
2018-03-06T01:19:47.045Z,0
2018-03-06T01:20:56.949Z,0
2018-03-06T01:22:08.901Z,0
2018-03-06T01:23:22.061Z,0
2018-03-06T01:24:33.560Z,0
2018-03-06T01:25:44.675Z,0
2018-03-06T01:26:54.253Z,0
2018-03-06T01:28:04.389Z,0
2018-03-06T01:29:15.189Z,0
2018-03-06T01:30:28.483Z,0
2018-03-06T01:31:39.777Z,0
2018-03-06T01:32:50.632Z,0
2018-03-06T01:34:00.819Z,0
2018-03-06T01:35:10.944Z,0
2018-03-06T01:36:24.415Z,0
2018-03-06T01:37:36.887Z,0
2018-03-06T01:38:47.736Z,0
2018-03-06T01:39:57.897Z,0
2018-03-06T01:41:08.055Z,0
2018-03-06T01:42:18.231Z,0
2018-03-06T01:43:31.501Z,0
2018-03-06T01:44:43.931Z,0
2018-03-06T01:45:54.820Z,0
2018-03-06T01:47:04.953Z,0
2018-03-06T01:48:15.131Z,0
2018-03-06T01:49:26.365Z,0
2018-03-06T01:50:39.658Z,0
2018-03-06T01:51:51.404Z,0
2018-03-06T01:53:02.018Z,0
2018-03-06T01:54:12.232Z,0
2018-03-06T01:55:22.085Z,0
2018-03-06T01:56:33.028Z,0
2018-03-06T01:57:46.189Z,0
2018-03-06T01:58:58.521Z,0
2018-03-06T02:00:09.398Z,0
2018-03-06T02:01:19.248Z,0
2018-03-06T02:02:29.433Z,0
2018-03-06T02:03:39.577Z,0
2018-03-06T02:04:52.901Z,0
2018-03-06T02:06:06.306Z,0
2018-03-06T02:07:15.898Z,0
2018-03-06T02:08:26.591Z,0
2018-03-06T02:09:36.487Z,0
2018-03-06T02:10:46.484Z,0
2018-03-06T02:11:57.645Z,0
2018-03-06T02:13:08.895Z,0
2018-03-06T02:14:21.499Z,0
2018-03-06T02:15:32.114Z,0
2018-03-06T02:16:41.974Z,0
2018-03-06T02:17:52.114Z,0
2018-03-06T02:19:02.278Z,0
2018-03-06T02:20:12.507Z,0
2018-03-06T02:21:23.599Z,0
2018-03-06T02:22:37.095Z,0
2018-03-06T02:23:49.429Z,0
2018-03-06T02:25:00.333Z,0
2018-03-06T02:26:10.504Z,0
2018-03-06T02:27:20.699Z,0
2018-03-06T02:28:30.858Z,0
2018-03-06T02:29:41.832Z,0
2018-03-06T02:30:53.714Z,0
2018-03-06T02:32:04.339Z,0
2018-03-06T02:33:14.204Z,0
2018-03-06T02:34:24.085Z,0
2018-03-06T02:35:33.962Z,0
2018-03-06T02:36:43.868Z,0
2018-03-06T02:37:55.104Z,0
2018-03-06T02:39:08.260Z,0
2018-03-06T02:40:18.924Z,0
2018-03-06T02:41:29.688Z,0
2018-03-06T02:42:39.861Z,0
2018-03-06T02:43:49.807Z,0
2018-03-06T02:45:00.676Z,0
2018-03-06T02:46:13.301Z,0
2018-03-06T02:47:25.734Z,0
2018-03-06T02:48:36.242Z,0
2018-03-06T02:49:46.447Z,0
2018-03-06T02:50:56.296Z,0
2018-03-06T02:52:06.132Z,0
2018-03-06T02:53:16.983Z,0
2018-03-06T02:54:30.084Z,0
2018-03-06T02:55:41.756Z,0
2018-03-06T02:56:52.637Z,0
2018-03-06T02:58:02.805Z,0
2018-03-06T02:59:12.692Z,0
2018-03-06T03:00:22.308Z,0
2018-03-06T03:01:34.245Z,0
2018-03-06T03:02:47.514Z,0
2018-03-06T03:04:00.674Z,0
2018-03-06T03:05:10.535Z,0
2018-03-06T03:06:20.686Z,0
2018-03-06T03:07:30.896Z,0
2018-03-06T03:39:50.305Z,0
2018-03-06T03:41:03.006Z,0
2018-03-06T03:42:16.479Z,0
2018-03-06T03:43:26.990Z,0
2018-03-06T03:44:37.125Z,0
2018-03-06T03:45:47.410Z,0
2018-03-06T03:46:58.323Z,0
2018-03-06T03:48:11.756Z,0
2018-03-06T03:49:22.626Z,0
2018-03-06T03:50:33.477Z,0
2018-03-06T03:51:43.591Z,0
2018-03-06T03:52:53.168Z,0
2018-03-06T03:54:06.149Z,0
2018-03-06T03:55:19.028Z,0
2018-03-06T03:56:30.220Z,0
2018-03-06T03:57:41.043Z,0
2018-03-06T03:58:50.903Z,0
2018-03-06T04:00:00.764Z,0
2018-03-06T04:01:11.433Z,0
2018-03-06T04:02:24.566Z,0
2018-03-06T04:03:36.380Z,0
2018-03-06T04:04:47.068Z,0
2018-03-06T04:05:57.753Z,0
2018-03-06T04:07:10.560Z,0
2018-03-06T04:08:21.441Z,0
2018-03-06T04:09:31.413Z,0
2018-03-06T04:10:42.375Z,0
2018-03-06T04:11:52.503Z,0
2018-03-06T04:13:05.098Z,0
2018-03-06T04:14:17.183Z,0
2018-03-06T04:15:27.062Z,0
2018-03-06T04:16:38.032Z,0
2018-03-06T04:17:48.209Z,0
2018-03-06T04:18:57.872Z,0
2018-03-06T04:20:11.371Z,0
2018-03-06T04:21:24.452Z,0
2018-03-06T04:22:35.202Z,0
2018-03-06T04:23:45.342Z,0
2018-03-06T04:24:55.501Z,0
2018-03-06T04:26:05.372Z,0
2018-03-06T04:27:18.828Z,0
2018-03-06T04:28:31.036Z,0
2018-03-06T04:29:42.139Z,0
2018-03-06T04:30:52.901Z,0
2018-03-06T04:32:03.010Z,0
2018-03-06T04:33:12.603Z,0
2018-03-06T04:34:24.773Z,0
2018-03-06T04:35:36.971Z,0
2018-03-06T04:36:48.171Z,0
2018-03-06T04:37:58.371Z,0
2018-03-06T04:39:08.252Z,0
2018-03-06T04:40:18.389Z,0
2018-03-06T04:41:31.180Z,0
2018-03-06T04:42:44.369Z,0
2018-03-06T04:43:55.209Z,0
2018-03-06T04:45:05.926Z,0
2018-03-06T04:46:16.205Z,0
2018-03-06T04:47:25.856Z,0
2018-03-06T04:48:36.820Z,0
2018-03-06T04:49:50.045Z,0
2018-03-06T04:51:02.601Z,0
2018-03-06T04:52:13.458Z,0
2018-03-06T04:53:23.584Z,0
2018-03-06T04:54:33.761Z,0
2018-03-06T04:55:43.618Z,0
2018-03-06T04:56:53.753Z,0
2018-03-06T04:58:06.719Z,0
2018-03-06T04:59:19.982Z,0
2018-03-06T05:00:30.944Z,0
2018-03-06T05:01:41.156Z,0
2018-03-06T05:02:51.395Z,0
2018-03-06T05:04:01.265Z,0
2018-03-06T05:05:11.140Z,0
2018-03-06T05:06:23.090Z,0
2018-03-06T05:07:36.170Z,0
2018-03-06T05:08:46.442Z,0
2018-03-06T05:09:57.589Z,0
2018-03-06T05:11:07.586Z,0
2018-03-06T05:12:17.807Z,0
2018-03-06T05:13:30.384Z,0
2018-03-06T05:14:40.562Z,0
2018-03-06T05:15:50.134Z,0
2018-03-06T05:16:59.715Z,0
2018-03-06T05:18:09.640Z,0
2018-03-06T05:19:21.018Z,0
2018-03-06T05:20:34.142Z,0
2018-03-06T05:21:46.073Z,0
2018-03-06T05:22:57.034Z,0
2018-03-06T05:24:07.221Z,0
2018-03-06T05:25:17.344Z,0
2018-03-06T05:26:27.506Z,0
2018-03-06T05:27:37.390Z,0
2018-03-06T05:28:48.590Z,0
2018-03-06T05:30:01.678Z,0
2018-03-06T05:31:14.601Z,0
2018-03-06T05:32:27.207Z,0
2018-03-06T05:33:36.524Z,0
2018-03-06T05:34:46.668Z,0
2018-03-06T05:35:56.573Z,0
2018-03-06T05:37:06.770Z,0
2018-03-06T05:38:18.472Z,0
2018-03-06T05:39:31.500Z,0
2018-03-06T05:40:42.686Z,0
2018-03-06T05:41:53.571Z,0
2018-03-06T05:43:04.683Z,0
2018-03-06T05:44:14.825Z,0
2018-03-06T05:45:24.677Z,0
2018-03-06T05:46:34.816Z,0
2018-03-06T05:47:44.708Z,0
2018-03-06T05:48:57.126Z,0
2018-03-06T05:50:10.108Z,5
2018-03-06T05:51:20.868Z,5
2018-03-06T05:52:30.737Z,5
2018-03-06T05:53:40.934Z,5
2018-03-06T05:54:51.082Z,5
2018-03-06T05:56:01.263Z,5
2018-03-06T05:57:13.247Z,5
2018-03-06T05:58:26.057Z,5
2018-03-06T05:59:38.988Z,5
2018-03-06T06:00:49.640Z,5
2018-03-06T06:01:59.539Z,5
2018-03-06T06:03:09.707Z,5
2018-03-06T06:04:19.589Z,5
2018-03-06T06:05:32.672Z,5
2018-03-06T06:06:45.397Z,5
2018-03-06T06:07:55.638Z,5
2018-03-06T06:09:05.919Z,5
2018-03-06T06:10:18.282Z,5
2018-03-06T06:11:30.660Z,5
2018-03-06T06:12:41.705Z,10
2018-03-06T06:13:51.815Z,10
2018-03-06T06:15:01.617Z,10
2018-03-06T06:16:11.689Z,10
2018-03-06T06:17:21.481Z,10
2018-03-06T06:18:31.011Z,10
2018-03-06T06:19:40.815Z,10
2018-03-06T06:20:50.880Z,10
2018-03-06T06:22:01.002Z,10
2018-03-06T06:23:10.559Z,10
2018-03-06T06:24:20.647Z,10
2018-03-06T06:25:30.459Z,10
2018-03-06T06:26:40.508Z,10
2018-03-06T06:27:50.657Z,10
2018-03-06T06:29:00.726Z,10
2018-03-06T06:30:10.799Z,10
2018-03-06T06:31:20.866Z,10
2018-03-06T06:32:31.133Z,15
2018-03-06T06:33:40.983Z,15
2018-03-06T06:34:51.033Z,15
2018-03-06T06:36:00.566Z,15
2018-03-06T06:37:10.641Z,15
2018-03-06T06:38:20.436Z,15
2018-03-06T06:39:30.233Z,15
2018-03-06T06:40:40.295Z,20
2018-03-06T06:41:50.367Z,20
2018-03-06T06:42:59.890Z,20
2018-03-06T06:44:09.953Z,20
2018-03-06T06:45:19.991Z,20
2018-03-06T06:46:30.062Z,25
2018-03-06T06:47:40.181Z,25
2018-03-06T06:48:50.252Z,25
2018-03-06T06:50:00.316Z,30
2018-03-06T06:51:10.368Z,30
2018-03-06T06:52:20.436Z,30
2018-03-06T06:53:30.489Z,30
2018-03-06T06:54:40.286Z,35
2018-03-06T06:55:50.135Z,35
2018-03-06T06:56:59.941Z,35
2018-03-06T06:58:09.738Z,40
2018-03-06T06:59:19.848Z,40
2018-03-06T07:00:29.915Z,40
2018-03-06T07:01:39.716Z,45
2018-03-06T07:02:49.509Z,45
2018-03-06T07:03:59.566Z,45
2018-03-06T07:05:09.666Z,50
2018-03-06T07:06:19.722Z,50
2018-03-06T07:07:29.530Z,50
2018-03-06T07:08:39.074Z,50
2018-03-06T07:09:49.133Z,55
2018-03-06T07:10:59.207Z,55
2018-03-06T07:12:09.012Z,60
2018-03-06T07:13:19.163Z,65
2018-03-06T07:14:29.456Z,65
2018-03-06T07:15:39.526Z,70
2018-03-06T07:16:49.572Z,70
2018-03-06T07:17:59.359Z,70
2018-03-06T07:19:09.163Z,70
2018-03-06T07:20:18.696Z,75
2018-03-06T07:21:28.738Z,75
2018-03-06T07:22:38.835Z,75
2018-03-06T07:23:48.692Z,75
2018-03-06T07:24:58.826Z,75
2018-03-06T07:26:08.944Z,75
2018-03-06T07:27:19.006Z,75
2018-03-06T07:28:28.799Z,80
2018-03-06T07:29:38.629Z,80
2018-03-06T07:30:48.699Z,85
2018-03-06T07:31:57.983Z,85
2018-03-06T07:33:07.793Z,90
2018-03-06T07:34:17.383Z,95
2018-03-06T07:35:27.467Z,100
2018-03-06T07:36:37.515Z,100
2018-03-06T07:37:47.326Z,100
2018-03-06T07:38:57.121Z,100
2018-03-06T07:40:07.220Z,105
2018-03-06T07:41:17.301Z,95
2018-03-06T07:42:27.362Z,95
2018-03-06T07:43:37.420Z,100
2018-03-06T07:44:46.699Z,95
2018-03-06T07:45:56.534Z,90
2018-03-06T07:47:06.069Z,100
2018-03-06T07:48:16.144Z,100
2018-03-06T07:49:25.948Z,95
2018-03-06T07:50:36.014Z,95
2018-03-06T07:51:45.863Z,95
2018-03-06T07:52:55.650Z,90
2018-03-06T07:54:05.489Z,95
2018-03-06T07:55:15.306Z,95
2018-03-06T07:56:25.367Z,95
2018-03-06T07:57:35.162Z,100
2018-03-06T07:58:44.948Z,95
2018-03-06T07:59:55.011Z,90
2018-03-06T08:01:05.063Z,95
2018-03-06T08:02:15.143Z,90
2018-03-06T08:03:24.801Z,85
2018-03-06T08:04:34.607Z,90
2018-03-06T08:05:44.400Z,85
2018-03-06T08:06:54.222Z,85
2018-03-06T08:08:04.014Z,90
2018-03-06T08:09:14.105Z,85
2018-03-06T08:10:23.900Z,95
2018-03-06T08:11:33.955Z,90
2018-03-06T08:12:44.013Z,90
2018-03-06T08:13:53.806Z,95
2018-03-06T08:15:03.890Z,90
2018-03-06T08:16:13.946Z,90
2018-03-06T08:17:24.002Z,95
2018-03-06T08:18:33.787Z,95
2018-03-06T08:19:43.588Z,95
2018-03-06T08:20:53.382Z,95
2018-03-06T08:22:03.453Z,100
2018-03-06T08:23:13.320Z,95
2018-03-06T08:24:23.368Z,110
2018-03-06T08:25:33.470Z,110
2018-03-06T08:26:43.529Z,105
2018-03-06T08:27:53.342Z,110
2018-03-06T08:29:03.126Z,110
2018-03-06T08:30:13.213Z,115
2018-03-06T08:31:23.282Z,115
2018-03-06T08:32:33.355Z,120
2018-03-06T08:33:43.144Z,130
2018-03-06T08:34:52.945Z,130
2018-03-06T08:36:02.994Z,125
2018-03-06T08:37:13.069Z,130
2018-03-06T08:38:23.144Z,125
2018-03-06T08:39:33.222Z,120
2018-03-06T08:40:43.030Z,125
2018-03-06T08:41:53.108Z,115
2018-03-06T08:43:02.956Z,120
2018-03-06T08:44:13.026Z,115
2018-03-06T08:45:22.555Z,125
2018-03-06T08:46:32.355Z,125
2018-03-06T08:47:42.423Z,120
2018-03-06T08:48:52.474Z,115
2018-03-06T08:50:02.264Z,125
2018-03-06T08:51:12.058Z,120
2018-03-06T08:52:23.261Z,125
2018-03-06T08:53:34.103Z,125
2018-03-06T08:54:44.168Z,120
2018-03-06T08:55:54.231Z,120
2018-03-06T08:57:04.991Z,120
2018-03-06T08:58:16.264Z,135
2018-03-06T08:59:26.071Z,120
2018-03-06T09:00:35.877Z,110
2018-03-06T09:01:45.936Z,125
2018-03-06T09:02:55.991Z,140
2018-03-06T09:04:06.042Z,145
2018-03-06T09:05:15.840Z,145
2018-03-06T09:06:25.421Z,145
2018-03-06T09:07:35.474Z,140
2018-03-06T09:08:45.530Z,145
2018-03-06T09:09:55.591Z,160
2018-03-06T09:11:05.649Z,145
2018-03-06T09:12:15.792Z,140
2018-03-06T09:13:25.847Z,145
2018-03-06T09:14:35.908Z,140
2018-03-06T09:15:45.709Z,150
2018-03-06T09:16:55.248Z,145
2018-03-06T09:18:04.776Z,160
2018-03-06T09:19:14.841Z,160
2018-03-06T09:20:24.916Z,155
2018-03-06T09:21:34.979Z,160
2018-03-06T09:22:45.059Z,160
2018-03-06T09:23:55.134Z,175
2018-03-06T09:25:04.954Z,175
2018-03-06T09:26:15.006Z,180
2018-03-06T09:27:25.130Z,170
2018-03-06T09:28:34.910Z,175
2018-03-06T09:29:45.016Z,180
2018-03-06T09:30:54.557Z,180
2018-03-06T09:32:04.094Z,205
2018-03-06T09:33:14.167Z,215
2018-03-06T09:34:23.707Z,215
2018-03-06T09:35:33.236Z,245
2018-03-06T09:36:42.605Z,245
2018-03-06T09:37:52.655Z,260
2018-03-06T09:39:02.222Z,250
2018-03-06T09:40:12.602Z,265
2018-03-06T09:41:22.647Z,255
2018-03-06T09:42:32.839Z,275
2018-03-06T09:43:42.416Z,260
2018-03-06T09:44:52.771Z,275
2018-03-06T09:46:03.647Z,270
2018-03-06T09:47:14.009Z,265
2018-03-06T09:48:24.418Z,270
2018-03-06T09:49:34.497Z,275
2018-03-06T09:50:44.633Z,280
2018-03-06T09:51:55.553Z,290
2018-03-06T09:53:06.219Z,280
2018-03-06T09:54:16.848Z,280
2018-03-06T09:55:27.069Z,285
2018-03-06T09:56:36.883Z,270
2018-03-06T09:57:46.967Z,255
2018-03-06T09:58:57.023Z,250
2018-03-06T10:00:06.832Z,240
2018-03-06T10:01:16.902Z,225
2018-03-06T10:02:26.971Z,245
2018-03-06T10:03:37.048Z,250
2018-03-06T10:04:47.113Z,255
2018-03-06T10:05:57.186Z,255
2018-03-06T10:07:07.250Z,240
2018-03-06T10:08:17.348Z,255
2018-03-06T10:09:27.411Z,255
2018-03-06T10:10:37.475Z,260
2018-03-06T10:11:47.796Z,270
2018-03-06T10:12:57.855Z,240
2018-03-06T10:14:07.919Z,250
2018-03-06T10:15:17.977Z,265
2018-03-06T10:16:28.103Z,230
2018-03-06T10:17:37.883Z,240
2018-03-06T10:18:47.948Z,210
2018-03-06T10:19:58.369Z,205
2018-03-06T10:21:08.414Z,240
2018-03-06T10:22:18.479Z,265
2018-03-06T10:23:28.545Z,260
2018-03-06T10:24:38.618Z,255
2018-03-06T10:25:48.415Z,290
2018-03-06T10:26:58.231Z,300
2018-03-06T10:28:08.362Z,290
2018-03-06T10:29:18.430Z,320
2018-03-06T10:30:28.504Z,345
2018-03-06T10:31:38.560Z,330
2018-03-06T10:32:48.620Z,320
2018-03-06T10:33:58.720Z,310
2018-03-06T10:35:08.806Z,295
2018-03-06T10:36:18.618Z,275
2018-03-06T10:37:28.437Z,275
2018-03-06T10:38:38.243Z,275
2018-03-06T10:39:48.428Z,280
2018-03-06T10:40:58.532Z,270
2018-03-06T10:42:08.355Z,250
2018-03-06T10:43:18.661Z,260
2018-03-06T10:44:28.726Z,260
2018-03-06T10:45:38.576Z,275
2018-03-06T10:46:48.373Z,275
2018-03-06T10:47:58.474Z,280
2018-03-06T10:49:08.560Z,255
2018-03-06T10:50:18.362Z,260
2018-03-06T10:51:28.438Z,235
2018-03-06T10:52:38.487Z,195
2018-03-06T10:53:48.556Z,205
2018-03-06T10:54:58.355Z,230
2018-03-06T10:56:08.436Z,215
2018-03-06T10:57:18.524Z,195
2018-03-06T10:58:28.484Z,200
2018-03-06T10:59:38.547Z,185
2018-03-06T11:00:48.611Z,180
2018-03-06T11:01:58.678Z,180
2018-03-06T11:03:08.745Z,180
2018-03-06T11:04:18.818Z,180
2018-03-06T11:05:28.632Z,170
2018-03-06T11:06:38.747Z,175
2018-03-06T11:07:48.552Z,180
2018-03-06T11:08:58.396Z,170
2018-03-06T11:10:08.444Z,175
2018-03-06T11:11:18.329Z,145
2018-03-06T11:12:28.079Z,170
2018-03-06T11:13:38.145Z,170
2018-03-06T11:14:48.212Z,150
2018-03-06T11:15:58.281Z,125
2018-03-06T11:17:08.080Z,115
2018-03-06T11:18:17.614Z,115
2018-03-06T11:19:27.429Z,115
2018-03-06T11:20:37.533Z,145
2018-03-06T11:21:47.589Z,160
2018-03-06T11:22:57.658Z,145
2018-03-06T11:24:07.473Z,135
2018-03-06T11:25:17.260Z,125
2018-03-06T11:26:27.370Z,120
2018-03-06T11:27:37.428Z,105
2018-03-06T11:28:47.498Z,95
2018-03-06T11:29:57.627Z,80
2018-03-06T11:31:07.716Z,80
2018-03-06T11:32:17.576Z,80
2018-03-06T11:33:27.125Z,75
2018-03-06T11:34:36.924Z,75
2018-03-06T11:35:46.987Z,80
2018-03-06T11:36:56.834Z,80
2018-03-06T11:38:06.116Z,90
2018-03-06T11:39:16.166Z,95
2018-03-06T11:40:25.714Z,110
2018-03-06T11:41:35.773Z,105
2018-03-06T11:42:45.564Z,120
2018-03-06T11:43:55.369Z,135
2018-03-06T11:45:05.180Z,115
2018-03-06T11:46:15.251Z,100
2018-03-06T11:47:25.334Z,120
2018-03-06T11:48:35.143Z,110
2018-03-06T11:49:44.701Z,115
2018-03-06T11:50:54.785Z,120
2018-03-06T11:52:04.839Z,130
2018-03-06T11:53:14.647Z,135
2018-03-06T11:54:24.715Z,150
2018-03-06T11:55:34.831Z,140
2018-03-06T11:56:44.617Z,125
2018-03-06T11:57:54.689Z,120
2018-03-06T11:59:04.777Z,135
2018-03-06T12:00:14.609Z,175
2018-03-06T12:01:24.160Z,180
2018-03-06T12:02:34.245Z,170
2018-03-06T12:03:44.325Z,165
2018-03-06T12:04:54.705Z,145
2018-03-06T12:06:04.515Z,130
2018-03-06T12:07:14.543Z,130
2018-03-06T12:08:24.623Z,135
2018-03-06T12:09:34.708Z,135
2018-03-06T12:10:44.518Z,140
2018-03-06T12:11:54.350Z,135
2018-03-06T12:13:04.431Z,120
2018-03-06T12:14:14.244Z,100
2018-03-06T12:15:24.307Z,105
2018-03-06T12:16:34.371Z,100
2018-03-06T12:17:44.451Z,95
2018-03-06T12:18:54.566Z,105
2018-03-06T12:20:04.685Z,90
2018-03-06T12:21:14.812Z,85
2018-03-06T12:22:24.622Z,90
2018-03-06T12:23:34.437Z,90
2018-03-06T12:24:44.250Z,85
2018-03-06T12:25:53.841Z,75
2018-03-06T12:27:03.919Z,80
2018-03-06T12:28:13.745Z,85
2018-03-06T12:29:23.533Z,90
2018-03-06T12:30:33.654Z,85
2018-03-06T12:31:43.732Z,85
2018-03-06T12:32:53.788Z,80
2018-03-06T12:34:03.618Z,75
2018-03-06T12:35:13.416Z,80
2018-03-06T12:36:23.500Z,75
2018-03-06T12:37:33.577Z,75
2018-03-06T12:38:43.677Z,70
2018-03-06T12:39:53.824Z,80
2018-03-06T12:41:03.624Z,75
2018-03-06T12:42:13.457Z,75
2018-03-06T12:43:23.525Z,70
2018-03-06T12:44:33.328Z,65
2018-03-06T12:45:43.418Z,55
2018-03-06T12:46:53.486Z,55
2018-03-06T12:48:03.539Z,50
2018-03-06T12:49:13.606Z,55
2018-03-06T12:50:23.737Z,50
2018-03-06T12:51:33.851Z,45
2018-03-06T12:52:43.918Z,45
2018-03-06T12:53:53.995Z,50
2018-03-06T12:55:04.041Z,50
2018-03-06T12:56:14.127Z,50
2018-03-06T12:57:24.197Z,50
2018-03-06T12:58:33.725Z,50
2018-03-06T12:59:43.818Z,50
2018-03-06T13:00:53.889Z,50
2018-03-06T13:02:04.223Z,50
2018-03-06T13:03:14.328Z,50
2018-03-06T13:04:24.174Z,50
2018-03-06T13:05:34.240Z,55
2018-03-06T13:06:44.343Z,55
2018-03-06T13:07:54.174Z,50
2018-03-06T13:09:04.006Z,50
2018-03-06T13:10:14.115Z,50
2018-03-06T13:11:23.945Z,60
2018-03-06T13:12:34.072Z,55
2018-03-06T13:13:43.906Z,50
2018-03-06T13:14:53.726Z,50
2018-03-06T13:16:03.814Z,50
2018-03-06T13:17:13.891Z,50
2018-03-06T13:18:23.976Z,50
2018-03-06T13:19:33.780Z,55
2018-03-06T13:20:43.866Z,55
2018-03-06T13:21:53.920Z,50
2018-03-06T13:23:04.016Z,50
2018-03-06T13:24:14.102Z,50
2018-03-06T13:25:24.183Z,50
2018-03-06T13:26:34.263Z,50
2018-03-06T13:27:44.341Z,50
2018-03-06T13:28:54.418Z,50
2018-03-06T13:30:04.250Z,55
2018-03-06T13:31:14.326Z,55
2018-03-06T13:32:24.450Z,50
2018-03-06T13:33:34.011Z,55
2018-03-06T13:34:44.320Z,60
2018-03-06T13:35:54.436Z,55
2018-03-06T13:37:04.324Z,50
2018-03-06T13:38:14.170Z,50
2018-03-06T13:39:23.975Z,50
2018-03-06T13:40:34.046Z,50
2018-03-06T13:41:43.890Z,50
2018-03-06T13:42:53.958Z,50
2018-03-06T13:44:04.046Z,55
2018-03-06T13:45:14.160Z,55
2018-03-06T13:46:24.206Z,55
2018-03-06T13:47:34.279Z,65
2018-03-06T13:48:44.070Z,65
2018-03-06T13:49:54.401Z,60
2018-03-06T13:51:04.485Z,60
2018-03-06T13:52:14.656Z,65
2018-03-06T13:53:24.766Z,70
2018-03-06T13:54:34.861Z,70
2018-03-06T13:55:44.979Z,70
2018-03-06T13:56:55.048Z,65
2018-03-06T13:58:04.078Z,65
2018-03-06T13:59:14.178Z,65
2018-03-06T14:00:23.979Z,65
2018-03-06T14:01:33.869Z,65
2018-03-06T14:02:43.924Z,65
2018-03-06T14:03:53.472Z,65
2018-03-06T14:05:03.311Z,65
2018-03-06T14:06:13.388Z,65
2018-03-06T14:07:23.466Z,65
2018-03-06T14:08:33.270Z,65
2018-03-06T14:09:43.360Z,60
2018-03-06T14:10:53.194Z,60
2018-03-06T14:12:03.286Z,55
2018-03-06T14:13:13.459Z,50
2018-03-06T14:14:23.024Z,50
2018-03-06T14:15:32.443Z,55
2018-03-06T14:16:42.548Z,60
2018-03-06T14:17:52.374Z,60
2018-03-06T14:19:02.472Z,50
2018-03-06T14:20:12.295Z,45
2018-03-06T14:21:22.377Z,45
2018-03-06T14:22:32.469Z,50
2018-03-06T14:23:42.286Z,50
2018-03-06T14:24:52.428Z,50
2018-03-06T14:26:01.736Z,50
2018-03-06T14:27:11.830Z,45
2018-03-06T14:28:21.925Z,50
2018-03-06T14:29:31.759Z,50
2018-03-06T14:30:41.860Z,55
2018-03-06T14:31:51.676Z,50
2018-03-06T14:33:01.506Z,50
2018-03-06T14:34:11.342Z,50
2018-03-06T14:35:20.882Z,45
2018-03-06T14:36:30.974Z,45
2018-03-06T14:37:40.821Z,45
2018-03-06T14:38:50.883Z,45
2018-03-06T14:40:00.440Z,45
2018-03-06T14:41:10.536Z,45
2018-03-06T14:42:20.341Z,45
2018-03-06T14:43:30.511Z,45
2018-03-06T14:44:40.353Z,45
2018-03-06T14:45:50.162Z,45
2018-03-06T14:46:59.975Z,45
2018-03-06T14:48:09.828Z,40
2018-03-06T14:49:18.867Z,40
2018-03-06T14:50:28.948Z,45
2018-03-06T14:51:39.041Z,45
2018-03-06T14:52:49.255Z,50
2018-03-06T14:53:59.389Z,50
2018-03-06T14:55:09.534Z,45
2018-03-06T14:56:19.726Z,45
2018-03-06T14:57:29.818Z,45
2018-03-06T14:58:39.891Z,45
2018-03-06T14:59:49.963Z,45
2018-03-06T15:01:00.103Z,45
2018-03-06T15:02:10.211Z,40
2018-03-06T15:03:20.328Z,40
2018-03-06T15:04:30.457Z,45
2018-03-06T15:05:40.549Z,45
2018-03-06T15:06:50.689Z,45
2018-03-06T15:08:00.485Z,45
2018-03-06T15:09:10.563Z,45
2018-03-06T15:10:20.622Z,45
2018-03-06T15:11:30.153Z,50
2018-03-06T15:12:40.243Z,50
2018-03-06T15:13:49.799Z,50
2018-03-06T15:14:59.868Z,50
2018-03-06T15:16:09.665Z,50
2018-03-06T15:17:19.470Z,50
2018-03-06T15:18:29.277Z,50
2018-03-06T15:19:39.087Z,50
2018-03-06T15:20:48.370Z,50
2018-03-06T15:21:58.422Z,50
2018-03-06T15:23:08.513Z,50
2018-03-06T15:24:18.334Z,50
2018-03-06T15:25:28.450Z,45
2018-03-06T15:26:38.515Z,45
2018-03-06T15:27:48.345Z,45
2018-03-06T15:28:58.423Z,40
2018-03-06T15:30:08.517Z,40
2018-03-06T15:31:18.627Z,40
2018-03-06T15:32:28.715Z,40
2018-03-06T15:33:38.802Z,35
2018-03-06T15:34:48.866Z,35
2018-03-06T15:35:58.996Z,30
2018-03-06T15:37:08.807Z,30
2018-03-06T15:38:18.887Z,30
2018-03-06T15:39:28.965Z,30
2018-03-06T15:40:39.066Z,30
2018-03-06T15:41:49.186Z,25
2018-03-06T15:42:59.055Z,25
2018-03-06T15:44:09.124Z,25
2018-03-06T15:45:19.198Z,25
2018-03-06T15:46:29.281Z,25
2018-03-06T15:47:39.420Z,25
2018-03-06T15:48:49.530Z,25
2018-03-06T15:49:59.631Z,25
2018-03-06T15:51:09.740Z,25
2018-03-06T15:52:19.564Z,25
2018-03-06T15:53:29.714Z,25
2018-03-06T15:54:40.030Z,25
2018-03-06T15:55:50.096Z,25
2018-03-06T15:57:00.209Z,25
2018-03-06T15:58:10.324Z,25
2018-03-06T15:59:20.224Z,25
2018-03-06T16:00:30.320Z,20
2018-03-06T16:01:40.425Z,20
2018-03-06T16:02:50.528Z,20
2018-03-06T16:04:00.095Z,20
2018-03-06T16:05:09.919Z,15
2018-03-06T16:06:20.024Z,15
2018-03-06T16:07:30.126Z,15
2018-03-06T16:08:40.210Z,15
2018-03-06T16:09:50.030Z,15
2018-03-06T16:11:00.105Z,15
2018-03-06T16:12:09.950Z,15
2018-03-06T16:13:20.031Z,15
2018-03-06T16:14:30.204Z,15
2018-03-06T16:15:40.357Z,10
2018-03-06T16:16:50.440Z,10
2018-03-06T16:18:00.266Z,10
2018-03-06T16:19:10.146Z,10
2018-03-06T16:20:20.301Z,10
2018-03-06T16:21:30.468Z,10
2018-03-06T16:22:40.567Z,10
2018-03-06T16:23:50.673Z,5
2018-03-06T16:25:00.492Z,5
2018-03-06T16:26:10.617Z,5
2018-03-06T16:27:20.791Z,5
2018-03-06T16:28:30.879Z,5
2018-03-06T16:29:40.978Z,5
2018-03-06T16:30:50.815Z,5
2018-03-06T16:32:00.908Z,5
2018-03-06T16:33:11.018Z,5
2018-03-06T16:34:20.844Z,5
2018-03-06T16:35:30.931Z,5
2018-03-06T16:36:40.752Z,5
2018-03-06T16:37:50.836Z,0
2018-03-06T16:39:00.951Z,0
2018-03-06T16:40:11.001Z,0
2018-03-06T16:41:21.068Z,0
2018-03-06T16:42:31.253Z,0
2018-03-06T16:43:41.086Z,0
2018-03-06T16:44:51.173Z,0
2018-03-06T16:46:01.277Z,0
2018-03-06T16:47:11.374Z,0
2018-03-06T16:48:21.180Z,0
2018-03-06T16:49:31.321Z,0
2018-03-06T16:50:41.403Z,0
2018-03-06T16:51:51.472Z,0
2018-03-06T16:53:01.557Z,0
2018-03-06T16:54:11.650Z,0
2018-03-06T16:55:21.754Z,0
2018-03-06T16:56:31.901Z,0
2018-03-06T16:57:42.050Z,0
2018-03-06T16:58:52.130Z,0
2018-03-06T17:00:02.204Z,0
2018-03-06T17:01:12.295Z,0
2018-03-06T17:02:21.847Z,0
2018-03-06T17:03:31.668Z,0
2018-03-06T17:04:41.759Z,0
2018-03-06T17:05:51.858Z,0
2018-03-06T17:07:01.948Z,0
2018-03-06T17:08:12.077Z,0
2018-03-06T17:09:21.899Z,0
2018-03-06T17:10:31.987Z,0
2018-03-06T17:11:42.088Z,0
2018-03-06T17:12:52.200Z,0
2018-03-06T17:14:02.020Z,0
2018-03-06T17:15:12.105Z,0
2018-03-06T17:16:22.189Z,0
2018-03-06T17:17:32.272Z,0
2018-03-06T17:18:42.356Z,0
2018-03-06T17:19:52.438Z,0