createdAt,value
2018-07-13T00:00:59.144Z,8.27
2018-07-13T00:03:29.345Z,8.23
2018-07-13T00:05:59.045Z,7.90
2018-07-13T00:08:29.489Z,8.37
2018-07-13T00:10:59.480Z,7.90
2018-07-13T00:13:29.659Z,7.80
2018-07-13T00:16:03.882Z,8.47
2018-07-13T00:18:33.559Z,8.67
2018-07-13T00:21:03.081Z,8.30
2018-07-13T00:23:32.560Z,7.80
2018-07-13T00:26:02.268Z,8.37
2018-07-13T00:28:32.059Z,8.13
2018-07-13T00:31:01.759Z,8.30
2018-07-13T00:33:34.027Z,8.40
2018-07-13T00:36:03.901Z,8.80
2018-07-13T00:38:35.040Z,7.93
2018-07-13T00:41:05.418Z,8.67
2018-07-13T00:43:35.681Z,8.77
2018-07-13T00:46:05.023Z,8.73
2018-07-13T00:48:35.478Z,9.07
2018-07-13T00:51:06.598Z,9.50
2018-07-13T00:53:36.958Z,8.90
2018-07-13T00:56:06.739Z,9.47
2018-07-13T00:58:37.078Z,9.07
2018-07-13T01:01:06.562Z,9.13
2018-07-13T01:03:36.163Z,9.17
2018-07-13T01:06:06.083Z,9.47
2018-07-13T01:08:36.122Z,10.40
2018-07-13T01:11:07.900Z,9.03
2018-07-13T01:13:38.120Z,9.57
2018-07-13T01:16:08.040Z,9.47
2018-07-13T01:18:38.122Z,9.57
2018-07-13T01:21:08.200Z,10.00
2018-07-13T01:23:37.902Z,9.57
2018-07-13T01:26:07.640Z,9.13
2018-07-13T01:28:39.299Z,9.00
2018-07-13T01:31:09.427Z,8.10
2018-07-13T01:33:39.380Z,8.80
2018-07-13T01:36:09.578Z,9.47
2018-07-13T01:38:39.118Z,8.70
2018-07-13T01:41:08.864Z,9.23
2018-07-13T01:43:38.698Z,9.17
2018-07-13T01:46:08.638Z,9.90
2018-07-13T01:48:38.778Z,9.97
2018-07-13T01:51:08.518Z,8.83
2018-07-13T01:53:38.278Z,10.00
2018-07-13T01:56:09.019Z,9.60
2018-07-13T01:58:38.779Z,10.33
2018-07-13T02:01:08.548Z,10.47
2018-07-13T02:03:38.458Z,9.63
2018-07-13T02:06:08.678Z,10.03
2018-07-13T02:08:38.378Z,9.73
2018-07-13T02:11:08.278Z,10.10
2018-07-13T02:13:37.958Z,10.10
2018-07-13T02:16:07.679Z,9.67
2018-07-13T02:18:37.740Z,10.50
2018-07-13T02:21:08.138Z,10.00
2018-07-13T02:23:38.218Z,9.70
2018-07-13T02:26:08.758Z,9.57
2018-07-13T02:28:38.718Z,9.47
2018-07-13T02:31:09.480Z,9.47
2018-07-13T02:36:14.439Z,9.90
2018-07-13T02:38:44.258Z,9.57
2018-07-13T02:41:14.398Z,9.07
2018-07-13T02:43:43.999Z,8.77
2018-07-13T02:46:13.779Z,9.13
2018-07-13T02:48:43.539Z,9.73
2018-07-13T02:51:13.638Z,9.13
2018-07-13T02:53:47.919Z,9.23
2018-07-13T02:56:18.281Z,8.20
2018-07-13T02:58:49.642Z,9.13
2018-07-13T03:01:19.704Z,8.93
2018-07-13T03:03:50.447Z,9.40
2018-07-13T03:06:21.044Z,8.50
2018-07-13T03:08:51.124Z,8.97
2018-07-13T03:11:20.803Z,9.10
2018-07-13T03:13:50.540Z,9.50
2018-07-13T03:16:24.560Z,8.97
2018-07-13T03:18:54.640Z,9.10
2018-07-13T03:21:24.883Z,9.73
2018-07-13T03:23:54.980Z,8.90
2018-07-13T03:26:24.660Z,10.03
2018-07-13T03:28:55.041Z,9.50
2018-07-13T03:31:24.840Z,9.63
2018-07-13T03:33:55.179Z,9.33
2018-07-13T03:36:25.641Z,8.80
2018-07-13T03:38:55.443Z,10.87
2018-07-13T03:41:25.160Z,8.30
2018-07-13T03:43:54.876Z,8.47
2018-07-13T03:46:24.442Z,9.17
2018-07-13T03:48:54.161Z,9.60
2018-07-13T03:51:23.902Z,8.47
2018-07-13T03:53:53.762Z,9.13
2018-07-13T03:56:23.401Z,8.20
2018-07-13T03:58:53.223Z,8.43
2018-07-13T04:01:23.166Z,7.50
2018-07-13T04:03:53.126Z,8.00
2018-07-13T04:06:23.494Z,8.20
2018-07-13T04:08:53.986Z,6.97
2018-07-13T04:11:24.286Z,7.80
2018-07-13T04:13:53.987Z,7.37
2018-07-13T04:16:28.107Z,6.93
2018-07-13T04:18:58.945Z,7.40
2018-07-13T04:21:29.045Z,6.87
2018-07-13T04:23:59.742Z,7.17
2018-07-13T04:26:30.142Z,7.37
2018-07-13T04:29:00.263Z,6.77
2018-07-13T04:31:34.101Z,6.90
2018-07-13T04:34:04.264Z,7.10
2018-07-13T04:36:34.042Z,5.97
2018-07-13T04:39:07.861Z,6.13
2018-07-13T04:41:37.622Z,6.47
2018-07-13T04:44:08.604Z,6.33
2018-07-13T04:46:38.781Z,6.17
2018-07-13T04:49:08.501Z,5.70
2018-07-13T04:51:38.922Z,6.67
2018-07-13T04:54:09.324Z,6.50
2018-07-13T04:56:39.464Z,7.40
2018-07-13T04:59:09.739Z,6.47
2018-07-13T05:01:40.583Z,6.47
2018-07-13T05:04:10.300Z,5.97
2018-07-13T05:06:40.329Z,7.40
2018-07-13T05:09:10.400Z,6.20
2018-07-13T05:11:40.199Z,7.53
2018-07-13T05:14:10.081Z,6.20
2018-07-13T05:16:40.359Z,6.77
2018-07-13T05:19:10.047Z,7.20
2018-07-13T05:21:40.166Z,6.47
2018-07-13T05:24:11.578Z,6.97
2018-07-13T05:26:41.660Z,6.20
2018-07-13T05:29:11.739Z,6.77
2018-07-13T05:31:43.842Z,6.67
2018-07-13T05:34:13.840Z,6.30
2018-07-13T05:36:43.800Z,6.90
2018-07-13T05:39:15.483Z,6.90
2018-07-13T05:41:46.926Z,7.43
2018-07-13T05:44:16.740Z,6.50
2018-07-13T05:46:46.395Z,8.93
2018-07-13T05:49:16.542Z,5.63
2018-07-13T05:51:46.662Z,6.20
2018-07-13T05:54:16.802Z,6.03
2018-07-13T05:56:47.042Z,5.70
2018-07-13T05:59:17.081Z,6.77
2018-07-13T06:01:59.322Z,6.60
2018-07-13T06:04:29.879Z,5.43
2018-07-13T06:07:00.080Z,5.97
2018-07-13T06:09:29.988Z,6.13
2018-07-13T06:11:59.980Z,5.93
2018-07-13T06:14:29.622Z,5.87
2018-07-13T06:16:59.133Z,5.93
2018-07-13T06:19:28.705Z,6.40
2018-07-13T06:21:58.480Z,6.07
2018-07-13T06:24:28.762Z,5.60
2018-07-13T06:26:58.642Z,5.60
2018-07-13T06:29:28.744Z,5.30
2018-07-13T06:31:58.440Z,6.80
2018-07-13T06:34:27.599Z,6.30
2018-07-13T06:36:57.740Z,5.93
2018-07-13T06:39:27.741Z,7.03
2018-07-13T06:41:58.064Z,7.47
2018-07-13T06:44:27.921Z,5.77
2018-07-13T06:46:57.759Z,6.27
2018-07-13T06:49:28.942Z,5.80
2018-07-13T06:51:59.740Z,7.57
2018-07-13T06:54:29.524Z,5.57
2018-07-13T06:56:59.181Z,5.37
2018-07-13T06:59:28.880Z,6.00
2018-07-13T07:01:58.660Z,7.25
2018-07-13T07:04:32.041Z,5.92
2018-07-13T07:07:03.760Z,6.47
2018-07-13T07:09:35.080Z,6.17
2018-07-13T07:12:48.042Z,6.50
2018-07-13T07:15:17.740Z,5.42
2018-07-13T07:17:47.644Z,5.80
2018-07-13T07:20:17.723Z,5.40
2018-07-13T07:22:48.049Z,5.90
2018-07-13T07:25:18.120Z,6.97
2018-07-13T07:27:48.201Z,5.25
2018-07-13T07:30:18.600Z,5.80
2018-07-13T07:32:48.040Z,5.08
2018-07-13T07:35:17.959Z,5.70
2018-07-13T07:37:47.880Z,5.50
2018-07-13T07:40:17.759Z,5.70
2018-07-13T07:42:48.219Z,5.70
2018-07-13T07:45:18.439Z,5.87
2018-07-13T07:47:48.119Z,5.80
2018-07-13T07:50:18.279Z,6.43
2018-07-13T07:52:48.680Z,6.97
2018-07-13T07:55:18.720Z,5.93
2018-07-13T07:57:48.482Z,5.70
2018-07-13T08:00:21.839Z,6.40
2018-07-13T08:02:56.227Z,6.47
2018-07-13T08:05:26.469Z,6.80
2018-07-13T08:08:01.088Z,6.37
2018-07-13T08:10:31.407Z,6.80
2018-07-13T08:13:05.455Z,6.67
2018-07-13T08:15:35.411Z,7.23
2018-07-13T08:18:05.488Z,7.37
2018-07-13T08:20:37.388Z,7.43
2018-07-13T08:23:08.138Z,8.13
2018-07-13T08:25:39.607Z,6.40
2018-07-13T08:28:10.846Z,7.57
2018-07-13T08:30:44.589Z,7.47
2018-07-13T08:33:14.707Z,7.83
2018-07-13T08:35:44.426Z,6.63
2018-07-13T08:38:14.467Z,8.03
2018-07-13T08:40:44.506Z,6.85
2018-07-13T08:43:14.606Z,8.43
2018-07-13T08:45:44.442Z,6.62
2018-07-13T08:48:14.445Z,11.57
2018-07-13T08:50:45.484Z,6.77
2018-07-13T08:53:15.463Z,6.50
2018-07-13T08:55:44.904Z,7.13
2018-07-13T08:58:14.764Z,5.93
2018-07-13T09:00:44.982Z,6.17
2018-07-13T09:03:16.721Z,6.17
2018-07-13T09:05:46.696Z,5.40
2018-07-13T09:08:16.680Z,5.87
2018-07-13T09:10:46.793Z,6.87
2018-07-13T09:13:16.824Z,5.57
2018-07-13T09:15:51.081Z,5.80
2018-07-13T09:18:21.302Z,5.12
2018-07-13T09:20:51.163Z,6.75
2018-07-13T09:23:21.846Z,5.25
2018-07-13T09:25:51.442Z,7.70
2018-07-13T09:28:21.484Z,4.70
2018-07-13T09:30:51.901Z,4.80
2018-07-13T09:33:22.097Z,5.37
2018-07-13T09:35:52.081Z,5.78
2018-07-13T09:38:21.847Z,6.47
2018-07-13T09:40:52.521Z,6.42
2018-07-13T09:43:22.403Z,4.90
2018-07-13T09:45:52.183Z,5.45
2018-07-13T09:48:21.781Z,5.00
2018-07-13T09:50:51.471Z,4.87
2018-07-13T09:53:26.403Z,4.83
2018-07-13T09:55:56.739Z,4.75
2018-07-13T09:58:39.722Z,5.53
2018-07-13T10:01:15.245Z,4.85
2018-07-13T10:03:45.085Z,5.40
2018-07-13T10:06:15.585Z,4.80
2018-07-13T10:08:46.445Z,5.50
2018-07-13T10:11:16.606Z,4.83
2018-07-13T10:13:46.405Z,4.87
2018-07-13T10:16:16.045Z,5.00
2018-07-13T10:18:45.887Z,6.00
2018-07-13T10:21:15.865Z,5.05
2018-07-13T10:23:46.204Z,4.90
2018-07-13T10:26:23.743Z,4.80
2018-07-13T10:28:53.631Z,6.37
2018-07-13T10:31:24.202Z,4.60
2018-07-13T10:33:53.402Z,4.75
2018-07-13T10:36:23.603Z,5.05
2018-07-13T10:38:53.803Z,6.87
2018-07-13T10:41:27.544Z,4.72
2018-07-13T10:43:56.664Z,4.35
2018-07-13T10:46:26.267Z,4.30
2018-07-13T10:48:56.044Z,4.17
2018-07-13T10:51:25.938Z,3.75
2018-07-13T10:53:56.226Z,5.85
2018-07-13T10:56:27.145Z,4.42
2018-07-13T10:58:57.064Z,4.40
2018-07-13T11:01:26.725Z,4.83
2018-07-13T11:03:56.629Z,4.58
2018-07-13T11:06:27.106Z,4.33
2018-07-13T11:08:56.904Z,4.62
2018-07-13T11:11:26.784Z,4.55
2018-07-13T11:13:56.662Z,4.47
2018-07-13T11:16:26.904Z,4.30
2018-07-13T11:18:57.884Z,3.67
2018-07-13T11:21:28.145Z,3.47
2018-07-13T11:23:59.444Z,4.25
2018-07-13T11:26:29.521Z,3.83
2018-07-13T11:28:59.881Z,3.80
2018-07-13T11:31:30.261Z,3.75
2018-07-13T11:34:04.324Z,3.98
2018-07-13T11:36:34.620Z,3.98
2018-07-13T11:39:04.702Z,3.85
2018-07-13T11:41:35.461Z,3.65
2018-07-13T11:44:05.752Z,4.20
2018-07-13T11:46:35.602Z,4.40
2018-07-13T11:49:05.701Z,4.80
2018-07-13T11:51:35.601Z,5.37
2018-07-13T11:54:05.781Z,5.42
2018-07-13T11:56:35.821Z,5.42
2018-07-13T11:59:05.321Z,5.47
2018-07-13T12:01:35.964Z,5.12
2018-07-13T12:04:05.810Z,4.90
2018-07-13T12:06:35.765Z,4.55
2018-07-13T12:09:10.785Z,5.22
2018-07-13T12:11:40.544Z,4.92
2018-07-13T12:14:10.904Z,4.90
2018-07-13T12:16:40.609Z,5.12
2018-07-13T12:19:10.364Z,5.28
2018-07-13T12:21:40.564Z,5.20
2018-07-13T12:24:10.304Z,5.97
2018-07-13T12:26:40.065Z,4.97
2018-07-13T12:29:11.324Z,5.40
2018-07-13T12:31:41.283Z,5.70
2018-07-13T12:34:11.244Z,5.20
2018-07-13T12:36:41.306Z,5.10
2018-07-13T12:39:15.565Z,4.65
2018-07-13T12:41:45.291Z,5.55
2018-07-13T12:44:15.062Z,4.65
2018-07-13T12:46:44.762Z,5.42
2018-07-13T12:49:15.248Z,4.72
2018-07-13T12:51:49.423Z,5.03
2018-07-13T12:54:19.622Z,4.83
2018-07-13T12:56:49.983Z,5.00
2018-07-13T12:59:19.465Z,4.70
2018-07-13T13:01:50.022Z,4.85
2018-07-13T13:04:19.882Z,7.72
2018-07-13T13:06:50.262Z,4.00
2018-07-13T13:09:20.363Z,4.25
2018-07-13T13:11:51.061Z,4.25
2018-07-13T13:14:20.702Z,4.22
2018-07-13T13:16:51.203Z,4.17
2018-07-13T13:19:21.642Z,3.80
2018-07-13T13:21:51.837Z,5.08
2018-07-13T13:26:55.444Z,5.75
2018-07-13T13:29:25.229Z,4.40
2018-07-13T13:31:54.903Z,5.25
2018-07-13T13:34:24.702Z,5.42
2018-07-13T13:36:54.768Z,4.30
2018-07-13T13:39:25.225Z,6.03
2018-07-13T13:41:54.440Z,5.10
2018-07-13T13:44:23.902Z,5.00
2018-07-13T13:46:53.779Z,4.92
2018-07-13T13:49:23.379Z,4.60
2018-07-13T13:51:53.901Z,5.25
2018-07-13T13:54:25.561Z,4.47
2018-07-13T13:56:59.523Z,4.92
2018-07-13T14:02:03.881Z,5.50
2018-07-13T14:04:33.881Z,5.47
2018-07-13T14:07:03.721Z,5.20
2018-07-13T14:09:33.521Z,4.97
2018-07-13T14:12:07.333Z,5.37
2018-07-13T14:14:38.198Z,4.47
2018-07-13T14:17:08.400Z,4.90
2018-07-13T14:19:38.300Z,4.67
2018-07-13T14:22:08.044Z,4.58
2018-07-13T14:24:37.808Z,4.83
2018-07-13T14:27:07.883Z,5.00
2018-07-13T14:29:42.441Z,5.37
2018-07-13T14:32:12.700Z,4.73
2018-07-13T14:34:47.361Z,4.83
2018-07-13T14:37:17.487Z,5.20
2018-07-13T14:39:47.299Z,4.95
2018-07-13T14:42:17.000Z,5.27
2018-07-13T14:44:46.981Z,5.40
2018-07-13T14:47:21.441Z,5.03
2018-07-13T14:49:51.081Z,5.60
2018-07-13T14:52:20.765Z,5.00
2018-07-13T14:54:50.705Z,5.05
2018-07-13T14:57:20.985Z,5.10
2018-07-13T14:59:50.964Z,5.33
2018-07-13T15:02:20.864Z,6.23
2018-07-13T15:04:50.522Z,5.08
2018-07-13T15:07:20.450Z,5.40
2018-07-13T15:09:50.173Z,5.85
2018-07-13T15:12:19.953Z,5.12
2018-07-13T15:14:50.048Z,6.12
2018-07-13T15:17:19.730Z,5.58
2018-07-13T15:19:49.710Z,8.08
2018-07-13T15:22:19.981Z,6.53
2018-07-13T15:24:50.161Z,6.90
2018-07-13T15:27:19.983Z,5.03
2018-07-13T15:29:49.800Z,5.78
2018-07-13T15:32:19.429Z,5.17
2018-07-13T15:34:49.240Z,5.03
2018-07-13T15:37:20.101Z,5.22
2018-07-13T15:39:51.100Z,4.90
2018-07-13T15:42:21.080Z,5.10
2018-07-13T15:44:50.901Z,5.30
2018-07-13T15:47:20.641Z,5.55
2018-07-13T15:49:51.080Z,4.90
2018-07-13T15:52:20.719Z,4.83
2018-07-13T15:54:50.980Z,5.12
2018-07-13T15:57:21.279Z,6.00
2018-07-13T15:59:51.339Z,4.70
2018-07-13T16:02:22.699Z,5.00
2018-07-13T16:04:52.803Z,5.05
2018-07-13T16:07:23.502Z,6.30
2018-07-13T16:09:53.583Z,5.25
2018-07-13T16:12:24.583Z,5.00
2018-07-13T16:14:54.395Z,4.75
2018-07-13T16:17:24.280Z,4.60
2018-07-13T16:19:58.460Z,4.83
2018-07-13T16:22:28.180Z,4.83
2018-07-13T16:24:58.158Z,4.58
2018-07-13T16:27:28.321Z,4.30
2018-07-13T16:29:59.072Z,4.40
2018-07-13T16:32:29.499Z,5.00
2018-07-13T16:34:58.640Z,4.37
2018-07-13T16:37:28.703Z,4.77
2018-07-13T16:39:58.761Z,5.00
2018-07-13T16:42:28.840Z,5.40
2018-07-13T16:44:58.948Z,4.40
2018-07-13T16:47:29.000Z,4.90
2018-07-13T16:49:59.440Z,4.60
2018-07-13T16:52:28.845Z,4.42
2018-07-13T16:54:58.920Z,4.97
2018-07-13T16:57:29.962Z,4.20
2018-07-13T16:59:59.760Z,4.83
2018-07-13T17:02:29.781Z,4.70
2018-07-13T17:04:59.580Z,4.97
2018-07-13T17:07:29.400Z,5.37
2018-07-13T17:09:59.600Z,4.50
2018-07-13T17:12:30.140Z,4.80
2018-07-13T17:14:59.480Z,4.77
2018-07-13T17:17:28.780Z,5.23
2018-07-13T17:19:57.722Z,5.17
2018-07-13T17:22:27.900Z,4.62
2018-07-13T17:24:57.160Z,5.10
2018-07-13T17:27:26.666Z,5.05
2018-07-13T17:29:56.520Z,4.87
2018-07-13T17:32:26.120Z,5.27
2018-07-13T17:34:55.788Z,4.90
2018-07-13T17:37:25.220Z,5.20
2018-07-13T17:39:55.180Z,5.40
2018-07-13T17:42:25.320Z,4.73
2018-07-13T17:44:54.600Z,4.80
2018-07-13T17:47:23.900Z,4.97
2018-07-13T17:49:53.620Z,5.00
2018-07-13T17:52:24.280Z,5.33
2018-07-13T17:54:54.580Z,5.43
2018-07-13T17:57:24.001Z,5.33
2018-07-13T17:59:53.361Z,5.50
2018-07-13T18:02:23.036Z,5.00
2018-07-13T18:04:52.316Z,5.37
2018-07-13T18:07:21.195Z,5.43
2018-07-13T18:09:50.616Z,5.27
2018-07-13T18:12:20.224Z,5.70
2018-07-13T18:14:50.231Z,5.20
2018-07-13T18:17:19.922Z,5.57
2018-07-13T18:19:49.438Z,5.50
2018-07-13T18:22:18.226Z,5.80
2018-07-13T18:24:48.175Z,6.27
2018-07-13T18:27:17.395Z,5.53
2018-07-13T18:29:46.729Z,5.83
2018-07-13T18:32:16.082Z,5.23
2018-07-13T18:34:45.382Z,5.70
2018-07-13T18:37:15.101Z,5.73
2018-07-13T18:39:44.462Z,5.93
2018-07-13T18:42:14.200Z,5.60
2018-07-13T18:44:43.900Z,5.73
2018-07-13T18:47:14.280Z,6.13
2018-07-13T18:49:43.841Z,5.87
2018-07-13T18:52:13.581Z,6.13
2018-07-13T18:54:43.884Z,5.93
2018-07-13T18:57:13.964Z,6.43
2018-07-13T18:59:44.163Z,5.80
2018-07-13T19:02:14.057Z,5.80
2018-07-13T19:04:44.498Z,6.43
2018-07-13T19:07:14.019Z,6.30
2018-07-13T19:09:43.724Z,6.23
2018-07-13T19:12:13.477Z,6.30
2018-07-13T19:14:43.096Z,6.13
2018-07-13T19:17:12.397Z,6.70
2018-07-13T19:19:41.561Z,6.23
2018-07-13T19:22:11.259Z,6.60
2018-07-13T19:24:40.616Z,6.73
2018-07-13T19:27:10.339Z,6.93
2018-07-13T19:29:40.080Z,7.30
2018-07-13T19:32:09.420Z,6.30
2018-07-13T19:34:39.080Z,7.00
2018-07-13T19:37:08.840Z,6.83
2018-07-13T19:39:38.701Z,6.43
2018-07-13T19:42:07.941Z,6.37
2018-07-13T19:44:36.700Z,10.30
2018-07-13T19:47:06.480Z,8.70
2018-07-13T19:49:35.881Z,9.67
2018-07-13T19:52:06.539Z,10.63
2018-07-13T19:54:36.201Z,9.03
2018-07-13T19:57:05.476Z,7.60
2018-07-13T19:59:34.860Z,7.83
2018-07-13T20:02:05.179Z,7.17
2018-07-13T20:04:34.842Z,7.90
2018-07-13T20:07:04.321Z,6.70
2018-07-13T20:09:34.082Z,6.90
2018-07-13T20:12:03.960Z,6.60
2018-07-13T20:14:33.619Z,7.00
2018-07-13T20:17:03.358Z,6.20
2018-07-13T20:19:32.857Z,7.60
2018-07-13T20:22:02.377Z,8.57
2018-07-13T20:24:31.795Z,7.53
2018-07-13T20:27:01.457Z,7.50
2018-07-13T20:29:31.557Z,8.03
2018-07-13T20:32:00.898Z,7.63
2018-07-13T20:34:31.279Z,8.37
2018-07-13T20:37:01.157Z,7.63
2018-07-13T20:39:30.837Z,7.77
2018-07-13T20:42:00.623Z,8.30
2018-07-13T20:44:30.569Z,7.20
2018-07-13T20:47:00.010Z,7.47
2018-07-13T20:49:29.922Z,8.30
2018-07-13T20:51:59.845Z,7.63
2018-07-13T20:54:29.270Z,7.17
2018-07-13T20:56:59.090Z,7.67
2018-07-13T20:59:28.589Z,7.13
2018-07-13T21:01:58.459Z,7.57
2018-07-13T21:04:28.177Z,7.33
2018-07-13T21:06:57.957Z,7.93
2018-07-13T21:09:27.556Z,7.40
2018-07-13T21:11:58.981Z,7.70
2018-07-13T21:14:28.356Z,7.57
2018-07-13T21:16:57.919Z,7.47
2018-07-13T21:19:27.521Z,7.73
2018-07-13T21:21:56.935Z,7.50
2018-07-13T21:24:26.436Z,6.90
2018-07-13T21:26:56.306Z,6.60
2018-07-13T21:29:26.216Z,7.10
2018-07-13T21:31:55.756Z,7.20
2018-07-13T21:34:25.075Z,7.63
2018-07-13T21:36:54.355Z,7.13
2018-07-13T21:39:23.717Z,7.77
2018-07-13T21:41:53.254Z,7.00
2018-07-13T21:44:22.596Z,6.93
2018-07-13T21:46:54.026Z,7.47
2018-07-13T21:49:23.357Z,7.13
2018-07-13T21:51:52.937Z,6.67
2018-07-13T21:54:22.755Z,7.67
2018-07-13T21:56:52.755Z,6.57
2018-07-13T21:59:22.195Z,7.20
2018-07-13T22:01:51.866Z,7.53
2018-07-13T22:04:21.526Z,7.73
2018-07-13T22:06:51.325Z,9.27
2018-07-13T22:09:20.745Z,7.57
2018-07-13T22:11:50.385Z,7.87
2018-07-13T22:14:20.165Z,8.20
2018-07-13T22:16:50.087Z,7.90
2018-07-13T22:19:19.445Z,7.60
2018-07-13T22:21:49.184Z,7.30
2018-07-13T22:24:18.566Z,7.43
2018-07-13T22:26:48.266Z,7.40
2018-07-13T22:29:17.525Z,7.30
2018-07-13T22:31:46.865Z,6.93
2018-07-13T22:34:16.466Z,7.23
2018-07-13T22:36:46.125Z,7.57
2018-07-13T22:39:16.305Z,7.27
2018-07-13T22:41:45.965Z,7.53
2018-07-13T22:44:15.345Z,8.00
2018-07-13T22:46:45.765Z,7.30
2018-07-13T22:49:15.565Z,7.57
2018-07-13T22:51:45.205Z,8.03
2018-07-13T22:54:15.426Z,7.00
2018-07-13T22:56:45.485Z,7.67
2018-07-13T22:59:14.925Z,7.40
2018-07-13T23:01:44.356Z,7.80
2018-07-13T23:04:14.097Z,7.80
2018-07-13T23:06:43.556Z,7.33
2018-07-13T23:09:12.838Z,7.83
2018-07-13T23:11:42.736Z,6.90
2018-07-13T23:14:12.136Z,6.97
2018-07-13T23:16:41.777Z,7.97
2018-07-13T23:19:11.456Z,7.93
2018-07-13T23:21:40.476Z,6.83
2018-07-13T23:24:10.816Z,7.00
2018-07-13T23:26:39.998Z,7.43
2018-07-13T23:29:09.637Z,6.90
2018-07-13T23:31:39.516Z,7.17
2018-07-13T23:34:08.877Z,7.90
2018-07-13T23:36:38.119Z,7.63
2018-07-13T23:39:07.616Z,7.97
2018-07-13T23:41:37.236Z,7.67
2018-07-13T23:44:07.157Z,7.10
2018-07-13T23:46:37.174Z,7.67
2018-07-13T23:49:06.517Z,7.97
2018-07-13T23:51:36.355Z,7.73
2018-07-13T23:54:05.755Z,7.10
2018-07-13T23:56:35.415Z,7.53
2018-07-13T23:59:05.115Z,7.80
