createdAt,value
2023-04-13T00:03:46.488Z,99551.94
2023-04-13T00:08:38.716Z,99527.81
2023-04-13T00:13:31.841Z,99533.69
2023-04-13T00:18:24.912Z,99521.00
2023-04-13T00:23:19.083Z,99529.28
2023-04-13T00:28:12.596Z,99534.44
2023-04-13T00:33:05.397Z,99540.72
2023-04-13T00:37:59.234Z,99511.03
2023-04-13T00:42:52.773Z,99526.88
2023-04-13T00:47:49.220Z,99493.50
2023-04-13T00:52:42.957Z,99525.34
2023-04-13T00:57:40.887Z,99513.03
2023-04-13T01:02:35.043Z,99500.91
2023-04-13T01:07:41.866Z,99498.19
2023-04-13T01:13:15.838Z,99487.56
2023-04-13T01:18:16.103Z,99496.50
2023-04-13T01:23:13.993Z,99475.50
2023-04-13T01:28:09.655Z,99448.31
2023-04-13T01:33:04.647Z,99459.50
2023-04-13T01:37:59.686Z,99474.06
2023-04-13T01:42:54.613Z,99459.84
2023-04-13T01:47:54.917Z,99442.16
2023-04-13T01:52:58.303Z,99449.47
2023-04-13T01:57:56.528Z,99444.69
2023-04-13T02:02:50.069Z,99407.34
2023-04-13T02:07:44.584Z,99444.41
2023-04-13T02:12:38.095Z,99436.59
2023-04-13T02:17:33.053Z,99432.38
2023-04-13T02:22:26.760Z,99406.84
2023-04-13T02:27:19.545Z,99434.19
2023-04-13T02:32:13.339Z,99420.22
2023-04-13T02:37:08.425Z,99415.03
2023-04-13T02:42:02.859Z,99408.03
2023-04-13T02:46:57.684Z,99401.06
2023-04-13T02:51:51.127Z,99394.06
2023-04-13T02:56:51.351Z,99374.44
2023-04-13T03:01:46.453Z,99370.00
2023-04-13T03:06:44.295Z,99380.22
2023-04-13T03:11:37.674Z,99388.91
2023-04-13T03:16:37.885Z,99390.44
2023-04-13T03:21:31.660Z,99373.69
2023-04-13T03:26:29.872Z,99379.00
2023-04-13T03:31:27.271Z,99361.22
2023-04-13T03:36:20.038Z,99356.72
2023-04-13T03:41:12.753Z,99348.66
2023-04-13T03:46:09.483Z,99369.53
2023-04-13T03:51:03.879Z,99361.38
2023-04-13T03:56:10.052Z,99368.28
2023-04-13T04:01:04.547Z,99366.75
2023-04-13T04:06:11.569Z,99346.00
2023-04-13T04:11:08.681Z,99355.81
2023-04-13T04:16:07.660Z,99362.97
2023-04-13T04:21:04.542Z,99350.41
2023-04-13T04:26:00.253Z,99327.56
2023-04-13T04:31:01.812Z,99326.69
2023-04-13T04:35:59.495Z,99336.94
2023-04-13T04:40:58.090Z,99353.13
2023-04-13T04:45:52.440Z,99374.88
2023-04-13T04:50:47.116Z,99407.72
2023-04-13T04:55:42.171Z,99361.06
2023-04-13T05:00:42.379Z,99406.03
2023-04-13T05:05:39.220Z,99381.16
2023-04-13T05:10:37.306Z,99385.91
2023-04-13T05:15:29.918Z,99371.03
2023-04-13T05:20:23.601Z,99385.25
2023-04-13T05:25:20.716Z,99420.22
2023-04-13T05:30:15.841Z,99416.56
2023-04-13T05:35:11.291Z,99415.41
2023-04-13T05:40:14.352Z,99398.19
2023-04-13T05:45:09.793Z,99404.69
2023-04-13T05:50:16.715Z,99421.72
2023-04-13T05:55:12.539Z,99420.19
2023-04-13T06:00:12.652Z,99380.38
2023-04-13T06:05:27.250Z,99319.81
2023-04-13T06:10:21.030Z,99339.81
2023-04-13T06:15:13.783Z,99341.28
2023-04-13T06:20:08.536Z,99336.03
2023-04-13T06:25:02.360Z,99328.50
2023-04-13T06:29:59.732Z,99347.19
2023-04-13T06:34:54.742Z,99326.94
2023-04-13T06:39:47.665Z,99376.28
2023-04-13T06:44:41.801Z,99352.09
2023-04-13T06:49:35.721Z,99366.22
2023-04-13T06:54:30.008Z,99372.81
2023-04-13T06:59:28.833Z,99380.66
2023-04-13T07:04:22.744Z,99332.47
2023-04-13T07:09:16.605Z,99315.13
2023-04-13T07:14:10.409Z,99323.94
2023-04-13T07:19:03.546Z,99322.16
2023-04-13T07:23:57.301Z,99301.84
2023-04-13T07:34:02.464Z,99305.66
2023-04-13T07:39:02.198Z,99286.63
2023-04-13T07:43:56.869Z,99295.88
2023-04-13T07:48:50.651Z,99286.78
2023-04-13T07:53:57.699Z,99262.06
2023-04-13T07:58:53.508Z,99248.34
2023-04-13T08:03:46.717Z,99211.72
2023-04-13T08:08:45.047Z,99223.94
2023-04-13T08:13:38.678Z,99209.69
2023-04-13T08:18:32.465Z,99210.69
2023-04-13T08:23:29.273Z,99197.41
2023-04-13T08:28:24.625Z,99181.59
2023-04-13T08:33:17.911Z,99195.84
2023-04-13T08:38:10.579Z,99219.19
2023-04-13T08:43:09.377Z,99219.06
2023-04-13T08:48:04.305Z,99238.34
2023-04-13T08:53:02.249Z,99233.72
2023-04-13T08:57:58.632Z,99221.41
2023-04-13T09:03:04.568Z,99255.38
2023-04-13T09:08:05.318Z,99228.69
2023-04-13T09:12:58.262Z,99234.97
2023-04-13T09:17:51.493Z,99235.81
2023-04-13T09:22:47.385Z,99217.97
2023-04-13T09:27:40.723Z,99212.09
2023-04-13T09:32:33.836Z,99236.97
2023-04-13T09:37:28.974Z,99227.44
2023-04-13T09:42:21.720Z,99222.16
2023-04-13T09:47:15.252Z,99227.75
2023-04-13T09:52:25.525Z,99178.41
2023-04-13T09:57:31.983Z,99190.56
2023-04-13T10:02:26.127Z,99228.28
2023-04-13T10:07:19.762Z,99201.75
2023-04-13T10:12:14.062Z,99218.94
2023-04-13T10:17:28.806Z,99209.00
2023-04-13T10:22:27.037Z,99213.50
2023-04-13T10:27:23.178Z,99160.78
2023-04-13T10:32:28.344Z,99209.72
2023-04-13T10:37:24.075Z,99211.66
2023-04-13T10:42:18.048Z,99211.53
2023-04-13T10:47:11.792Z,99207.88
2023-04-13T10:52:05.290Z,99157.88
2023-04-13T10:57:04.302Z,99190.69
2023-04-13T11:01:57.745Z,99179.13
2023-04-13T11:06:50.510Z,99200.91
2023-04-13T11:11:43.041Z,99164.00
2023-04-13T11:16:45.493Z,99166.38
2023-04-13T11:21:38.400Z,99176.75
2023-04-13T11:26:39.165Z,99167.75
2023-04-13T11:31:39.737Z,99141.91
2023-04-13T11:36:33.865Z,99137.56
2023-04-13T11:41:33.361Z,99151.84
2023-04-13T11:46:27.495Z,99141.25
2023-04-13T11:51:21.777Z,99114.84
2023-04-13T11:56:15.070Z,99112.03
2023-04-13T12:06:08.025Z,99130.91
2023-04-13T12:16:55.614Z,99155.91
2023-04-13T12:21:40.164Z,99135.91
2023-04-13T12:31:35.728Z,99159.66
2023-04-13T12:36:31.576Z,99110.50
2023-04-13T12:41:24.023Z,99139.41
2023-04-13T12:46:17.847Z,99102.69
2023-04-13T12:51:11.335Z,99105.19
2023-04-13T12:56:04.749Z,99110.50
2023-04-13T13:00:57.655Z,99076.25
2023-04-13T13:05:50.747Z,99070.53
2023-04-13T13:10:44.311Z,99072.50
2023-04-13T13:15:38.468Z,99101.25
2023-04-13T13:20:31.741Z,99102.22
2023-04-13T13:25:26.345Z,99074.16
2023-04-13T13:30:19.557Z,99053.78
2023-04-13T13:35:12.937Z,99024.34
2023-04-13T13:40:13.436Z,99058.69
2023-04-13T13:45:09.243Z,99041.50
2023-04-13T13:50:02.231Z,99053.94
2023-04-13T13:55:03.195Z,99060.06
2023-04-13T13:59:55.735Z,99047.88
2023-04-13T14:04:49.156Z,99012.44
2023-04-13T14:09:46.030Z,99024.84
2023-04-13T14:14:39.524Z,99030.16
2023-04-13T14:19:33.165Z,99011.03
2023-04-13T14:24:27.003Z,99044.41
2023-04-13T14:29:20.785Z,99021.94
2023-04-13T14:34:14.206Z,99008.25
2023-04-13T14:39:07.768Z,99014.22
2023-04-13T14:44:01.427Z,99040.78
2023-04-13T14:48:54.616Z,99005.88
2023-04-13T14:53:47.750Z,99050.56
2023-04-13T14:58:40.868Z,99115.53
2023-04-13T15:03:34.897Z,99133.41
2023-04-13T15:08:29.272Z,99124.75
2023-04-13T15:13:22.190Z,99138.16
2023-04-13T15:18:14.865Z,99132.72
2023-04-13T15:23:07.961Z,99146.25
2023-04-13T15:28:01.796Z,99134.25
2023-04-13T15:33:03.065Z,99151.72
2023-04-13T15:37:55.656Z,99159.56
2023-04-13T15:42:48.963Z,99136.63
2023-04-13T15:47:42.365Z,99112.16
2023-04-13T15:52:35.842Z,99137.91
2023-04-13T15:57:29.251Z,99138.44
2023-04-13T16:02:22.918Z,99126.56
2023-04-13T16:07:14.927Z,99174.06
2023-04-13T16:12:09.861Z,99183.16
2023-04-13T16:17:03.197Z,99189.72
2023-04-13T16:21:56.432Z,99217.38
2023-04-13T16:26:51.055Z,99230.63
2023-04-13T16:31:47.297Z,99221.56
2023-04-13T16:36:40.467Z,99232.06
2023-04-13T16:41:35.267Z,99226.59
2023-04-13T16:46:28.408Z,99248.53
2023-04-13T16:51:21.651Z,99231.66
2023-04-13T16:56:17.195Z,99243.94
2023-04-13T17:01:11.248Z,99238.47
2023-04-13T17:06:05.308Z,99231.34
2023-04-13T17:10:58.743Z,99216.13
2023-04-13T17:15:52.140Z,99225.63
2023-04-13T17:20:45.184Z,99256.25
2023-04-13T17:25:41.897Z,99291.31
2023-04-13T17:30:35.484Z,99281.66
2023-04-13T17:35:28.459Z,99281.09
2023-04-13T17:40:22.883Z,99298.88
2023-04-13T17:45:17.227Z,99264.47
2023-04-13T17:50:12.600Z,99319.13
2023-04-13T17:55:07.861Z,99308.78
2023-04-13T18:00:01.980Z,99291.13
2023-04-13T18:04:58.356Z,99289.06
2023-04-13T18:09:52.459Z,99329.91
2023-04-13T18:14:46.334Z,99330.19
2023-04-13T18:19:38.837Z,99303.88
2023-04-13T18:24:31.590Z,99337.72
2023-04-13T18:29:23.853Z,99360.66
2023-04-13T18:34:16.477Z,99354.53
2023-04-13T18:39:09.530Z,99361.53
2023-04-13T18:44:02.732Z,99369.50
2023-04-13T18:48:55.829Z,99362.50
2023-04-13T18:53:49.014Z,99368.91
2023-04-13T18:58:42.421Z,99380.94
2023-04-13T19:03:36.999Z,99344.25
2023-04-13T19:08:30.080Z,99362.75
2023-04-13T19:13:22.524Z,99373.63
2023-04-13T19:18:16.696Z,99386.75
2023-04-13T19:23:09.929Z,99386.22
2023-04-13T19:28:03.236Z,99352.13
2023-04-13T19:32:55.854Z,99360.66
2023-04-13T19:37:49.858Z,99342.56
2023-04-13T19:42:45.021Z,99377.66
2023-04-13T19:47:40.055Z,99412.22
2023-04-13T19:52:32.627Z,99419.34
2023-04-13T19:57:27.046Z,99434.53
2023-04-13T20:02:19.332Z,99426.72
2023-04-13T20:07:13.187Z,99429.78
2023-04-13T20:12:06.750Z,99432.19
2023-04-13T20:17:00.105Z,99382.75
2023-04-13T20:21:55.287Z,99426.56
2023-04-13T20:26:48.945Z,99434.25
2023-04-13T20:31:41.617Z,99431.16
2023-04-13T20:36:34.612Z,99421.59
2023-04-13T20:41:30.569Z,99441.91
2023-04-13T20:46:26.086Z,99426.06
2023-04-13T20:51:20.296Z,99441.53
2023-04-13T20:56:13.221Z,99455.47
2023-04-13T21:01:06.455Z,99414.88
2023-04-13T21:05:59.991Z,99445.72
2023-04-13T21:10:53.972Z,99440.41
2023-04-13T21:15:47.869Z,99455.38
2023-04-13T21:20:43.061Z,99403.16
2023-04-13T21:25:37.749Z,99442.66
2023-04-13T21:30:30.732Z,99410.88
2023-04-13T21:35:23.691Z,99427.38
2023-04-13T21:40:17.937Z,99452.72
2023-04-13T21:45:12.896Z,99460.59
2023-04-13T21:50:08.296Z,99457.06
2023-04-13T21:55:02.182Z,99460.59
2023-04-13T21:59:57.098Z,99446.69
2023-04-13T22:04:50.074Z,99443.47
2023-04-13T22:09:43.667Z,99442.50
2023-04-13T22:14:36.641Z,99463.66
2023-04-13T22:19:30.320Z,99472.59
2023-04-13T22:24:24.192Z,99433.09
2023-04-13T22:29:17.909Z,99441.19
2023-04-13T22:34:11.230Z,99446.75
2023-04-13T22:39:04.307Z,99446.75
2023-04-13T22:43:58.230Z,99470.56
2023-04-13T22:48:51.504Z,99481.06
2023-04-13T22:53:44.662Z,99433.72
2023-04-13T22:58:37.734Z,99449.69
2023-04-13T23:03:31.552Z,99466.38
2023-04-13T23:08:24.454Z,99471.81
2023-04-13T23:13:18.501Z,99475.56
2023-04-13T23:18:12.053Z,99467.19
2023-04-13T23:23:04.869Z,99484.50
2023-04-13T23:27:57.703Z,99489.13
2023-04-13T23:32:51.280Z,99492.75
2023-04-13T23:37:45.834Z,99443.63
2023-04-13T23:42:38.720Z,99463.09
2023-04-13T23:47:31.503Z,99445.56
2023-04-13T23:52:24.499Z,99438.56
2023-04-13T23:57:17.910Z,99473.00
